createdAt,value
2018-12-08T00:01:45.957Z,7.30
2018-12-08T00:04:14.439Z,7.30
2018-12-08T00:06:42.612Z,7.30
2018-12-08T00:09:10.474Z,7.20
2018-12-08T00:11:38.442Z,7.20
2018-12-08T00:14:06.359Z,7.20
2018-12-08T00:16:34.253Z,7.10
2018-12-08T00:19:02.215Z,7.00
2018-12-08T00:21:30.101Z,7.00
2018-12-08T00:23:58.041Z,7.00
2018-12-08T00:26:25.904Z,6.90
2018-12-08T00:28:53.941Z,7.00
2018-12-08T00:31:33.122Z,6.90
2018-12-08T00:34:02.703Z,7.00
2018-12-08T00:36:30.712Z,7.00
2018-12-08T00:38:58.764Z,7.00
2018-12-08T00:41:26.617Z,7.00
2018-12-08T00:43:54.544Z,7.00
2018-12-08T00:46:22.372Z,7.10
2018-12-08T00:48:50.359Z,7.10
2018-12-08T00:51:18.205Z,7.10
2018-12-08T00:53:46.140Z,7.10
2018-12-08T00:56:14.039Z,7.20
2018-12-08T00:58:41.904Z,7.20
2018-12-08T01:01:09.814Z,7.20
2018-12-08T01:03:37.763Z,7.20
2018-12-08T01:06:05.668Z,7.20
2018-12-08T01:08:33.667Z,7.10
2018-12-08T01:11:01.708Z,7.10
2018-12-08T01:13:29.648Z,7.10
2018-12-08T01:15:57.540Z,7.20
2018-12-08T01:18:25.372Z,7.20
2018-12-08T01:20:53.264Z,7.10
2018-12-08T01:23:21.117Z,7.10
2018-12-08T01:25:48.944Z,7.10
2018-12-08T01:28:16.833Z,7.00
2018-12-08T01:30:44.741Z,6.90
2018-12-08T01:33:12.629Z,6.90
2018-12-08T01:35:40.626Z,6.90
2018-12-08T01:38:08.486Z,6.90
2018-12-08T01:40:36.327Z,6.90
2018-12-08T01:43:04.232Z,6.90
2018-12-08T01:45:32.059Z,6.90
2018-12-08T01:47:59.960Z,6.80
2018-12-08T01:50:28.379Z,6.80
2018-12-08T01:52:56.291Z,6.80
2018-12-08T01:55:24.132Z,6.70
2018-12-08T01:57:52.037Z,6.70
2018-12-08T02:00:19.983Z,6.70
2018-12-08T02:02:47.885Z,6.70
2018-12-08T02:05:15.693Z,6.70
2018-12-08T02:07:43.603Z,6.70
2018-12-08T02:10:11.605Z,6.70
2018-12-08T02:12:39.501Z,6.70
2018-12-08T02:15:07.389Z,6.70
2018-12-08T02:17:35.393Z,6.70
2018-12-08T02:20:03.768Z,6.70
2018-12-08T02:22:31.771Z,6.80
2018-12-08T02:24:59.651Z,6.80
2018-12-08T02:27:27.455Z,6.80
2018-12-08T02:29:55.405Z,6.80
2018-12-08T02:32:23.452Z,6.80
2018-12-08T02:34:51.346Z,6.90
2018-12-08T02:37:19.223Z,6.90
2018-12-08T02:39:47.231Z,6.90
2018-12-08T02:42:15.316Z,6.90
2018-12-08T02:44:43.233Z,6.90
2018-12-08T02:47:11.060Z,6.80
2018-12-08T02:49:39.035Z,6.80
2018-12-08T02:52:06.840Z,6.80
2018-12-08T02:54:34.711Z,6.70
2018-12-08T02:57:02.584Z,6.60
2018-12-08T02:59:30.476Z,6.70
2018-12-08T03:01:58.285Z,6.70
2018-12-08T03:04:26.246Z,6.70
2018-12-08T03:06:54.168Z,6.80
2018-12-08T03:09:22.000Z,6.80
2018-12-08T03:11:49.830Z,6.70
2018-12-08T03:14:17.779Z,6.60
2018-12-08T03:16:45.801Z,6.60
2018-12-08T03:19:13.749Z,6.60
2018-12-08T03:21:41.674Z,6.50
2018-12-08T03:24:09.504Z,6.30
2018-12-08T03:26:37.727Z,6.20
2018-12-08T03:29:05.590Z,6.20
2018-12-08T03:31:33.517Z,6.10
2018-12-08T03:34:01.432Z,6.10
2018-12-08T03:36:29.248Z,6.10
2018-12-08T03:38:57.220Z,6.00
2018-12-08T03:41:25.188Z,6.10
2018-12-08T03:43:53.180Z,6.10
2018-12-08T03:46:21.036Z,6.10
2018-12-08T03:48:48.960Z,6.10
2018-12-08T03:51:16.798Z,6.10
2018-12-08T03:53:44.729Z,6.00
2018-12-08T03:56:12.971Z,6.10
2018-12-08T03:58:40.895Z,6.10
2018-12-08T04:01:08.708Z,6.20
2018-12-08T04:03:36.605Z,6.10
2018-12-08T04:06:04.446Z,6.10
2018-12-08T04:08:32.665Z,6.00
2018-12-08T04:11:00.800Z,6.00
2018-12-08T04:13:28.700Z,6.00
2018-12-08T04:15:56.552Z,5.90
2018-12-08T04:18:24.463Z,5.90
2018-12-08T04:20:52.295Z,5.80
2018-12-08T04:23:20.211Z,5.70
2018-12-08T04:25:48.218Z,5.70
2018-12-08T04:28:16.154Z,5.70
2018-12-08T04:30:44.031Z,5.70
2018-12-08T04:33:11.838Z,5.70
2018-12-08T04:35:39.762Z,5.60
2018-12-08T04:38:07.604Z,5.50
2018-12-08T04:40:35.625Z,5.50
2018-12-08T04:43:03.484Z,5.50
2018-12-08T04:45:31.527Z,5.50
2018-12-08T04:48:00.210Z,5.60
2018-12-08T04:50:28.719Z,5.50
2018-12-08T04:52:56.650Z,5.50
2018-12-08T04:55:24.696Z,5.50
2018-12-08T04:57:52.556Z,5.50
2018-12-08T05:03:15.163Z,5.50
2018-12-08T05:05:43.645Z,5.40
2018-12-08T05:08:11.685Z,5.40
2018-12-08T05:10:39.642Z,5.40
2018-12-08T05:13:07.472Z,5.40
2018-12-08T05:15:35.474Z,5.40
2018-12-08T05:18:03.377Z,5.40
2018-12-08T05:20:31.231Z,5.30
2018-12-08T05:22:59.112Z,5.40
2018-12-08T05:25:26.952Z,5.40
2018-12-08T05:27:54.988Z,5.40
2018-12-08T05:30:22.842Z,5.40
2018-12-08T05:33:00.298Z,5.40
2018-12-08T05:35:28.528Z,5.40
2018-12-08T05:37:56.614Z,5.40
2018-12-08T05:40:24.553Z,5.40
2018-12-08T05:42:52.501Z,5.40
2018-12-08T05:45:20.529Z,5.40
2018-12-08T05:47:48.425Z,5.40
2018-12-08T05:50:16.293Z,5.40
2018-12-08T05:52:44.309Z,5.40
2018-12-08T05:55:12.248Z,5.40
2018-12-08T05:57:40.160Z,5.40
2018-12-08T06:00:08.371Z,5.50
2018-12-08T06:02:36.271Z,5.50
2018-12-08T06:05:05.132Z,5.50
2018-12-08T06:07:33.181Z,5.50
2018-12-08T06:10:01.060Z,5.50
2018-12-08T06:12:29.804Z,5.60
2018-12-08T06:14:57.842Z,5.70
2018-12-08T06:17:25.826Z,5.60
2018-12-08T06:19:53.728Z,5.60
2018-12-08T06:22:21.470Z,5.60
2018-12-08T06:24:49.513Z,5.70
2018-12-08T06:27:25.420Z,5.70
2018-12-08T06:29:54.601Z,5.70
2018-12-08T06:32:22.457Z,5.80
2018-12-08T06:34:50.424Z,5.80
2018-12-08T06:37:18.237Z,5.80
2018-12-08T06:39:46.213Z,5.80
2018-12-08T06:42:14.035Z,5.80
2018-12-08T06:44:42.015Z,5.70
2018-12-08T06:47:09.967Z,5.80
2018-12-08T06:49:37.828Z,5.80
2018-12-08T06:52:05.747Z,5.70
2018-12-08T06:54:33.700Z,5.70
2018-12-08T06:57:02.000Z,5.70
2018-12-08T06:59:29.876Z,5.70
2018-12-08T07:01:57.812Z,5.70
2018-12-08T07:04:25.675Z,5.80
2018-12-08T07:06:53.616Z,5.80
2018-12-08T07:09:21.475Z,5.70
2018-12-08T07:11:49.488Z,5.80
2018-12-08T07:14:17.346Z,5.80
2018-12-08T07:16:45.302Z,5.80
2018-12-08T07:19:13.064Z,5.90
2018-12-08T07:21:40.981Z,6.00
2018-12-08T07:24:08.863Z,6.00
2018-12-08T07:26:36.780Z,5.90
2018-12-08T07:29:05.381Z,6.00
2018-12-08T07:31:33.432Z,6.00
2018-12-08T07:34:01.388Z,6.00
2018-12-08T07:36:29.727Z,5.90
2018-12-08T07:38:57.649Z,6.00
2018-12-08T07:41:25.515Z,6.00
2018-12-08T07:43:53.451Z,6.00
2018-12-08T07:46:21.277Z,6.00
2018-12-08T07:48:49.204Z,6.00
2018-12-08T07:51:17.143Z,6.00
2018-12-08T07:53:45.124Z,6.00
2018-12-08T07:56:13.255Z,6.10
2018-12-08T07:58:41.194Z,6.10
2018-12-08T08:01:09.157Z,6.20
2018-12-08T08:03:37.208Z,6.20
2018-12-08T08:06:05.108Z,6.20
2018-12-08T08:08:33.016Z,6.20
2018-12-08T08:11:01.011Z,6.20
2018-12-08T08:13:29.107Z,6.30
2018-12-08T08:15:57.066Z,6.30
2018-12-08T08:18:24.911Z,6.40
2018-12-08T08:20:52.847Z,6.40
2018-12-08T08:23:20.771Z,6.50
2018-12-08T08:25:48.785Z,6.50
2018-12-08T08:28:16.710Z,6.50
2018-12-08T08:30:44.795Z,6.60
2018-12-08T08:33:12.748Z,6.60
2018-12-08T08:35:40.780Z,6.60
2018-12-08T08:38:08.712Z,6.60
2018-12-08T08:40:36.701Z,6.60
2018-12-08T08:43:04.565Z,6.70
2018-12-08T08:45:32.432Z,6.70
2018-12-08T08:48:00.359Z,6.70
2018-12-08T08:50:28.548Z,6.70
2018-12-08T08:52:56.388Z,6.70
2018-12-08T08:55:26.201Z,6.80
2018-12-08T08:57:54.092Z,6.80
2018-12-08T09:00:22.040Z,6.90
2018-12-08T09:02:49.941Z,6.90
2018-12-08T09:05:17.931Z,6.90
2018-12-08T09:07:45.788Z,7.00
2018-12-08T09:10:13.726Z,6.90
2018-12-08T09:12:41.807Z,6.90
2018-12-08T09:15:10.410Z,7.00
2018-12-08T09:17:38.517Z,7.00
2018-12-08T09:20:08.943Z,7.10
2018-12-08T09:22:37.100Z,7.10
2018-12-08T09:25:06.504Z,7.10
2018-12-08T09:27:34.473Z,7.10
2018-12-08T09:30:02.750Z,7.00
2018-12-08T09:32:31.772Z,7.00
2018-12-08T09:34:59.698Z,7.00
2018-12-08T09:37:27.740Z,7.10
2018-12-08T09:39:57.135Z,7.10
2018-12-08T09:42:25.594Z,7.10
2018-12-08T09:44:53.472Z,7.20
2018-12-08T09:47:21.406Z,7.20
2018-12-08T09:49:49.252Z,7.20
2018-12-08T09:52:17.255Z,7.20
2018-12-08T09:54:45.256Z,7.20
2018-12-08T09:57:13.323Z,7.20
2018-12-08T09:59:41.325Z,7.20
2018-12-08T10:02:09.274Z,7.20
2018-12-08T10:04:37.336Z,7.20
2018-12-08T10:07:05.397Z,7.30
2018-12-08T10:09:33.259Z,7.30
2018-12-08T10:12:01.358Z,7.30
2018-12-08T10:14:29.396Z,7.20
2018-12-08T10:16:57.203Z,7.20
2018-12-08T10:19:25.190Z,7.20
2018-12-08T10:21:53.151Z,7.30
2018-12-08T10:24:21.027Z,7.30
2018-12-08T10:26:48.953Z,7.30
2018-12-08T10:29:17.076Z,7.30
2018-12-08T10:31:45.003Z,7.30
2018-12-08T10:34:13.053Z,7.20
2018-12-08T10:36:41.254Z,7.20
2018-12-08T10:39:09.243Z,7.20
2018-12-08T10:41:37.307Z,7.20
2018-12-08T10:44:05.316Z,7.20
2018-12-08T10:46:33.285Z,7.10
2018-12-08T10:49:01.505Z,7.10
2018-12-08T10:51:29.464Z,7.10
2018-12-08T10:54:10.746Z,7.10
2018-12-08T10:56:38.713Z,7.10
2018-12-08T10:59:06.776Z,7.20
2018-12-08T11:01:40.524Z,7.10
2018-12-08T11:04:10.091Z,7.10
2018-12-08T11:06:38.221Z,7.10
2018-12-08T11:09:07.074Z,7.30
2018-12-08T11:11:34.976Z,7.50
2018-12-08T11:14:03.072Z,7.60
2018-12-08T11:16:31.039Z,7.60
2018-12-08T11:18:58.938Z,7.60
2018-12-08T11:21:26.937Z,7.50
2018-12-08T11:23:54.810Z,7.40
2018-12-08T11:26:22.772Z,7.40
2018-12-08T11:28:50.643Z,7.30
2018-12-08T11:31:18.607Z,7.40
2018-12-08T11:33:52.939Z,7.40
2018-12-08T11:36:26.712Z,7.40
2018-12-08T11:39:00.877Z,7.40
2018-12-08T11:41:36.352Z,7.40
2018-12-08T11:44:10.412Z,7.50
2018-12-08T11:46:39.412Z,7.50
2018-12-08T11:49:25.286Z,7.60
2018-12-08T11:52:04.957Z,7.60
2018-12-08T11:54:40.336Z,7.50
2018-12-08T11:57:18.261Z,7.50
2018-12-08T11:59:49.831Z,7.50
2018-12-08T12:02:21.996Z,7.50
2018-12-08T12:04:58.592Z,7.50
2018-12-08T12:07:31.814Z,7.50
2018-12-08T12:10:17.403Z,7.50
2018-12-08T12:12:47.068Z,7.50
2018-12-08T12:15:18.967Z,7.40
2018-12-08T12:17:53.288Z,7.40
2018-12-08T12:20:27.113Z,7.40
2018-12-08T12:23:00.960Z,7.50
2018-12-08T12:25:34.880Z,7.50
2018-12-08T12:28:06.307Z,7.50
2018-12-08T12:30:40.635Z,7.50
2018-12-08T12:33:18.814Z,7.50
2018-12-08T12:35:55.218Z,7.60
2018-12-08T12:38:31.866Z,7.60
2018-12-08T12:41:03.565Z,7.60
2018-12-08T12:43:37.939Z,7.70
2018-12-08T12:46:09.377Z,7.70
2018-12-08T12:51:12.392Z,7.70
2018-12-08T12:53:46.121Z,7.70
2018-12-08T12:56:23.819Z,7.70
2018-12-08T12:58:57.730Z,7.80
2018-12-08T13:01:29.624Z,7.80
2018-12-08T13:04:01.013Z,7.80
2018-12-08T13:06:35.092Z,7.80
2018-12-08T13:09:06.818Z,7.80
2018-12-08T13:11:38.764Z,7.80
2018-12-08T13:14:10.437Z,7.90
2018-12-08T13:16:43.823Z,7.90
2018-12-08T13:19:14.979Z,7.90
2018-12-08T13:21:48.437Z,7.90
2018-12-08T13:24:16.239Z,7.90
2018-12-08T13:26:50.810Z,7.90
2018-12-08T13:29:24.702Z,8.00
2018-12-08T13:31:56.133Z,7.90
2018-12-08T13:34:42.796Z,7.80
2018-12-08T13:37:15.163Z,7.80
2018-12-08T13:39:50.562Z,7.70
2018-12-08T13:42:24.607Z,7.70
2018-12-08T13:45:15.731Z,7.70
2018-12-08T13:47:50.648Z,7.60
2018-12-08T13:50:24.572Z,7.60
2018-12-08T13:52:58.360Z,7.50
2018-12-08T13:55:32.034Z,7.50
2018-12-08T13:58:05.899Z,7.50
2018-12-08T14:00:39.490Z,7.40
2018-12-08T14:03:10.849Z,7.40
2018-12-08T14:05:42.481Z,7.40
2018-12-08T14:08:14.289Z,7.40
2018-12-08T14:10:47.649Z,7.50
2018-12-08T14:13:19.184Z,7.50
2018-12-08T14:15:51.103Z,7.50
2018-12-08T14:18:26.462Z,7.50
2018-12-08T14:20:57.847Z,7.50
2018-12-08T14:23:29.711Z,7.50
2018-12-08T14:26:03.767Z,7.40
2018-12-08T14:28:38.229Z,7.40
2018-12-08T14:31:12.800Z,7.40
2018-12-08T14:33:46.517Z,7.40
2018-12-08T14:36:20.573Z,7.50
2018-12-08T14:38:57.554Z,7.50
2018-12-08T14:41:25.777Z,7.50
2018-12-08T14:43:57.690Z,7.50
2018-12-08T14:46:29.367Z,7.50
2018-12-08T14:49:03.448Z,7.50
2018-12-08T14:51:33.272Z,7.60
2018-12-08T14:54:06.686Z,7.60
2018-12-08T14:56:40.480Z,7.60
2018-12-08T14:59:14.020Z,7.60
2018-12-08T15:01:50.152Z,7.60
2018-12-08T15:04:23.803Z,7.50
2018-12-08T15:06:57.700Z,7.60
2018-12-08T15:09:31.326Z,7.60
2018-12-08T15:12:05.296Z,7.60
2018-12-08T15:14:36.777Z,7.60
2018-12-08T15:17:10.200Z,7.50
2018-12-08T15:19:44.209Z,7.50
2018-12-08T15:22:18.151Z,7.50
2018-12-08T15:24:51.903Z,7.50
2018-12-08T15:27:25.822Z,7.50
2018-12-08T15:29:59.511Z,7.50
2018-12-08T15:32:27.539Z,7.50
2018-12-08T15:34:55.449Z,7.50
2018-12-08T15:37:24.550Z,7.60
2018-12-08T15:39:52.620Z,7.60
2018-12-08T15:42:20.480Z,7.60
2018-12-08T15:44:48.432Z,7.50
2018-12-08T15:47:18.278Z,7.60
2018-12-08T15:49:46.549Z,7.60
2018-12-08T15:52:14.430Z,7.60
2018-12-08T15:54:42.491Z,7.60
2018-12-08T15:57:10.570Z,7.60
2018-12-08T15:59:38.622Z,7.60
2018-12-08T16:02:06.524Z,7.70
2018-12-08T16:04:34.624Z,7.60
2018-12-08T16:07:02.615Z,7.60
2018-12-08T16:09:30.673Z,7.60
2018-12-08T16:11:58.669Z,7.70
2018-12-08T16:14:26.626Z,7.60
2018-12-08T16:16:54.706Z,7.70
2018-12-08T16:19:22.991Z,7.70
2018-12-08T16:21:51.089Z,7.70
2018-12-08T16:24:19.151Z,7.70
2018-12-08T16:26:47.210Z,7.70
2018-12-08T16:29:15.219Z,7.70
2018-12-08T16:31:43.382Z,7.70
2018-12-08T16:34:11.304Z,7.70
2018-12-08T16:36:39.379Z,7.70
2018-12-08T16:39:07.804Z,7.70
2018-12-08T16:41:35.889Z,7.80
2018-12-08T16:44:03.895Z,7.80
2018-12-08T16:46:31.940Z,7.80
2018-12-08T16:48:59.868Z,7.80
2018-12-08T16:51:28.343Z,7.80
2018-12-08T16:53:58.460Z,7.80
2018-12-08T16:56:26.797Z,7.80
2018-12-08T16:58:54.808Z,7.80
2018-12-08T17:01:22.729Z,7.80
2018-12-08T17:03:50.906Z,7.80
2018-12-08T17:06:18.812Z,7.80
2018-12-08T17:08:46.912Z,7.80
2018-12-08T17:11:14.766Z,7.90
2018-12-08T17:13:42.861Z,7.80
2018-12-08T17:16:10.772Z,7.80
2018-12-08T17:18:38.800Z,7.90
2018-12-08T17:21:06.835Z,7.90
2018-12-08T17:23:34.949Z,7.90
2018-12-08T17:26:07.623Z,7.90
2018-12-08T17:28:35.852Z,7.90
2018-12-08T17:31:03.832Z,7.80
2018-12-08T17:33:31.828Z,7.90
2018-12-08T17:35:59.720Z,7.90
2018-12-08T17:38:38.721Z,7.90
2018-12-08T17:41:13.041Z,7.90
2018-12-08T17:43:46.915Z,7.90
2018-12-08T17:46:20.699Z,7.90
2018-12-08T17:48:48.714Z,7.90
2018-12-08T17:51:16.705Z,7.90
2018-12-08T17:53:44.864Z,7.90
2018-12-08T17:56:12.750Z,7.90
2018-12-08T17:58:40.567Z,7.90
2018-12-08T18:01:08.674Z,7.90
2018-12-08T18:03:36.600Z,7.90
2018-12-08T18:06:04.674Z,7.90
2018-12-08T18:08:32.680Z,7.90
2018-12-08T18:11:00.840Z,7.90
2018-12-08T18:13:28.823Z,7.90
2018-12-08T18:15:56.781Z,7.80
2018-12-08T18:18:24.677Z,7.80
2018-12-08T18:20:52.901Z,7.80
2018-12-08T18:23:21.284Z,7.80
2018-12-08T18:25:49.271Z,7.90
2018-12-08T18:28:17.252Z,7.80
2018-12-08T18:30:45.198Z,7.80
2018-12-08T18:33:13.035Z,7.70
2018-12-08T18:35:41.015Z,7.70
2018-12-08T18:38:08.975Z,7.70
2018-12-08T18:40:37.032Z,7.70
2018-12-08T18:43:04.909Z,7.70
2018-12-08T18:45:32.845Z,7.70
2018-12-08T18:48:00.963Z,7.70
2018-12-08T18:50:29.246Z,7.70
2018-12-08T18:52:57.237Z,7.70
2018-12-08T18:55:25.255Z,7.70
2018-12-08T18:57:54.252Z,7.60
2018-12-08T19:00:22.265Z,7.60
2018-12-08T19:02:50.343Z,7.60
2018-12-08T19:05:18.431Z,7.70
2018-12-08T19:07:46.436Z,7.80
2018-12-08T19:10:14.405Z,7.80
2018-12-08T19:12:42.432Z,7.80
2018-12-08T19:15:10.668Z,7.70
2018-12-08T19:17:38.722Z,7.70
2018-12-08T19:20:07.686Z,7.70
2018-12-08T19:22:35.572Z,7.70
2018-12-08T19:25:03.784Z,7.70
2018-12-08T19:27:32.266Z,7.70
2018-12-08T19:30:00.345Z,7.70
2018-12-08T19:32:28.311Z,7.70
2018-12-08T19:34:56.445Z,7.70
2018-12-08T19:37:24.575Z,7.70
2018-12-08T19:39:52.419Z,7.60
2018-12-08T19:42:20.348Z,7.70
2018-12-08T19:44:48.328Z,7.70
2018-12-08T19:47:16.217Z,7.70
2018-12-08T19:49:44.211Z,7.70
2018-12-08T19:52:12.313Z,7.70
2018-12-08T19:54:40.320Z,7.70
2018-12-08T19:57:08.407Z,7.70
2018-12-08T19:59:36.407Z,7.70
2018-12-08T20:02:04.940Z,7.70
2018-12-08T20:04:33.019Z,7.70
2018-12-08T20:07:01.013Z,7.70
2018-12-08T20:09:28.924Z,7.70
2018-12-08T20:11:56.871Z,7.70
2018-12-08T20:14:24.881Z,7.80
2018-12-08T20:16:52.921Z,7.80
2018-12-08T20:19:20.824Z,7.70
2018-12-08T20:21:48.807Z,7.80
2018-12-08T20:24:16.678Z,7.70
2018-12-08T20:26:44.575Z,7.70
2018-12-08T20:29:12.595Z,7.70
2018-12-08T20:31:40.528Z,7.70
2018-12-08T20:34:08.543Z,7.70
2018-12-08T20:36:36.545Z,7.60
2018-12-08T20:39:06.776Z,7.70
2018-12-08T20:41:34.840Z,7.70
2018-12-08T20:44:02.969Z,7.70
2018-12-08T20:46:30.864Z,7.70
2018-12-08T20:48:58.869Z,7.70
2018-12-08T20:51:27.046Z,7.70
2018-12-08T20:53:55.069Z,7.70
2018-12-08T20:56:23.081Z,7.70
2018-12-08T20:58:50.964Z,7.70
2018-12-08T21:01:18.757Z,7.60
2018-12-08T21:03:46.846Z,7.60
2018-12-08T21:06:14.728Z,7.70
2018-12-08T21:08:42.867Z,7.70
2018-12-08T21:11:10.776Z,7.70
2018-12-08T21:13:38.723Z,7.70
2018-12-08T21:16:06.718Z,7.80
2018-12-08T21:18:34.749Z,7.80
2018-12-08T21:21:02.655Z,7.80
2018-12-08T21:23:30.637Z,7.80
2018-12-08T21:25:58.638Z,7.90
2018-12-08T21:28:26.521Z,7.90
2018-12-08T21:30:54.460Z,7.90
2018-12-08T21:33:22.364Z,7.90
2018-12-08T21:35:50.431Z,8.00
2018-12-08T21:38:18.348Z,8.00
2018-12-08T21:40:46.413Z,8.00
2018-12-08T21:43:14.369Z,8.00
2018-12-08T21:45:42.483Z,8.10
2018-12-08T21:48:10.411Z,8.10
2018-12-08T21:50:38.412Z,8.10
2018-12-08T21:53:06.236Z,8.20
2018-12-08T21:55:34.340Z,8.20
2018-12-08T21:58:02.214Z,8.20
2018-12-08T22:00:30.173Z,8.20
2018-12-08T22:02:58.030Z,8.20
2018-12-08T22:05:26.034Z,8.20
2018-12-08T22:07:54.126Z,8.20
2018-12-08T22:10:22.015Z,8.20
2018-12-08T22:12:49.966Z,8.20
2018-12-08T22:15:17.902Z,8.10
2018-12-08T22:17:46.022Z,8.10
2018-12-08T22:20:13.913Z,8.10
2018-12-08T22:22:42.121Z,8.10
2018-12-08T22:25:10.040Z,8.10
2018-12-08T22:27:37.991Z,8.10
2018-12-08T22:30:06.036Z,8.20
2018-12-08T22:32:34.451Z,8.20
2018-12-08T22:35:02.781Z,8.20
2018-12-08T22:37:30.975Z,8.20
2018-12-08T22:39:59.027Z,8.30
2018-12-08T22:42:27.014Z,8.30
2018-12-08T22:44:54.896Z,8.30
2018-12-08T22:47:22.808Z,8.40
2018-12-08T22:49:50.869Z,8.40
2018-12-08T22:52:18.796Z,8.40
2018-12-08T22:54:46.797Z,8.50
2018-12-08T22:57:14.799Z,8.40
2018-12-08T22:59:42.755Z,8.50
2018-12-08T23:02:10.632Z,8.60
2018-12-08T23:04:38.748Z,8.60
2018-12-08T23:07:06.591Z,8.60
2018-12-08T23:09:34.646Z,8.70
2018-12-08T23:12:02.798Z,8.70
2018-12-08T23:14:30.738Z,8.70
2018-12-08T23:16:58.806Z,8.80
2018-12-08T23:19:26.870Z,8.80
2018-12-08T23:21:54.763Z,8.80
2018-12-08T23:24:22.810Z,8.80
2018-12-08T23:26:50.680Z,8.90
2018-12-08T23:29:18.620Z,8.90
2018-12-08T23:31:46.517Z,8.90
2018-12-08T23:34:14.501Z,8.90
2018-12-08T23:36:42.531Z,8.90
2018-12-08T23:39:10.512Z,8.90
2018-12-08T23:41:38.640Z,8.80
2018-12-08T23:44:06.537Z,8.80
2018-12-08T23:46:34.492Z,8.80
2018-12-08T23:49:10.941Z,8.90
2018-12-08T23:51:32.529Z,8.90
2018-12-08T23:54:00.368Z,8.80
2018-12-08T23:56:28.348Z,8.90
2018-12-08T23:58:56.182Z,8.80
