createdAt,value
2022-09-14T00:01:49.180Z,8.15
2022-09-14T00:06:53.909Z,6.55
2022-09-14T00:11:57.695Z,7.43
2022-09-14T00:17:01.046Z,7.60
2022-09-14T00:22:06.723Z,7.00
2022-09-14T00:27:10.342Z,7.90
2022-09-14T00:32:13.898Z,7.47
2022-09-14T00:37:18.543Z,7.82
2022-09-14T00:42:21.868Z,6.50
2022-09-14T00:47:25.999Z,7.68
2022-09-14T00:52:33.912Z,7.80
2022-09-14T00:57:40.236Z,8.10
2022-09-14T01:02:43.618Z,7.93
2022-09-14T01:08:01.985Z,6.63
2022-09-14T01:13:18.973Z,7.95
2022-09-14T01:18:28.716Z,6.60
2022-09-14T01:23:41.383Z,6.72
2022-09-14T01:33:59.611Z,7.82
2022-09-14T01:39:03.823Z,6.53
2022-09-14T01:44:12.315Z,6.90
2022-09-14T01:49:20.258Z,7.40
2022-09-14T01:54:29.985Z,7.95
2022-09-14T01:59:38.570Z,7.25
2022-09-14T02:04:48.394Z,8.57
2022-09-14T02:09:54.438Z,8.13
2022-09-14T02:14:59.625Z,8.07
2022-09-14T02:20:06.702Z,7.28
2022-09-14T02:25:10.152Z,7.53
2022-09-14T02:30:15.144Z,8.27
2022-09-14T02:35:23.920Z,6.80
2022-09-14T02:40:33.982Z,8.15
2022-09-14T02:45:45.393Z,8.65
2022-09-14T02:50:54.733Z,6.85
2022-09-14T02:56:01.953Z,7.43
2022-09-14T03:01:08.586Z,7.60
2022-09-14T03:06:12.016Z,7.93
2022-09-14T03:11:15.321Z,8.65
2022-09-14T03:16:21.026Z,8.20
2022-09-14T03:21:24.433Z,7.70
2022-09-14T03:26:29.141Z,8.43
2022-09-14T03:31:34.403Z,6.95
2022-09-14T03:36:37.814Z,8.30
2022-09-14T03:41:41.108Z,8.75
2022-09-14T03:46:46.089Z,7.63
2022-09-14T03:51:49.706Z,7.88
2022-09-14T03:56:54.038Z,8.75
2022-09-14T04:01:58.712Z,9.50
2022-09-14T04:07:01.988Z,8.93
2022-09-14T04:12:05.712Z,9.75
2022-09-14T04:17:10.816Z,9.75
2022-09-14T04:22:14.212Z,10.52
2022-09-14T04:27:17.577Z,9.15
2022-09-14T04:32:22.250Z,9.48
2022-09-14T04:37:25.602Z,8.55
2022-09-14T04:42:30.951Z,8.90
2022-09-14T04:47:35.589Z,9.63
2022-09-14T04:52:38.917Z,8.48
2022-09-14T04:57:42.241Z,8.57
2022-09-14T05:02:47.244Z,8.27
2022-09-14T05:07:50.662Z,8.10
2022-09-14T05:12:54.076Z,8.15
2022-09-14T05:17:58.972Z,8.07
2022-09-14T05:23:03.325Z,8.25
2022-09-14T05:28:06.993Z,9.00
2022-09-14T05:33:11.660Z,7.85
2022-09-14T05:38:17.135Z,8.23
2022-09-14T05:43:22.629Z,8.55
2022-09-14T05:48:27.330Z,10.52
2022-09-14T05:53:33.303Z,9.38
2022-09-14T05:58:37.407Z,9.52
2022-09-14T06:03:43.124Z,9.57
2022-09-14T06:08:50.884Z,10.55
2022-09-14T06:13:55.720Z,8.68
2022-09-14T06:19:01.634Z,10.32
2022-09-14T06:24:05.552Z,10.38
2022-09-14T06:29:11.761Z,10.02
2022-09-14T06:34:16.438Z,10.88
2022-09-14T06:39:19.738Z,9.90
2022-09-14T06:44:23.113Z,9.60
2022-09-14T06:49:27.989Z,11.35
2022-09-14T06:54:31.393Z,10.18
2022-09-14T06:59:36.344Z,11.10
2022-09-14T07:04:41.190Z,10.55
2022-09-14T07:09:44.520Z,10.07
2022-09-14T07:14:47.894Z,9.65
2022-09-14T07:19:52.712Z,9.82
2022-09-14T07:24:57.126Z,10.50
2022-09-14T07:30:00.548Z,10.25
2022-09-14T07:35:06.289Z,11.40
2022-09-14T07:40:11.293Z,10.07
2022-09-14T07:45:17.966Z,9.80
2022-09-14T07:50:22.577Z,10.40
2022-09-14T07:55:25.856Z,9.73
2022-09-14T08:00:29.357Z,10.23
2022-09-14T08:05:33.987Z,8.43
2022-09-14T08:10:37.590Z,8.98
2022-09-14T08:15:40.966Z,9.35
2022-09-14T08:20:46.775Z,8.10
2022-09-14T08:25:50.168Z,8.48
2022-09-14T08:30:53.841Z,9.32
2022-09-14T08:35:58.861Z,8.52
2022-09-14T08:41:19.299Z,9.05
2022-09-14T08:46:29.979Z,8.00
2022-09-14T08:51:34.599Z,8.32
2022-09-14T08:56:43.225Z,8.30
2022-09-14T09:01:55.403Z,7.30
2022-09-14T09:07:06.382Z,8.27
2022-09-14T09:12:15.972Z,8.35
2022-09-14T09:17:23.361Z,8.20
2022-09-14T09:22:32.941Z,9.77
2022-09-14T09:27:36.201Z,7.75
2022-09-14T09:32:41.777Z,7.93
2022-09-14T09:37:46.988Z,7.38
2022-09-14T09:43:07.350Z,7.43
2022-09-14T09:48:11.759Z,8.15
2022-09-14T09:53:18.526Z,7.60
2022-09-14T09:58:24.205Z,7.00
2022-09-14T10:03:33.716Z,7.53
2022-09-14T10:08:44.140Z,7.82
2022-09-14T10:13:48.567Z,6.10
2022-09-14T10:18:53.910Z,8.63
2022-09-14T10:24:08.157Z,7.63
2022-09-14T10:29:28.817Z,7.78
2022-09-14T10:34:32.989Z,7.63
2022-09-14T10:39:42.037Z,8.55
2022-09-14T10:44:54.386Z,7.72
2022-09-14T10:50:10.790Z,6.45
2022-09-14T10:55:32.323Z,7.55
2022-09-14T11:00:43.925Z,8.70
2022-09-14T11:05:58.351Z,8.23
2022-09-14T11:11:29.448Z,8.05
2022-09-14T11:16:51.052Z,7.38
2022-09-14T11:22:03.501Z,8.35
2022-09-14T11:27:15.955Z,5.93
2022-09-14T11:32:24.818Z,7.35
2022-09-14T11:37:36.423Z,6.97
2022-09-14T11:42:52.396Z,5.80
2022-09-14T11:48:09.480Z,6.18
2022-09-14T11:53:25.919Z,6.93
2022-09-14T11:58:31.287Z,6.68
2022-09-14T12:03:54.269Z,6.32
2022-09-14T12:09:53.311Z,6.70
2022-09-14T12:15:12.912Z,6.60
2022-09-14T12:20:39.029Z,7.38
2022-09-14T12:26:10.445Z,6.80
2022-09-14T12:31:59.341Z,8.45
2022-09-14T12:37:28.159Z,6.97
2022-09-14T12:42:32.472Z,7.75
2022-09-14T12:47:58.699Z,7.38
2022-09-14T12:53:19.384Z,8.05
2022-09-14T12:58:53.842Z,7.25
2022-09-14T13:03:59.251Z,7.40
2022-09-14T13:09:07.401Z,6.32
2022-09-14T13:14:18.851Z,8.00
2022-09-14T13:19:28.986Z,6.57
2022-09-14T13:24:38.752Z,6.78
2022-09-14T13:29:42.313Z,7.40
2022-09-14T13:34:47.262Z,6.75
2022-09-14T13:39:53.200Z,7.03
2022-09-14T13:44:56.920Z,6.47
2022-09-14T13:50:01.869Z,7.00
2022-09-14T13:55:25.548Z,6.68
2022-09-14T14:00:28.968Z,6.47
2022-09-14T14:05:41.105Z,7.20
2022-09-14T14:10:49.109Z,7.37
2022-09-14T14:15:53.727Z,6.13
2022-09-14T14:21:06.493Z,6.38
2022-09-14T14:26:11.588Z,6.80
2022-09-14T14:31:19.816Z,6.28
2022-09-14T14:36:24.709Z,6.10
2022-09-14T14:41:28.050Z,7.13
2022-09-14T14:46:31.516Z,6.47
2022-09-14T14:51:36.216Z,5.82
2022-09-14T14:56:40.116Z,6.18
2022-09-14T15:01:52.326Z,6.28
2022-09-14T15:12:00.769Z,5.85
2022-09-14T15:17:04.391Z,6.32
2022-09-14T15:22:10.892Z,5.90
2022-09-14T15:27:14.867Z,6.32
2022-09-14T15:32:18.268Z,6.57
2022-09-14T15:37:23.020Z,6.90
2022-09-14T15:42:27.192Z,7.20
2022-09-14T15:47:35.514Z,6.68
2022-09-14T15:52:42.423Z,6.28
2022-09-14T15:57:45.814Z,6.35
2022-09-14T16:02:50.561Z,6.43
2022-09-14T16:07:56.499Z,6.80
2022-09-14T16:12:59.844Z,7.47
2022-09-14T16:18:03.772Z,6.15
2022-09-14T16:23:09.165Z,5.90
2022-09-14T16:28:13.088Z,6.10
2022-09-14T16:33:16.711Z,5.72
2022-09-14T16:38:21.396Z,5.93
2022-09-14T16:43:24.711Z,6.15
2022-09-14T16:48:29.249Z,5.72
2022-09-14T16:53:36.275Z,4.90
2022-09-14T16:58:40.323Z,9.65
2022-09-14T17:03:44.853Z,4.38
2022-09-14T17:08:50.262Z,4.68
2022-09-14T17:13:53.706Z,5.05
2022-09-14T17:18:59.843Z,4.93
2022-09-14T17:24:05.882Z,6.15
2022-09-14T17:29:09.325Z,4.97
2022-09-14T17:34:16.161Z,5.35
2022-09-14T17:39:21.166Z,5.75
2022-09-14T17:44:25.864Z,4.75
2022-09-14T17:49:29.249Z,4.95
2022-09-14T17:54:33.983Z,5.47
2022-09-14T17:59:37.430Z,5.57
2022-09-14T18:04:44.274Z,5.70
2022-09-14T18:09:52.714Z,6.20
2022-09-14T18:14:57.030Z,5.35
2022-09-14T18:20:00.383Z,6.07
2022-09-14T18:25:06.043Z,4.88
2022-09-14T18:30:10.899Z,6.07
2022-09-14T18:35:16.732Z,6.32
2022-09-14T18:40:21.720Z,6.13
2022-09-14T18:45:25.112Z,6.03
2022-09-14T18:50:28.550Z,5.78
2022-09-14T18:55:35.501Z,6.35
2022-09-14T19:00:45.085Z,7.93
2022-09-14T19:05:48.537Z,8.30
2022-09-14T19:10:53.408Z,8.48
2022-09-14T19:15:57.091Z,8.07
2022-09-14T19:21:07.014Z,8.00
2022-09-14T19:26:14.739Z,7.78
2022-09-14T19:31:20.401Z,7.85
2022-09-14T19:36:24.491Z,9.65
2022-09-14T19:41:30.440Z,8.77
2022-09-14T19:46:34.307Z,7.47
2022-09-14T19:51:37.862Z,8.63
2022-09-14T19:56:43.807Z,8.10
2022-09-14T20:01:47.969Z,7.97
2022-09-14T20:06:51.935Z,7.88
2022-09-14T20:11:56.668Z,7.28
2022-09-14T20:17:01.068Z,7.72
2022-09-14T20:22:05.078Z,7.32
2022-09-14T20:27:10.139Z,7.22
2022-09-14T20:32:18.395Z,7.18
2022-09-14T20:37:23.815Z,7.03
2022-09-14T20:42:29.906Z,6.60
2022-09-14T20:47:33.521Z,7.00
2022-09-14T20:52:37.193Z,7.03
2022-09-14T20:57:42.420Z,8.00
2022-09-14T21:02:46.134Z,7.13
2022-09-14T21:07:56.146Z,7.65
2022-09-14T21:13:01.129Z,7.05
2022-09-14T21:18:05.372Z,7.32
2022-09-14T21:23:09.127Z,7.18
2022-09-14T21:28:13.810Z,7.53
2022-09-14T21:33:17.691Z,6.72
2022-09-14T21:38:21.380Z,6.97
2022-09-14T21:43:26.676Z,6.97
2022-09-14T21:48:30.329Z,6.72
2022-09-14T21:53:34.278Z,6.70
2022-09-14T21:58:39.001Z,6.35
2022-09-14T22:03:42.237Z,6.47
2022-09-14T22:08:46.473Z,7.45
2022-09-14T22:13:55.389Z,6.53
2022-09-14T22:19:00.381Z,12.80
2022-09-14T22:24:09.750Z,6.72
2022-09-14T22:29:15.338Z,5.80
2022-09-14T22:34:18.698Z,5.60
2022-09-14T22:39:22.429Z,5.60
2022-09-14T22:44:27.441Z,5.15
2022-09-14T22:49:30.854Z,5.03
2022-09-14T22:54:34.138Z,4.38
2022-09-14T22:59:38.959Z,6.07
2022-09-14T23:04:42.402Z,6.00
2022-09-14T23:09:45.678Z,4.40
2022-09-14T23:14:50.464Z,4.65
2022-09-14T23:19:53.784Z,4.65
2022-09-14T23:24:57.329Z,4.80
2022-09-14T23:30:01.983Z,5.85
2022-09-14T23:35:07.273Z,6.80
2022-09-14T23:40:11.096Z,6.82
2022-09-14T23:45:16.351Z,7.38
2022-09-14T23:50:19.715Z,8.70
2022-09-14T23:55:22.993Z,8.50
