createdAt,value
2019-03-08T00:02:27.931Z,1.63
2019-03-08T00:04:59.023Z,1.50
2019-03-08T00:07:29.710Z,1.80
2019-03-08T00:10:02.191Z,1.57
2019-03-08T00:12:34.402Z,1.40
2019-03-08T00:15:06.646Z,1.10
2019-03-08T00:17:37.154Z,1.50
2019-03-08T00:20:08.891Z,1.00
2019-03-08T00:22:39.843Z,1.07
2019-03-08T00:25:10.765Z,0.90
2019-03-08T00:27:41.330Z,1.00
2019-03-08T00:30:12.482Z,0.90
2019-03-08T00:32:43.148Z,0.90
2019-03-08T00:35:15.660Z,0.83
2019-03-08T00:37:47.883Z,1.00
2019-03-08T00:40:18.733Z,0.87
2019-03-08T00:42:49.328Z,0.80
2019-03-08T00:45:20.743Z,0.80
2019-03-08T00:47:53.338Z,0.83
2019-03-08T00:50:24.539Z,0.90
2019-03-08T00:52:55.184Z,0.60
2019-03-08T00:55:25.878Z,0.90
2019-03-08T00:57:57.023Z,0.77
2019-03-08T01:00:29.196Z,0.80
2019-03-08T01:02:59.927Z,0.80
2019-03-08T01:05:30.880Z,0.77
2019-03-08T01:08:02.000Z,0.90
2019-03-08T01:10:34.905Z,0.90
2019-03-08T01:13:06.466Z,0.80
2019-03-08T01:15:38.192Z,0.70
2019-03-08T01:18:09.710Z,1.00
2019-03-08T01:20:40.681Z,0.80
2019-03-08T01:23:11.618Z,1.03
2019-03-08T01:25:42.256Z,0.80
2019-03-08T01:28:14.441Z,0.90
2019-03-08T01:30:45.499Z,0.70
2019-03-08T01:33:16.773Z,1.20
2019-03-08T01:35:47.999Z,1.57
2019-03-08T01:38:19.098Z,0.90
2019-03-08T01:40:49.677Z,1.10
2019-03-08T01:43:21.898Z,1.03
2019-03-08T01:45:52.861Z,1.03
2019-03-08T01:48:23.875Z,1.03
2019-03-08T01:50:54.684Z,1.10
2019-03-08T01:53:25.554Z,1.07
2019-03-08T01:55:56.253Z,1.00
2019-03-08T01:58:27.837Z,1.20
2019-03-08T02:00:59.630Z,1.03
2019-03-08T02:03:30.183Z,1.47
2019-03-08T02:06:00.820Z,1.30
2019-03-08T02:08:31.614Z,1.07
2019-03-08T02:11:02.567Z,1.53
2019-03-08T02:13:34.223Z,1.20
2019-03-08T02:16:04.942Z,1.03
2019-03-08T02:18:35.735Z,1.43
2019-03-08T02:21:07.223Z,1.33
2019-03-08T02:23:39.334Z,1.30
2019-03-08T02:26:10.435Z,1.40
2019-03-08T02:28:40.970Z,1.20
2019-03-08T02:31:11.894Z,1.40
2019-03-08T02:33:42.548Z,1.60
2019-03-08T02:36:13.474Z,1.60
2019-03-08T02:38:44.765Z,1.83
2019-03-08T02:41:15.788Z,1.40
2019-03-08T02:43:46.614Z,1.40
2019-03-08T02:46:18.379Z,1.57
2019-03-08T02:48:49.502Z,1.50
2019-03-08T02:51:22.194Z,1.50
2019-03-08T02:53:52.719Z,1.30
2019-03-08T02:56:23.631Z,1.80
2019-03-08T02:58:54.500Z,1.50
2019-03-08T03:01:25.141Z,1.67
2019-03-08T03:03:55.689Z,1.40
2019-03-08T03:06:26.723Z,1.40
2019-03-08T03:08:57.529Z,1.90
2019-03-08T03:11:28.314Z,1.60
2019-03-08T03:13:59.486Z,1.63
2019-03-08T03:16:30.097Z,1.77
2019-03-08T03:19:01.114Z,2.07
2019-03-08T03:21:31.813Z,1.40
2019-03-08T03:24:04.218Z,1.53
2019-03-08T03:26:34.751Z,1.50
2019-03-08T03:29:05.658Z,1.80
2019-03-08T03:31:36.622Z,1.80
2019-03-08T03:34:07.227Z,2.17
2019-03-08T03:36:39.010Z,1.90
2019-03-08T03:39:09.730Z,1.53
2019-03-08T03:41:40.639Z,1.77
2019-03-08T03:44:11.707Z,1.80
2019-03-08T03:46:43.383Z,1.73
2019-03-08T03:49:14.554Z,1.80
2019-03-08T03:51:45.426Z,2.27
2019-03-08T03:54:16.218Z,2.13
2019-03-08T03:56:47.442Z,1.70
2019-03-08T03:59:18.023Z,1.93
2019-03-08T04:01:50.579Z,1.93
2019-03-08T04:04:21.089Z,1.83
2019-03-08T04:06:51.746Z,2.13
2019-03-08T04:09:22.593Z,2.37
2019-03-08T04:11:53.290Z,1.67
2019-03-08T04:14:24.033Z,1.90
2019-03-08T04:16:54.966Z,1.90
2019-03-08T04:19:25.898Z,1.77
2019-03-08T04:21:58.197Z,1.80
2019-03-08T04:24:30.563Z,1.80
2019-03-08T04:27:01.317Z,2.00
2019-03-08T04:29:32.255Z,2.27
2019-03-08T04:32:02.975Z,2.00
2019-03-08T04:34:33.605Z,1.83
2019-03-08T04:37:04.360Z,1.90
2019-03-08T04:39:35.035Z,1.80
2019-03-08T04:42:06.198Z,2.00
2019-03-08T04:44:37.864Z,2.10
2019-03-08T04:47:08.586Z,1.70
2019-03-08T04:49:39.373Z,2.10
2019-03-08T04:52:10.659Z,2.47
2019-03-08T04:54:41.377Z,2.20
2019-03-08T04:57:12.022Z,2.17
2019-03-08T04:59:42.923Z,2.53
2019-03-08T05:02:13.413Z,1.97
2019-03-08T05:04:45.366Z,2.07
2019-03-08T05:07:16.185Z,2.40
2019-03-08T05:09:46.742Z,2.20
2019-03-08T05:12:17.671Z,3.20
2019-03-08T05:14:48.558Z,2.30
2019-03-08T05:17:19.334Z,2.13
2019-03-08T05:19:50.141Z,2.57
2019-03-08T05:22:23.147Z,2.07
2019-03-08T05:24:54.063Z,2.20
2019-03-08T05:27:24.678Z,2.30
2019-03-08T05:29:55.425Z,2.17
2019-03-08T05:32:28.113Z,2.23
2019-03-08T05:35:00.548Z,2.90
2019-03-08T05:37:32.608Z,2.80
2019-03-08T05:40:03.192Z,2.67
2019-03-08T05:42:33.853Z,2.60
2019-03-08T05:45:05.170Z,2.23
2019-03-08T05:47:35.699Z,2.30
2019-03-08T05:50:07.014Z,3.07
2019-03-08T05:52:37.734Z,2.10
2019-03-08T05:55:10.704Z,2.60
2019-03-08T05:57:41.749Z,2.33
2019-03-08T06:00:13.971Z,2.40
2019-03-08T06:02:45.242Z,2.50
2019-03-08T06:05:15.983Z,3.30
2019-03-08T06:07:47.040Z,2.60
2019-03-08T06:10:37.259Z,2.80
2019-03-08T06:13:08.626Z,2.80
2019-03-08T06:15:39.638Z,2.90
2019-03-08T06:18:10.262Z,2.80
2019-03-08T06:20:41.913Z,3.27
2019-03-08T06:23:12.910Z,2.70
2019-03-08T06:25:43.579Z,2.93
2019-03-08T06:28:14.242Z,2.90
2019-03-08T06:30:44.954Z,2.73
2019-03-08T06:33:16.220Z,3.00
2019-03-08T06:35:47.958Z,3.00
2019-03-08T06:38:18.506Z,3.53
2019-03-08T06:40:49.071Z,3.00
2019-03-08T06:43:19.870Z,2.70
2019-03-08T06:45:50.452Z,3.00
2019-03-08T06:48:21.218Z,3.77
2019-03-08T06:50:52.890Z,3.10
2019-03-08T06:53:23.897Z,3.07
2019-03-08T06:55:54.618Z,2.63
2019-03-08T06:58:34.036Z,3.10
2019-03-08T07:01:07.911Z,3.40
2019-03-08T07:03:38.747Z,3.33
2019-03-08T07:06:09.908Z,3.40
2019-03-08T07:08:40.623Z,3.27
2019-03-08T07:11:11.107Z,3.40
2019-03-08T07:13:42.026Z,3.63
2019-03-08T07:16:14.116Z,3.70
2019-03-08T07:18:44.894Z,3.63
2019-03-08T07:21:40.513Z,3.40
2019-03-08T07:24:33.692Z,4.47
2019-03-08T07:27:32.128Z,3.73
2019-03-08T07:30:20.909Z,3.63
2019-03-08T07:32:56.386Z,3.97
2019-03-08T07:35:44.673Z,4.10
2019-03-08T07:38:33.581Z,3.87
2019-03-08T07:41:23.054Z,3.83
2019-03-08T07:44:15.671Z,3.77
2019-03-08T07:47:11.342Z,4.17
2019-03-08T07:50:03.677Z,4.70
2019-03-08T07:52:43.101Z,3.80
2019-03-08T07:55:36.417Z,4.50
2019-03-08T07:58:31.648Z,4.47
2019-03-08T08:01:24.430Z,4.43
2019-03-08T08:04:08.370Z,4.17
2019-03-08T08:06:44.776Z,4.63
2019-03-08T08:09:32.803Z,4.20
2019-03-08T08:12:22.194Z,4.10
2019-03-08T08:15:27.642Z,5.13
2019-03-08T08:18:08.887Z,4.60
2019-03-08T08:21:01.371Z,4.57
2019-03-08T08:23:45.719Z,4.57
2019-03-08T08:26:38.402Z,5.17
2019-03-08T08:29:45.910Z,4.90
2019-03-08T08:32:38.251Z,5.10
2019-03-08T08:35:22.048Z,5.20
2019-03-08T08:38:23.406Z,5.20
2019-03-08T08:41:15.889Z,5.10
2019-03-08T08:44:05.490Z,5.80
2019-03-08T08:46:53.666Z,5.63
2019-03-08T08:49:55.589Z,5.40
2019-03-08T08:52:44.059Z,5.63
2019-03-08T08:55:39.456Z,6.53
2019-03-08T08:58:28.355Z,5.73
2019-03-08T09:01:15.535Z,5.97
2019-03-08T09:04:23.368Z,5.93
2019-03-08T09:07:24.700Z,6.33
2019-03-08T09:10:09.484Z,5.97
2019-03-08T09:12:57.725Z,5.60
2019-03-08T09:15:41.276Z,5.90
2019-03-08T09:18:21.378Z,6.77
2019-03-08T09:21:19.905Z,6.17
2019-03-08T09:24:09.403Z,6.90
2019-03-08T09:26:51.308Z,7.47
2019-03-08T09:29:40.807Z,6.67
2019-03-08T09:32:09.908Z,6.70
2019-03-08T09:34:58.878Z,7.07
2019-03-08T09:37:41.330Z,7.03
2019-03-08T09:40:31.150Z,6.77
2019-03-08T09:43:27.075Z,7.47
2019-03-08T09:46:17.282Z,7.57
2019-03-08T09:49:21.882Z,7.53
2019-03-08T09:52:11.792Z,7.77
2019-03-08T09:55:05.360Z,6.83
2019-03-08T09:57:52.051Z,6.97
2019-03-08T10:00:50.279Z,7.00
2019-03-08T10:03:46.260Z,7.50
2019-03-08T10:06:38.728Z,7.37
2019-03-08T10:09:24.121Z,7.13
2019-03-08T10:12:16.391Z,7.63
2019-03-08T10:15:17.701Z,7.67
2019-03-08T10:18:11.552Z,7.37
2019-03-08T10:21:07.206Z,7.40
2019-03-08T10:23:59.858Z,7.33
2019-03-08T10:26:43.479Z,7.43
2019-03-08T10:29:25.006Z,6.87
2019-03-08T10:32:11.800Z,6.90
2019-03-08T10:34:59.770Z,6.80
2019-03-08T10:37:49.234Z,7.10
2019-03-08T10:40:37.866Z,7.17
2019-03-08T10:43:16.272Z,6.93
2019-03-08T10:45:57.359Z,6.30
2019-03-08T10:48:44.090Z,6.63
2019-03-08T10:51:49.209Z,6.27
2019-03-08T10:54:35.280Z,6.10
2019-03-08T10:57:31.350Z,6.23
2019-03-08T11:00:24.026Z,6.13
2019-03-08T11:03:19.633Z,6.00
2019-03-08T11:06:15.495Z,5.90
2019-03-08T11:08:54.195Z,6.40
2019-03-08T11:11:47.711Z,6.07
2019-03-08T11:14:52.497Z,6.40
2019-03-08T11:17:40.712Z,6.00
2019-03-08T11:20:33.412Z,6.50
2019-03-08T11:23:15.827Z,6.27
2019-03-08T11:26:11.602Z,6.07
2019-03-08T11:28:57.875Z,5.87
2019-03-08T11:31:47.585Z,5.27
2019-03-08T11:34:51.781Z,5.67
2019-03-08T11:37:30.242Z,5.27
2019-03-08T11:40:09.397Z,5.13
2019-03-08T11:42:56.765Z,5.80
2019-03-08T11:45:41.699Z,5.80
2019-03-08T11:48:37.325Z,5.30
2019-03-08T11:51:29.658Z,5.33
2019-03-08T11:54:20.686Z,5.30
2019-03-08T11:57:16.343Z,5.13
2019-03-08T12:00:09.166Z,5.03
2019-03-08T12:02:57.214Z,5.50
2019-03-08T12:05:45.374Z,5.20
2019-03-08T12:08:23.665Z,4.93
2019-03-08T12:11:27.034Z,5.43
2019-03-08T12:14:15.511Z,5.47
2019-03-08T12:17:12.654Z,5.40
2019-03-08T12:20:01.086Z,5.47
2019-03-08T12:23:02.814Z,5.43
2019-03-08T12:25:55.022Z,5.13
2019-03-08T12:28:57.466Z,5.37
2019-03-08T12:31:43.068Z,5.30
2019-03-08T12:34:21.385Z,5.57
2019-03-08T12:37:05.043Z,6.17
2019-03-08T12:39:44.097Z,5.70
2019-03-08T12:42:33.449Z,5.13
2019-03-08T12:45:37.839Z,4.83
2019-03-08T12:48:39.048Z,5.43
2019-03-08T12:51:27.674Z,5.03
2019-03-08T12:54:14.683Z,5.40
2019-03-08T12:57:09.978Z,5.30
2019-03-08T12:59:59.783Z,4.93
2019-03-08T13:02:58.800Z,5.23
2019-03-08T13:05:51.436Z,4.80
2019-03-08T13:08:33.806Z,4.90
2019-03-08T13:11:05.297Z,5.17
2019-03-08T13:13:35.939Z,4.83
2019-03-08T13:16:08.630Z,4.50
2019-03-08T13:18:39.410Z,4.90
2019-03-08T13:21:09.929Z,5.30
2019-03-08T13:23:40.975Z,5.47
2019-03-08T13:26:12.108Z,5.10
2019-03-08T13:28:42.758Z,5.23
2019-03-08T13:31:14.406Z,4.87
2019-03-08T13:33:45.622Z,5.17
2019-03-08T13:36:16.706Z,4.80
2019-03-08T13:38:47.239Z,4.97
2019-03-08T13:41:17.962Z,4.83
2019-03-08T13:43:48.759Z,5.10
2019-03-08T13:46:21.572Z,5.07
2019-03-08T13:48:52.338Z,4.83
2019-03-08T13:51:23.995Z,4.57
2019-03-08T13:53:55.025Z,4.10
2019-03-08T13:56:25.842Z,4.87
2019-03-08T13:58:56.569Z,5.40
2019-03-08T14:01:27.225Z,4.87
2019-03-08T14:03:58.003Z,5.00
2019-03-08T14:06:28.980Z,4.80
2019-03-08T14:08:59.668Z,5.07
2019-03-08T14:11:30.431Z,4.83
2019-03-08T14:14:01.412Z,5.30
2019-03-08T14:16:32.542Z,4.70
2019-03-08T14:19:03.539Z,4.43
2019-03-08T14:21:34.384Z,4.83
2019-03-08T14:24:06.136Z,4.57
2019-03-08T14:26:37.135Z,4.50
2019-03-08T14:29:09.198Z,5.53
2019-03-08T14:31:56.344Z,4.47
2019-03-08T14:34:27.979Z,4.63
2019-03-08T14:36:58.869Z,4.43
2019-03-08T14:39:31.640Z,4.93
2019-03-08T14:42:40.381Z,4.33
2019-03-08T14:45:19.152Z,4.73
2019-03-08T14:47:52.682Z,4.90
2019-03-08T14:50:23.414Z,4.70
2019-03-08T14:52:55.597Z,4.77
2019-03-08T14:55:26.795Z,4.83
2019-03-08T14:57:58.871Z,4.57
2019-03-08T15:00:31.230Z,4.40
2019-03-08T15:03:01.971Z,3.90
2019-03-08T15:05:34.258Z,3.90
2019-03-08T15:08:06.390Z,3.27
2019-03-08T15:10:39.696Z,3.20
2019-03-08T15:13:10.038Z,2.63
2019-03-08T15:15:40.843Z,2.30
2019-03-08T15:18:11.664Z,2.10
2019-03-08T15:20:42.540Z,1.93
2019-03-08T15:23:16.744Z,1.50
2019-03-08T15:25:49.076Z,1.40
2019-03-08T15:28:17.886Z,1.47
2019-03-08T15:30:48.538Z,1.00
2019-03-08T15:33:19.297Z,0.80
2019-03-08T15:35:50.844Z,0.80
2019-03-08T15:38:21.482Z,0.80
2019-03-08T15:40:52.034Z,0.50
2019-03-08T15:43:22.610Z,0.50
2019-03-08T15:45:53.263Z,0.40
2019-03-08T15:48:23.871Z,0.53
2019-03-08T15:50:55.875Z,0.50
2019-03-08T15:53:26.635Z,0.60
2019-03-08T15:55:57.330Z,0.40
2019-03-08T15:58:28.058Z,0.60
2019-03-08T16:00:59.215Z,0.40
2019-03-08T16:03:30.224Z,0.50
2019-03-08T16:06:03.040Z,0.40
2019-03-08T16:08:35.780Z,0.50
2019-03-08T16:11:06.867Z,0.40
2019-03-08T16:13:37.579Z,0.50
2019-03-08T16:16:08.514Z,0.40
2019-03-08T16:18:40.153Z,0.40
2019-03-08T16:21:13.135Z,0.40
2019-03-08T16:23:44.454Z,0.60
2019-03-08T16:26:15.294Z,0.40
2019-03-08T16:28:47.201Z,0.40
2019-03-08T16:31:27.050Z,0.50
2019-03-08T16:33:58.846Z,0.30
2019-03-08T16:36:46.029Z,0.50
2019-03-08T16:39:39.662Z,0.50
2019-03-08T16:42:16.873Z,0.43
2019-03-08T16:45:01.163Z,0.40
2019-03-08T16:47:50.675Z,0.40
2019-03-08T16:50:31.836Z,0.47
2019-03-08T16:53:06.988Z,0.50
2019-03-08T16:56:09.701Z,0.50
2019-03-08T16:58:53.819Z,0.47
2019-03-08T17:01:47.036Z,0.40
2019-03-08T17:04:29.466Z,0.50
2019-03-08T17:07:22.079Z,0.57
2019-03-08T17:10:14.402Z,0.50
2019-03-08T17:13:10.789Z,0.57
2019-03-08T17:16:09.887Z,0.57
2019-03-08T17:18:59.283Z,0.60
2019-03-08T17:21:39.262Z,0.50
2019-03-08T17:24:31.634Z,0.53
2019-03-08T17:27:21.140Z,0.60
2019-03-08T17:30:09.823Z,0.50
2019-03-08T17:33:02.320Z,0.70
2019-03-08T17:36:10.646Z,0.50
2019-03-08T17:38:54.908Z,0.80
2019-03-08T17:41:59.290Z,0.63
2019-03-08T17:44:51.624Z,0.50
2019-03-08T17:47:54.497Z,0.70
2019-03-08T17:50:48.787Z,0.80
2019-03-08T17:53:50.453Z,0.57
2019-03-08T17:56:38.438Z,0.50
2019-03-08T17:59:19.598Z,0.70
2019-03-08T18:02:02.849Z,0.63
2019-03-08T18:04:39.410Z,0.60
2019-03-08T18:07:21.753Z,0.70
2019-03-08T18:10:14.329Z,0.83
2019-03-08T18:13:07.066Z,0.50
2019-03-08T18:16:00.204Z,0.70
2019-03-08T18:18:48.911Z,0.70
2019-03-08T18:21:35.113Z,0.77
2019-03-08T18:24:23.230Z,0.47
2019-03-08T18:27:16.346Z,0.67
2019-03-08T18:29:56.393Z,0.67
2019-03-08T18:32:35.881Z,0.73
2019-03-08T18:35:40.915Z,0.70
2019-03-08T18:38:29.519Z,0.90
2019-03-08T18:41:27.958Z,0.73
2019-03-08T18:44:13.795Z,0.73
2019-03-08T18:47:17.635Z,0.80
2019-03-08T18:50:19.366Z,0.70
2019-03-08T18:53:18.734Z,0.90
2019-03-08T18:56:08.713Z,0.70
2019-03-08T18:59:00.540Z,0.70
2019-03-08T19:01:59.690Z,0.80
2019-03-08T19:05:07.680Z,0.70
2019-03-08T19:07:55.868Z,0.70
2019-03-08T19:10:36.864Z,0.70
2019-03-08T19:13:38.074Z,0.57
2019-03-08T19:16:20.925Z,0.60
2019-03-08T19:19:10.288Z,0.70
2019-03-08T19:21:53.274Z,0.43
2019-03-08T19:24:53.370Z,0.80
2019-03-08T19:27:33.154Z,0.80
2019-03-08T19:30:21.871Z,0.60
2019-03-08T19:32:59.048Z,0.60
2019-03-08T19:35:46.174Z,0.53
2019-03-08T19:38:41.475Z,0.67
2019-03-08T19:41:18.198Z,0.63
2019-03-08T19:44:00.858Z,0.50
2019-03-08T19:46:53.591Z,0.50
2019-03-08T19:50:01.734Z,0.50
2019-03-08T19:52:54.491Z,0.40
2019-03-08T19:55:26.982Z,0.40
2019-03-08T19:58:28.904Z,0.53
2019-03-08T20:01:30.323Z,0.60
2019-03-08T20:04:18.567Z,0.60
2019-03-08T20:07:26.714Z,0.53
2019-03-08T20:10:34.494Z,0.50
2019-03-08T20:13:24.006Z,0.50
2019-03-08T20:16:09.022Z,0.50
2019-03-08T20:18:57.492Z,0.50
2019-03-08T20:21:50.316Z,0.40
2019-03-08T20:24:39.454Z,0.50
2019-03-08T20:27:28.179Z,0.33
2019-03-08T20:30:24.036Z,0.20
2019-03-08T20:33:12.018Z,0.40
2019-03-08T20:36:07.942Z,0.43
2019-03-08T20:38:52.083Z,0.40
2019-03-08T20:41:43.650Z,0.50
2019-03-08T20:44:21.897Z,0.60
2019-03-08T20:46:59.700Z,0.30
2019-03-08T20:49:30.337Z,0.43
2019-03-08T20:52:01.082Z,0.50
2019-03-08T20:54:31.903Z,0.40
2019-03-08T20:57:04.039Z,0.47
2019-03-08T20:59:34.769Z,0.40
2019-03-08T21:02:05.655Z,0.40
2019-03-08T21:04:36.462Z,0.30
2019-03-08T21:07:07.698Z,0.50
2019-03-08T21:09:38.799Z,0.43
2019-03-08T21:12:10.476Z,0.60
2019-03-08T21:14:41.629Z,0.27
2019-03-08T21:17:12.731Z,0.33
2019-03-08T21:19:43.474Z,0.40
2019-03-08T21:22:14.182Z,0.40
2019-03-08T21:24:44.937Z,0.43
2019-03-08T21:27:15.788Z,0.63
2019-03-08T21:29:48.447Z,0.43
2019-03-08T21:32:19.406Z,0.67
2019-03-08T21:34:50.180Z,0.50
2019-03-08T21:37:20.813Z,0.70
2019-03-08T21:39:51.818Z,0.50
2019-03-08T21:42:23.006Z,0.40
2019-03-08T21:44:53.786Z,0.53
2019-03-08T21:47:24.506Z,0.43
2019-03-08T21:49:55.355Z,0.70
2019-03-08T21:52:26.083Z,0.50
2019-03-08T21:54:56.968Z,0.53
2019-03-08T21:57:29.602Z,0.50
2019-03-08T22:00:00.966Z,0.60
2019-03-08T22:02:34.155Z,0.60
2019-03-08T22:05:05.445Z,0.60
2019-03-08T22:07:36.144Z,0.47
2019-03-08T22:10:41.499Z,0.60
2019-03-08T22:13:12.411Z,0.50
2019-03-08T22:15:43.046Z,0.60
2019-03-08T22:18:13.699Z,0.40
2019-03-08T22:20:44.630Z,0.40
2019-03-08T22:23:15.303Z,0.50
2019-03-08T22:25:45.934Z,0.50
2019-03-08T22:28:16.499Z,0.40
2019-03-08T22:30:47.471Z,0.63
2019-03-08T22:33:18.090Z,0.37
2019-03-08T22:35:48.926Z,0.43
2019-03-08T22:38:19.781Z,0.30
2019-03-08T22:40:50.339Z,0.40
2019-03-08T22:43:21.178Z,0.57
2019-03-08T22:45:52.650Z,0.40
2019-03-08T22:48:23.842Z,0.43
2019-03-08T22:50:54.706Z,0.87
2019-03-08T22:53:25.446Z,0.50
2019-03-08T22:55:56.148Z,0.20
2019-03-08T22:58:26.985Z,0.40
2019-03-08T23:01:03.958Z,0.50
2019-03-08T23:03:36.575Z,0.40
2019-03-08T23:06:07.295Z,0.30
2019-03-08T23:08:38.430Z,0.60
2019-03-08T23:11:09.747Z,0.20
2019-03-08T23:13:40.503Z,0.30
2019-03-08T23:16:11.642Z,0.57
2019-03-08T23:18:43.972Z,0.20
2019-03-08T23:21:14.617Z,0.43
2019-03-08T23:23:45.703Z,0.40
2019-03-08T23:26:16.334Z,0.30
2019-03-08T23:29:01.502Z,0.27
2019-03-08T23:31:50.870Z,0.50
2019-03-08T23:34:22.024Z,0.30
2019-03-08T23:36:52.658Z,0.50
2019-03-08T23:39:23.626Z,0.33
2019-03-08T23:41:54.210Z,0.30
2019-03-08T23:44:25.172Z,0.30
2019-03-08T23:46:55.977Z,0.40
2019-03-08T23:49:26.719Z,0.30
2019-03-08T23:51:57.718Z,0.40
2019-03-08T23:54:28.610Z,0.23
2019-03-08T23:56:59.217Z,0.40
2019-03-08T23:59:30.022Z,0.47
