createdAt,value
2018-09-08T00:00:07.721Z,99.99
2018-09-08T00:01:07.682Z,99.99
2018-09-08T00:02:07.675Z,99.99
2018-09-08T00:03:07.657Z,99.99
2018-09-08T00:04:07.635Z,99.99
2018-09-08T00:05:07.639Z,99.99
2018-09-08T00:06:07.611Z,99.99
2018-09-08T00:07:07.591Z,99.99
2018-09-08T00:08:07.578Z,99.99
2018-09-08T00:09:07.565Z,99.99
2018-09-08T00:10:07.542Z,99.99
2018-09-08T00:11:07.536Z,99.99
2018-09-08T00:12:07.546Z,99.99
2018-09-08T00:13:07.495Z,99.99
2018-09-08T00:14:07.507Z,99.99
2018-09-08T00:15:07.488Z,99.99
2018-09-08T00:16:07.459Z,99.99
2018-09-08T00:17:07.437Z,99.99
2018-09-08T00:18:07.428Z,99.99
2018-09-08T00:19:07.405Z,99.99
2018-09-08T00:20:07.383Z,99.99
2018-09-08T00:21:07.368Z,99.99
2018-09-08T00:22:07.354Z,99.99
2018-09-08T00:23:07.358Z,99.99
2018-09-08T00:24:07.328Z,99.99
2018-09-08T00:25:07.307Z,99.99
2018-09-08T00:26:07.294Z,99.99
2018-09-08T00:27:07.290Z,99.99
2018-09-08T00:28:07.258Z,99.99
2018-09-08T00:29:07.246Z,99.99
2018-09-08T00:30:07.256Z,99.99
2018-09-08T00:31:07.211Z,99.99
2018-09-08T00:32:07.193Z,99.99
2018-09-08T00:33:07.178Z,99.99
2018-09-08T00:34:07.168Z,99.99
2018-09-08T00:35:07.152Z,99.99
2018-09-08T00:36:07.155Z,99.99
2018-09-08T00:37:07.113Z,99.99
2018-09-08T00:38:07.110Z,99.99
2018-09-08T00:39:07.113Z,99.99
2018-09-08T00:40:07.071Z,99.99
2018-09-08T00:41:07.050Z,99.99
2018-09-08T00:42:07.033Z,99.99
2018-09-08T00:43:07.026Z,99.99
2018-09-08T00:44:07.022Z,99.99
2018-09-08T00:45:06.990Z,99.99
2018-09-08T00:46:06.971Z,99.99
2018-09-08T00:47:06.955Z,99.99
2018-09-08T00:48:06.946Z,99.99
2018-09-08T00:49:06.926Z,99.99
2018-09-08T00:50:06.906Z,99.99
2018-09-08T00:51:06.890Z,99.99
2018-09-08T00:52:06.896Z,99.99
2018-09-08T00:53:06.865Z,99.99
2018-09-08T00:54:06.845Z,99.99
2018-09-08T00:55:06.829Z,99.99
2018-09-08T00:56:06.813Z,99.99
2018-09-08T00:57:06.804Z,99.99
2018-09-08T00:58:06.781Z,99.99
2018-09-08T00:59:06.810Z,99.99
2018-09-08T01:00:06.745Z,99.99
2018-09-08T01:01:06.733Z,99.99
2018-09-08T01:02:06.714Z,99.99
2018-09-08T01:03:06.697Z,99.99
2018-09-08T01:04:06.699Z,99.99
2018-09-08T01:05:06.665Z,99.99
2018-09-08T01:06:06.643Z,99.99
2018-09-08T01:07:06.698Z,99.99
2018-09-08T01:08:06.606Z,99.99
2018-09-08T01:09:06.608Z,99.99
2018-09-08T01:10:06.577Z,99.99
2018-09-08T01:11:06.571Z,99.99
2018-09-08T01:12:06.552Z,99.99
2018-09-08T01:13:06.536Z,99.99
2018-09-08T01:14:06.524Z,99.99
2018-09-08T01:15:06.488Z,99.99
2018-09-08T01:16:06.479Z,99.99
2018-09-08T01:17:06.475Z,99.99
2018-09-08T01:18:06.440Z,99.99
2018-09-08T01:19:06.428Z,99.99
2018-09-08T01:20:06.415Z,99.99
2018-09-08T01:21:06.388Z,99.99
2018-09-08T01:22:06.373Z,99.99
2018-09-08T01:23:06.350Z,99.99
2018-09-08T01:24:06.341Z,99.99
2018-09-08T01:25:06.325Z,99.99
2018-09-08T01:26:06.305Z,99.99
2018-09-08T01:27:06.286Z,99.99
2018-09-08T01:28:06.286Z,99.99
2018-09-08T01:29:06.262Z,99.99
2018-09-08T01:30:06.245Z,99.99
2018-09-08T01:31:06.210Z,99.99
2018-09-08T01:32:06.196Z,99.99
2018-09-08T01:33:06.204Z,99.99
2018-09-08T01:34:06.180Z,99.99
2018-09-08T01:35:06.152Z,99.99
2018-09-08T01:36:06.126Z,99.99
2018-09-08T01:37:06.120Z,99.99
2018-09-08T01:38:06.088Z,99.99
2018-09-08T01:39:06.078Z,99.99
2018-09-08T01:40:06.062Z,99.99
2018-09-08T01:41:06.040Z,99.99
2018-09-08T01:42:06.043Z,99.99
2018-09-08T01:43:06.011Z,99.99
2018-09-08T01:44:05.988Z,99.99
2018-09-08T01:45:05.972Z,99.99
2018-09-08T01:46:05.956Z,99.99
2018-09-08T01:47:05.940Z,99.99
2018-09-08T01:48:05.920Z,99.99
2018-09-08T01:49:05.908Z,99.99
2018-09-08T01:50:05.882Z,99.99
2018-09-08T01:51:05.864Z,99.99
2018-09-08T01:52:05.844Z,99.99
2018-09-08T01:53:05.830Z,99.99
2018-09-08T01:54:05.809Z,99.99
2018-09-08T01:55:05.784Z,99.99
2018-09-08T01:56:05.781Z,99.99
2018-09-08T01:57:05.752Z,99.99
2018-09-08T01:58:05.747Z,99.99
2018-09-08T01:59:05.744Z,99.99
2018-09-08T02:00:05.704Z,99.99
2018-09-08T02:01:05.682Z,99.99
2018-09-08T02:02:05.669Z,99.99
2018-09-08T02:03:05.646Z,99.99
2018-09-08T02:04:05.708Z,99.99
2018-09-08T02:05:05.635Z,99.99
2018-09-08T02:06:05.597Z,99.99
2018-09-08T02:07:05.577Z,99.99
2018-09-08T02:08:05.557Z,99.99
2018-09-08T02:09:05.539Z,99.99
2018-09-08T02:10:05.567Z,99.99
2018-09-08T02:11:05.504Z,99.99
2018-09-08T02:12:05.485Z,99.99
2018-09-08T02:13:05.497Z,99.99
2018-09-08T02:14:05.452Z,99.99
2018-09-08T02:15:05.440Z,99.99
2018-09-08T02:16:05.411Z,99.99
2018-09-08T02:17:05.399Z,99.99
2018-09-08T02:18:05.382Z,99.99
2018-09-08T02:19:05.394Z,99.99
2018-09-08T02:20:05.354Z,99.99
2018-09-08T02:21:05.328Z,99.99
2018-09-08T02:22:05.338Z,99.99
2018-09-08T02:23:05.306Z,99.99
2018-09-08T02:24:05.287Z,99.99
2018-09-08T02:25:05.258Z,99.99
2018-09-08T02:26:05.228Z,99.99
2018-09-08T02:27:05.225Z,99.99
2018-09-08T02:28:05.191Z,99.99
2018-09-08T02:29:05.175Z,99.99
2018-09-08T02:30:05.157Z,99.99
2018-09-08T02:31:05.144Z,99.99
2018-09-08T02:32:05.114Z,99.99
2018-09-08T02:33:05.092Z,99.99
2018-09-08T02:34:05.083Z,99.99
2018-09-08T02:35:05.054Z,99.99
2018-09-08T02:36:05.038Z,99.99
2018-09-08T02:37:05.028Z,99.99
2018-09-08T02:38:05.006Z,99.99
2018-09-08T02:39:04.981Z,99.99
2018-09-08T02:40:04.968Z,99.99
2018-09-08T02:41:04.946Z,99.99
2018-09-08T02:42:04.923Z,99.99
2018-09-08T02:43:04.927Z,99.99
2018-09-08T02:44:04.891Z,99.99
2018-09-08T02:45:04.876Z,99.99
2018-09-08T02:46:04.873Z,99.99
2018-09-08T02:47:04.837Z,99.99
2018-09-08T02:48:04.818Z,99.99
2018-09-08T02:49:04.802Z,99.99
2018-09-08T02:50:04.778Z,99.99
2018-09-08T02:51:04.759Z,99.99
2018-09-08T02:52:04.750Z,99.99
2018-09-08T02:53:04.721Z,99.99
2018-09-08T02:54:04.698Z,99.99
2018-09-08T02:55:04.689Z,99.99
2018-09-08T02:56:04.663Z,99.99
2018-09-08T02:57:04.650Z,99.99
2018-09-08T02:58:04.627Z,99.99
2018-09-08T02:59:04.609Z,99.99
2018-09-08T03:00:04.594Z,99.99
2018-09-08T03:01:04.562Z,99.99
2018-09-08T03:02:04.575Z,99.99
2018-09-08T03:03:04.556Z,99.99
2018-09-08T03:04:04.513Z,99.99
2018-09-08T03:05:04.508Z,99.99
2018-09-08T03:06:04.466Z,99.99
2018-09-08T03:07:04.453Z,99.99
2018-09-08T03:08:04.434Z,99.99
2018-09-08T03:09:04.409Z,99.99
2018-09-08T03:10:04.388Z,99.99
2018-09-08T03:11:04.375Z,99.99
2018-09-08T03:12:04.363Z,99.99
2018-09-08T03:13:04.362Z,99.99
2018-09-08T03:14:04.321Z,99.99
2018-09-08T03:15:04.311Z,99.99
2018-09-08T03:16:04.276Z,99.99
2018-09-08T03:17:04.254Z,99.99
2018-09-08T03:18:04.233Z,99.99
2018-09-08T03:19:04.221Z,99.99
2018-09-08T03:20:04.199Z,99.99
2018-09-08T03:21:04.198Z,99.99
2018-09-08T03:22:04.208Z,99.99
2018-09-08T03:23:04.169Z,99.99
2018-09-08T03:24:04.131Z,99.99
2018-09-08T03:25:04.099Z,99.99
2018-09-08T03:26:04.080Z,99.99
2018-09-08T03:27:04.058Z,99.99
2018-09-08T03:28:04.055Z,99.99
2018-09-08T03:29:04.025Z,99.99
2018-09-08T03:30:04.006Z,99.99
2018-09-08T03:31:03.984Z,99.99
2018-09-08T03:32:03.962Z,99.99
2018-09-08T03:33:03.939Z,99.99
2018-09-08T03:34:03.929Z,99.99
2018-09-08T03:35:03.907Z,99.99
2018-09-08T03:36:03.881Z,99.99
2018-09-08T03:37:03.862Z,99.99
2018-09-08T03:38:03.855Z,99.99
2018-09-08T03:39:03.843Z,99.99
2018-09-08T03:40:03.817Z,99.99
2018-09-08T03:41:03.791Z,99.99
2018-09-08T03:42:03.775Z,99.99
2018-09-08T03:43:03.756Z,99.99
2018-09-08T03:44:03.730Z,99.99
2018-09-08T03:45:03.724Z,99.99
2018-09-08T03:46:03.682Z,99.99
2018-09-08T03:47:03.669Z,99.99
2018-09-08T03:48:03.647Z,99.99
2018-09-08T03:49:03.624Z,99.99
2018-09-08T03:50:03.602Z,99.99
2018-09-08T03:51:03.602Z,99.99
2018-09-08T03:52:03.602Z,99.99
2018-09-08T03:53:03.579Z,99.99
2018-09-08T03:54:03.541Z,99.99
2018-09-08T03:55:03.541Z,99.99
2018-09-08T03:56:03.483Z,99.99
2018-09-08T03:57:03.524Z,99.99
2018-09-08T03:58:03.477Z,99.99
2018-09-08T03:59:03.576Z,99.99
2018-09-08T04:00:03.422Z,99.99
2018-09-08T04:01:03.382Z,99.99
2018-09-08T04:02:03.366Z,99.99
2018-09-08T04:03:03.359Z,99.99
2018-09-08T04:04:03.375Z,99.99
2018-09-08T04:05:03.311Z,99.99
2018-09-08T04:06:03.294Z,99.99
2018-09-08T04:07:03.283Z,99.99
2018-09-08T04:08:03.251Z,99.99
2018-09-08T04:09:03.231Z,99.99
2018-09-08T04:10:03.209Z,99.99
2018-09-08T04:11:03.197Z,99.99
2018-09-08T04:12:03.198Z,99.99
2018-09-08T04:13:03.168Z,99.99
2018-09-08T04:14:03.139Z,99.99
2018-09-08T04:15:03.111Z,99.99
2018-09-08T04:16:03.088Z,99.99
2018-09-08T04:17:03.075Z,99.99
2018-09-08T04:18:03.100Z,99.99
2018-09-08T04:19:03.027Z,99.99
2018-09-08T04:20:03.008Z,99.99
2018-09-08T04:21:02.986Z,99.99
2018-09-08T04:22:02.960Z,99.99
2018-09-08T04:23:02.939Z,99.99
2018-09-08T04:24:02.995Z,99.99
2018-09-08T04:25:02.906Z,99.99
2018-09-08T04:26:02.881Z,99.99
2018-09-08T04:27:02.868Z,99.99
2018-09-08T04:28:02.855Z,99.99
2018-09-08T04:29:02.868Z,99.99
2018-09-08T04:30:02.836Z,99.99
2018-09-08T04:31:02.785Z,99.99
2018-09-08T04:32:02.760Z,99.99
2018-09-08T04:33:02.752Z,99.99
2018-09-08T04:34:02.737Z,99.99
2018-09-08T04:35:02.694Z,99.99
2018-09-08T04:36:02.696Z,99.99
2018-09-08T04:37:02.676Z,99.99
2018-09-08T04:38:02.635Z,99.99
2018-09-08T04:39:02.622Z,99.99
2018-09-08T04:40:02.597Z,99.99
2018-09-08T04:41:02.637Z,99.99
2018-09-08T04:42:02.572Z,99.99
2018-09-08T04:43:02.533Z,99.99
2018-09-08T04:44:02.533Z,99.99
2018-09-08T04:45:02.505Z,99.99
2018-09-08T04:46:02.473Z,99.99
2018-09-08T04:47:02.495Z,99.99
2018-09-08T04:48:02.435Z,99.99
2018-09-08T04:49:02.454Z,99.99
2018-09-08T04:50:02.394Z,99.99
2018-09-08T04:51:02.372Z,99.99
2018-09-08T04:52:02.356Z,99.99
2018-09-08T04:53:02.335Z,99.99
2018-09-08T04:54:02.337Z,99.99
2018-09-08T04:55:02.292Z,99.99
2018-09-08T04:56:02.266Z,99.99
2018-09-08T04:57:02.258Z,99.99
2018-09-08T04:58:02.228Z,99.99
2018-09-08T04:59:02.228Z,99.99
2018-09-08T05:00:02.191Z,99.99
2018-09-08T05:01:02.172Z,99.99
2018-09-08T05:02:02.162Z,99.99
2018-09-08T05:03:02.152Z,99.99
2018-09-08T05:04:02.127Z,99.99
2018-09-08T05:05:02.091Z,99.99
2018-09-08T05:06:02.060Z,99.99
2018-09-08T05:07:02.040Z,99.99
2018-09-08T05:08:02.033Z,99.99
2018-09-08T05:09:02.070Z,99.99
2018-09-08T05:10:01.986Z,99.99
2018-09-08T05:11:01.985Z,99.99
2018-09-08T05:12:01.959Z,99.99
2018-09-08T05:13:01.929Z,99.99
2018-09-08T05:14:01.923Z,99.99
2018-09-08T05:15:01.908Z,99.99
2018-09-08T05:16:01.896Z,99.99
2018-09-08T05:17:01.939Z,99.99
2018-09-08T05:18:01.836Z,99.99
2018-09-08T05:19:01.823Z,99.99
2018-09-08T05:20:01.781Z,99.99
2018-09-08T05:21:01.758Z,99.99
2018-09-08T05:22:01.751Z,99.99
2018-09-08T05:23:01.716Z,99.99
2018-09-08T05:24:01.700Z,99.99
2018-09-08T05:25:01.678Z,99.99
2018-09-08T05:26:01.648Z,99.99
2018-09-08T05:27:01.637Z,99.99
2018-09-08T05:28:01.636Z,99.99
2018-09-08T05:29:01.593Z,99.99
2018-09-08T05:30:01.575Z,99.99
2018-09-08T05:31:01.559Z,99.99
2018-09-08T05:32:01.533Z,99.99
2018-09-08T05:33:01.536Z,99.99
2018-09-08T05:34:01.594Z,99.99
2018-09-08T05:35:01.625Z,99.99
2018-09-08T05:36:01.450Z,99.99
2018-09-08T05:37:01.422Z,99.99
2018-09-08T05:38:01.408Z,99.99
2018-09-08T05:39:01.401Z,99.99
2018-09-08T05:40:01.363Z,99.99
2018-09-08T05:41:01.341Z,99.99
2018-09-08T05:42:01.332Z,99.99
2018-09-08T05:43:01.326Z,99.99
2018-09-08T05:44:01.296Z,99.99
2018-09-08T05:45:01.262Z,99.99
2018-09-08T05:46:01.251Z,99.99
2018-09-08T05:47:01.221Z,99.99
2018-09-08T05:48:01.190Z,99.99
2018-09-08T05:49:01.180Z,99.99
2018-09-08T05:50:01.158Z,99.99
2018-09-08T05:51:01.135Z,99.99
2018-09-08T05:52:01.115Z,99.99
2018-09-08T05:53:01.103Z,99.99
2018-09-08T05:54:01.078Z,99.99
2018-09-08T05:55:01.055Z,99.99
2018-09-08T05:56:01.030Z,99.99
2018-09-08T05:57:01.015Z,99.99
2018-09-08T05:58:01.033Z,99.99
2018-09-08T05:59:01.020Z,99.99
2018-09-08T06:00:00.942Z,99.99
2018-09-08T06:01:00.926Z,99.99
2018-09-08T06:02:00.910Z,99.99
2018-09-08T06:03:00.897Z,99.99
2018-09-08T06:04:00.865Z,99.99
2018-09-08T06:05:00.852Z,99.99
2018-09-08T06:06:00.828Z,99.99
2018-09-08T06:07:00.814Z,99.99
2018-09-08T06:08:00.791Z,99.99
2018-09-08T06:09:00.788Z,99.99
2018-09-08T06:10:00.756Z,99.99
2018-09-08T06:11:00.750Z,99.99
2018-09-08T06:12:00.705Z,99.99
2018-09-08T06:13:00.692Z,99.99
2018-09-08T06:14:00.684Z,99.99
2018-09-08T06:15:00.651Z,99.99
2018-09-08T06:16:00.631Z,99.99
2018-09-08T06:17:00.619Z,99.99
2018-09-08T06:18:00.593Z,99.99
2018-09-08T06:19:00.594Z,99.99
2018-09-08T06:20:00.545Z,99.99
2018-09-08T06:21:00.529Z,99.99
2018-09-08T06:22:00.503Z,99.99
2018-09-08T06:23:00.484Z,99.99
2018-09-08T06:24:00.455Z,99.99
2018-09-08T06:25:00.436Z,99.99
2018-09-08T06:26:00.418Z,99.99
2018-09-08T06:27:00.406Z,99.99
2018-09-08T06:28:00.380Z,99.99
2018-09-08T06:29:00.357Z,99.99
2018-09-08T06:30:00.338Z,99.99
2018-09-08T06:31:00.322Z,99.99
2018-09-08T06:32:00.299Z,99.99
2018-09-08T06:33:00.277Z,99.99
2018-09-08T06:34:00.261Z,99.99
2018-09-08T06:35:00.296Z,99.99
2018-09-08T06:36:00.232Z,99.99
2018-09-08T06:37:00.198Z,99.99
2018-09-08T06:38:00.185Z,99.99
2018-09-08T06:39:00.162Z,99.99
2018-09-08T06:40:00.141Z,99.99
2018-09-08T06:41:00.126Z,99.99
2018-09-08T06:42:00.109Z,99.99
2018-09-08T06:43:00.093Z,99.99
2018-09-08T06:44:00.061Z,99.99
2018-09-08T06:45:00.097Z,99.99
2018-09-08T06:46:00.035Z,99.99
2018-09-08T06:47:00.013Z,99.99
2018-09-08T06:47:59.995Z,99.99
2018-09-08T06:48:59.976Z,99.99
2018-09-08T06:49:59.963Z,99.99
2018-09-08T06:50:59.931Z,99.99
2018-09-08T06:51:59.915Z,99.99
2018-09-08T06:52:59.893Z,99.99
2018-09-08T06:53:59.875Z,99.99
2018-09-08T06:54:59.867Z,99.99
2018-09-08T06:55:59.838Z,99.99
2018-09-08T06:56:59.851Z,99.99
2018-09-08T06:57:59.886Z,99.99
2018-09-08T06:58:59.791Z,99.99
2018-09-08T06:59:59.785Z,99.99
2018-09-08T07:00:59.770Z,99.99
2018-09-08T07:02:09.084Z,99.99
2018-09-08T07:03:53.164Z,99.99
2018-09-08T07:04:53.125Z,99.99
2018-09-08T07:05:53.090Z,99.99
2018-09-08T07:06:53.068Z,99.99
2018-09-08T07:07:53.058Z,99.99
2018-09-08T07:08:53.033Z,99.99
2018-09-08T07:09:53.022Z,99.99
2018-09-08T07:10:52.998Z,99.99
2018-09-08T07:11:52.982Z,99.99
2018-09-08T07:12:52.967Z,99.99
2018-09-08T07:13:52.944Z,99.99
2018-09-08T07:14:52.924Z,99.99
2018-09-08T07:15:52.912Z,99.99
2018-09-08T07:16:52.890Z,99.99
2018-09-08T07:17:52.870Z,99.99
2018-09-08T07:18:52.854Z,99.99
2018-09-08T07:19:52.839Z,99.99
2018-09-08T07:20:52.819Z,99.99
2018-09-08T07:21:52.800Z,99.99
2018-09-08T07:22:52.786Z,99.99
2018-09-08T07:23:52.789Z,99.99
2018-09-08T07:24:52.762Z,99.99
2018-09-08T07:25:52.759Z,99.99
2018-09-08T07:26:52.716Z,99.99
2018-09-08T07:27:52.702Z,99.99
2018-09-08T07:28:52.689Z,99.99
2018-09-08T07:29:52.684Z,99.99
2018-09-08T07:30:52.646Z,99.99
2018-09-08T07:31:52.652Z,99.99
2018-09-08T07:32:52.619Z,99.99
2018-09-08T07:33:52.603Z,99.99
2018-09-08T07:34:52.579Z,99.99
2018-09-08T07:35:52.566Z,99.99
2018-09-08T07:36:52.550Z,99.99
2018-09-08T07:37:52.535Z,99.99
2018-09-08T07:38:52.518Z,98.28
2018-09-08T07:39:52.509Z,95.98
2018-09-08T07:40:52.489Z,96.61
2018-09-08T07:41:52.512Z,98.00
2018-09-08T07:42:52.454Z,99.99
2018-09-08T07:43:52.444Z,96.51
2018-09-08T07:44:52.469Z,94.12
2018-09-08T07:45:52.449Z,92.43
2018-09-08T07:46:52.395Z,93.30
2018-09-08T07:47:52.386Z,91.33
2018-09-08T07:48:52.367Z,89.98
2018-09-08T07:49:52.348Z,88.10
2018-09-08T07:50:52.342Z,85.94
2018-09-08T07:51:52.319Z,84.25
2018-09-08T07:52:52.316Z,84.19
2018-09-08T07:53:52.313Z,80.35
2018-09-08T07:54:52.284Z,79.13
2018-09-08T07:55:52.274Z,78.59
2018-09-08T07:56:52.255Z,77.00
2018-09-08T07:57:52.248Z,75.88
2018-09-08T07:58:52.236Z,76.17
2018-09-08T07:59:52.210Z,74.18
2018-09-08T08:00:52.204Z,71.90
2018-09-08T08:01:52.187Z,72.28
2018-09-08T08:02:52.204Z,71.77
2018-09-08T08:03:52.165Z,72.83
2018-09-08T08:04:52.160Z,74.12
2018-09-08T08:05:52.148Z,73.00
2018-09-08T08:06:52.141Z,68.52
2018-09-08T08:07:52.114Z,69.00
2018-09-08T08:08:52.117Z,68.01
2018-09-08T08:09:52.097Z,68.04
2018-09-08T08:10:52.080Z,67.55
2018-09-08T08:11:52.065Z,66.14
2018-09-08T08:12:52.068Z,66.66
2018-09-08T08:13:52.050Z,67.66
2018-09-08T08:14:52.033Z,65.27
2018-09-08T08:15:52.030Z,65.66
2018-09-08T08:16:52.023Z,68.20
2018-09-08T08:17:52.006Z,66.49
2018-09-08T08:18:51.994Z,67.94
2018-09-08T08:19:51.984Z,68.84
2018-09-08T08:20:51.981Z,69.74
2018-09-08T08:21:51.955Z,69.14
2018-09-08T08:22:51.960Z,68.46
2018-09-08T08:23:51.948Z,63.66
2018-09-08T08:24:51.927Z,63.14
2018-09-08T08:25:51.924Z,63.76
2018-09-08T08:26:51.905Z,62.88
2018-09-08T08:27:51.902Z,62.47
2018-09-08T08:28:51.892Z,64.59
2018-09-08T08:29:51.878Z,64.11
2018-09-08T08:30:51.866Z,65.72
2018-09-08T08:31:51.857Z,68.16
2018-09-08T08:32:51.847Z,68.71
2018-09-08T08:33:51.840Z,71.24
2018-09-08T08:34:51.831Z,74.09
2018-09-08T08:35:51.824Z,73.71
2018-09-08T08:36:51.818Z,74.15
2018-09-08T08:37:51.802Z,74.34
2018-09-08T08:38:51.792Z,70.86
2018-09-08T08:39:51.783Z,71.40
2018-09-08T08:40:51.773Z,71.75
2018-09-08T08:41:51.770Z,71.91
2018-09-08T08:42:51.757Z,70.09
2018-09-08T08:43:51.741Z,67.26
2018-09-08T08:44:51.738Z,66.66
2018-09-08T08:45:51.722Z,69.29
2018-09-08T08:46:51.715Z,66.69
2018-09-08T08:47:51.700Z,67.52
2018-09-08T08:48:51.703Z,66.65
2018-09-08T08:49:51.723Z,65.17
2018-09-08T08:50:51.667Z,63.67
2018-09-08T08:51:51.658Z,66.71
2018-09-08T08:52:51.652Z,65.78
2018-09-08T08:53:51.648Z,67.96
2018-09-08T08:54:51.629Z,69.69
2018-09-08T08:55:51.704Z,67.97
2018-09-08T08:56:51.613Z,67.36
2018-09-08T08:57:51.597Z,65.11
2018-09-08T08:58:51.582Z,62.57
2018-09-08T08:59:51.581Z,60.16
2018-09-08T09:00:51.561Z,58.18
2018-09-08T09:01:51.554Z,56.73
2018-09-08T09:02:51.545Z,58.93
2018-09-08T09:03:51.526Z,58.51
2018-09-08T09:04:51.523Z,58.42
2018-09-08T09:05:51.510Z,60.60
2018-09-08T09:06:51.500Z,59.86
2018-09-08T09:07:51.490Z,56.95
2018-09-08T09:08:51.481Z,57.73
2018-09-08T09:09:51.469Z,55.99
2018-09-08T09:10:51.463Z,54.97
2018-09-08T09:11:51.957Z,57.38
2018-09-08T09:12:51.498Z,56.71
2018-09-08T09:13:51.428Z,57.54
2018-09-08T09:14:51.419Z,57.46
2018-09-08T09:15:51.399Z,57.86
2018-09-08T09:16:51.406Z,55.11
2018-09-08T09:17:51.383Z,55.38
2018-09-08T09:18:51.872Z,57.03
2018-09-08T09:19:51.361Z,56.99
2018-09-08T09:20:51.358Z,57.99
2018-09-08T09:21:51.349Z,59.76
2018-09-08T09:22:51.329Z,56.86
2018-09-08T09:23:51.363Z,56.76
2018-09-08T09:24:51.701Z,56.35
2018-09-08T09:25:51.300Z,56.90
2018-09-08T09:26:51.297Z,56.54
2018-09-08T09:27:51.287Z,56.15
2018-09-08T09:28:51.278Z,56.73
2018-09-08T09:29:51.266Z,56.93
2018-09-08T09:30:51.249Z,57.60
2018-09-08T09:31:51.240Z,58.89
2018-09-08T09:32:51.237Z,55.89
2018-09-08T09:33:51.220Z,54.88
2018-09-08T09:34:51.211Z,54.98
2018-09-08T09:35:51.208Z,54.85
2018-09-08T09:36:51.214Z,56.76
2018-09-08T09:37:51.189Z,54.05
2018-09-08T09:38:51.175Z,56.47
2018-09-08T09:39:51.169Z,54.44
2018-09-08T09:40:51.157Z,56.37
2018-09-08T09:41:51.151Z,52.22
2018-09-08T09:42:51.134Z,56.21
2018-09-08T09:43:51.128Z,56.40
2018-09-08T09:44:51.119Z,57.01
2018-09-08T09:45:51.116Z,54.69
2018-09-08T09:46:51.099Z,57.14
2018-09-08T09:47:51.145Z,57.07
2018-09-08T09:48:51.084Z,54.38
2018-09-08T09:49:51.073Z,50.70
2018-09-08T09:50:51.064Z,54.09
2018-09-08T09:51:51.055Z,49.37
2018-09-08T09:52:51.068Z,49.54
2018-09-08T09:53:51.045Z,55.15
2018-09-08T09:54:51.031Z,53.09
2018-09-08T09:55:51.026Z,52.02
2018-09-08T09:56:51.016Z,53.96
2018-09-08T09:57:51.010Z,54.44
2018-09-08T09:58:50.996Z,51.42
2018-09-08T09:59:50.988Z,52.94
2018-09-08T10:00:50.988Z,54.19
2018-09-08T10:01:50.975Z,52.91
2018-09-08T10:02:50.970Z,53.78
2018-09-08T10:03:50.954Z,54.27
2018-09-08T10:04:50.949Z,57.51
2018-09-08T10:05:50.937Z,54.93
2018-09-08T10:06:50.934Z,54.85
2018-09-08T10:07:50.927Z,56.21
2018-09-08T10:08:50.918Z,53.57
2018-09-08T10:09:50.937Z,54.03
2018-09-08T10:10:50.920Z,54.41
2018-09-08T10:11:50.895Z,54.29
2018-09-08T10:12:50.885Z,54.87
2018-09-08T10:13:50.872Z,54.35
2018-09-08T10:14:50.863Z,51.83
2018-09-08T10:15:50.860Z,54.44
2018-09-08T10:16:50.855Z,52.22
2018-09-08T10:17:50.853Z,53.74
2018-09-08T10:18:50.840Z,52.94
2018-09-08T10:19:50.834Z,56.68
2018-09-08T10:20:50.824Z,57.26
2018-09-08T10:21:50.818Z,58.03
2018-09-08T10:22:50.815Z,57.84
2018-09-08T10:24:04.347Z,57.38
2018-09-08T10:24:50.790Z,54.97
2018-09-08T10:25:50.784Z,56.99
2018-09-08T10:26:50.784Z,56.80
2018-09-08T10:27:50.768Z,56.90
2018-09-08T10:28:50.767Z,54.32
2018-09-08T10:29:51.162Z,54.99
2018-09-08T10:30:50.755Z,54.93
2018-09-08T10:31:51.228Z,55.21
2018-09-08T10:32:50.746Z,51.54
2018-09-08T10:33:50.729Z,53.81
2018-09-08T10:34:50.785Z,56.83
2018-09-08T10:35:50.717Z,55.19
2018-09-08T10:36:50.723Z,54.35
2018-09-08T10:37:50.710Z,53.77
2018-09-08T10:38:50.694Z,54.47
2018-09-08T10:39:50.694Z,52.34
2018-09-08T10:40:50.685Z,52.34
2018-09-08T10:41:50.685Z,52.70
2018-09-08T10:42:50.669Z,53.96
2018-09-08T10:43:50.675Z,54.27
2018-09-08T10:44:50.662Z,55.24
2018-09-08T10:45:50.655Z,53.96
2018-09-08T10:46:50.668Z,53.19
2018-09-08T10:47:50.643Z,56.37
2018-09-08T10:48:50.640Z,56.70
2018-09-08T10:49:50.633Z,57.08
2018-09-08T10:50:50.683Z,56.79
2018-09-08T10:51:50.624Z,53.79
2018-09-08T10:52:50.621Z,50.76
2018-09-08T10:53:50.621Z,54.53
2018-09-08T10:54:50.608Z,56.18
2018-09-08T10:55:50.604Z,58.21
2018-09-08T10:56:50.605Z,54.47
2018-09-08T10:57:50.600Z,51.78
2018-09-08T10:58:50.593Z,54.49
2018-09-08T10:59:50.593Z,54.35
2018-09-08T11:00:50.583Z,56.60
2018-09-08T11:01:50.700Z,56.76
2018-09-08T11:02:50.947Z,53.77
2018-09-08T11:03:50.571Z,53.86
2018-09-08T11:04:50.574Z,53.19
2018-09-08T11:05:50.564Z,55.31
2018-09-08T11:06:50.593Z,53.38
2018-09-08T11:07:50.560Z,55.11
2018-09-08T11:08:50.549Z,55.60
2018-09-08T11:09:50.555Z,55.63
2018-09-08T11:10:50.545Z,55.21
2018-09-08T11:11:50.542Z,54.35
2018-09-08T11:12:50.543Z,54.25
2018-09-08T11:13:50.535Z,51.37
2018-09-08T11:14:50.529Z,51.86
2018-09-08T11:15:50.576Z,53.14
2018-09-08T11:16:50.526Z,53.33
2018-09-08T11:17:50.523Z,56.24
2018-09-08T11:18:50.583Z,55.56
2018-09-08T11:19:50.513Z,51.76
2018-09-08T11:20:50.515Z,49.95
2018-09-08T11:21:50.510Z,52.56
2018-09-08T11:22:50.507Z,51.56
2018-09-08T11:23:50.504Z,51.83
2018-09-08T11:24:50.507Z,56.28
2018-09-08T11:25:50.507Z,57.24
2018-09-08T11:26:50.497Z,53.67
2018-09-08T11:27:50.497Z,53.06
2018-09-08T11:28:50.494Z,55.60
2018-09-08T11:29:50.491Z,56.95
2018-09-08T11:30:50.489Z,55.41
2018-09-08T11:31:50.485Z,55.57
2018-09-08T11:32:50.491Z,54.80
2018-09-08T11:33:50.482Z,55.19
2018-09-08T11:34:50.494Z,58.98
2018-09-08T11:35:50.485Z,56.76
2018-09-08T11:36:50.481Z,54.17
2018-09-08T11:37:50.479Z,53.69
2018-09-08T11:38:50.508Z,54.15
2018-09-08T11:39:50.514Z,55.41
2018-09-08T11:40:50.484Z,52.80
2018-09-08T11:41:50.501Z,52.92
2018-09-08T11:42:50.478Z,55.15
2018-09-08T11:43:50.469Z,55.43
2018-09-08T11:44:50.486Z,55.24
2018-09-08T11:45:50.460Z,53.50
2018-09-08T11:46:50.459Z,51.95
2018-09-08T11:47:50.459Z,53.23
2018-09-08T11:48:50.497Z,52.24
2018-09-08T11:49:50.459Z,54.30
2018-09-08T11:50:50.456Z,53.69
2018-09-08T11:51:50.469Z,53.79
2018-09-08T11:52:50.460Z,58.47
2018-09-08T11:53:50.460Z,53.89
2018-09-08T11:54:50.453Z,55.07
2018-09-08T11:55:50.453Z,51.86
2018-09-08T11:56:50.456Z,50.67
2018-09-08T11:57:50.453Z,56.95
2018-09-08T11:58:50.456Z,55.41
2018-09-08T11:59:50.449Z,55.05
2018-09-08T12:00:50.466Z,54.35
2018-09-08T12:01:50.450Z,55.41
2018-09-08T12:02:50.450Z,53.21
2018-09-08T12:03:50.444Z,56.30
2018-09-08T12:04:50.450Z,54.27
2018-09-08T12:05:50.443Z,54.57
2018-09-08T12:06:50.468Z,56.11
2018-09-08T12:07:50.466Z,57.11
2018-09-08T12:08:50.447Z,56.14
2018-09-08T12:09:50.450Z,52.66
2018-09-08T12:10:50.444Z,50.50
2018-09-08T12:11:50.449Z,51.51
2018-09-08T12:12:50.446Z,53.45
2018-09-08T12:13:50.496Z,53.74
2018-09-08T12:14:50.444Z,54.22
2018-09-08T12:15:50.449Z,54.35
2018-09-08T12:16:50.443Z,53.86
2018-09-08T12:17:50.440Z,52.80
2018-09-08T12:18:50.446Z,53.11
2018-09-08T12:19:50.434Z,50.31
2018-09-08T12:20:50.446Z,50.21
2018-09-08T12:21:50.438Z,50.09
2018-09-08T12:22:50.437Z,49.12
2018-09-08T12:23:50.456Z,50.76
2018-09-08T12:24:50.447Z,53.19
2018-09-08T12:25:50.440Z,51.54
2018-09-08T12:26:50.436Z,51.44
2018-09-08T12:27:50.437Z,52.77
2018-09-08T12:28:50.444Z,52.12
2018-09-08T12:29:50.437Z,53.77
2018-09-08T12:30:50.497Z,55.41
2018-09-08T12:31:50.444Z,50.70
2018-09-08T12:32:50.450Z,50.86
2018-09-08T12:33:50.434Z,50.76
2018-09-08T12:34:50.453Z,52.51
2018-09-08T12:35:50.434Z,53.11
2018-09-08T12:36:50.428Z,52.63
2018-09-08T12:37:50.440Z,51.76
2018-09-08T12:38:50.455Z,50.31
2018-09-08T12:39:50.428Z,50.02
2018-09-08T12:40:50.430Z,47.89
2018-09-08T12:41:50.427Z,49.63
2018-09-08T12:42:50.434Z,49.75
2018-09-08T12:43:50.424Z,50.04
2018-09-08T12:44:50.436Z,50.33
2018-09-08T12:45:50.491Z,50.24
2018-09-08T12:46:50.421Z,50.82
2018-09-08T12:47:50.434Z,50.21
2018-09-08T12:48:50.434Z,50.70
2018-09-08T12:49:50.424Z,52.44
2018-09-08T12:50:50.424Z,51.37
2018-09-08T12:51:50.434Z,51.66
2018-09-08T12:52:50.428Z,51.59