createdAt,value
2019-01-12T00:02:29.141Z,7.00
2019-01-12T00:05:18.611Z,7.00
2019-01-12T00:08:08.228Z,7.10
2019-01-12T00:10:57.337Z,7.00
2019-01-12T00:13:46.701Z,7.00
2019-01-12T00:16:35.845Z,7.00
2019-01-12T00:19:05.934Z,6.90
2019-01-12T00:21:54.411Z,6.90
2019-01-12T00:24:43.456Z,6.90
2019-01-12T00:27:32.410Z,6.90
2019-01-12T00:30:21.538Z,6.90
2019-01-12T00:33:11.333Z,6.90
2019-01-12T00:36:00.038Z,7.00
2019-01-12T00:38:50.669Z,6.90
2019-01-12T00:41:39.415Z,7.00
2019-01-12T00:44:28.593Z,7.00
2019-01-12T00:47:17.276Z,7.00
2019-01-12T00:50:07.973Z,7.00
2019-01-12T00:52:56.693Z,7.10
2019-01-12T00:55:45.325Z,7.00
2019-01-12T00:58:34.494Z,7.10
2019-01-12T01:01:23.374Z,7.10
2019-01-12T01:04:12.261Z,7.10
2019-01-12T01:07:01.402Z,7.10
2019-01-12T01:09:50.055Z,7.10
2019-01-12T01:12:38.480Z,7.10
2019-01-12T01:15:27.166Z,7.10
2019-01-12T01:18:00.216Z,7.00
2019-01-12T01:20:49.243Z,7.00
2019-01-12T01:23:37.979Z,7.00
2019-01-12T01:26:26.276Z,7.00
2019-01-12T01:29:15.201Z,6.90
2019-01-12T01:32:04.381Z,6.90
2019-01-12T01:34:53.469Z,6.90
2019-01-12T01:37:42.419Z,6.90
2019-01-12T01:40:31.604Z,7.00
2019-01-12T01:43:20.557Z,7.00
2019-01-12T01:46:08.835Z,7.00
2019-01-12T01:48:38.973Z,7.00
2019-01-12T01:51:28.019Z,7.00
2019-01-12T01:54:17.256Z,7.00
2019-01-12T01:57:06.256Z,7.00
2019-01-12T01:59:54.900Z,7.00
2019-01-12T02:02:43.815Z,7.00
2019-01-12T02:05:32.452Z,7.00
2019-01-12T02:08:21.650Z,7.10
2019-01-12T02:11:10.380Z,7.10
2019-01-12T02:13:59.705Z,6.90
2019-01-12T02:16:48.259Z,7.00
2019-01-12T02:19:37.107Z,6.90
2019-01-12T02:22:26.007Z,7.00
2019-01-12T02:25:15.086Z,6.90
2019-01-12T02:28:04.027Z,7.00
2019-01-12T02:30:53.081Z,6.90
2019-01-12T02:33:41.720Z,6.90
2019-01-12T02:36:30.708Z,6.90
2019-01-12T02:39:08.236Z,6.80
2019-01-12T02:41:57.158Z,6.80
2019-01-12T02:44:45.860Z,6.90
2019-01-12T02:47:34.268Z,6.80
2019-01-12T02:50:22.935Z,6.80
2019-01-12T02:53:11.807Z,6.90
2019-01-12T02:56:00.919Z,6.90
2019-01-12T02:58:49.822Z,6.80
2019-01-12T03:01:38.889Z,6.90
2019-01-12T03:04:28.514Z,6.90
2019-01-12T03:07:17.436Z,6.90
2019-01-12T03:10:08.253Z,6.90
2019-01-12T03:12:57.543Z,6.90
2019-01-12T03:15:45.875Z,6.80
2019-01-12T03:18:34.914Z,6.80
2019-01-12T03:21:24.051Z,6.80
2019-01-12T03:24:12.706Z,6.80
2019-01-12T03:27:01.839Z,6.80
2019-01-12T03:29:50.742Z,6.80
2019-01-12T03:32:39.541Z,6.80
2019-01-12T03:35:28.990Z,6.80
2019-01-12T03:38:17.787Z,6.80
2019-01-12T03:41:06.743Z,6.70
2019-01-12T03:43:55.017Z,6.70
2019-01-12T03:46:44.024Z,6.70
2019-01-12T03:49:32.829Z,6.70
2019-01-12T03:52:21.909Z,6.70
2019-01-12T03:55:10.951Z,6.70
2019-01-12T03:57:59.990Z,6.70
2019-01-12T04:00:48.348Z,6.70
2019-01-12T04:03:37.663Z,6.60
2019-01-12T04:06:27.206Z,6.60
2019-01-12T04:09:16.186Z,6.60
2019-01-12T04:12:05.150Z,6.60
2019-01-12T04:14:54.008Z,6.60
2019-01-12T04:17:43.346Z,6.60
2019-01-12T04:20:31.864Z,6.60
2019-01-12T04:23:20.417Z,6.60
2019-01-12T04:26:09.845Z,6.60
2019-01-12T04:28:39.812Z,6.70
2019-01-12T04:31:29.235Z,6.60
2019-01-12T04:34:18.337Z,6.70
2019-01-12T04:37:06.844Z,6.60
2019-01-12T04:39:55.840Z,6.60
2019-01-12T04:42:45.259Z,6.70
2019-01-12T04:45:34.261Z,6.60
2019-01-12T04:48:23.698Z,6.60
2019-01-12T04:51:12.193Z,6.60
2019-01-12T04:54:00.590Z,6.60
2019-01-12T04:56:31.513Z,6.60
2019-01-12T04:59:20.600Z,6.60
2019-01-12T05:02:09.535Z,6.60
2019-01-12T05:04:58.286Z,6.60
2019-01-12T05:07:46.924Z,6.60
2019-01-12T05:10:35.372Z,6.60
2019-01-12T05:13:24.766Z,6.60
2019-01-12T05:16:13.266Z,6.60
2019-01-12T05:19:02.149Z,6.50
2019-01-12T05:21:51.342Z,6.60
2019-01-12T05:24:37.282Z,6.60
2019-01-12T05:27:26.366Z,6.60
2019-01-12T05:30:17.685Z,6.60
2019-01-12T05:33:06.604Z,6.60
2019-01-12T05:35:55.751Z,6.60
2019-01-12T05:38:25.827Z,6.60
2019-01-12T05:41:14.562Z,6.60
2019-01-12T05:44:03.618Z,6.60
2019-01-12T05:46:52.464Z,6.60
2019-01-12T05:49:40.915Z,6.50
2019-01-12T05:52:29.829Z,6.50
2019-01-12T05:55:18.776Z,6.50
2019-01-12T05:58:07.658Z,6.50
2019-01-12T06:00:56.824Z,6.50
2019-01-12T06:03:45.462Z,6.50
2019-01-12T06:06:15.557Z,6.50
2019-01-12T06:09:05.873Z,6.50
2019-01-12T06:11:54.368Z,6.50
2019-01-12T06:14:43.356Z,6.60
2019-01-12T06:17:32.498Z,6.50
2019-01-12T06:20:21.313Z,6.50
2019-01-12T06:23:10.545Z,6.50
2019-01-12T06:26:03.828Z,6.50
2019-01-12T06:28:50.059Z,6.50
2019-01-12T06:31:39.193Z,6.40
2019-01-12T06:34:27.929Z,6.40
2019-01-12T06:37:17.095Z,6.40
2019-01-12T06:40:08.418Z,6.40
2019-01-12T06:42:57.956Z,6.40
2019-01-12T06:45:49.297Z,6.40
2019-01-12T06:48:38.817Z,6.40
2019-01-12T06:51:28.375Z,6.40
2019-01-12T06:54:17.108Z,6.40
2019-01-12T06:57:05.968Z,6.40
2019-01-12T06:59:54.614Z,6.40
2019-01-12T07:02:43.825Z,6.40
2019-01-12T07:05:32.520Z,6.40
2019-01-12T07:08:21.709Z,6.40
2019-01-12T07:11:10.305Z,6.40
2019-01-12T07:13:59.174Z,6.40
2019-01-12T07:16:48.327Z,6.40
2019-01-12T07:19:37.516Z,6.40
2019-01-12T07:22:26.501Z,6.40
2019-01-12T07:25:15.495Z,6.40
2019-01-12T07:28:04.345Z,6.40
2019-01-12T07:30:53.714Z,6.40
2019-01-12T07:33:43.040Z,6.40
2019-01-12T07:36:32.082Z,6.30
2019-01-12T07:39:20.637Z,6.40
2019-01-12T07:42:08.988Z,6.40
2019-01-12T07:44:57.630Z,6.40
2019-01-12T07:47:46.683Z,6.40
2019-01-12T07:50:35.859Z,6.40
2019-01-12T07:53:24.845Z,6.40
2019-01-12T07:56:13.728Z,6.40
2019-01-12T07:59:02.981Z,6.30
2019-01-12T08:01:51.714Z,6.30
2019-01-12T08:04:40.765Z,6.30
2019-01-12T08:07:30.123Z,6.30
2019-01-12T08:10:24.290Z,6.30
2019-01-12T08:13:14.021Z,6.30
2019-01-12T08:16:03.042Z,6.30
2019-01-12T08:18:52.227Z,6.40
2019-01-12T08:21:41.216Z,6.40
2019-01-12T08:24:30.670Z,6.40
2019-01-12T08:27:19.676Z,6.40
2019-01-12T08:30:11.406Z,6.40
2019-01-12T08:33:00.826Z,6.40
2019-01-12T08:35:49.423Z,6.40
2019-01-12T08:38:38.628Z,6.40
2019-01-12T08:41:27.635Z,6.40
2019-01-12T08:44:17.001Z,6.50
2019-01-12T08:47:05.408Z,6.50
2019-01-12T08:49:54.658Z,6.50
2019-01-12T08:52:43.932Z,6.40
2019-01-12T08:55:34.752Z,6.50
2019-01-12T08:58:23.822Z,6.50
2019-01-12T09:01:12.855Z,6.50
2019-01-12T09:04:01.429Z,6.50
2019-01-12T09:06:50.164Z,6.50
2019-01-12T09:09:38.958Z,6.50
2019-01-12T09:12:28.457Z,6.50
2019-01-12T09:15:17.374Z,6.50
2019-01-12T09:18:07.292Z,6.50
2019-01-12T09:20:56.180Z,6.60
2019-01-12T09:23:45.375Z,6.60
2019-01-12T09:26:34.812Z,6.60
2019-01-12T09:29:23.270Z,6.60
2019-01-12T09:32:12.999Z,6.70
2019-01-12T09:35:02.045Z,6.70
2019-01-12T09:37:50.997Z,6.70
2019-01-12T09:40:39.791Z,6.70
2019-01-12T09:43:29.014Z,6.70
2019-01-12T09:46:18.539Z,6.70
2019-01-12T09:49:07.980Z,6.70
2019-01-12T09:51:56.661Z,6.80
2019-01-12T09:54:45.706Z,6.80
2019-01-12T09:57:34.851Z,6.70
2019-01-12T10:00:28.041Z,6.70
2019-01-12T10:03:17.194Z,6.70
2019-01-12T10:06:06.641Z,6.70
2019-01-12T10:08:56.118Z,6.70
2019-01-12T10:11:44.629Z,6.70
2019-01-12T10:14:34.143Z,6.70
2019-01-12T10:17:23.198Z,6.70
2019-01-12T10:20:15.093Z,6.70
2019-01-12T10:23:03.888Z,6.80
2019-01-12T10:25:53.194Z,6.80
2019-01-12T10:28:42.574Z,6.80
2019-01-12T10:31:31.175Z,6.80
2019-01-12T10:34:20.004Z,6.80
2019-01-12T10:37:08.939Z,6.80
2019-01-12T10:39:58.452Z,6.80
2019-01-12T10:42:48.327Z,6.80
2019-01-12T10:45:37.350Z,6.80
2019-01-12T10:48:25.953Z,6.80
2019-01-12T10:51:14.922Z,6.80
2019-01-12T10:54:04.162Z,6.80
2019-01-12T10:56:54.154Z,6.80
2019-01-12T10:59:43.255Z,6.80
2019-01-12T11:02:33.389Z,6.90
2019-01-12T11:05:22.334Z,6.90
2019-01-12T11:08:11.892Z,6.90
2019-01-12T11:11:00.863Z,6.90
2019-01-12T11:13:49.727Z,6.90
2019-01-12T11:16:38.916Z,7.00
2019-01-12T11:19:28.253Z,6.90
2019-01-12T11:22:17.726Z,6.90
2019-01-12T11:25:07.817Z,6.90
2019-01-12T11:27:56.574Z,6.80
2019-01-12T11:30:45.836Z,6.80
2019-01-12T11:33:34.799Z,6.80
2019-01-12T11:36:24.497Z,6.70
2019-01-12T11:39:13.792Z,6.70
2019-01-12T11:42:02.577Z,6.70
2019-01-12T11:44:51.965Z,6.70
2019-01-12T11:47:41.184Z,6.70
2019-01-12T11:50:30.301Z,6.70
2019-01-12T11:53:19.996Z,6.70
2019-01-12T11:56:08.724Z,6.70
2019-01-12T11:58:58.390Z,6.70
2019-01-12T12:01:47.588Z,6.60
2019-01-12T12:04:38.796Z,6.60
2019-01-12T12:07:27.827Z,6.60
2019-01-12T12:10:17.487Z,6.60
2019-01-12T12:13:06.145Z,6.60
2019-01-12T12:15:55.089Z,6.60
2019-01-12T12:18:44.443Z,6.50
2019-01-12T12:21:33.464Z,6.60
2019-01-12T12:24:22.369Z,6.60
2019-01-12T12:27:11.036Z,6.60
2019-01-12T12:30:00.195Z,6.60
2019-01-12T12:32:49.812Z,6.60
2019-01-12T12:35:39.302Z,6.60
2019-01-12T12:38:28.504Z,6.60
2019-01-12T12:41:18.084Z,6.70
2019-01-12T12:44:07.380Z,6.70
2019-01-12T12:46:56.279Z,6.70
2019-01-12T12:49:45.589Z,6.70
2019-01-12T12:52:34.831Z,6.70
2019-01-12T12:55:24.309Z,6.70
2019-01-12T12:58:32.894Z,6.70
2019-01-12T13:01:21.998Z,6.80
2019-01-12T13:04:11.281Z,6.80
2019-01-12T13:07:00.488Z,6.80
2019-01-12T13:09:49.917Z,6.80
2019-01-12T13:12:39.032Z,6.80
2019-01-12T13:15:28.471Z,6.80
2019-01-12T13:18:17.206Z,6.80
2019-01-12T13:21:08.659Z,6.90
2019-01-12T13:24:00.228Z,6.90
2019-01-12T13:26:49.758Z,6.90
2019-01-12T13:29:22.439Z,6.90
2019-01-12T13:31:51.994Z,6.90
2019-01-12T13:34:30.260Z,6.90
2019-01-12T13:37:00.815Z,6.90
2019-01-12T13:39:32.130Z,6.90
2019-01-12T13:42:06.050Z,6.90
2019-01-12T13:44:36.419Z,6.80
2019-01-12T13:47:06.508Z,6.80
2019-01-12T13:49:38.395Z,6.80
2019-01-12T13:52:09.975Z,6.90
2019-01-12T13:54:40.396Z,6.90
2019-01-12T13:57:29.311Z,6.90
2019-01-12T14:00:38.116Z,6.90
2019-01-12T14:03:26.689Z,6.90
2019-01-12T14:06:15.736Z,6.90
2019-01-12T14:08:53.013Z,6.90
2019-01-12T14:11:42.085Z,6.90
2019-01-12T14:14:31.459Z,7.00
2019-01-12T14:17:20.839Z,6.90
2019-01-12T14:20:14.196Z,6.90
2019-01-12T14:23:03.463Z,7.00
2019-01-12T14:25:53.056Z,7.00
2019-01-12T14:28:42.508Z,7.00
2019-01-12T14:31:31.699Z,7.10
2019-01-12T14:34:20.485Z,7.10
2019-01-12T14:37:09.597Z,7.10
2019-01-12T14:39:58.611Z,7.10
2019-01-12T14:42:47.995Z,7.10
2019-01-12T14:45:37.470Z,7.10
2019-01-12T14:48:26.567Z,7.10
2019-01-12T14:51:15.790Z,7.20
2019-01-12T14:54:05.190Z,7.20
2019-01-12T14:56:54.669Z,7.20
2019-01-12T14:59:43.396Z,7.20
2019-01-12T15:02:32.851Z,7.20
2019-01-12T15:05:23.898Z,7.20
2019-01-12T15:08:13.252Z,7.20
2019-01-12T15:11:02.203Z,7.20
2019-01-12T15:13:50.618Z,7.20
2019-01-12T15:16:39.549Z,7.30
2019-01-12T15:19:28.215Z,7.30
2019-01-12T15:22:19.658Z,7.30
2019-01-12T15:25:09.245Z,7.30
2019-01-12T15:27:42.781Z,7.40
2019-01-12T15:30:33.106Z,7.40
2019-01-12T15:33:22.581Z,7.40
2019-01-12T15:36:11.381Z,7.40
2019-01-12T15:39:01.735Z,7.40
2019-01-12T15:41:50.731Z,7.40
2019-01-12T15:44:20.859Z,7.40
2019-01-12T15:47:10.177Z,7.50
2019-01-12T15:50:01.662Z,7.50
2019-01-12T15:52:51.019Z,7.50
2019-01-12T15:55:39.679Z,7.50
2019-01-12T15:58:28.336Z,7.50
2019-01-12T16:01:17.641Z,7.50
2019-01-12T16:04:07.314Z,7.50
2019-01-12T16:06:56.422Z,7.50
2019-01-12T16:09:45.638Z,7.50
2019-01-12T16:12:34.649Z,7.50
2019-01-12T16:15:25.722Z,7.50
2019-01-12T16:18:14.609Z,7.60
2019-01-12T16:21:03.500Z,7.60
2019-01-12T16:23:53.154Z,7.60
2019-01-12T16:26:42.007Z,7.60
2019-01-12T16:29:31.339Z,7.60
2019-01-12T16:32:20.592Z,7.60
2019-01-12T16:35:09.733Z,7.60
2019-01-12T16:37:58.860Z,7.60
2019-01-12T16:40:48.071Z,7.60
2019-01-12T16:43:18.702Z,7.70
2019-01-12T16:46:07.803Z,7.60
2019-01-12T16:48:57.306Z,7.60
2019-01-12T16:51:46.513Z,7.60
2019-01-12T16:54:35.813Z,7.60
2019-01-12T16:57:24.971Z,7.60
2019-01-12T17:00:18.382Z,7.60
2019-01-12T17:03:07.735Z,7.60
2019-01-12T17:05:57.674Z,7.60
2019-01-12T17:08:46.222Z,7.70
2019-01-12T17:11:35.357Z,7.70
2019-01-12T17:14:24.751Z,7.70
2019-01-12T17:17:14.314Z,7.70
2019-01-12T17:20:03.217Z,7.70
2019-01-12T17:22:53.229Z,7.70
2019-01-12T17:25:42.507Z,7.70
2019-01-12T17:28:37.298Z,7.70
2019-01-12T17:31:22.576Z,7.70
2019-01-12T17:34:11.829Z,7.70
2019-01-12T17:37:01.395Z,7.70
2019-01-12T17:39:50.690Z,7.70
2019-01-12T17:42:40.036Z,7.70
2019-01-12T17:45:28.760Z,7.70
2019-01-12T17:48:18.830Z,7.60
2019-01-12T17:50:55.396Z,7.70
2019-01-12T17:53:44.371Z,7.70
2019-01-12T17:56:33.937Z,7.70
2019-01-12T17:59:23.305Z,7.70
2019-01-12T18:02:12.117Z,7.70
2019-01-12T18:05:01.302Z,7.70
2019-01-12T18:07:50.611Z,7.70
2019-01-12T18:10:39.644Z,7.70
2019-01-12T18:13:28.718Z,7.70
2019-01-12T18:16:17.789Z,7.70
2019-01-12T18:19:07.049Z,7.70
2019-01-12T18:21:37.190Z,7.70
2019-01-12T18:24:26.589Z,7.70
2019-01-12T18:27:15.837Z,7.70
2019-01-12T18:30:06.707Z,7.70
2019-01-12T18:32:56.109Z,7.70
2019-01-12T18:35:45.821Z,7.70
2019-01-12T18:38:35.247Z,7.70
2019-01-12T18:41:24.271Z,7.60
2019-01-12T18:44:13.007Z,7.70
2019-01-12T18:47:02.102Z,7.70
2019-01-12T18:49:51.765Z,7.70
2019-01-12T18:52:41.140Z,7.60
2019-01-12T18:55:30.428Z,7.60
2019-01-12T18:58:20.338Z,7.70
2019-01-12T19:01:10.057Z,7.60
2019-01-12T19:03:59.390Z,7.60
2019-01-12T19:06:48.562Z,7.60
2019-01-12T19:09:38.672Z,7.60
2019-01-12T19:12:27.969Z,7.60
2019-01-12T19:15:24.745Z,7.50
2019-01-12T19:18:13.877Z,7.60
2019-01-12T19:21:03.016Z,7.60
2019-01-12T19:23:51.719Z,7.60
2019-01-12T19:26:37.178Z,7.60
2019-01-12T19:29:26.353Z,7.60
2019-01-12T19:32:15.397Z,7.60
2019-01-12T19:35:04.823Z,7.60
2019-01-12T19:37:53.897Z,7.60
2019-01-12T19:40:44.540Z,7.60
2019-01-12T19:43:33.697Z,7.60
2019-01-12T19:46:23.208Z,7.60
2019-01-12T19:49:12.858Z,7.60
2019-01-12T19:52:01.892Z,7.60
2019-01-12T19:54:55.107Z,7.70
2019-01-12T19:57:44.242Z,7.70
2019-01-12T20:00:34.923Z,7.70
2019-01-12T20:03:24.041Z,7.60
2019-01-12T20:06:17.239Z,7.60
2019-01-12T20:09:06.932Z,7.60
2019-01-12T20:11:55.514Z,7.60
2019-01-12T20:14:44.578Z,7.60
2019-01-12T20:17:33.915Z,7.70
2019-01-12T20:20:27.342Z,7.70
2019-01-12T20:23:17.029Z,7.70
2019-01-12T20:26:09.530Z,7.70
2019-01-12T20:28:58.917Z,7.70
2019-01-12T20:32:26.318Z,7.80
2019-01-12T20:35:58.972Z,7.80
2019-01-12T20:39:26.911Z,7.80
2019-01-12T20:42:54.421Z,7.80
2019-01-12T20:46:34.056Z,7.80
2019-01-12T20:49:34.208Z,7.80
2019-01-12T20:52:59.452Z,7.90
2019-01-12T20:56:24.714Z,7.90
2019-01-12T20:59:28.287Z,7.90
2019-01-12T21:03:09.159Z,7.80
2019-01-12T21:06:48.178Z,7.80
2019-01-12T21:10:14.324Z,7.80
2019-01-12T21:13:54.614Z,7.80
2019-01-12T21:16:54.372Z,7.80
2019-01-12T21:19:48.027Z,7.90
2019-01-12T21:22:15.968Z,7.80
2019-01-12T21:24:46.451Z,7.80
2019-01-12T21:27:16.924Z,7.80
2019-01-12T21:29:47.357Z,7.80
2019-01-12T21:32:17.968Z,7.70
2019-01-12T21:34:48.274Z,7.70
2019-01-12T21:37:18.586Z,7.70
2019-01-12T21:39:48.729Z,7.70
2019-01-12T21:42:19.088Z,7.70
2019-01-12T21:44:52.257Z,7.70
2019-01-12T21:47:22.499Z,7.70
2019-01-12T21:49:52.546Z,7.70
2019-01-12T21:52:22.869Z,7.70
2019-01-12T21:54:53.079Z,7.70
2019-01-12T21:57:23.478Z,7.80
2019-01-12T21:59:53.743Z,7.80
2019-01-12T22:02:23.938Z,7.80
2019-01-12T22:04:54.652Z,7.80
2019-01-12T22:07:24.643Z,7.80
2019-01-12T22:09:55.052Z,7.80
2019-01-12T22:12:25.237Z,7.70
2019-01-12T22:14:55.440Z,7.80
2019-01-12T22:17:44.499Z,7.80
2019-01-12T22:20:33.802Z,7.80
2019-01-12T22:23:23.369Z,7.80
2019-01-12T22:26:12.366Z,7.80
2019-01-12T22:29:01.754Z,7.80
2019-01-12T22:31:50.773Z,7.90
2019-01-12T22:34:39.987Z,7.90
2019-01-12T22:37:29.340Z,7.90
2019-01-12T22:40:19.466Z,7.90
2019-01-12T22:43:27.532Z,8.00
2019-01-12T22:46:04.255Z,8.00
2019-01-12T22:48:53.306Z,8.00
2019-01-12T22:51:42.425Z,8.00
2019-01-12T22:54:31.594Z,8.00
2019-01-12T22:57:21.255Z,8.00
2019-01-12T23:00:28.287Z,8.00
2019-01-12T23:03:17.674Z,8.00
2019-01-12T23:06:06.457Z,8.00
2019-01-12T23:08:55.247Z,8.10
2019-01-12T23:11:44.199Z,8.10
2019-01-12T23:14:33.339Z,8.10
2019-01-12T23:17:03.669Z,8.10
2019-01-12T23:19:52.959Z,8.10
2019-01-12T23:22:42.149Z,8.20
2019-01-12T23:25:31.244Z,8.10
2019-01-12T23:28:20.488Z,8.10
2019-01-12T23:31:09.389Z,8.10
2019-01-12T23:34:00.193Z,8.10
2019-01-12T23:36:50.191Z,8.10
2019-01-12T23:39:50.692Z,8.20
2019-01-12T23:42:39.874Z,8.20
2019-01-12T23:45:29.490Z,8.20
2019-01-12T23:48:18.413Z,8.20
2019-01-12T23:51:07.683Z,8.20
2019-01-12T23:53:56.475Z,8.20
2019-01-12T23:56:45.732Z,8.20
2019-01-12T23:59:34.872Z,8.10
