createdAt,value
2022-11-28T00:01:31.491Z,15.43
2022-11-28T00:03:58.729Z,14.68
2022-11-28T00:06:26.889Z,17.17
2022-11-28T00:08:54.324Z,14.48
2022-11-28T00:11:21.689Z,15.25
2022-11-28T00:13:48.970Z,15.82
2022-11-28T00:16:21.576Z,15.27
2022-11-28T00:18:53.861Z,12.33
2022-11-28T00:21:21.330Z,18.05
2022-11-28T00:23:49.016Z,13.70
2022-11-28T00:26:24.801Z,11.32
2022-11-28T00:28:52.068Z,8.82
2022-11-28T00:31:22.827Z,14.37
2022-11-28T00:33:50.078Z,10.77
2022-11-28T00:36:17.427Z,13.82
2022-11-28T00:38:44.849Z,8.40
2022-11-28T00:41:16.271Z,17.20
2022-11-28T00:43:44.663Z,13.67
2022-11-28T00:46:13.095Z,12.48
2022-11-28T00:48:40.498Z,19.73
2022-11-28T00:51:10.156Z,13.50
2022-11-28T00:53:37.532Z,12.95
2022-11-28T00:56:06.037Z,16.73
2022-11-28T00:58:34.135Z,10.43
2022-11-28T01:01:07.208Z,13.88
2022-11-28T01:03:34.436Z,17.58
2022-11-28T01:06:01.643Z,15.60
2022-11-28T01:08:28.402Z,11.57
2022-11-28T01:10:55.226Z,10.65
2022-11-28T01:13:22.435Z,12.70
2022-11-28T01:15:49.694Z,12.20
2022-11-28T01:18:16.984Z,12.43
2022-11-28T01:20:44.190Z,13.30
2022-11-28T01:23:11.440Z,12.88
2022-11-28T01:25:38.471Z,12.55
2022-11-28T01:28:05.447Z,10.90
2022-11-28T01:30:33.411Z,13.55
2022-11-28T01:33:00.628Z,14.07
2022-11-28T01:35:27.846Z,13.77
2022-11-28T01:37:55.023Z,10.85
2022-11-28T01:40:22.591Z,18.23
2022-11-28T01:42:49.780Z,11.60
2022-11-28T01:45:27.844Z,14.87
2022-11-28T01:48:00.150Z,18.42
2022-11-28T01:50:28.579Z,9.68
2022-11-28T01:52:59.925Z,14.70
2022-11-28T01:55:32.722Z,12.25
2022-11-28T01:57:59.922Z,14.90
2022-11-28T02:00:27.188Z,15.98
2022-11-28T02:03:03.496Z,10.07
2022-11-28T02:05:30.670Z,9.27
2022-11-28T02:07:57.946Z,15.95
2022-11-28T02:10:43.890Z,13.43
2022-11-28T02:13:26.251Z,9.60
2022-11-28T02:15:53.486Z,12.45
2022-11-28T02:18:29.268Z,13.00
2022-11-28T02:21:12.208Z,14.27
2022-11-28T02:23:39.367Z,11.10
2022-11-28T02:26:30.868Z,13.15
2022-11-28T02:29:24.003Z,11.90
2022-11-28T02:32:09.894Z,15.48
2022-11-28T02:34:47.029Z,11.88
2022-11-28T02:37:22.807Z,11.80
2022-11-28T02:40:10.833Z,18.23
2022-11-28T02:42:38.053Z,20.73
2022-11-28T02:45:05.236Z,11.88
2022-11-28T02:47:40.901Z,10.23
2022-11-28T02:50:26.568Z,13.77
2022-11-28T02:53:05.437Z,14.88
2022-11-28T02:55:32.507Z,13.32
2022-11-28T02:57:59.644Z,12.45
2022-11-28T03:00:35.915Z,14.02
2022-11-28T03:03:23.677Z,9.83
2022-11-28T03:06:08.342Z,16.50
2022-11-28T03:08:56.093Z,16.05
2022-11-28T03:11:54.792Z,14.48
2022-11-28T03:14:53.604Z,13.30
2022-11-28T03:18:03.028Z,16.77
2022-11-28T03:20:42.190Z,12.00
2022-11-28T03:23:42.687Z,12.10
2022-11-28T03:26:24.940Z,8.45
2022-11-28T03:29:01.853Z,15.40
2022-11-28T03:31:39.590Z,16.37
2022-11-28T03:34:11.005Z,15.10
2022-11-28T03:37:02.934Z,14.50
2022-11-28T03:39:34.376Z,9.75
2022-11-28T03:42:10.678Z,16.75
2022-11-28T03:44:49.660Z,11.47
2022-11-28T03:47:16.996Z,18.23
2022-11-28T03:49:50.987Z,15.20
2022-11-28T03:52:46.472Z,11.07
2022-11-28T03:55:24.712Z,12.48
2022-11-28T03:58:13.792Z,17.03
2022-11-28T04:00:51.399Z,16.75
2022-11-28T04:03:33.834Z,15.55
2022-11-28T04:06:11.680Z,12.85
2022-11-28T04:08:48.524Z,17.90
2022-11-28T04:11:22.808Z,15.33
2022-11-28T04:13:56.135Z,15.95
2022-11-28T04:16:31.216Z,15.63
2022-11-28T04:19:13.318Z,16.25
2022-11-28T04:22:10.555Z,17.63
2022-11-28T04:24:59.888Z,15.00
2022-11-28T04:27:37.762Z,15.40
2022-11-28T04:30:06.515Z,17.38
2022-11-28T04:32:37.001Z,17.60
2022-11-28T04:35:16.078Z,15.40
2022-11-28T04:37:48.627Z,23.23
2022-11-28T04:40:18.501Z,16.38
2022-11-28T04:42:53.355Z,18.77
2022-11-28T04:45:58.375Z,19.98
2022-11-28T04:48:27.650Z,17.05
2022-11-28T04:50:58.411Z,18.23
2022-11-28T04:53:30.090Z,13.55
2022-11-28T04:56:01.779Z,14.50
2022-11-28T04:58:35.480Z,18.80
2022-11-28T05:01:06.369Z,14.32
2022-11-28T05:03:33.694Z,18.60
2022-11-28T05:06:02.045Z,19.23
2022-11-28T05:08:29.299Z,16.27
2022-11-28T05:10:56.188Z,12.77
2022-11-28T05:13:23.430Z,16.02
2022-11-28T05:15:50.139Z,16.53
2022-11-28T05:18:17.395Z,16.98
2022-11-28T05:20:44.785Z,13.65
2022-11-28T05:23:11.967Z,20.10
2022-11-28T05:25:40.058Z,16.95
2022-11-28T05:28:06.876Z,15.40
2022-11-28T05:30:34.109Z,15.35
2022-11-28T05:33:02.113Z,20.65
2022-11-28T05:35:29.359Z,20.60
2022-11-28T05:37:56.614Z,19.48
2022-11-28T05:40:23.906Z,19.30
2022-11-28T05:42:51.146Z,17.80
2022-11-28T05:45:18.354Z,10.20
2022-11-28T05:47:45.520Z,13.32
2022-11-28T05:50:12.728Z,11.65
2022-11-28T05:52:39.872Z,23.40
2022-11-28T05:55:07.355Z,17.92
2022-11-28T05:57:34.585Z,16.33
2022-11-28T06:00:01.432Z,17.20
2022-11-28T06:02:39.009Z,17.38
2022-11-28T06:05:27.132Z,16.90
2022-11-28T06:07:53.876Z,17.92
2022-11-28T06:10:22.487Z,20.17
2022-11-28T06:12:49.480Z,19.92
2022-11-28T06:15:16.878Z,16.42
2022-11-28T06:17:44.086Z,22.70
2022-11-28T06:20:11.299Z,19.48
2022-11-28T06:22:38.590Z,15.10
2022-11-28T06:25:05.796Z,20.90
2022-11-28T06:27:34.972Z,16.25
2022-11-28T06:30:01.755Z,18.63
2022-11-28T06:32:28.955Z,19.52
2022-11-28T06:34:56.315Z,18.40
2022-11-28T06:37:23.606Z,20.55
2022-11-28T06:39:51.280Z,21.25
2022-11-28T06:42:19.920Z,17.80
2022-11-28T06:44:46.704Z,19.35
2022-11-28T06:47:14.008Z,18.67
2022-11-28T06:49:41.631Z,23.35
2022-11-28T06:52:09.064Z,19.38
2022-11-28T06:54:36.264Z,21.47
2022-11-28T06:57:03.473Z,19.30
2022-11-28T06:59:30.641Z,19.73
2022-11-28T07:02:06.948Z,21.40
2022-11-28T07:04:34.935Z,19.85
2022-11-28T07:07:02.140Z,23.67
2022-11-28T07:09:29.075Z,22.95
2022-11-28T07:11:55.944Z,22.13
2022-11-28T07:14:23.985Z,25.80
2022-11-28T07:16:51.240Z,26.73
2022-11-28T07:19:22.774Z,27.90
2022-11-28T07:21:50.512Z,26.92
2022-11-28T07:24:18.979Z,32.25
2022-11-28T07:26:46.642Z,26.67
2022-11-28T07:29:18.287Z,25.20
2022-11-28T07:31:45.894Z,28.90
2022-11-28T07:34:13.274Z,23.30
2022-11-28T07:36:40.269Z,31.63
2022-11-28T07:39:10.937Z,31.77
2022-11-28T07:41:37.824Z,32.20
2022-11-28T07:44:05.407Z,46.40
2022-11-28T07:46:34.128Z,34.35
2022-11-28T07:49:01.807Z,35.95
2022-11-28T07:51:31.412Z,30.60
2022-11-28T07:53:59.943Z,23.48
2022-11-28T07:56:56.703Z,32.50
2022-11-28T07:59:17.132Z,32.95
2022-11-28T08:01:44.436Z,30.45
2022-11-28T08:04:11.762Z,35.30
2022-11-28T08:06:40.848Z,29.83
2022-11-28T08:09:08.526Z,34.07
2022-11-28T08:11:36.028Z,26.08
2022-11-28T08:14:03.436Z,25.33
2022-11-28T08:16:30.783Z,30.90
2022-11-28T08:19:00.195Z,38.65
2022-11-28T08:21:29.482Z,37.13
2022-11-28T08:23:58.611Z,34.80
2022-11-28T08:26:30.384Z,40.08
2022-11-28T08:28:58.280Z,37.63
2022-11-28T08:31:37.394Z,40.25
2022-11-28T08:34:07.880Z,35.73
2022-11-28T08:36:35.127Z,36.83
2022-11-28T08:39:32.798Z,46.25
2022-11-28T08:41:51.380Z,42.75
2022-11-28T08:44:18.657Z,42.90
2022-11-28T08:46:45.890Z,36.00
2022-11-28T08:49:13.151Z,35.85
2022-11-28T08:51:40.318Z,44.13
2022-11-28T08:54:07.616Z,49.58
2022-11-28T08:56:34.962Z,44.58
2022-11-28T08:59:02.202Z,47.37
2022-11-28T09:01:29.748Z,43.72
2022-11-28T09:03:57.199Z,45.95
2022-11-28T09:06:24.921Z,41.40
2022-11-28T09:08:52.430Z,51.78
2022-11-28T09:11:20.800Z,61.00
2022-11-28T09:13:48.024Z,48.05
2022-11-28T09:16:15.717Z,53.65
2022-11-28T09:18:43.129Z,53.50
2022-11-28T09:21:12.761Z,50.38
2022-11-28T09:23:43.723Z,54.17
2022-11-28T09:26:12.327Z,65.03
2022-11-28T09:28:39.183Z,55.08
2022-11-28T09:31:07.651Z,58.03
2022-11-28T09:33:35.714Z,60.80
2022-11-28T09:36:10.672Z,63.20
2022-11-28T09:38:38.264Z,51.97
2022-11-28T09:41:37.009Z,72.70
2022-11-28T09:44:14.142Z,53.33
2022-11-28T09:46:42.224Z,64.28
2022-11-28T09:49:43.517Z,65.23
2022-11-28T09:52:26.607Z,61.33
2022-11-28T09:55:09.979Z,59.15
2022-11-28T09:57:56.452Z,64.63
2022-11-28T10:00:35.701Z,72.55
2022-11-28T10:03:37.396Z,65.87
2022-11-28T10:06:16.608Z,90.85
2022-11-28T10:08:49.407Z,58.13
2022-11-28T10:11:45.245Z,80.60
2022-11-28T10:14:27.177Z,67.38
2022-11-28T10:16:54.408Z,91.07
2022-11-28T10:19:53.363Z,82.28
2022-11-28T10:22:29.583Z,82.43
2022-11-28T10:24:59.641Z,81.78
2022-11-28T10:27:35.348Z,88.78
2022-11-28T10:30:07.596Z,84.73
2022-11-28T10:32:44.433Z,68.97
2022-11-28T10:35:48.971Z,106.35
2022-11-28T10:38:16.866Z,86.65
2022-11-28T10:41:04.373Z,71.20
2022-11-28T10:43:37.357Z,78.17
2022-11-28T10:46:24.016Z,73.32
2022-11-28T10:49:04.570Z,50.40
2022-11-28T10:52:09.218Z,77.30
2022-11-28T10:55:08.131Z,81.10
2022-11-28T10:58:05.286Z,81.40
2022-11-28T11:00:34.147Z,66.18
2022-11-28T11:03:02.390Z,64.05
2022-11-28T11:05:35.040Z,67.47
2022-11-28T11:08:20.024Z,66.53
2022-11-28T11:11:02.717Z,68.23
2022-11-28T11:13:32.336Z,59.95
2022-11-28T11:16:07.662Z,68.03
2022-11-28T11:18:37.691Z,66.32
2022-11-28T11:21:17.924Z,69.22
2022-11-28T11:23:46.019Z,50.17
2022-11-28T11:26:34.042Z,40.92
2022-11-28T11:29:02.270Z,53.90
2022-11-28T11:31:43.494Z,45.65
2022-11-28T11:34:17.014Z,57.67
2022-11-28T11:36:44.671Z,44.50
2022-11-28T11:39:12.342Z,50.80
2022-11-28T11:42:04.233Z,52.65
2022-11-28T11:44:34.826Z,49.78
2022-11-28T11:47:08.136Z,48.60
2022-11-28T11:49:47.882Z,45.23
2022-11-28T11:52:23.232Z,54.20
2022-11-28T11:55:12.641Z,51.40
2022-11-28T11:58:05.500Z,55.95
2022-11-28T12:00:38.863Z,49.17
2022-11-28T12:03:29.190Z,50.07
2022-11-28T12:06:13.647Z,44.08
2022-11-28T12:08:50.572Z,49.92
2022-11-28T12:11:17.805Z,54.95
2022-11-28T12:13:45.119Z,48.75
2022-11-28T12:16:46.955Z,53.27
2022-11-28T12:19:38.622Z,63.13
2022-11-28T12:22:24.227Z,55.17
2022-11-28T12:25:05.079Z,51.47
2022-11-28T12:27:42.980Z,52.85
2022-11-28T12:30:20.172Z,54.63
2022-11-28T12:32:52.801Z,55.45
2022-11-28T12:35:37.912Z,55.78
2022-11-28T12:38:20.259Z,55.28
2022-11-28T12:40:56.341Z,64.88
2022-11-28T12:43:42.700Z,50.93
2022-11-28T12:46:31.204Z,47.80
2022-11-28T12:49:38.954Z,63.47
2022-11-28T12:52:30.007Z,56.05
2022-11-28T12:55:21.264Z,56.40
2022-11-28T12:58:19.568Z,56.97
2022-11-28T13:01:06.908Z,52.28
2022-11-28T13:03:34.176Z,54.88
2022-11-28T13:06:27.139Z,55.50
2022-11-28T13:09:06.482Z,52.80
2022-11-28T13:11:45.886Z,55.17
2022-11-28T13:14:52.815Z,59.45
2022-11-28T13:17:40.948Z,60.88
2022-11-28T13:20:08.386Z,57.67
2022-11-28T13:22:50.695Z,56.80
2022-11-28T13:25:40.279Z,66.83
2022-11-28T13:28:17.943Z,59.08
2022-11-28T13:30:52.115Z,58.90
2022-11-28T13:33:57.715Z,52.60
2022-11-28T13:39:30.109Z,51.47
2022-11-28T13:42:52.475Z,55.40
2022-11-28T13:45:02.870Z,54.08
2022-11-28T13:47:34.571Z,55.25
2022-11-28T13:50:23.166Z,49.05
2022-11-28T13:53:10.926Z,51.27
2022-11-28T13:55:46.619Z,57.05
2022-11-28T13:58:32.770Z,51.08
2022-11-28T14:01:08.840Z,50.38
2022-11-28T14:04:01.287Z,49.17
2022-11-28T14:06:31.254Z,51.87
2022-11-28T14:09:12.255Z,45.20
2022-11-28T14:12:04.899Z,49.20
2022-11-28T14:14:32.263Z,51.30
2022-11-28T14:17:01.098Z,44.75
2022-11-28T14:19:46.299Z,46.90
2022-11-28T14:22:49.808Z,51.00
2022-11-28T14:25:24.814Z,44.25
2022-11-28T14:27:55.395Z,49.72
2022-11-28T14:30:45.055Z,48.60
2022-11-28T14:33:26.821Z,49.50
2022-11-28T14:35:54.032Z,53.17
2022-11-28T14:38:30.044Z,51.08
2022-11-28T14:41:03.125Z,56.42
2022-11-28T14:43:31.502Z,53.03
2022-11-28T14:46:20.260Z,54.87
2022-11-28T14:49:00.802Z,51.42
2022-11-28T14:51:45.871Z,54.00
2022-11-28T14:54:22.607Z,55.83
2022-11-28T14:56:56.631Z,62.20
2022-11-28T14:59:38.417Z,54.23
2022-11-28T15:02:26.198Z,58.63
2022-11-28T15:05:21.039Z,55.20
2022-11-28T15:07:57.621Z,123.18
2022-11-28T15:10:40.292Z,94.90
2022-11-28T15:13:28.500Z,49.17
2022-11-28T15:15:55.439Z,50.72
2022-11-28T15:18:24.955Z,57.47
2022-11-28T15:21:03.135Z,59.55
2022-11-28T15:23:38.505Z,62.92
2022-11-28T15:26:06.999Z,59.93
2022-11-28T15:28:36.011Z,61.47
2022-11-28T15:31:07.371Z,54.60
2022-11-28T15:33:34.792Z,56.63
2022-11-28T15:36:04.115Z,56.92
2022-11-28T15:38:31.930Z,59.90
2022-11-28T15:41:00.465Z,53.92
2022-11-28T15:43:30.685Z,58.15
2022-11-28T15:46:00.893Z,58.10
2022-11-28T15:48:39.827Z,59.03
2022-11-28T15:51:08.251Z,58.13
2022-11-28T15:53:42.301Z,62.53
2022-11-28T15:56:15.279Z,69.68
2022-11-28T15:58:44.577Z,60.35
2022-11-28T16:01:24.310Z,60.65
2022-11-28T16:04:16.959Z,55.23
2022-11-28T16:06:49.607Z,88.50
2022-11-28T16:09:19.556Z,71.68
2022-11-28T16:11:52.083Z,76.75
2022-11-28T16:14:29.926Z,66.43
2022-11-28T16:17:02.318Z,71.47
2022-11-28T16:19:32.760Z,66.70
2022-11-28T16:22:06.090Z,64.53
2022-11-28T16:24:49.550Z,74.38
2022-11-28T16:27:41.666Z,67.25
2022-11-28T16:30:25.152Z,66.20
2022-11-28T16:32:53.814Z,67.60
2022-11-28T16:35:33.827Z,69.53
2022-11-28T16:38:23.890Z,78.28
2022-11-28T16:40:51.984Z,93.80
2022-11-28T16:43:39.396Z,96.03
2022-11-28T16:46:17.570Z,74.32
2022-11-28T16:48:59.402Z,75.32
2022-11-28T16:51:26.156Z,78.18
2022-11-28T16:53:59.561Z,77.15
2022-11-28T16:56:29.342Z,83.17
2022-11-28T16:59:12.322Z,77.93
2022-11-28T17:01:39.872Z,74.35
2022-11-28T17:04:07.070Z,70.68
2022-11-28T17:06:37.666Z,75.20
2022-11-28T17:09:09.239Z,72.47
2022-11-28T17:11:37.825Z,71.50
2022-11-28T17:14:10.117Z,77.82
2022-11-28T17:16:40.801Z,77.20
2022-11-28T17:19:08.129Z,70.00
2022-11-28T17:21:47.955Z,76.40
2022-11-28T17:24:21.133Z,87.50
2022-11-28T17:26:48.738Z,92.97
2022-11-28T17:29:16.218Z,77.70
2022-11-28T17:31:46.763Z,82.30
2022-11-28T17:34:23.204Z,92.60
2022-11-28T17:36:51.170Z,77.82
2022-11-28T17:39:18.780Z,75.35
2022-11-28T17:41:47.010Z,78.95
2022-11-28T17:44:29.135Z,74.13
2022-11-28T17:46:58.072Z,77.70
2022-11-28T17:49:25.690Z,70.10
2022-11-28T17:51:55.148Z,71.43
2022-11-28T17:54:24.946Z,80.47
2022-11-28T17:56:55.552Z,78.40
2022-11-28T17:59:24.566Z,77.33
2022-11-28T18:01:51.925Z,75.15
2022-11-28T18:04:24.108Z,66.53
2022-11-28T18:06:51.535Z,84.35
2022-11-28T18:09:18.726Z,70.95
2022-11-28T18:11:46.794Z,86.63
2022-11-28T18:14:14.224Z,73.03
2022-11-28T18:16:43.901Z,82.70
2022-11-28T18:19:11.568Z,69.38
2022-11-28T18:21:39.293Z,67.22
2022-11-28T18:24:06.471Z,77.73
2022-11-28T18:26:33.948Z,76.82
2022-11-28T18:29:01.288Z,69.40
2022-11-28T18:31:29.204Z,73.95
2022-11-28T18:34:02.022Z,75.43
2022-11-28T18:36:34.528Z,72.87
2022-11-28T18:39:04.421Z,78.38
2022-11-28T18:41:31.783Z,71.20
2022-11-28T18:44:01.531Z,79.85
2022-11-28T18:46:29.443Z,65.78
2022-11-28T18:48:57.097Z,74.13
2022-11-28T18:51:24.511Z,69.30
2022-11-28T18:53:53.293Z,88.68
2022-11-28T18:56:21.012Z,73.03
2022-11-28T18:58:51.865Z,67.18
2022-11-28T19:01:20.111Z,78.27
2022-11-28T19:04:15.581Z,79.80
2022-11-28T19:06:44.364Z,71.10
2022-11-28T19:09:13.749Z,77.72
2022-11-28T19:11:41.700Z,68.97
2022-11-28T19:14:10.129Z,72.80
2022-11-28T19:16:38.002Z,60.92
2022-11-28T19:19:06.116Z,67.57
2022-11-28T19:21:35.933Z,71.78
2022-11-28T19:24:03.574Z,69.15
2022-11-28T19:26:33.400Z,73.47
2022-11-28T19:29:01.836Z,79.72
2022-11-28T19:31:31.230Z,74.18
2022-11-28T19:34:04.607Z,62.38
2022-11-28T19:36:37.654Z,70.38
2022-11-28T19:39:05.192Z,67.17
2022-11-28T19:41:33.351Z,59.70
2022-11-28T19:44:01.865Z,65.50
2022-11-28T19:46:35.026Z,64.53
2022-11-28T19:49:04.732Z,64.68
2022-11-28T19:51:31.992Z,58.03
2022-11-28T19:54:03.161Z,60.67
2022-11-28T19:56:32.455Z,69.43
2022-11-28T19:59:00.144Z,67.00
2022-11-28T20:01:28.683Z,57.58
2022-11-28T20:03:56.107Z,73.87
2022-11-28T20:06:28.854Z,67.57
2022-11-28T20:08:58.939Z,64.80
2022-11-28T20:11:29.330Z,79.07
2022-11-28T20:14:04.096Z,66.35
2022-11-28T20:16:32.542Z,80.10
2022-11-28T20:19:01.007Z,64.35
2022-11-28T20:21:29.521Z,72.68
2022-11-28T20:24:04.112Z,73.75
2022-11-28T20:26:34.890Z,69.72
2022-11-28T20:29:03.927Z,64.60
2022-11-28T20:31:46.387Z,80.57
2022-11-28T20:34:17.500Z,68.82
2022-11-28T20:36:45.643Z,71.90
2022-11-28T20:39:13.532Z,76.88
2022-11-28T20:41:40.413Z,84.03
2022-11-28T20:44:08.197Z,89.38
2022-11-28T20:46:35.672Z,86.53
2022-11-28T20:49:05.492Z,87.43
2022-11-28T20:51:34.471Z,80.68
2022-11-28T20:54:01.976Z,81.00
2022-11-28T20:56:31.745Z,97.40
2022-11-28T20:59:00.681Z,101.82
2022-11-28T21:01:30.985Z,92.80
2022-11-28T21:03:59.879Z,94.47
2022-11-28T21:06:27.059Z,116.43
2022-11-28T21:08:54.408Z,110.32
2022-11-28T21:11:50.516Z,105.40
2022-11-28T21:14:10.745Z,101.65
2022-11-28T21:16:37.972Z,92.97
2022-11-28T21:19:07.627Z,106.10
2022-11-28T21:21:36.603Z,105.82
2022-11-28T21:24:06.837Z,104.43
2022-11-28T21:26:40.892Z,101.78
2022-11-28T21:29:11.867Z,91.43
2022-11-28T21:31:42.942Z,115.67
2022-11-28T21:34:14.362Z,103.20
2022-11-28T21:36:42.207Z,105.30
2022-11-28T21:39:16.476Z,87.60
2022-11-28T21:41:43.689Z,115.72
2022-11-28T21:44:10.970Z,122.23
2022-11-28T21:46:38.355Z,127.22
2022-11-28T21:49:05.709Z,117.38
2022-11-28T21:51:37.298Z,109.13
2022-11-28T21:54:04.640Z,122.97
2022-11-28T21:56:31.414Z,121.50
2022-11-28T21:58:58.885Z,129.40
2022-11-28T22:01:26.170Z,109.55
2022-11-28T22:03:59.040Z,134.75
2022-11-28T22:06:29.646Z,150.45
2022-11-28T22:08:57.408Z,122.07
2022-11-28T22:11:24.986Z,95.30
2022-11-28T22:13:52.887Z,133.00
2022-11-28T22:16:28.399Z,128.95
2022-11-28T22:18:59.514Z,108.72
2022-11-28T22:24:14.218Z,108.05
2022-11-28T22:26:41.809Z,139.32
2022-11-28T22:29:09.056Z,154.80
2022-11-28T22:31:36.004Z,127.70
2022-11-28T22:34:03.422Z,139.67
2022-11-28T22:36:32.056Z,157.85
2022-11-28T22:38:59.430Z,122.90
2022-11-28T22:41:29.345Z,141.80
2022-11-28T22:44:01.178Z,146.75
2022-11-28T22:46:30.012Z,210.90
2022-11-28T22:49:00.247Z,102.85
2022-11-28T22:51:28.288Z,98.05
2022-11-28T22:53:57.770Z,149.48
2022-11-28T22:56:27.827Z,117.13
2022-11-28T22:58:55.155Z,129.80
2022-11-28T23:01:26.836Z,109.85
2022-11-28T23:03:54.731Z,149.73
2022-11-28T23:06:25.535Z,113.90
2022-11-28T23:08:56.128Z,97.38
2022-11-28T23:11:27.620Z,129.83
2022-11-28T23:13:55.239Z,116.15
2022-11-28T23:16:22.622Z,132.18
2022-11-28T23:18:51.541Z,109.18
2022-11-28T23:21:19.785Z,76.53
2022-11-28T23:23:47.402Z,89.37
2022-11-28T23:26:18.561Z,107.75
2022-11-28T23:28:46.196Z,206.02
2022-11-28T23:31:18.952Z,140.63
2022-11-28T23:33:46.518Z,199.70
2022-11-28T23:36:29.216Z,76.00
2022-11-28T23:38:59.719Z,142.40
2022-11-28T23:41:27.830Z,173.55
2022-11-28T23:43:55.360Z,207.90
2022-11-28T23:46:23.463Z,317.70
2022-11-28T23:48:50.940Z,141.43
2022-11-28T23:51:19.436Z,139.70
2022-11-28T23:53:46.373Z,136.98
2022-11-28T23:56:15.363Z,102.95
2022-11-28T23:58:42.743Z,83.60
