createdAt,value
2022-09-07T00:02:55.076Z,51.90
2022-09-07T00:08:17.168Z,51.91
2022-09-07T00:13:38.643Z,52.02
2022-09-07T00:18:58.124Z,52.44
2022-09-07T00:24:11.051Z,52.52
2022-09-07T00:29:39.062Z,52.56
2022-09-07T00:34:50.060Z,52.77
2022-09-07T00:40:18.881Z,52.88
2022-09-07T00:45:46.222Z,53.07
2022-09-07T00:51:08.032Z,53.15
2022-09-07T00:56:26.035Z,53.28
2022-09-07T01:01:58.554Z,53.55
2022-09-07T01:07:20.772Z,53.64
2022-09-07T01:12:48.256Z,53.74
2022-09-07T01:18:07.510Z,53.98
2022-09-07T01:23:55.126Z,54.03
2022-09-07T01:29:19.616Z,54.06
2022-09-07T01:34:34.994Z,54.25
2022-09-07T01:39:50.113Z,54.50
2022-09-07T01:45:19.037Z,54.43
2022-09-07T01:50:34.659Z,54.63
2022-09-07T01:55:45.841Z,54.74
2022-09-07T02:00:57.089Z,54.89
2022-09-07T02:06:11.655Z,54.90
2022-09-07T02:11:25.752Z,55.10
2022-09-07T02:16:44.495Z,55.07
2022-09-07T02:21:53.256Z,55.11
2022-09-07T02:27:13.680Z,55.30
2022-09-07T02:32:20.836Z,55.44
2022-09-07T02:37:36.573Z,55.64
2022-09-07T02:42:43.215Z,55.77
2022-09-07T02:48:08.306Z,55.85
2022-09-07T02:53:22.538Z,56.07
2022-09-07T02:58:44.095Z,56.12
2022-09-07T03:03:55.810Z,56.33
2022-09-07T03:09:03.677Z,56.44
2022-09-07T03:14:18.984Z,56.57
2022-09-07T03:19:27.873Z,56.68
2022-09-07T03:24:34.095Z,56.63
2022-09-07T03:29:41.999Z,56.71
2022-09-07T03:34:51.401Z,57.09
2022-09-07T03:39:59.892Z,57.02
2022-09-07T03:45:10.941Z,57.23
2022-09-07T03:50:24.684Z,57.27
2022-09-07T03:55:33.115Z,57.32
2022-09-07T04:00:42.106Z,57.40
2022-09-07T04:05:47.916Z,57.51
2022-09-07T04:10:58.715Z,57.74
2022-09-07T04:16:12.748Z,57.83
2022-09-07T04:21:19.593Z,57.83
2022-09-07T04:26:37.295Z,57.91
2022-09-07T04:31:48.799Z,57.93
2022-09-07T04:36:55.186Z,58.05
2022-09-07T04:42:11.967Z,58.06
2022-09-07T04:47:18.165Z,58.39
2022-09-07T04:52:24.243Z,58.35
2022-09-07T04:57:32.390Z,58.62
2022-09-07T05:02:40.516Z,58.70
2022-09-07T05:07:49.405Z,58.87
2022-09-07T05:13:01.469Z,59.03
2022-09-07T05:18:07.402Z,58.73
2022-09-07T05:23:18.146Z,58.75
2022-09-07T05:28:30.087Z,58.60
2022-09-07T05:39:06.547Z,57.92
2022-09-07T05:50:04.917Z,57.03
2022-09-07T05:55:28.723Z,56.72
2022-09-07T06:00:37.050Z,56.89
2022-09-07T06:06:03.317Z,56.96
2022-09-07T06:11:10.203Z,56.49
2022-09-07T06:16:20.079Z,56.63
2022-09-07T06:21:38.009Z,56.36
2022-09-07T06:26:43.944Z,55.73
2022-09-07T06:37:27.178Z,55.03
2022-09-07T06:42:34.069Z,55.53
2022-09-07T06:47:40.102Z,55.17
2022-09-07T06:58:15.662Z,54.24
2022-09-07T07:03:23.232Z,54.16
2022-09-07T07:08:29.122Z,53.79
2022-09-07T07:13:34.973Z,53.55
2022-09-07T07:18:41.327Z,53.19
2022-09-07T07:23:50.667Z,52.43
2022-09-07T07:34:13.371Z,51.94
2022-09-07T07:44:47.675Z,50.99
2022-09-07T07:50:30.794Z,49.87
2022-09-07T08:01:10.451Z,48.76
2022-09-07T08:06:20.683Z,48.27
2022-09-07T08:11:45.580Z,47.99
2022-09-07T08:17:02.685Z,47.46
2022-09-07T08:22:11.955Z,46.88
2022-09-07T08:27:21.322Z,46.40
2022-09-07T08:32:26.949Z,45.53
2022-09-07T08:37:32.699Z,45.27
2022-09-07T08:42:46.580Z,44.48
2022-09-07T08:47:53.527Z,43.81
2022-09-07T08:53:01.591Z,43.59
2022-09-07T08:58:22.061Z,43.00
2022-09-07T09:04:15.616Z,42.90
2022-09-07T09:09:10.667Z,42.62
2022-09-07T09:14:21.769Z,41.67
2022-09-07T09:19:41.829Z,41.89
2022-09-07T09:24:48.896Z,41.58
2022-09-07T09:29:57.599Z,41.27
2022-09-07T09:35:04.942Z,40.68
2022-09-07T09:40:19.424Z,40.43
2022-09-07T09:45:28.363Z,40.36
2022-09-07T09:56:05.218Z,39.69
2022-09-07T10:01:24.285Z,39.47
2022-09-07T10:06:39.878Z,39.39
2022-09-07T10:17:19.371Z,38.98
2022-09-07T10:22:35.197Z,38.34
2022-09-07T10:27:48.330Z,38.16
2022-09-07T10:33:01.291Z,38.19
2022-09-07T10:38:15.112Z,38.17
2022-09-07T10:43:40.675Z,38.08
2022-09-07T10:48:50.640Z,37.66
2022-09-07T10:54:37.351Z,37.77
2022-09-07T11:05:39.055Z,37.12
2022-09-07T11:17:16.715Z,36.55
2022-09-07T11:22:36.519Z,36.65
2022-09-07T11:28:05.460Z,36.39
2022-09-07T11:33:15.056Z,36.15
2022-09-07T11:38:26.912Z,36.17
2022-09-07T11:43:58.612Z,35.85
2022-09-07T11:49:06.457Z,35.67
2022-09-07T11:54:32.893Z,35.45
2022-09-07T12:05:46.176Z,34.93
2022-09-07T12:11:03.828Z,34.82
2022-09-07T12:16:38.752Z,34.73
2022-09-07T12:21:45.307Z,34.64
2022-09-07T12:26:53.257Z,34.61
2022-09-07T12:32:52.395Z,34.44
2022-09-07T12:37:41.615Z,34.28
2022-09-07T12:42:47.233Z,34.49
2022-09-07T12:47:57.283Z,34.12
2022-09-07T12:53:25.711Z,34.13
2022-09-07T12:58:42.346Z,34.19
2022-09-07T13:04:05.150Z,34.17
2022-09-07T13:09:29.012Z,33.78
2022-09-07T13:15:27.645Z,33.75
2022-09-07T13:20:36.255Z,33.54
2022-09-07T13:25:46.915Z,33.63
2022-09-07T13:31:00.264Z,33.25
2022-09-07T13:36:06.788Z,33.25
2022-09-07T13:41:16.807Z,33.03
2022-09-07T13:46:32.264Z,32.83
2022-09-07T13:51:41.767Z,32.97
2022-09-07T13:56:52.812Z,32.93
2022-09-07T14:01:59.121Z,32.85
2022-09-07T14:07:07.051Z,32.86
2022-09-07T14:12:17.549Z,32.65
2022-09-07T14:17:25.437Z,32.57
2022-09-07T14:22:33.934Z,32.53
2022-09-07T14:27:50.501Z,32.44
2022-09-07T14:32:57.545Z,32.16
2022-09-07T14:39:04.006Z,32.20
2022-09-07T14:43:54.626Z,32.25
2022-09-07T14:49:19.127Z,32.27
2022-09-07T14:54:27.576Z,32.15
2022-09-07T14:59:41.396Z,32.16
2022-09-07T15:05:19.534Z,32.23
2022-09-07T15:10:37.245Z,32.01
2022-09-07T15:15:46.853Z,31.92
2022-09-07T15:20:55.580Z,32.01
2022-09-07T15:26:02.159Z,32.03
2022-09-07T15:36:55.915Z,32.10
2022-09-07T15:42:59.576Z,31.89
2022-09-07T15:47:50.915Z,32.02
2022-09-07T15:54:07.462Z,32.10
2022-09-07T15:58:33.940Z,32.15
2022-09-07T16:03:40.322Z,32.17
2022-09-07T16:08:46.771Z,32.04
2022-09-07T16:13:56.069Z,32.13
2022-09-07T16:19:13.930Z,32.05
2022-09-07T16:24:39.985Z,32.09
2022-09-07T16:29:45.933Z,32.07
2022-09-07T16:34:51.855Z,32.34
