createdAt,value
2022-11-05T00:00:18.514Z,18.50
2022-11-05T00:01:39.869Z,18.50
2022-11-05T00:03:01.296Z,18.50
2022-11-05T00:04:29.817Z,18.50
2022-11-05T00:05:56.655Z,18.50
2022-11-05T00:07:50.055Z,18.50
2022-11-05T00:09:11.322Z,18.60
2022-11-05T00:10:27.199Z,18.60
2022-11-05T00:11:50.369Z,18.60
2022-11-05T00:13:13.165Z,18.50
2022-11-05T00:14:34.335Z,18.50
2022-11-05T00:15:55.489Z,18.50
2022-11-05T00:16:57.918Z,18.50
2022-11-05T00:18:02.578Z,18.50
2022-11-05T00:19:08.184Z,18.50
2022-11-05T00:20:13.719Z,18.50
2022-11-05T00:21:34.710Z,18.50
2022-11-05T00:22:55.637Z,18.50
2022-11-05T00:24:21.727Z,18.50
2022-11-05T00:25:27.918Z,18.50
2022-11-05T00:26:31.444Z,18.60
2022-11-05T00:27:34.302Z,18.50
2022-11-05T00:28:43.818Z,18.60
2022-11-05T00:29:46.597Z,18.60
2022-11-05T00:30:49.888Z,18.60
2022-11-05T00:31:52.271Z,18.60
2022-11-05T00:33:00.054Z,18.60
2022-11-05T00:34:02.801Z,18.60
2022-11-05T00:35:07.454Z,18.60
2022-11-05T00:36:11.479Z,18.70
2022-11-05T00:37:21.134Z,18.70
2022-11-05T00:38:24.495Z,18.70
2022-11-05T00:39:27.103Z,18.70
2022-11-05T00:40:32.108Z,18.70
2022-11-05T00:41:34.857Z,18.60
2022-11-05T00:42:57.521Z,18.70
2022-11-05T00:44:21.706Z,18.70
2022-11-05T00:45:24.230Z,18.70
2022-11-05T00:46:28.978Z,18.70
2022-11-05T00:47:51.953Z,18.60
2022-11-05T00:49:14.456Z,18.60
2022-11-05T00:50:17.848Z,18.50
2022-11-05T00:51:20.724Z,18.50
2022-11-05T00:52:42.111Z,18.50
2022-11-05T00:53:50.464Z,18.60
2022-11-05T00:54:52.986Z,18.60
2022-11-05T00:56:03.252Z,18.50
2022-11-05T00:57:05.870Z,18.50
2022-11-05T00:58:13.749Z,18.50
2022-11-05T00:59:16.587Z,18.40
2022-11-05T01:00:19.417Z,18.40
2022-11-05T01:01:22.069Z,18.40
2022-11-05T01:02:24.819Z,18.40
2022-11-05T01:03:33.744Z,18.40
2022-11-05T01:04:36.191Z,18.40
2022-11-05T01:05:43.716Z,18.40
2022-11-05T01:06:46.392Z,18.40
2022-11-05T01:07:48.932Z,18.40
2022-11-05T01:08:51.217Z,18.40
2022-11-05T01:09:53.508Z,18.40
2022-11-05T01:10:58.189Z,18.50
2022-11-05T01:12:00.580Z,18.50
2022-11-05T01:13:02.920Z,18.50
2022-11-05T01:14:08.090Z,18.50
2022-11-05T01:15:10.519Z,18.50
2022-11-05T01:16:12.969Z,18.60
2022-11-05T01:17:15.398Z,18.60
2022-11-05T01:18:20.866Z,18.60
2022-11-05T01:19:25.967Z,18.60
2022-11-05T01:20:28.574Z,18.50
2022-11-05T01:21:31.152Z,18.60
2022-11-05T01:22:36.815Z,18.50
2022-11-05T01:23:39.277Z,18.50
2022-11-05T01:24:41.588Z,18.50
2022-11-05T01:25:44.434Z,18.40
2022-11-05T01:26:46.740Z,18.40
2022-11-05T01:27:49.122Z,18.40
2022-11-05T01:28:56.514Z,18.40
2022-11-05T01:29:58.983Z,18.50
2022-11-05T01:31:01.300Z,18.50
2022-11-05T01:32:03.861Z,18.50
2022-11-05T01:33:06.650Z,18.50
2022-11-05T01:34:09.244Z,18.50
2022-11-05T01:35:14.262Z,18.50
2022-11-05T01:36:16.997Z,18.50
2022-11-05T01:37:19.347Z,18.50
2022-11-05T01:38:21.615Z,18.50
2022-11-05T01:39:23.951Z,18.50
2022-11-05T01:40:26.471Z,18.40
2022-11-05T01:41:29.426Z,18.50
2022-11-05T01:42:32.789Z,18.50
2022-11-05T01:44:04.362Z,18.50
2022-11-05T01:45:10.043Z,18.60
2022-11-05T01:46:12.528Z,18.50
2022-11-05T01:47:30.720Z,18.50
2022-11-05T01:48:35.948Z,18.60
2022-11-05T01:49:38.398Z,18.60
2022-11-05T01:50:53.396Z,18.50
2022-11-05T01:51:58.741Z,18.50
2022-11-05T01:53:06.112Z,18.50
2022-11-05T01:54:12.511Z,18.50
2022-11-05T01:55:18.611Z,18.40
2022-11-05T01:56:28.314Z,18.40
2022-11-05T01:57:32.394Z,18.40
2022-11-05T01:58:58.708Z,18.50
2022-11-05T02:00:02.099Z,18.30
2022-11-05T02:01:16.062Z,18.10
2022-11-05T02:02:19.139Z,17.90
2022-11-05T02:03:21.776Z,17.70
2022-11-05T02:04:32.864Z,17.70
2022-11-05T02:05:35.657Z,17.60
2022-11-05T02:06:45.936Z,17.80
2022-11-05T02:07:49.048Z,17.90
2022-11-05T02:09:03.252Z,17.90
2022-11-05T02:10:10.673Z,17.90
2022-11-05T02:11:17.195Z,17.90
2022-11-05T02:12:21.232Z,17.90
2022-11-05T02:13:23.629Z,17.80
2022-11-05T02:14:31.021Z,17.70
2022-11-05T02:15:52.759Z,17.60
2022-11-05T02:17:09.899Z,17.50
2022-11-05T02:18:33.141Z,17.50
2022-11-05T02:20:00.422Z,17.40
2022-11-05T02:21:19.919Z,17.40
2022-11-05T02:22:24.958Z,17.40
2022-11-05T02:24:09.836Z,17.30
2022-11-05T02:26:05.144Z,17.20
2022-11-05T02:27:12.039Z,17.20
2022-11-05T02:28:26.248Z,17.30
2022-11-05T02:30:05.521Z,17.40
2022-11-05T02:31:15.968Z,17.40
2022-11-05T02:32:21.124Z,17.40
2022-11-05T02:33:38.638Z,17.50
2022-11-05T02:34:50.514Z,17.50
2022-11-05T02:36:11.667Z,17.50
2022-11-05T02:37:40.266Z,17.50
2022-11-05T02:38:50.368Z,17.60
2022-11-05T02:40:24.146Z,17.60
2022-11-05T02:42:04.531Z,17.60
2022-11-05T02:43:30.863Z,17.50
2022-11-05T02:44:51.237Z,17.30
2022-11-05T02:46:13.178Z,17.20
2022-11-05T02:47:29.653Z,17.10
2022-11-05T02:48:57.252Z,17.00
2022-11-05T02:50:35.345Z,17.00
2022-11-05T02:51:58.324Z,16.80
2022-11-05T02:53:11.656Z,16.80
2022-11-05T02:54:39.732Z,16.80
2022-11-05T02:56:05.734Z,17.20
2022-11-05T02:57:19.274Z,17.60
2022-11-05T02:58:21.839Z,17.90
2022-11-05T02:59:26.684Z,18.10
2022-11-05T03:00:57.227Z,18.30
2022-11-05T03:02:03.340Z,18.50
2022-11-05T03:03:26.955Z,18.70
2022-11-05T03:04:30.383Z,18.80
2022-11-05T03:06:05.807Z,18.90
2022-11-05T03:07:42.599Z,19.00
2022-11-05T03:08:53.658Z,19.20
2022-11-05T03:10:23.508Z,19.20
2022-11-05T03:11:29.649Z,19.30
2022-11-05T03:12:50.700Z,19.00
2022-11-05T03:14:18.302Z,18.50
2022-11-05T03:15:52.809Z,18.60
2022-11-05T03:17:33.646Z,18.80
2022-11-05T03:18:53.024Z,18.80
2022-11-05T03:20:26.079Z,18.60
2022-11-05T03:21:50.359Z,18.50
2022-11-05T03:23:32.676Z,18.90
2022-11-05T03:24:51.262Z,19.00
2022-11-05T03:26:27.214Z,19.20
2022-11-05T03:27:33.280Z,19.30
2022-11-05T03:28:38.620Z,19.50
2022-11-05T03:29:49.572Z,19.50
2022-11-05T03:30:56.659Z,19.60
2022-11-05T03:32:01.801Z,19.60
2022-11-05T03:33:11.771Z,19.70
2022-11-05T03:34:17.867Z,19.80
2022-11-05T03:35:27.012Z,19.80
2022-11-05T03:36:39.616Z,19.90
2022-11-05T03:37:43.957Z,19.90
2022-11-05T03:38:51.462Z,19.90
2022-11-05T03:39:57.898Z,20.00
2022-11-05T03:41:04.843Z,20.00
2022-11-05T03:42:11.254Z,20.00
2022-11-05T03:43:14.592Z,20.00
2022-11-05T03:44:25.126Z,20.10
2022-11-05T03:45:38.304Z,20.10
2022-11-05T03:46:49.297Z,20.10
2022-11-05T03:47:56.518Z,20.10
2022-11-05T03:49:03.207Z,20.20
2022-11-05T03:50:21.744Z,20.10
2022-11-05T03:51:41.748Z,20.20
2022-11-05T03:52:52.627Z,20.20
2022-11-05T03:53:58.715Z,20.20
2022-11-05T03:55:01.117Z,20.30
2022-11-05T03:56:10.594Z,20.30
2022-11-05T03:57:23.486Z,20.30
2022-11-05T03:58:27.048Z,20.30
2022-11-05T03:59:31.282Z,20.30
2022-11-05T04:00:33.794Z,20.30
2022-11-05T04:01:38.351Z,20.30
2022-11-05T04:02:41.807Z,20.30
2022-11-05T04:03:44.150Z,20.10
2022-11-05T04:04:46.562Z,19.70
2022-11-05T04:06:09.242Z,19.30
2022-11-05T04:07:31.313Z,19.00
2022-11-05T04:08:52.317Z,18.70
2022-11-05T04:10:13.454Z,18.50
2022-11-05T04:11:34.597Z,18.30
2022-11-05T04:12:55.600Z,18.10
2022-11-05T04:13:57.888Z,18.10
2022-11-05T04:15:00.340Z,18.30
2022-11-05T04:16:21.465Z,18.60
2022-11-05T04:17:23.846Z,18.70
2022-11-05T04:18:26.169Z,19.00
2022-11-05T04:19:48.588Z,19.10
2022-11-05T04:21:09.694Z,19.20
2022-11-05T04:22:30.848Z,19.40
2022-11-05T04:23:51.868Z,19.50
2022-11-05T04:24:54.249Z,19.70
2022-11-05T04:25:56.577Z,19.80
2022-11-05T04:26:59.256Z,19.90
2022-11-05T04:28:01.706Z,19.90
2022-11-05T04:29:23.176Z,20.00
2022-11-05T04:30:25.613Z,20.00
2022-11-05T04:31:27.876Z,20.10
2022-11-05T04:32:30.182Z,20.10
2022-11-05T04:33:32.510Z,20.10
2022-11-05T04:34:34.817Z,20.20
2022-11-05T04:35:39.953Z,20.20
2022-11-05T04:36:42.957Z,20.20
2022-11-05T04:37:45.230Z,20.30
2022-11-05T04:38:47.516Z,20.30
2022-11-05T04:39:49.871Z,20.30
2022-11-05T04:40:52.218Z,20.30
2022-11-05T04:41:54.539Z,20.30
2022-11-05T04:42:57.039Z,20.30
2022-11-05T04:43:59.404Z,20.30
2022-11-05T04:45:01.699Z,20.40
2022-11-05T04:46:04.020Z,20.40
2022-11-05T04:47:06.383Z,20.50
2022-11-05T04:48:08.716Z,20.40
2022-11-05T04:49:11.111Z,20.50
2022-11-05T04:50:13.421Z,20.50
2022-11-05T04:51:15.836Z,20.50
2022-11-05T04:52:18.207Z,20.50
2022-11-05T04:53:20.452Z,20.50
2022-11-05T04:54:22.819Z,20.60
2022-11-05T04:55:26.274Z,20.60
2022-11-05T04:56:28.589Z,20.50
2022-11-05T04:57:30.960Z,20.20
2022-11-05T04:58:33.338Z,19.70
2022-11-05T04:59:36.045Z,19.70
2022-11-05T05:00:38.600Z,19.80
2022-11-05T05:01:41.138Z,19.90
2022-11-05T05:02:44.208Z,20.00
2022-11-05T05:03:48.286Z,20.20
2022-11-05T05:04:50.623Z,20.20
2022-11-05T05:05:53.921Z,20.40
2022-11-05T05:06:56.535Z,20.50
2022-11-05T05:08:02.500Z,20.60
2022-11-05T05:09:04.987Z,20.70
2022-11-05T05:10:08.987Z,20.70
2022-11-05T05:11:13.309Z,20.80
2022-11-05T05:12:15.871Z,20.80
2022-11-05T05:13:18.183Z,20.90
2022-11-05T05:14:20.482Z,20.90
2022-11-05T05:15:23.457Z,20.90
2022-11-05T05:16:27.304Z,21.00
2022-11-05T05:17:29.596Z,21.00
2022-11-05T05:18:31.941Z,21.00
2022-11-05T05:19:57.200Z,21.00
2022-11-05T05:21:18.275Z,21.00
2022-11-05T05:22:20.661Z,21.00
2022-11-05T05:23:23.098Z,21.00
2022-11-05T05:24:25.465Z,21.00
2022-11-05T05:25:27.841Z,21.00
2022-11-05T05:26:30.216Z,21.00
2022-11-05T05:27:32.585Z,21.00
2022-11-05T05:28:34.991Z,21.00
2022-11-05T05:29:37.312Z,21.00
2022-11-05T05:30:39.657Z,21.10
2022-11-05T05:31:42.535Z,21.10
2022-11-05T05:32:44.934Z,21.10
2022-11-05T05:33:47.539Z,21.10
2022-11-05T05:34:50.021Z,21.10
2022-11-05T05:35:52.390Z,21.10
2022-11-05T05:36:54.833Z,21.10
2022-11-05T05:37:57.205Z,21.10
2022-11-05T05:38:59.630Z,21.10
2022-11-05T05:40:01.987Z,21.10
2022-11-05T05:41:04.481Z,21.10
2022-11-05T05:42:06.817Z,21.10
2022-11-05T05:43:09.376Z,21.10
2022-11-05T05:44:11.979Z,21.10
2022-11-05T05:45:14.282Z,20.60
2022-11-05T05:46:18.447Z,20.40
2022-11-05T05:47:20.802Z,20.60
2022-11-05T05:48:24.359Z,20.70
2022-11-05T05:49:26.640Z,20.80
2022-11-05T05:50:29.019Z,20.90
2022-11-05T05:51:31.402Z,21.00
2022-11-05T05:52:33.739Z,21.00
2022-11-05T05:53:36.748Z,21.00
2022-11-05T05:54:42.646Z,21.10
2022-11-05T05:55:45.488Z,21.10
2022-11-05T05:56:47.793Z,21.10
2022-11-05T05:57:50.126Z,21.20
2022-11-05T05:58:52.485Z,21.20
2022-11-05T05:59:54.817Z,21.30
2022-11-05T06:01:01.459Z,21.30
2022-11-05T06:02:03.987Z,21.30
2022-11-05T06:03:06.565Z,21.30
2022-11-05T06:04:09.783Z,21.30
2022-11-05T06:05:12.125Z,21.30
2022-11-05T06:06:16.192Z,21.30
2022-11-05T06:07:18.575Z,21.30
2022-11-05T06:08:20.841Z,21.40
2022-11-05T06:09:23.220Z,21.40
2022-11-05T06:10:25.981Z,21.40
2022-11-05T06:11:28.515Z,21.40
2022-11-05T06:12:30.968Z,21.40
2022-11-05T06:13:33.485Z,21.40
2022-11-05T06:14:35.842Z,21.40
2022-11-05T06:15:38.163Z,21.40
2022-11-05T06:16:40.657Z,21.40
2022-11-05T06:17:45.893Z,21.40
2022-11-05T06:18:49.053Z,21.40
2022-11-05T06:19:51.407Z,21.40
2022-11-05T06:20:53.768Z,21.30
2022-11-05T06:21:56.137Z,21.30
2022-11-05T06:22:58.518Z,21.30
2022-11-05T06:24:02.518Z,21.20
2022-11-05T06:25:06.107Z,21.20
2022-11-05T06:26:10.854Z,21.20
2022-11-05T06:27:13.209Z,21.20
2022-11-05T06:28:15.566Z,21.30
2022-11-05T06:29:17.954Z,21.30
2022-11-05T06:30:21.623Z,21.30
2022-11-05T06:31:24.354Z,21.40
2022-11-05T06:32:26.684Z,21.40
2022-11-05T06:33:29.390Z,21.40
2022-11-05T06:34:31.683Z,21.40
2022-11-05T06:35:34.029Z,21.40
2022-11-05T06:36:36.451Z,21.50
2022-11-05T06:37:38.836Z,21.50
2022-11-05T06:38:41.200Z,21.50
2022-11-05T06:39:43.513Z,21.50
2022-11-05T06:40:45.947Z,21.50
2022-11-05T06:42:16.619Z,21.50
2022-11-05T06:43:10.843Z,21.50
2022-11-05T06:44:13.285Z,21.50
2022-11-05T06:45:15.629Z,21.50
2022-11-05T06:46:18.012Z,21.50
2022-11-05T06:47:20.396Z,21.50
2022-11-05T06:48:23.205Z,21.50
2022-11-05T06:49:25.631Z,21.50
2022-11-05T06:50:28.781Z,21.50
2022-11-05T06:51:31.163Z,21.60
2022-11-05T06:52:38.310Z,21.60
2022-11-05T06:53:43.315Z,21.60
2022-11-05T06:54:45.625Z,21.60
2022-11-05T06:55:47.994Z,21.60
2022-11-05T06:56:50.336Z,21.60
2022-11-05T06:57:52.915Z,21.60
2022-11-05T06:58:55.279Z,21.60
2022-11-05T07:00:02.315Z,21.60
2022-11-05T07:01:09.101Z,21.60
2022-11-05T07:02:13.510Z,21.60
2022-11-05T07:03:16.061Z,21.60
2022-11-05T07:04:18.362Z,21.60
2022-11-05T07:05:20.829Z,21.60
2022-11-05T07:06:23.187Z,21.60
2022-11-05T07:11:07.714Z,21.60
2022-11-05T07:12:10.214Z,21.60
2022-11-05T07:13:12.910Z,21.60
2022-11-05T07:14:15.466Z,21.60
2022-11-05T07:15:17.904Z,21.60
2022-11-05T07:16:20.372Z,21.60
2022-11-05T07:17:23.144Z,21.60
2022-11-05T07:18:25.547Z,21.60
2022-11-05T07:19:27.873Z,21.40
2022-11-05T07:20:33.853Z,21.10
2022-11-05T07:21:36.935Z,20.90
2022-11-05T07:22:39.358Z,20.80
2022-11-05T07:23:41.678Z,20.60
2022-11-05T07:24:47.067Z,20.50
2022-11-05T07:25:49.494Z,20.40
2022-11-05T07:26:51.804Z,20.40
2022-11-05T07:27:54.098Z,20.30
2022-11-05T07:28:56.400Z,20.40
2022-11-05T07:29:58.804Z,20.50
2022-11-05T07:31:01.384Z,20.70
2022-11-05T07:32:03.782Z,20.90
2022-11-05T07:33:06.160Z,21.10
2022-11-05T07:34:08.517Z,21.20
2022-11-05T07:35:10.801Z,21.20
2022-11-05T07:36:14.729Z,21.30
2022-11-05T07:37:17.031Z,21.40
2022-11-05T07:38:19.393Z,21.50
2022-11-05T07:39:21.862Z,21.60
2022-11-05T07:40:26.852Z,21.70
2022-11-05T07:41:29.737Z,21.70
2022-11-05T07:42:34.291Z,21.70
2022-11-05T07:43:36.583Z,21.70
2022-11-05T07:44:38.901Z,21.70
2022-11-05T07:45:41.252Z,21.70
2022-11-05T07:46:43.939Z,21.80
2022-11-05T07:47:51.106Z,21.80
2022-11-05T07:48:53.444Z,21.90
2022-11-05T07:49:55.725Z,21.90
2022-11-05T07:50:58.202Z,21.90
2022-11-05T07:52:00.506Z,21.90
2022-11-05T07:53:09.754Z,21.90
2022-11-05T07:54:12.473Z,21.90
2022-11-05T07:55:16.054Z,21.90
2022-11-05T07:56:18.551Z,21.80
2022-11-05T07:57:20.951Z,21.80
2022-11-05T07:58:23.291Z,21.90
2022-11-05T07:59:25.602Z,21.90
2022-11-05T08:00:28.994Z,21.80
2022-11-05T08:01:31.559Z,21.90
2022-11-05T08:02:34.154Z,21.90
2022-11-05T08:03:36.726Z,21.90
2022-11-05T08:04:40.246Z,22.00
2022-11-05T08:05:45.929Z,22.00
2022-11-05T08:06:48.254Z,21.90
2022-11-05T08:07:50.673Z,21.80
2022-11-05T08:08:52.955Z,21.70
2022-11-05T08:09:55.298Z,21.60
2022-11-05T08:11:05.069Z,21.50
2022-11-05T08:12:08.505Z,21.50
2022-11-05T08:13:12.880Z,21.40
2022-11-05T08:14:15.375Z,21.40
2022-11-05T08:15:17.728Z,21.40
2022-11-05T08:16:20.006Z,21.40
2022-11-05T08:17:22.372Z,21.40
2022-11-05T08:18:31.166Z,21.60
2022-11-05T08:19:33.456Z,21.60
2022-11-05T08:20:36.368Z,21.70
2022-11-05T08:21:38.729Z,21.80
2022-11-05T08:22:44.766Z,21.80
2022-11-05T08:23:47.166Z,21.80
2022-11-05T08:24:49.931Z,21.90
2022-11-05T08:25:52.497Z,21.90
2022-11-05T08:26:54.813Z,21.90
2022-11-05T08:28:03.286Z,21.90
2022-11-05T08:29:05.596Z,21.90
2022-11-05T08:30:09.292Z,21.90
2022-11-05T08:31:11.955Z,22.00
2022-11-05T08:32:14.761Z,22.00
2022-11-05T08:33:17.509Z,22.00
2022-11-05T08:34:19.891Z,22.00
2022-11-05T08:35:22.208Z,22.00
2022-11-05T08:36:24.501Z,22.00
2022-11-05T08:37:26.928Z,22.00
2022-11-05T08:38:29.691Z,22.00
2022-11-05T08:39:32.009Z,22.00
2022-11-05T08:40:36.395Z,22.00
2022-11-05T08:41:40.353Z,22.00
2022-11-05T08:42:42.691Z,21.90
2022-11-05T08:43:45.004Z,21.80
2022-11-05T08:44:47.350Z,21.70
2022-11-05T08:45:50.141Z,21.60
2022-11-05T08:46:52.902Z,21.50
2022-11-05T08:48:06.884Z,21.50
2022-11-05T08:49:09.215Z,21.40
2022-11-05T08:50:11.588Z,21.40
2022-11-05T08:51:13.936Z,21.30
2022-11-05T08:52:16.336Z,21.40
2022-11-05T08:53:18.877Z,21.50
2022-11-05T08:54:21.208Z,21.50
2022-11-05T08:55:23.746Z,21.60
2022-11-05T08:56:26.042Z,21.60
2022-11-05T08:57:28.575Z,21.60
2022-11-05T08:58:31.005Z,21.60
2022-11-05T08:59:33.437Z,21.60
2022-11-05T09:00:37.002Z,21.70
2022-11-05T09:01:39.655Z,21.80
2022-11-05T09:02:42.137Z,21.80
2022-11-05T09:03:44.529Z,21.80
2022-11-05T09:04:46.808Z,21.90
2022-11-05T09:05:49.164Z,21.90
2022-11-05T09:06:51.502Z,22.00
2022-11-05T09:07:59.420Z,22.00
2022-11-05T09:09:03.548Z,21.90
2022-11-05T09:10:06.265Z,21.90
2022-11-05T09:11:08.583Z,21.90
2022-11-05T09:12:12.751Z,21.90
2022-11-05T09:13:19.547Z,21.90
2022-11-05T09:14:22.544Z,21.90
2022-11-05T09:15:25.034Z,21.80
2022-11-05T09:16:27.551Z,21.80
2022-11-05T09:17:29.908Z,21.80
2022-11-05T09:18:33.318Z,21.90
2022-11-05T09:19:39.830Z,21.90
2022-11-05T09:20:42.660Z,22.00
2022-11-05T09:21:44.984Z,21.90
2022-11-05T09:22:47.893Z,21.90
2022-11-05T09:23:50.375Z,21.90
2022-11-05T09:24:52.741Z,21.90
2022-11-05T09:25:55.126Z,21.90
2022-11-05T09:26:57.512Z,21.90
2022-11-05T09:28:13.422Z,21.90
2022-11-05T09:29:18.481Z,21.90
2022-11-05T09:30:20.787Z,21.90
2022-11-05T09:31:23.237Z,21.90
2022-11-05T09:32:25.540Z,21.90
2022-11-05T09:33:28.083Z,21.80
2022-11-05T09:34:30.426Z,21.70
2022-11-05T09:35:32.736Z,21.60
2022-11-05T09:36:35.018Z,21.50
2022-11-05T09:37:37.981Z,21.40
2022-11-05T09:38:40.613Z,21.40
2022-11-05T09:39:42.906Z,21.40
2022-11-05T09:41:08.529Z,21.30
2022-11-05T09:42:15.418Z,21.40
2022-11-05T09:43:23.246Z,21.50
2022-11-05T09:44:44.745Z,21.70
2022-11-05T09:45:50.280Z,21.80
2022-11-05T09:47:01.010Z,21.80
2022-11-05T09:48:14.622Z,21.90
2022-11-05T09:49:29.408Z,21.80
2022-11-05T09:50:52.145Z,21.80
2022-11-05T09:51:56.436Z,21.80
2022-11-05T09:52:58.998Z,21.80
2022-11-05T09:54:01.823Z,21.80
2022-11-05T09:55:14.346Z,21.80
2022-11-05T09:56:23.712Z,21.90
2022-11-05T09:57:31.265Z,21.90
2022-11-05T09:58:43.537Z,21.90
2022-11-05T09:59:49.932Z,21.90
2022-11-05T10:00:52.889Z,21.90
2022-11-05T10:02:04.063Z,21.90
2022-11-05T10:03:17.592Z,21.90
2022-11-05T10:04:23.502Z,21.90
2022-11-05T10:05:27.479Z,21.90
2022-11-05T10:06:29.892Z,21.90
2022-11-05T10:07:41.002Z,21.90
2022-11-05T10:08:45.223Z,21.90
2022-11-05T10:09:52.212Z,22.00
2022-11-05T10:11:00.239Z,22.00
2022-11-05T10:12:12.280Z,21.80
2022-11-05T10:13:41.624Z,21.50
2022-11-05T10:14:50.191Z,21.30
2022-11-05T10:16:08.873Z,21.10
2022-11-05T10:17:24.429Z,21.10
2022-11-05T10:18:33.523Z,21.10
2022-11-05T10:19:43.499Z,21.30
2022-11-05T10:20:46.235Z,21.40
2022-11-05T10:23:17.628Z,21.40
2022-11-05T10:24:22.691Z,21.50
2022-11-05T10:25:30.665Z,21.60
2022-11-05T10:26:33.102Z,21.60
2022-11-05T10:27:37.411Z,21.60
2022-11-05T10:28:39.876Z,21.70
2022-11-05T10:29:43.767Z,21.70
2022-11-05T10:30:48.483Z,21.70
2022-11-05T10:31:53.615Z,21.80
2022-11-05T10:32:59.328Z,21.80
2022-11-05T10:34:05.517Z,21.80
2022-11-05T10:35:13.084Z,21.80
2022-11-05T10:36:31.976Z,21.80
2022-11-05T10:37:40.511Z,21.90
2022-11-05T10:38:43.461Z,21.90
2022-11-05T10:39:45.792Z,21.90
2022-11-05T10:41:22.514Z,22.00
2022-11-05T10:42:58.646Z,22.00
2022-11-05T10:44:39.573Z,22.00
2022-11-05T10:46:15.544Z,22.00
2022-11-05T10:47:45.321Z,22.10
2022-11-05T10:49:18.641Z,22.00
2022-11-05T10:50:25.933Z,21.90
2022-11-05T10:51:29.495Z,21.90
2022-11-05T10:52:52.393Z,21.80
2022-11-05T10:54:01.939Z,21.70
2022-11-05T10:55:16.538Z,21.60
2022-11-05T10:56:32.446Z,21.50
2022-11-05T10:57:36.394Z,21.50
2022-11-05T10:58:52.833Z,21.50
2022-11-05T11:00:15.218Z,21.40
2022-11-05T11:01:17.933Z,21.40
2022-11-05T11:02:28.201Z,21.40
2022-11-05T11:03:41.522Z,21.30
2022-11-05T11:04:50.631Z,21.30
2022-11-05T11:06:18.903Z,21.30
2022-11-05T11:07:24.669Z,21.40
2022-11-05T11:08:28.369Z,21.40
2022-11-05T11:09:33.877Z,21.50
2022-11-05T11:10:51.827Z,21.60
2022-11-05T11:12:01.089Z,21.70
2022-11-05T11:13:04.017Z,21.80
2022-11-05T11:14:09.354Z,21.80
2022-11-05T11:15:27.363Z,21.80
2022-11-05T11:16:37.788Z,21.80
2022-11-05T11:17:40.751Z,21.80
2022-11-05T11:18:44.010Z,21.90
2022-11-05T11:19:46.384Z,22.00
2022-11-05T11:20:49.857Z,22.00
2022-11-05T11:22:13.665Z,21.90
2022-11-05T11:23:17.236Z,21.90
2022-11-05T11:24:28.502Z,21.90
2022-11-05T11:25:50.704Z,21.90
2022-11-05T11:26:53.157Z,21.90
2022-11-05T11:28:00.346Z,21.90
2022-11-05T11:29:08.543Z,21.90
2022-11-05T11:30:18.758Z,21.90
2022-11-05T11:31:23.824Z,21.80
2022-11-05T11:32:35.169Z,21.80
2022-11-05T11:33:38.174Z,21.80
2022-11-05T11:34:42.256Z,21.80
2022-11-05T11:35:46.914Z,21.80
2022-11-05T11:36:56.086Z,21.90
2022-11-05T11:38:00.913Z,21.90
2022-11-05T11:39:05.772Z,22.00
2022-11-05T11:40:21.917Z,22.00
2022-11-05T11:41:32.710Z,22.00
2022-11-05T11:42:39.849Z,22.00
2022-11-05T11:43:43.572Z,22.00
2022-11-05T11:44:47.954Z,22.00
2022-11-05T11:45:53.720Z,22.00
2022-11-05T11:47:03.245Z,22.00
2022-11-05T11:48:07.019Z,22.00
2022-11-05T11:49:30.737Z,22.00
2022-11-05T11:50:45.160Z,22.10
2022-11-05T11:51:50.117Z,22.10
2022-11-05T11:52:52.677Z,22.00
2022-11-05T11:53:59.732Z,22.00
2022-11-05T11:55:11.174Z,22.10
2022-11-05T11:56:13.963Z,22.00
2022-11-05T11:57:25.628Z,22.00
2022-11-05T11:58:49.999Z,22.10
2022-11-05T12:00:08.504Z,22.00
2022-11-05T12:01:39.950Z,22.10
2022-11-05T12:03:02.160Z,22.10
2022-11-05T12:04:23.001Z,22.10
2022-11-05T12:05:42.418Z,22.00
2022-11-05T12:06:52.724Z,22.10
2022-11-05T12:08:11.066Z,22.10
2022-11-05T12:09:29.295Z,22.10
2022-11-05T12:10:39.631Z,22.10
2022-11-05T12:12:05.317Z,22.00
2022-11-05T12:13:19.451Z,21.60
2022-11-05T12:14:22.042Z,21.20
2022-11-05T12:15:46.627Z,20.70
2022-11-05T12:17:11.677Z,20.70
2022-11-05T12:18:32.104Z,20.90
2022-11-05T12:19:57.231Z,21.10
2022-11-05T12:21:48.146Z,21.30
2022-11-05T12:23:18.808Z,21.40
2022-11-05T12:24:45.320Z,21.50
2022-11-05T12:26:14.541Z,21.60
2022-11-05T12:28:01.549Z,21.70
2022-11-05T12:29:37.642Z,21.70
2022-11-05T12:30:52.695Z,21.80
2022-11-05T12:32:36.729Z,21.80
2022-11-05T12:33:46.867Z,21.90
2022-11-05T12:35:14.262Z,21.90
2022-11-05T12:36:28.515Z,21.90
2022-11-05T12:37:59.969Z,21.50
2022-11-05T12:39:32.822Z,20.80
2022-11-05T12:41:25.119Z,20.40
2022-11-05T12:42:39.183Z,20.00
2022-11-05T12:43:54.000Z,19.80
2022-11-05T12:44:59.052Z,19.70
2022-11-05T12:46:25.773Z,19.50
2022-11-05T12:47:34.140Z,19.50
2022-11-05T12:48:42.397Z,19.60
2022-11-05T12:50:17.808Z,19.70
2022-11-05T12:51:49.564Z,19.80
2022-11-05T12:53:10.116Z,20.00
2022-11-05T12:54:31.577Z,20.10
2022-11-05T12:55:48.119Z,20.20
2022-11-05T12:56:58.460Z,20.30
2022-11-05T12:58:26.017Z,20.40
2022-11-05T12:59:36.378Z,20.70
2022-11-05T13:00:46.368Z,20.90
2022-11-05T13:01:55.606Z,21.10
2022-11-05T13:03:05.321Z,21.10
2022-11-05T13:04:17.654Z,21.20
2022-11-05T13:05:37.427Z,21.20
2022-11-05T13:06:44.911Z,21.30
2022-11-05T13:08:02.731Z,21.40
2022-11-05T13:09:10.612Z,21.40
2022-11-05T13:10:25.282Z,21.50
2022-11-05T13:11:38.490Z,21.50
2022-11-05T13:12:43.577Z,21.60
2022-11-05T13:14:13.650Z,21.60
2022-11-05T13:15:26.556Z,21.60
2022-11-05T13:16:31.264Z,21.70
2022-11-05T13:17:51.546Z,21.80
2022-11-05T13:18:58.533Z,21.90
2022-11-05T13:20:17.124Z,21.90
2022-11-05T13:21:24.055Z,21.80
2022-11-05T13:22:55.269Z,21.80
2022-11-05T13:23:57.623Z,21.80
2022-11-05T13:25:12.981Z,21.80
2022-11-05T13:26:20.782Z,21.90
2022-11-05T13:27:59.120Z,21.90
2022-11-05T13:29:23.085Z,21.90
2022-11-05T13:30:30.016Z,21.80
2022-11-05T13:31:45.372Z,21.90
2022-11-05T13:32:56.026Z,21.90
2022-11-05T13:34:03.016Z,21.90
2022-11-05T13:35:14.010Z,22.00
2022-11-05T13:36:50.864Z,22.10
2022-11-05T13:38:17.230Z,22.10
2022-11-05T13:39:35.082Z,22.10
2022-11-05T13:41:12.489Z,22.20
2022-11-05T13:42:39.487Z,22.20
2022-11-05T13:44:30.891Z,22.00
2022-11-05T13:45:39.006Z,21.80
2022-11-05T13:46:57.933Z,21.70
2022-11-05T13:48:35.335Z,21.70
2022-11-05T13:49:40.475Z,21.80
2022-11-05T13:51:20.676Z,21.90
2022-11-05T13:52:39.407Z,21.90
2022-11-05T13:53:58.466Z,21.90
2022-11-05T14:01:17.284Z,22.00
2022-11-05T14:02:27.785Z,21.60
2022-11-05T14:03:30.395Z,21.40
2022-11-05T14:04:50.399Z,21.30
2022-11-05T14:06:20.774Z,21.20
2022-11-05T14:07:26.649Z,21.10
2022-11-05T14:08:32.004Z,21.00
2022-11-05T14:09:36.649Z,20.90
2022-11-05T14:10:42.253Z,20.90
2022-11-05T14:11:53.767Z,20.80
2022-11-05T14:12:59.175Z,20.80
2022-11-05T14:14:06.801Z,20.70
2022-11-05T14:15:26.339Z,20.60
2022-11-05T14:16:46.299Z,20.60
2022-11-05T14:18:02.192Z,20.50
2022-11-05T14:19:19.552Z,20.50
2022-11-05T14:20:32.707Z,20.50
2022-11-05T14:21:54.974Z,20.50
2022-11-05T14:23:19.133Z,20.50
2022-11-05T14:24:21.589Z,20.50
2022-11-05T14:25:25.140Z,20.50
2022-11-05T14:26:33.128Z,20.50
2022-11-05T14:27:47.414Z,20.50
2022-11-05T14:29:04.661Z,20.40
2022-11-05T14:30:41.381Z,20.40
2022-11-05T14:32:09.573Z,20.40
2022-11-05T14:33:25.632Z,20.30
2022-11-05T14:35:01.699Z,20.30
2022-11-05T14:36:22.187Z,20.30
2022-11-05T14:37:27.519Z,20.30
2022-11-05T14:38:30.013Z,20.20
2022-11-05T14:39:32.803Z,20.20
2022-11-05T14:40:44.337Z,20.20
2022-11-05T14:42:17.396Z,20.20
2022-11-05T14:43:24.501Z,20.20
2022-11-05T14:44:28.457Z,20.20
2022-11-05T14:45:40.527Z,20.10
2022-11-05T14:46:49.158Z,20.10
2022-11-05T14:47:58.251Z,20.10
2022-11-05T14:49:09.181Z,20.00
2022-11-05T14:50:22.398Z,20.00
2022-11-05T14:51:40.182Z,20.10
2022-11-05T14:53:04.583Z,20.00
2022-11-05T14:54:20.740Z,20.00
2022-11-05T14:55:34.720Z,20.00
2022-11-05T14:56:56.274Z,20.00
2022-11-05T14:57:59.093Z,20.00
2022-11-05T14:59:33.062Z,20.00
2022-11-05T15:00:39.680Z,20.00
2022-11-05T15:01:42.244Z,19.90
2022-11-05T15:03:01.279Z,19.90
2022-11-05T15:04:16.204Z,19.90
2022-11-05T15:05:38.901Z,19.80
2022-11-05T15:07:03.853Z,19.90