createdAt,value
2019-04-07T00:00:15.281Z,48.65
2019-04-07T00:01:15.765Z,49.66
2019-04-07T00:02:15.449Z,49.66
2019-04-07T00:03:15.066Z,49.66
2019-04-07T00:04:15.064Z,48.24
2019-04-07T00:05:15.064Z,49.46
2019-04-07T00:06:15.646Z,49.46
2019-04-07T00:07:15.016Z,50.07
2019-04-07T00:08:15.143Z,49.79
2019-04-07T00:09:15.373Z,50.09
2019-04-07T00:10:15.502Z,49.58
2019-04-07T00:11:15.097Z,49.99
2019-04-07T00:12:15.084Z,50.09
2019-04-07T00:13:14.959Z,50.50
2019-04-07T00:14:14.944Z,50.70
2019-04-07T00:15:15.518Z,50.60
2019-04-07T00:16:14.971Z,49.99
2019-04-07T00:17:14.975Z,50.09
2019-04-07T00:18:14.915Z,50.09
2019-04-07T00:19:15.569Z,50.20
2019-04-07T00:20:14.986Z,50.20
2019-04-07T00:21:15.252Z,50.40
2019-04-07T00:22:15.376Z,50.60
2019-04-07T00:23:14.850Z,50.29
2019-04-07T00:24:14.955Z,50.50
2019-04-07T00:25:14.827Z,50.29
2019-04-07T00:26:14.833Z,50.78
2019-04-07T00:27:14.806Z,49.97
2019-04-07T00:28:14.802Z,50.60
2019-04-07T00:29:14.824Z,50.09
2019-04-07T00:30:15.526Z,50.20
2019-04-07T00:31:23.060Z,50.29
2019-04-07T00:32:14.750Z,50.20
2019-04-07T00:33:14.752Z,50.20
2019-04-07T00:34:14.736Z,50.40
2019-04-07T00:35:23.235Z,49.99
2019-04-07T00:36:15.748Z,51.31
2019-04-07T00:37:15.527Z,50.29
2019-04-07T00:38:15.052Z,49.89
2019-04-07T00:39:14.856Z,50.29
2019-04-07T00:40:14.744Z,51.01
2019-04-07T00:41:14.673Z,51.31
2019-04-07T00:42:14.745Z,51.23
2019-04-07T00:43:15.318Z,51.34
2019-04-07T00:44:14.682Z,51.34
2019-04-07T00:45:15.079Z,51.14
2019-04-07T00:46:14.621Z,50.93
2019-04-07T00:47:15.244Z,51.03
2019-04-07T00:48:14.580Z,51.14
2019-04-07T00:49:14.877Z,51.44
2019-04-07T00:50:15.263Z,51.34
2019-04-07T00:51:14.569Z,51.84
2019-04-07T00:52:14.560Z,51.54
2019-04-07T00:53:14.607Z,51.14
2019-04-07T00:54:15.114Z,51.44
2019-04-07T00:55:14.506Z,51.87
2019-04-07T00:56:14.647Z,51.75
2019-04-07T00:57:14.842Z,51.95
2019-04-07T00:58:14.858Z,51.14
2019-04-07T00:59:14.496Z,51.67
2019-04-07T01:00:16.589Z,51.46
2019-04-07T01:01:14.449Z,51.46
2019-04-07T01:02:14.473Z,51.56
2019-04-07T01:03:14.840Z,51.36
2019-04-07T01:04:14.427Z,51.36
2019-04-07T01:05:14.788Z,52.00
2019-04-07T01:06:14.393Z,52.91
2019-04-07T01:07:14.522Z,52.00
2019-04-07T01:08:15.461Z,52.33
2019-04-07T01:09:14.543Z,52.61
2019-04-07T01:10:14.363Z,53.04
2019-04-07T01:11:14.367Z,53.14
2019-04-07T01:12:14.904Z,53.34
2019-04-07T01:13:14.453Z,53.24
2019-04-07T01:14:14.311Z,52.83
2019-04-07T01:15:14.310Z,52.73
2019-04-07T01:16:14.652Z,53.24
2019-04-07T01:17:14.945Z,52.73
2019-04-07T01:18:14.275Z,53.16
2019-04-07T01:19:14.674Z,52.53
2019-04-07T01:20:14.249Z,52.73
2019-04-07T01:21:14.918Z,53.34
2019-04-07T01:22:14.429Z,52.55
2019-04-07T01:23:14.301Z,52.63
2019-04-07T01:24:14.494Z,52.43
2019-04-07T01:25:14.754Z,52.55
2019-04-07T01:26:14.198Z,52.76
2019-04-07T01:27:14.662Z,53.06
2019-04-07T01:28:14.201Z,52.35
2019-04-07T01:29:14.723Z,53.16
2019-04-07T01:30:14.131Z,53.37
2019-04-07T01:31:14.377Z,52.55
2019-04-07T01:32:14.779Z,53.57
2019-04-07T01:33:14.107Z,53.37
2019-04-07T01:34:14.088Z,53.39
2019-04-07T01:35:14.619Z,53.78
2019-04-07T01:36:14.070Z,54.08
2019-04-07T01:37:14.134Z,52.96
2019-04-07T01:38:14.642Z,53.88
2019-04-07T01:39:14.114Z,53.88
2019-04-07T01:40:14.494Z,54.08
2019-04-07T01:41:14.021Z,53.98
2019-04-07T01:42:14.737Z,53.98
2019-04-07T01:43:14.035Z,53.67
2019-04-07T01:44:14.423Z,54.28
2019-04-07T01:45:13.989Z,53.88
2019-04-07T01:46:14.210Z,53.88
2019-04-07T01:47:13.948Z,53.88
2019-04-07T01:48:14.025Z,53.57
2019-04-07T01:49:13.928Z,53.67
2019-04-07T01:50:14.346Z,53.57
2019-04-07T01:51:14.526Z,53.34
2019-04-07T01:52:13.903Z,53.14
2019-04-07T01:53:13.917Z,53.67
2019-04-07T01:54:13.880Z,53.47
2019-04-07T01:55:14.577Z,53.37
2019-04-07T01:56:14.100Z,53.75
2019-04-07T01:57:14.537Z,53.47
2019-04-07T01:58:13.883Z,53.47
2019-04-07T01:59:14.427Z,52.66
2019-04-07T02:00:13.819Z,53.57
2019-04-07T02:01:14.188Z,53.57
2019-04-07T02:02:13.794Z,52.96
2019-04-07T02:03:13.841Z,53.57
2019-04-07T02:04:13.866Z,53.67
2019-04-07T02:05:14.351Z,53.16
2019-04-07T02:06:13.766Z,53.59
2019-04-07T02:07:13.734Z,54.00
2019-04-07T02:08:14.507Z,53.70
2019-04-07T02:09:13.743Z,53.70
2019-04-07T02:10:13.791Z,53.70
2019-04-07T02:11:13.726Z,54.11
2019-04-07T02:12:13.681Z,55.02
2019-04-07T02:13:13.712Z,53.83
2019-04-07T02:14:13.797Z,54.54
2019-04-07T02:15:13.880Z,53.90
2019-04-07T02:16:13.638Z,54.94
2019-04-07T02:17:13.938Z,54.72
2019-04-07T02:18:13.658Z,53.83
2019-04-07T02:19:14.024Z,54.74
2019-04-07T02:20:13.588Z,54.64
2019-04-07T02:21:14.267Z,54.85
2019-04-07T02:22:13.588Z,54.44
2019-04-07T02:23:13.587Z,54.33
2019-04-07T02:24:13.546Z,54.54
2019-04-07T02:25:14.004Z,55.05
2019-04-07T02:26:13.652Z,54.03
2019-04-07T02:27:14.051Z,54.74
2019-04-07T02:28:13.798Z,54.33
2019-04-07T02:29:13.820Z,54.33
2019-04-07T02:30:14.503Z,54.74
2019-04-07T02:31:13.642Z,54.33
2019-04-07T02:32:13.493Z,54.85
2019-04-07T02:33:13.474Z,54.64
2019-04-07T02:34:13.592Z,54.24
2019-04-07T02:35:14.209Z,54.44
2019-04-07T02:36:21.989Z,55.15
2019-04-07T02:37:14.451Z,54.74
2019-04-07T02:38:17.088Z,54.94
2019-04-07T02:39:13.412Z,54.33
2019-04-07T02:40:13.758Z,54.54
2019-04-07T02:41:13.433Z,54.44
2019-04-07T02:42:13.374Z,55.28
2019-04-07T02:43:13.469Z,54.74
2019-04-07T02:44:13.556Z,54.44
2019-04-07T02:45:13.338Z,54.05
2019-04-07T02:46:13.349Z,54.26
2019-04-07T02:47:13.712Z,54.54
2019-04-07T02:48:13.869Z,54.16
2019-04-07T02:49:14.149Z,54.64
2019-04-07T02:50:14.091Z,54.57
2019-04-07T02:51:13.278Z,54.33
2019-04-07T02:52:13.279Z,54.03
2019-04-07T02:53:13.471Z,54.36
2019-04-07T02:54:13.581Z,54.54
2019-04-07T02:55:14.314Z,54.36
2019-04-07T02:56:13.441Z,54.46
2019-04-07T02:57:13.275Z,54.16
2019-04-07T02:58:13.657Z,55.18
2019-04-07T02:59:14.426Z,55.18
2019-04-07T03:00:13.955Z,55.07
2019-04-07T03:01:13.687Z,55.38
2019-04-07T03:02:14.205Z,55.61
2019-04-07T03:03:14.037Z,55.41
2019-04-07T03:04:13.152Z,55.30
2019-04-07T03:05:13.816Z,55.41
2019-04-07T03:06:26.189Z,56.02
2019-04-07T03:07:14.094Z,55.91
2019-04-07T03:08:13.088Z,55.61
2019-04-07T03:09:13.091Z,55.71
2019-04-07T03:10:13.119Z,55.82
2019-04-07T03:11:13.756Z,55.91
2019-04-07T03:12:13.741Z,56.12
2019-04-07T03:13:13.029Z,56.02
2019-04-07T03:14:13.057Z,55.43
2019-04-07T03:15:13.111Z,55.91
2019-04-07T03:16:13.100Z,56.23
2019-04-07T03:17:13.942Z,56.63
2019-04-07T03:18:12.986Z,56.12
2019-04-07T03:19:13.227Z,56.43
2019-04-07T03:20:12.957Z,56.43
2019-04-07T03:21:13.200Z,56.12
2019-04-07T03:22:12.935Z,56.63
2019-04-07T03:23:13.009Z,57.27
2019-04-07T03:24:12.997Z,56.66
2019-04-07T03:25:13.214Z,56.66
2019-04-07T03:26:12.897Z,57.17
2019-04-07T03:27:13.514Z,57.48
2019-04-07T03:28:12.879Z,56.86
2019-04-07T03:29:13.998Z,57.37
2019-04-07T03:30:13.783Z,57.37
2019-04-07T03:31:14.775Z,57.60
2019-04-07T03:32:17.066Z,57.60
2019-04-07T03:33:15.999Z,57.70
2019-04-07T03:34:14.467Z,58.73
2019-04-07T03:35:14.946Z,57.70
2019-04-07T03:36:17.269Z,57.81
2019-04-07T03:38:23.383Z,58.22
2019-04-07T03:39:23.308Z,58.32
2019-04-07T03:40:24.118Z,57.70
2019-04-07T03:41:23.808Z,57.81
2019-04-07T03:42:23.502Z,57.81
2019-04-07T03:43:23.903Z,58.42
2019-04-07T03:44:23.255Z,58.11
2019-04-07T03:45:23.335Z,57.91
2019-04-07T03:46:23.219Z,58.32
2019-04-07T03:47:23.486Z,58.01
2019-04-07T03:49:25.301Z,58.22
2019-04-07T03:50:23.155Z,58.32
2019-04-07T03:51:44.164Z,58.32
2019-04-07T03:52:23.131Z,58.22
2019-04-07T03:53:24.300Z,57.91
2019-04-07T03:54:24.171Z,58.01
2019-04-07T03:55:23.121Z,58.62
2019-04-07T03:56:23.231Z,58.01
2019-04-07T03:57:24.105Z,58.11
2019-04-07T03:58:23.067Z,57.40
2019-04-07T03:59:23.064Z,57.70
2019-04-07T04:00:23.212Z,57.68
2019-04-07T04:01:25.503Z,57.27
2019-04-07T04:02:23.043Z,57.27
2019-04-07T04:03:23.007Z,57.37
2019-04-07T04:04:23.004Z,57.68
2019-04-07T04:05:24.205Z,57.27
2019-04-07T04:06:23.014Z,57.07
2019-04-07T04:07:31.290Z,57.37
2019-04-07T04:08:24.531Z,57.29
2019-04-07T04:09:22.951Z,57.29
2019-04-07T04:10:23.743Z,56.96
2019-04-07T04:11:23.641Z,57.17
2019-04-07T04:12:22.951Z,57.48
2019-04-07T04:13:23.169Z,57.48
2019-04-07T04:14:23.814Z,56.66
2019-04-07T04:15:22.909Z,56.86
2019-04-07T04:16:23.344Z,56.56
2019-04-07T04:17:23.055Z,57.37
2019-04-07T04:18:22.852Z,57.68
2019-04-07T04:19:22.881Z,57.20
2019-04-07T04:20:23.918Z,56.96
2019-04-07T04:21:22.818Z,57.27
2019-04-07T04:22:23.023Z,55.84
2019-04-07T04:23:22.791Z,57.20
2019-04-07T04:24:22.971Z,56.89
2019-04-07T04:25:23.139Z,57.50
2019-04-07T04:26:23.730Z,57.20
2019-04-07T04:27:23.707Z,57.29
2019-04-07T04:28:23.708Z,57.20
2019-04-07T04:29:23.367Z,57.50
2019-04-07T04:30:22.720Z,57.50
2019-04-07T04:31:22.730Z,57.50
2019-04-07T04:32:23.156Z,57.50
2019-04-07T04:33:23.519Z,57.70
2019-04-07T04:34:22.729Z,57.60
2019-04-07T04:35:22.682Z,57.60
2019-04-07T04:36:22.683Z,57.20
2019-04-07T04:37:37.696Z,57.20
2019-04-07T04:38:24.193Z,57.29
2019-04-07T04:39:22.937Z,57.50
2019-04-07T04:40:22.618Z,57.20
2019-04-07T04:41:23.170Z,57.50
2019-04-07T04:43:23.660Z,57.40
2019-04-07T04:44:44.335Z,57.29
2019-04-07T04:45:22.554Z,57.91
2019-04-07T04:46:22.621Z,57.50
2019-04-07T04:47:23.218Z,57.29
2019-04-07T04:48:22.761Z,57.50
2019-04-07T04:49:23.278Z,57.50
2019-04-07T04:50:23.585Z,57.50
2019-04-07T04:51:22.520Z,57.50
2019-04-07T04:52:22.481Z,57.40
2019-04-07T04:53:22.706Z,57.68
2019-04-07T04:54:22.602Z,56.68
2019-04-07T04:55:22.472Z,57.50
2019-04-07T04:56:22.877Z,57.29
2019-04-07T04:57:23.109Z,57.09
2019-04-07T04:58:22.907Z,56.76
2019-04-07T04:59:22.436Z,57.70
2019-04-07T05:00:22.397Z,57.40
2019-04-07T05:01:23.024Z,57.20
2019-04-07T05:02:22.433Z,57.29
2019-04-07T05:03:22.355Z,57.50
2019-04-07T05:04:22.950Z,57.20
2019-04-07T05:05:23.213Z,57.70
2019-04-07T05:06:22.445Z,57.20
2019-04-07T05:07:22.980Z,57.40
2019-04-07T05:08:22.330Z,57.70
2019-04-07T05:09:24.348Z,57.20
2019-04-07T05:10:22.321Z,57.50
2019-04-07T05:11:22.269Z,57.40
2019-04-07T05:12:24.402Z,57.50
2019-04-07T05:13:22.476Z,57.48
2019-04-07T05:14:22.891Z,57.29
2019-04-07T05:15:22.833Z,57.50
2019-04-07T05:16:22.931Z,57.20
2019-04-07T05:17:22.259Z,57.29
2019-04-07T05:18:22.328Z,57.29
2019-04-07T05:20:23.948Z,57.70
2019-04-07T05:21:22.342Z,57.70
2019-04-07T05:22:22.559Z,57.20
2019-04-07T05:23:22.156Z,57.37
2019-04-07T05:24:22.262Z,57.48
2019-04-07T05:25:22.281Z,56.86
2019-04-07T05:26:22.350Z,57.57
2019-04-07T05:27:22.124Z,57.37
2019-04-07T05:28:22.085Z,57.27
2019-04-07T05:29:22.081Z,57.68
2019-04-07T05:30:22.554Z,57.27
2019-04-07T05:31:22.479Z,57.37
2019-04-07T05:32:22.307Z,57.37
2019-04-07T05:33:22.031Z,57.48
2019-04-07T05:34:22.435Z,56.66
2019-04-07T05:35:22.535Z,57.48
2019-04-07T05:36:22.357Z,56.53
2019-04-07T05:37:23.015Z,57.27
2019-04-07T05:38:22.361Z,57.17
2019-04-07T05:39:30.902Z,57.37
2019-04-07T05:40:21.983Z,56.86
2019-04-07T05:41:21.973Z,57.27
2019-04-07T05:42:22.540Z,57.48
2019-04-07T05:43:22.668Z,57.48
2019-04-07T05:44:21.929Z,57.48
2019-04-07T05:45:22.648Z,56.96
2019-04-07T05:46:21.956Z,56.63
2019-04-07T05:47:21.968Z,56.43
2019-04-07T05:48:21.928Z,56.73
2019-04-07T05:49:24.273Z,55.82
2019-04-07T05:50:22.296Z,56.53
2019-04-07T05:51:22.091Z,55.91
2019-04-07T05:52:21.864Z,56.63
2019-04-07T05:53:21.822Z,56.23
2019-04-07T05:54:22.478Z,55.69
2019-04-07T05:55:24.103Z,55.51
2019-04-07T05:56:25.896Z,55.89
2019-04-07T05:57:22.891Z,55.89
2019-04-07T05:58:22.183Z,55.38
2019-04-07T05:59:22.160Z,55.58
2019-04-07T06:00:21.885Z,55.58
2019-04-07T06:01:23.331Z,55.48
2019-04-07T06:02:22.293Z,55.38
2019-04-07T06:03:21.978Z,55.89
2019-04-07T06:04:21.802Z,55.38
2019-04-07T06:05:22.222Z,55.48
2019-04-07T06:06:22.567Z,54.94
2019-04-07T06:07:25.793Z,55.26
2019-04-07T06:08:30.321Z,55.38
2019-04-07T06:09:23.109Z,55.46
2019-04-07T06:10:24.331Z,55.66
2019-04-07T06:11:21.690Z,55.18
2019-04-07T06:12:21.639Z,55.05
2019-04-07T06:13:21.612Z,55.07
2019-04-07T06:14:21.625Z,55.18
2019-04-07T06:15:22.292Z,54.87
2019-04-07T06:16:22.492Z,55.07
2019-04-07T06:17:24.178Z,55.58
2019-04-07T06:18:21.558Z,54.97
2019-04-07T06:19:21.583Z,55.18
2019-04-07T06:20:21.519Z,54.77
2019-04-07T06:21:22.169Z,54.77
2019-04-07T06:22:22.042Z,54.87
2019-04-07T06:23:24.267Z,55.26
2019-04-07T06:24:22.473Z,55.05
2019-04-07T06:25:21.604Z,55.15
2019-04-07T06:26:22.236Z,54.13
2019-04-07T06:27:21.753Z,53.83
2019-04-07T06:28:21.470Z,54.94
2019-04-07T06:29:24.669Z,54.64
2019-04-07T06:30:22.080Z,54.61
2019-04-07T06:31:24.410Z,54.44
2019-04-07T06:32:21.888Z,53.72
2019-04-07T06:33:22.093Z,54.13
2019-04-07T06:34:21.603Z,54.72
2019-04-07T06:35:21.378Z,54.41
2019-04-07T06:36:21.365Z,54.31
2019-04-07T06:37:25.855Z,54.72
2019-04-07T06:38:31.199Z,54.51
2019-04-07T06:39:23.168Z,53.80
2019-04-07T06:40:22.191Z,54.82
2019-04-07T06:41:21.778Z,53.70
2019-04-07T06:43:22.368Z,54.72
2019-04-07T06:44:23.003Z,54.61
2019-04-07T06:45:22.779Z,54.31
2019-04-07T06:46:22.623Z,54.11
2019-04-07T06:47:22.265Z,54.11
2019-04-07T06:48:21.314Z,54.49
2019-04-07T06:49:21.957Z,54.18
2019-04-07T06:51:22.484Z,54.28
2019-04-07T06:52:21.444Z,53.98
2019-04-07T06:53:21.206Z,54.18
2019-04-07T06:54:22.232Z,54.69
2019-04-07T06:55:22.648Z,54.18
2019-04-07T06:56:21.130Z,54.66
2019-04-07T06:57:21.118Z,54.79
2019-04-07T06:58:21.707Z,53.75
2019-04-07T06:59:21.911Z,54.05
2019-04-07T07:00:23.839Z,54.05
2019-04-07T07:01:25.193Z,54.16
2019-04-07T07:02:22.462Z,54.03
2019-04-07T07:03:21.518Z,53.63
2019-04-07T07:04:21.171Z,54.05
2019-04-07T07:05:21.339Z,53.52
2019-04-07T07:06:21.040Z,53.02
2019-04-07T07:07:21.552Z,53.93
2019-04-07T07:08:21.962Z,53.22
2019-04-07T07:09:25.800Z,53.72
2019-04-07T07:10:29.017Z,53.11
2019-04-07T07:11:28.034Z,52.61
2019-04-07T07:12:28.311Z,53.63
2019-04-07T07:13:29.848Z,53.63
2019-04-07T07:14:32.894Z,54.21
2019-04-07T07:15:21.933Z,53.39
2019-04-07T07:16:21.730Z,53.50
2019-04-07T07:17:21.548Z,52.28
2019-04-07T07:18:22.932Z,53.59
2019-04-07T07:19:24.448Z,53.27
2019-04-07T07:20:21.984Z,53.37
2019-04-07T07:21:23.587Z,52.35
2019-04-07T07:22:20.857Z,52.96
2019-04-07T07:23:20.842Z,52.86
2019-04-07T07:24:24.950Z,53.06
2019-04-07T07:25:21.360Z,52.86
2019-04-07T07:26:21.744Z,52.23
2019-04-07T07:27:20.829Z,51.95
2019-04-07T07:28:21.223Z,52.23
2019-04-07T07:29:21.387Z,51.92
2019-04-07T07:30:21.382Z,52.43
2019-04-07T07:31:24.681Z,52.73
2019-04-07T07:32:21.358Z,52.10
2019-04-07T07:33:21.352Z,52.91
2019-04-07T07:34:21.143Z,51.79
2019-04-07T07:35:20.739Z,52.30
2019-04-07T07:36:22.500Z,51.49
2019-04-07T07:37:22.929Z,52.30
2019-04-07T07:38:21.338Z,52.00
2019-04-07T07:39:22.886Z,52.30
2019-04-07T07:40:21.132Z,52.79
2019-04-07T07:41:23.037Z,52.58
2019-04-07T07:42:23.288Z,51.26
2019-04-07T07:43:21.045Z,52.25
2019-04-07T07:44:23.485Z,52.76
2019-04-07T07:45:21.746Z,52.44
2019-04-07T07:46:22.579Z,51.52
2019-04-07T07:47:22.437Z,50.40
2019-04-07T07:48:24.856Z,50.08
2019-04-07T07:49:21.660Z,50.20
2019-04-07T07:50:20.833Z,51.29
2019-04-07T07:51:21.418Z,51.32
2019-04-07T07:52:21.835Z,50.51
2019-04-07T07:53:23.893Z,51.21
2019-04-07T07:54:21.833Z,50.51
2019-04-07T07:55:24.136Z,50.00
2019-04-07T07:56:21.439Z,51.60
2019-04-07T07:57:23.514Z,51.60
2019-04-07T07:58:20.496Z,50.28
2019-04-07T07:59:20.529Z,51.50
2019-04-07T08:00:21.019Z,51.39
2019-04-07T08:01:21.082Z,51.88
2019-04-07T08:02:20.826Z,51.07
2019-04-07T08:03:22.580Z,51.37
2019-04-07T08:04:20.736Z,50.86
2019-04-07T08:05:20.441Z,49.85
2019-04-07T08:06:20.549Z,49.65
2019-04-07T08:07:20.394Z,51.17
2019-04-07T08:08:21.201Z,49.93
2019-04-07T08:09:23.680Z,50.13
2019-04-07T08:10:21.287Z,50.13
2019-04-07T08:11:20.880Z,51.04
2019-04-07T08:12:20.647Z,52.33
2019-04-07T08:13:21.264Z,50.92
2019-04-07T08:14:20.302Z,49.40
2019-04-07T08:15:23.954Z,49.17
2019-04-07T08:16:21.659Z,49.98
2019-04-07T08:17:20.288Z,49.80
2019-04-07T08:18:21.019Z,48.06
2019-04-07T08:19:21.063Z,47.96
2019-04-07T08:20:20.313Z,48.26
2019-04-07T08:21:20.579Z,48.67
2019-04-07T08:22:27.299Z,49.98
2019-04-07T08:23:21.984Z,48.03
2019-04-07T08:24:20.774Z,47.83
2019-04-07T08:25:23.263Z,48.06
2019-04-07T08:26:23.909Z,47.74
2019-04-07T08:27:20.559Z,47.33
2019-04-07T08:28:20.868Z,47.53
2019-04-07T08:29:20.331Z,48.14
2019-04-07T08:30:20.134Z,47.94
2019-04-07T08:31:21.430Z,47.23
2019-04-07T08:32:24.257Z,47.53
2019-04-07T08:33:21.073Z,47.13
2019-04-07T08:34:20.062Z,46.72
2019-04-07T08:35:20.073Z,47.43
2019-04-07T08:36:20.041Z,47.23
2019-04-07T08:37:20.055Z,48.02
2019-04-07T08:38:24.803Z,47.71
2019-04-07T08:39:25.642Z,47.20
2019-04-07T08:40:21.328Z,47.20
2019-04-07T08:41:20.006Z,47.31
2019-04-07T08:42:20.798Z,47.20
2019-04-07T08:43:22.576Z,46.91
2019-04-07T08:44:20.481Z,46.91
2019-04-07T08:45:19.988Z,47.41
2019-04-07T08:46:20.085Z,47.20
2019-04-07T08:47:22.136Z,47.20
2019-04-07T08:48:20.856Z,47.00
2019-04-07T08:49:23.607Z,47.31
2019-04-07T08:50:21.532Z,46.80
2019-04-07T08:51:20.071Z,47.31
2019-04-07T08:52:19.878Z,47.19
2019-04-07T08:53:19.849Z,46.98
2019-04-07T08:54:20.001Z,46.88
2019-04-07T08:55:20.433Z,46.68
2019-04-07T08:56:19.827Z,46.28
2019-04-07T08:57:19.831Z,45.47
2019-04-07T08:58:26.413Z,46.28
2019-04-07T08:59:20.799Z,45.26
2019-04-07T09:00:20.267Z,45.97
2019-04-07T09:01:21.168Z,45.97
2019-04-07T09:02:22.433Z,45.37
2019-04-07T09:03:20.860Z,46.17
2019-04-07T09:04:19.733Z,45.87
2019-04-07T09:05:22.424Z,45.87
2019-04-07T09:06:20.800Z,45.67
2019-04-07T09:07:22.552Z,46.48
2019-04-07T09:08:20.403Z,45.77
2019-04-07T09:09:31.203Z,45.47
2019-04-07T09:10:21.719Z,45.47
2019-04-07T09:11:22.244Z,45.37
2019-04-07T09:12:19.660Z,44.86
2019-04-07T09:13:19.763Z,44.86
2019-04-07T09:14:20.279Z,45.16
2019-04-07T09:15:19.638Z,45.16
2019-04-07T09:16:20.022Z,45.85
2019-04-07T09:17:30.759Z,45.75
2019-04-07T09:18:20.596Z,45.95
2019-04-07T09:19:20.312Z,45.14
2019-04-07T09:20:20.046Z,45.85
2019-04-07T09:21:20.715Z,45.34
2019-04-07T09:22:22.697Z,44.94
2019-04-07T09:23:20.138Z,45.54
2019-04-07T09:24:19.593Z,45.65
2019-04-07T09:25:20.347Z,45.14
2019-04-07T09:26:21.728Z,44.66
2019-04-07T09:27:23.350Z,45.37
2019-04-07T09:28:21.201Z,45.26
2019-04-07T09:29:19.470Z,44.74
2019-04-07T09:30:19.671Z,45.14
2019-04-07T09:31:19.669Z,44.84
2019-04-07T09:32:19.424Z,44.23
2019-04-07T09:33:19.422Z,44.74
2019-04-07T09:34:21.164Z,44.54
2019-04-07T09:35:22.748Z,44.74
2019-04-07T09:36:19.457Z,44.84
2019-04-07T09:38:21.667Z,44.92
2019-04-07T09:39:20.231Z,44.31
2019-04-07T09:40:20.082Z,45.12
2019-04-07T09:41:23.141Z,45.32
2019-04-07T09:42:24.333Z,44.11
2019-04-07T09:43:20.314Z,44.62
2019-04-07T09:44:19.807Z,44.31
2019-04-07T09:45:19.589Z,44.51
2019-04-07T09:46:20.154Z,44.42
2019-04-07T09:47:19.636Z,44.49
2019-04-07T09:48:21.755Z,44.19
2019-04-07T09:49:21.257Z,43.57
2019-04-07T09:50:20.301Z,43.28
2019-04-07T09:51:19.722Z,42.55
2019-04-07T09:52:19.227Z,42.55
2019-04-07T09:53:19.700Z,42.88
2019-04-07T09:54:22.179Z,42.55
2019-04-07T09:55:19.178Z,42.76
2019-04-07T09:56:19.197Z,41.65
2019-04-07T09:57:20.050Z,40.84
2019-04-07T09:58:19.294Z,41.16
2019-04-07T09:59:19.545Z,41.35
2019-04-07T10:00:21.612Z,41.27
2019-04-07T10:01:20.741Z,41.35
2019-04-07T10:02:19.608Z,40.84
2019-04-07T10:03:19.284Z,40.94
2019-04-07T10:04:19.083Z,41.05
2019-04-07T10:05:19.093Z,41.35
2019-04-07T10:06:19.102Z,41.05
2019-04-07T10:07:19.342Z,40.64
2019-04-07T10:08:19.568Z,39.94
2019-04-07T10:09:19.689Z,40.84
2019-04-07T10:10:19.193Z,40.92
2019-04-07T10:11:19.710Z,41.33
2019-04-07T10:12:19.654Z,40.44
2019-04-07T10:13:18.986Z,40.42
2019-04-07T10:14:19.638Z,39.92
2019-04-07T10:15:18.985Z,40.12
2019-04-07T10:16:18.971Z,40.40
2019-04-07T10:17:18.930Z,40.22
2019-04-07T10:18:19.219Z,39.61
2019-04-07T10:19:18.919Z,39.92
2019-04-07T10:20:22.058Z,40.00
2019-04-07T10:21:19.613Z,39.09
2019-04-07T10:22:19.744Z,38.69
2019-04-07T10:23:19.615Z,38.69
2019-04-07T10:24:19.747Z,38.39
2019-04-07T10:25:18.852Z,39.17
2019-04-07T10:26:18.898Z,39.70
2019-04-07T10:27:18.840Z,40.10
2019-04-07T10:28:18.865Z,39.70
2019-04-07T10:29:18.852Z,38.69
2019-04-07T10:30:18.938Z,39.19
2019-04-07T10:31:20.794Z,39.07
2019-04-07T10:32:18.918Z,38.57
2019-04-07T10:33:19.064Z,38.17
2019-04-07T10:34:18.771Z,37.66
2019-04-07T10:35:19.013Z,38.67
2019-04-07T10:36:19.437Z,38.39
2019-04-07T10:37:18.900Z,38.87
2019-04-07T10:38:18.966Z,38.47
2019-04-07T10:39:18.721Z,38.47
2019-04-07T10:40:21.818Z,39.07
2019-04-07T10:41:18.712Z,39.07
2019-04-07T10:42:19.012Z,38.55
2019-04-07T10:43:18.650Z,39.07
2019-04-07T10:44:19.430Z,38.85
2019-04-07T10:45:18.660Z,38.35
2019-04-07T10:46:18.650Z,38.35
2019-04-07T10:47:19.298Z,38.65
2019-04-07T10:48:19.073Z,38.75
2019-04-07T10:49:19.139Z,37.45
2019-04-07T10:50:18.572Z,37.95
2019-04-07T10:51:18.586Z,37.74
2019-04-07T10:52:19.689Z,37.74
2019-04-07T10:53:19.467Z,37.54
2019-04-07T10:54:18.612Z,37.74
2019-04-07T10:55:18.513Z,38.55
2019-04-07T10:56:18.809Z,38.55
2019-04-07T10:57:18.879Z,38.45
2019-04-07T10:58:18.483Z,37.93
2019-04-07T10:59:18.487Z,37.93
2019-04-07T11:00:19.266Z,37.63
2019-04-07T11:01:19.519Z,38.13
2019-04-07T11:02:19.222Z,38.25
2019-04-07T11:03:18.608Z,37.54
2019-04-07T11:04:19.110Z,37.95
2019-04-07T11:05:18.630Z,37.24
2019-04-07T11:06:19.094Z,37.45
2019-04-07T11:07:18.978Z,37.52
2019-04-07T11:08:18.373Z,37.52
2019-04-07T11:09:18.367Z,37.54
2019-04-07T11:10:30.620Z,37.34
2019-04-07T11:11:20.195Z,37.45
2019-04-07T11:12:18.372Z,37.43
2019-04-07T11:13:18.585Z,37.73
2019-04-07T11:14:18.503Z,36.92
2019-04-07T11:15:18.458Z,36.90
2019-04-07T11:16:18.575Z,36.07
2019-04-07T11:17:18.274Z,35.11
2019-04-07T11:18:19.068Z,34.08
2019-04-07T11:19:18.273Z,32.32
2019-04-07T11:20:26.985Z,31.90
2019-04-07T11:21:18.244Z,31.08
2019-04-07T11:22:18.784Z,30.87
2019-04-07T11:23:18.229Z,30.54
2019-04-07T11:24:18.756Z,30.52
2019-04-07T11:25:18.358Z,29.90
2019-04-07T11:26:18.234Z,30.38
2019-04-07T11:27:19.047Z,28.60
2019-04-07T11:28:18.176Z,30.01
2019-04-07T11:29:18.153Z,29.01
2019-04-07T11:30:18.179Z,29.20
2019-04-07T11:31:18.846Z,28.70
2019-04-07T11:32:18.115Z,29.20
2019-04-07T11:33:18.295Z,28.49
2019-04-07T11:34:18.099Z,28.87
2019-04-07T11:35:18.207Z,28.28
2019-04-07T11:36:21.289Z,27.99
2019-04-07T11:37:18.910Z,28.86
2019-04-07T11:38:19.695Z,28.05
2019-04-07T11:39:18.844Z,27.85
2019-04-07T11:40:18.232Z,27.72
2019-04-07T11:41:21.608Z,26.43
2019-04-07T11:42:19.704Z,27.30
2019-04-07T11:43:18.015Z,26.80
2019-04-07T11:44:20.194Z,27.28
2019-04-07T11:45:17.999Z,26.89
2019-04-07T11:46:18.757Z,27.48
2019-04-07T11:47:18.590Z,26.80
2019-04-07T11:48:18.042Z,26.29
2019-04-07T11:49:18.241Z,25.89
2019-04-07T11:50:18.829Z,25.27
2019-04-07T11:51:18.472Z,25.66
2019-04-07T11:52:18.007Z,25.55
2019-04-07T11:53:17.900Z,26.03
2019-04-07T11:54:18.252Z,24.83
2019-04-07T11:55:18.432Z,24.63
2019-04-07T11:56:17.899Z,24.54
2019-04-07T11:57:17.900Z,24.13
2019-04-07T11:58:25.523Z,24.21
2019-04-07T11:59:20.322Z,23.41
2019-04-07T12:00:18.402Z,23.30
2019-04-07T12:01:18.610Z,23.30
2019-04-07T12:02:19.776Z,23.69
2019-04-07T12:03:18.223Z,23.18
2019-04-07T12:04:18.524Z,22.19
2019-04-07T12:05:17.794Z,22.67
2019-04-07T12:06:18.135Z,22.27
2019-04-07T12:07:20.201Z,22.38
2019-04-07T12:08:17.749Z,21.48
2019-04-07T12:09:17.747Z,21.46
2019-04-07T12:10:17.930Z,21.07
2019-04-07T12:11:18.025Z,22.35
2019-04-07T12:12:18.230Z,20.97
2019-04-07T12:13:17.707Z,22.28
2019-04-07T12:14:18.081Z,22.38
2019-04-07T12:15:21.965Z,22.00
2019-04-07T12:16:18.692Z,21.88
2019-04-07T12:17:17.794Z,21.57
2019-04-07T12:18:18.974Z,21.76
2019-04-07T12:19:18.493Z,21.55
2019-04-07T12:20:17.670Z,21.73
2019-04-07T12:21:22.636Z,20.83
2019-04-07T12:22:18.770Z,21.22
2019-04-07T12:23:22.860Z,20.41
2019-04-07T12:27:13.825Z,19.42
2019-04-07T12:28:17.596Z,18.94
2019-04-07T12:30:45.235Z,20.14
2019-04-07T12:31:24.907Z,20.22
2019-04-07T12:32:26.104Z,20.12
2019-04-07T12:33:24.066Z,19.72
2019-04-07T12:34:26.485Z,20.03
2019-04-07T12:36:34.431Z,20.42
2019-04-07T12:37:38.026Z,20.62
2019-04-07T12:38:35.034Z,19.45
2019-04-07T12:39:34.997Z,19.64
2019-04-07T12:40:34.292Z,19.93
2019-04-07T12:41:34.707Z,19.93
2019-04-07T12:42:35.723Z,19.64
2019-04-07T12:43:34.050Z,19.44
2019-04-07T12:44:34.273Z,19.73
2019-04-07T12:45:35.805Z,19.73
2019-04-07T12:46:34.551Z,19.82
2019-04-07T12:48:36.056Z,18.52
2019-04-07T12:49:35.198Z,18.03
2019-04-07T12:50:33.888Z,17.65
2019-04-07T12:51:33.962Z,17.94
2019-04-07T12:52:33.834Z,17.93
2019-04-07T12:53:36.225Z,17.13
2019-04-07T12:54:34.213Z,17.31
2019-04-07T12:55:33.994Z,17.69
2019-04-07T12:56:34.297Z,17.11
2019-04-07T12:57:37.694Z,17.51
2019-04-07T12:58:35.559Z,18.52
2019-04-07T12:59:34.676Z,17.46
2019-04-07T13:00:44.682Z,18.43
2019-04-07T13:01:34.753Z,17.73
2019-04-07T13:02:33.829Z,17.42
2019-04-07T13:03:34.452Z,17.41
2019-04-07T13:04:34.283Z,17.80
2019-04-07T13:05:35.484Z,17.41