createdAt,value
2023-02-19T00:01:49.172Z,7.68
2023-02-19T00:04:35.160Z,5.72
2023-02-19T00:07:23.888Z,3.95
2023-02-19T00:10:10.200Z,4.75
2023-02-19T00:12:56.622Z,6.10
2023-02-19T00:15:45.457Z,6.40
2023-02-19T00:18:31.758Z,31.35
2023-02-19T00:21:18.306Z,8.02
2023-02-19T00:24:06.270Z,7.20
2023-02-19T00:26:52.661Z,5.63
2023-02-19T00:29:38.902Z,7.57
2023-02-19T00:32:25.457Z,30.00
2023-02-19T00:35:11.756Z,10.23
2023-02-19T00:37:57.861Z,5.97
2023-02-19T00:40:44.289Z,30.80
2023-02-19T00:43:30.793Z,27.05
2023-02-19T00:46:18.108Z,6.40
2023-02-19T00:49:05.517Z,8.48
2023-02-19T00:51:52.137Z,4.97
2023-02-19T00:54:38.000Z,5.43
2023-02-19T00:57:24.123Z,27.50
2023-02-19T01:00:11.461Z,5.00
2023-02-19T01:02:57.754Z,4.72
2023-02-19T01:05:45.341Z,5.15
2023-02-19T01:08:32.213Z,5.07
2023-02-19T01:11:20.512Z,5.38
2023-02-19T01:14:12.829Z,5.22
2023-02-19T01:16:58.864Z,3.92
2023-02-19T01:19:44.872Z,3.38
2023-02-19T01:22:31.023Z,5.85
2023-02-19T01:25:17.183Z,17.10
2023-02-19T01:28:03.527Z,10.90
2023-02-19T01:30:49.510Z,20.45
2023-02-19T01:33:38.170Z,4.63
2023-02-19T01:36:24.255Z,7.68
2023-02-19T01:39:10.587Z,4.40
2023-02-19T01:41:56.423Z,20.42
2023-02-19T01:44:42.591Z,6.03
2023-02-19T01:47:28.731Z,3.28
2023-02-19T01:50:14.977Z,7.10
2023-02-19T01:53:04.387Z,5.07
2023-02-19T01:55:52.239Z,25.05
2023-02-19T01:58:38.318Z,5.35
2023-02-19T02:01:24.432Z,24.10
2023-02-19T02:04:12.109Z,8.77
2023-02-19T02:06:59.968Z,6.38
2023-02-19T02:10:04.645Z,3.95
2023-02-19T02:12:51.959Z,2.53
2023-02-19T02:16:01.229Z,4.88
2023-02-19T02:18:53.551Z,3.63
2023-02-19T02:21:49.294Z,2.60
2023-02-19T02:24:54.355Z,10.75
2023-02-19T02:27:44.291Z,5.15
2023-02-19T02:30:43.037Z,13.55
2023-02-19T02:33:32.990Z,4.80
2023-02-19T02:36:24.791Z,2.58
2023-02-19T02:39:15.547Z,10.52
2023-02-19T02:42:20.622Z,2.97
2023-02-19T02:45:35.043Z,2.88
2023-02-19T02:48:33.559Z,1.75
2023-02-19T02:51:28.057Z,2.22
2023-02-19T02:54:52.311Z,2.22
2023-02-19T02:57:40.763Z,10.32
2023-02-19T03:00:48.327Z,1.15
2023-02-19T03:03:35.278Z,3.88
2023-02-19T03:06:22.264Z,2.20
2023-02-19T03:09:12.440Z,2.67
2023-02-19T03:12:19.825Z,13.95
2023-02-19T03:15:27.948Z,3.17
2023-02-19T03:18:33.025Z,4.55
2023-02-19T03:21:21.083Z,13.63
2023-02-19T03:24:27.430Z,2.38
2023-02-19T03:27:15.235Z,1.83
2023-02-19T03:30:08.615Z,1.90
2023-02-19T03:32:58.078Z,3.03
2023-02-19T03:35:57.746Z,2.55
2023-02-19T03:38:53.542Z,12.63
2023-02-19T03:41:55.143Z,3.25
2023-02-19T03:45:03.492Z,5.85
2023-02-19T03:47:54.593Z,2.10
2023-02-19T03:50:52.254Z,2.90
2023-02-19T03:53:44.448Z,2.60
2023-02-19T03:56:36.155Z,3.22
2023-02-19T03:59:31.718Z,2.90
2023-02-19T04:02:26.426Z,1.42
2023-02-19T04:05:24.223Z,2.28
2023-02-19T04:08:16.721Z,1.35
2023-02-19T04:11:08.839Z,10.70
2023-02-19T04:14:02.998Z,1.88
2023-02-19T04:16:55.829Z,2.40
2023-02-19T04:19:42.734Z,2.58
2023-02-19T04:22:29.303Z,2.90
2023-02-19T04:25:15.331Z,2.63
2023-02-19T04:28:01.921Z,1.90
2023-02-19T04:31:11.035Z,2.47
2023-02-19T04:33:57.176Z,3.20
2023-02-19T04:36:43.162Z,2.58
2023-02-19T04:39:29.557Z,9.38
2023-02-19T04:42:15.678Z,1.25
2023-02-19T04:45:01.869Z,1.75
2023-02-19T04:47:48.180Z,2.65
2023-02-19T04:50:52.888Z,2.25
2023-02-19T04:53:38.894Z,1.90
2023-02-19T04:56:25.149Z,2.25
2023-02-19T04:59:11.518Z,2.33
2023-02-19T05:02:00.307Z,2.30
2023-02-19T05:04:46.381Z,2.13
2023-02-19T05:07:34.218Z,0.93
2023-02-19T05:10:20.288Z,9.60
2023-02-19T05:13:06.549Z,1.15
2023-02-19T05:15:56.965Z,1.45
2023-02-19T05:18:44.143Z,8.45
2023-02-19T05:21:30.217Z,1.73
2023-02-19T05:24:16.487Z,1.48
2023-02-19T05:27:02.624Z,1.08
2023-02-19T05:29:48.773Z,1.20
2023-02-19T05:32:35.697Z,9.32
2023-02-19T05:35:21.932Z,1.73
2023-02-19T05:38:08.236Z,1.55
2023-02-19T05:41:17.099Z,2.85
2023-02-19T05:44:03.309Z,2.38
2023-02-19T05:46:49.585Z,3.35
2023-02-19T05:49:35.670Z,4.05
2023-02-19T05:52:21.787Z,2.20
2023-02-19T05:55:08.135Z,1.13
2023-02-19T05:57:53.992Z,3.47
2023-02-19T06:00:40.432Z,1.55
2023-02-19T06:03:26.691Z,1.38
2023-02-19T06:06:13.878Z,2.28
2023-02-19T06:09:00.204Z,2.67
2023-02-19T06:11:46.429Z,2.85
2023-02-19T06:14:32.438Z,1.45
2023-02-19T06:17:18.634Z,2.10
2023-02-19T06:20:07.306Z,3.25
2023-02-19T06:22:53.253Z,2.45
2023-02-19T06:25:39.448Z,3.45
2023-02-19T06:28:25.644Z,7.75
2023-02-19T06:31:12.653Z,2.05
2023-02-19T06:33:59.195Z,4.90
2023-02-19T06:36:45.207Z,27.83
2023-02-19T06:39:31.259Z,9.50
2023-02-19T06:42:17.622Z,38.67
2023-02-19T06:45:03.965Z,7.57
2023-02-19T06:47:50.280Z,4.68
2023-02-19T06:50:36.222Z,5.30
2023-02-19T06:53:22.539Z,8.25
2023-02-19T06:56:23.681Z,35.20
2023-02-19T06:59:14.188Z,10.32
2023-02-19T07:01:59.994Z,11.25
2023-02-19T07:04:46.257Z,14.27
2023-02-19T07:07:32.518Z,36.95
2023-02-19T07:10:18.735Z,6.55
2023-02-19T07:13:05.117Z,37.45
2023-02-19T07:15:52.286Z,35.83
2023-02-19T07:18:39.178Z,44.83
2023-02-19T07:21:43.668Z,36.00
2023-02-19T07:24:29.858Z,25.67
2023-02-19T07:27:15.929Z,35.42
2023-02-19T07:30:02.671Z,34.90
2023-02-19T07:32:48.721Z,42.50
2023-02-19T07:35:34.704Z,37.58
2023-02-19T07:38:22.949Z,31.95
2023-02-19T07:41:09.965Z,23.30
2023-02-19T07:43:56.690Z,48.20
2023-02-19T07:46:43.009Z,22.45
2023-02-19T07:49:29.165Z,17.02
2023-02-19T07:52:15.220Z,16.92
2023-02-19T07:55:01.376Z,19.85
2023-02-19T07:57:47.759Z,20.83
2023-02-19T08:00:34.011Z,20.42
2023-02-19T08:03:20.264Z,29.98
2023-02-19T08:06:06.617Z,24.08
2023-02-19T08:08:52.479Z,31.35
2023-02-19T08:11:57.541Z,30.45
2023-02-19T08:14:43.919Z,37.60
2023-02-19T08:17:33.461Z,34.60
2023-02-19T08:20:19.633Z,33.42
2023-02-19T08:23:27.790Z,38.72
2023-02-19T08:26:14.240Z,36.60
2023-02-19T08:29:00.440Z,31.95
2023-02-19T08:31:46.316Z,35.42
2023-02-19T08:34:32.305Z,42.38
2023-02-19T08:37:18.306Z,41.85
2023-02-19T08:40:07.603Z,37.00
2023-02-19T08:42:54.122Z,36.83
2023-02-19T08:45:41.022Z,34.88
2023-02-19T08:48:27.784Z,34.88
2023-02-19T08:51:14.443Z,43.78
2023-02-19T08:54:02.328Z,33.78
2023-02-19T08:56:48.071Z,28.52
2023-02-19T08:59:34.291Z,47.63
2023-02-19T09:02:20.500Z,41.85
2023-02-19T09:05:06.543Z,40.88
2023-02-19T09:07:52.988Z,30.98
2023-02-19T09:10:39.156Z,37.53
2023-02-19T09:13:25.240Z,47.15
2023-02-19T09:16:11.465Z,35.15
2023-02-19T09:18:57.584Z,28.20
2023-02-19T09:21:44.078Z,45.38
2023-02-19T09:24:30.556Z,30.85
2023-02-19T09:27:17.366Z,48.15
2023-02-19T09:30:03.651Z,26.27
2023-02-19T09:32:49.790Z,27.63
2023-02-19T09:35:38.621Z,26.60
2023-02-19T09:38:24.767Z,22.52
2023-02-19T09:41:25.696Z,26.13
2023-02-19T09:44:13.430Z,19.35
2023-02-19T09:47:00.346Z,16.25
2023-02-19T09:49:50.280Z,13.55
2023-02-19T09:52:36.226Z,15.32
2023-02-19T09:55:30.659Z,18.02
2023-02-19T09:58:24.710Z,15.38
2023-02-19T10:01:11.716Z,19.00
2023-02-19T10:03:58.094Z,14.73
2023-02-19T10:06:44.365Z,18.98
2023-02-19T10:09:30.661Z,19.08
2023-02-19T10:12:19.485Z,16.90
2023-02-19T10:15:31.745Z,14.73
2023-02-19T10:21:06.499Z,16.05
2023-02-19T10:23:55.006Z,12.23
2023-02-19T10:26:40.958Z,11.00
2023-02-19T10:29:27.427Z,9.85
2023-02-19T10:32:23.934Z,10.90
2023-02-19T10:35:16.545Z,11.75
2023-02-19T10:38:04.099Z,14.13
2023-02-19T10:40:52.816Z,13.80
2023-02-19T10:43:42.319Z,13.80
2023-02-19T10:46:29.454Z,11.98
2023-02-19T10:49:21.537Z,13.18
2023-02-19T10:52:26.272Z,12.20
2023-02-19T10:55:17.270Z,11.30
2023-02-19T10:58:22.960Z,15.10
2023-02-19T11:01:10.956Z,12.10
2023-02-19T11:04:34.013Z,14.98
2023-02-19T11:07:20.119Z,11.48
2023-02-19T11:10:07.271Z,13.13
2023-02-19T11:12:54.899Z,11.48
2023-02-19T11:15:40.944Z,10.68
2023-02-19T11:18:28.096Z,11.88
2023-02-19T11:21:25.433Z,10.30
2023-02-19T11:24:21.734Z,10.57
2023-02-19T11:27:17.113Z,8.48
2023-02-19T11:30:21.486Z,17.20
2023-02-19T11:33:16.064Z,9.25
2023-02-19T11:36:20.806Z,8.57
2023-02-19T11:39:12.479Z,10.10
2023-02-19T11:42:17.249Z,8.48
2023-02-19T11:45:12.243Z,6.40
2023-02-19T11:48:10.441Z,5.25
2023-02-19T11:51:10.848Z,4.88
2023-02-19T11:54:20.583Z,5.30
2023-02-19T11:57:17.262Z,6.40
2023-02-19T12:00:24.910Z,6.57
2023-02-19T12:03:57.843Z,5.75
2023-02-19T12:07:16.476Z,3.50
2023-02-19T12:10:17.003Z,7.65
2023-02-19T12:13:15.585Z,8.73
2023-02-19T12:16:22.122Z,6.13
2023-02-19T12:19:27.069Z,5.28
2023-02-19T12:22:25.487Z,7.07
2023-02-19T12:25:11.571Z,10.70
2023-02-19T12:28:21.711Z,7.18
2023-02-19T12:31:23.309Z,5.70
2023-02-19T12:34:29.039Z,10.55
2023-02-19T12:37:27.529Z,9.00
2023-02-19T12:40:17.722Z,4.75
2023-02-19T12:43:13.761Z,8.02
2023-02-19T12:46:15.496Z,6.10
2023-02-19T12:49:31.422Z,8.05
2023-02-19T12:52:22.739Z,10.52
2023-02-19T12:55:17.726Z,8.65
2023-02-19T12:58:05.786Z,9.35
2023-02-19T13:00:59.887Z,15.32
2023-02-19T13:03:52.533Z,8.48
2023-02-19T13:06:42.782Z,10.15
2023-02-19T13:09:31.109Z,8.48
2023-02-19T13:12:20.250Z,8.50
2023-02-19T13:15:26.880Z,9.27
2023-02-19T13:18:15.315Z,9.95
2023-02-19T13:21:01.980Z,10.23
2023-02-19T13:24:01.624Z,9.18
2023-02-19T13:26:50.651Z,8.07
2023-02-19T13:30:02.690Z,10.48
2023-02-19T13:33:00.744Z,9.00
2023-02-19T13:35:55.215Z,11.07
2023-02-19T13:38:46.077Z,11.20
2023-02-19T13:41:42.600Z,10.35
2023-02-19T13:44:30.952Z,10.93
2023-02-19T13:47:35.732Z,15.98
2023-02-19T13:50:23.327Z,9.45
2023-02-19T13:53:28.094Z,10.65
2023-02-19T13:56:35.459Z,6.78
2023-02-19T13:59:35.986Z,8.82
2023-02-19T14:02:22.135Z,8.52
2023-02-19T14:05:11.842Z,9.25
2023-02-19T14:07:58.096Z,10.65
2023-02-19T14:10:47.228Z,10.13
2023-02-19T14:13:52.145Z,11.05
2023-02-19T14:16:49.584Z,17.95
2023-02-19T14:19:47.320Z,17.40
2023-02-19T14:22:57.894Z,20.80
2023-02-19T14:25:45.909Z,11.98
2023-02-19T14:28:41.742Z,12.77
2023-02-19T14:31:29.743Z,13.15
2023-02-19T14:34:22.917Z,11.68
2023-02-19T14:37:16.152Z,27.08
2023-02-19T14:40:05.202Z,20.15
2023-02-19T14:42:53.434Z,21.05
2023-02-19T14:45:45.169Z,18.85
2023-02-19T14:48:36.967Z,24.20
2023-02-19T14:51:26.193Z,27.17
2023-02-19T14:54:15.788Z,23.30
2023-02-19T14:57:03.215Z,28.95
2023-02-19T14:59:55.814Z,29.42
2023-02-19T15:02:42.676Z,19.40
2023-02-19T15:05:30.336Z,14.95
2023-02-19T15:08:22.347Z,15.40
2023-02-19T15:11:10.528Z,16.48
2023-02-19T15:14:01.848Z,11.40
2023-02-19T15:17:01.570Z,10.23
2023-02-19T15:19:48.177Z,12.07
2023-02-19T15:22:34.105Z,10.25
2023-02-19T15:25:21.218Z,12.15
2023-02-19T15:28:19.818Z,16.48
2023-02-19T15:31:07.934Z,12.15
2023-02-19T15:33:53.842Z,13.20
2023-02-19T15:36:40.033Z,14.18
2023-02-19T15:39:29.151Z,39.80
2023-02-19T15:42:17.458Z,71.03
2023-02-19T15:45:15.942Z,41.50
2023-02-19T15:48:23.432Z,27.92
2023-02-19T15:51:14.695Z,31.67
2023-02-19T15:54:04.617Z,34.63
2023-02-19T15:56:50.733Z,45.03
2023-02-19T15:59:42.951Z,58.05
2023-02-19T16:02:29.545Z,47.05
2023-02-19T16:05:39.956Z,40.80
2023-02-19T16:08:30.944Z,40.38
2023-02-19T16:11:22.799Z,50.33
2023-02-19T16:14:22.396Z,44.05
2023-02-19T16:17:11.354Z,38.03
2023-02-19T16:20:01.871Z,36.70
2023-02-19T16:22:56.519Z,39.47
2023-02-19T16:25:46.504Z,40.15
2023-02-19T16:28:36.117Z,58.55
2023-02-19T16:31:23.685Z,48.95
2023-02-19T16:34:34.430Z,50.28
2023-02-19T16:37:29.564Z,53.42
2023-02-19T16:40:16.847Z,59.50
2023-02-19T16:43:03.165Z,58.83
2023-02-19T16:45:49.560Z,75.63
2023-02-19T16:48:37.201Z,217.35
2023-02-19T16:51:27.263Z,81.43
2023-02-19T16:54:13.051Z,84.13
2023-02-19T16:56:59.238Z,50.03
2023-02-19T16:59:45.533Z,51.53
2023-02-19T17:02:33.546Z,24.00
2023-02-19T17:05:20.691Z,8.13
2023-02-19T17:08:21.999Z,8.77
2023-02-19T17:11:13.384Z,8.50
2023-02-19T17:13:59.506Z,10.15
2023-02-19T17:16:45.733Z,9.80
2023-02-19T17:19:31.905Z,9.90
2023-02-19T17:22:17.952Z,13.65
2023-02-19T17:25:04.252Z,13.88
2023-02-19T17:27:50.486Z,11.25
2023-02-19T17:30:38.843Z,9.10
2023-02-19T17:33:25.725Z,9.25
2023-02-19T17:36:16.880Z,9.63
2023-02-19T17:39:04.313Z,8.63
2023-02-19T17:41:50.927Z,8.23
2023-02-19T17:44:37.062Z,16.02
2023-02-19T17:47:23.214Z,11.50
2023-02-19T17:50:13.978Z,9.50
2023-02-19T17:52:59.950Z,40.42
2023-02-19T17:56:04.856Z,10.23
2023-02-19T17:58:50.730Z,10.05
2023-02-19T18:01:36.916Z,16.17
2023-02-19T18:04:23.336Z,13.65
2023-02-19T18:07:09.588Z,15.68
2023-02-19T18:09:55.632Z,20.55
2023-02-19T18:12:42.366Z,21.35
2023-02-19T18:15:28.806Z,22.95
2023-02-19T18:18:17.736Z,12.13
2023-02-19T18:21:04.744Z,6.88
2023-02-19T18:23:51.208Z,13.05
2023-02-19T18:26:37.340Z,10.10
2023-02-19T18:29:31.133Z,13.98
2023-02-19T18:32:17.250Z,7.00
2023-02-19T18:35:04.376Z,8.52
2023-02-19T18:37:54.702Z,7.10
2023-02-19T18:40:41.612Z,9.05
2023-02-19T18:43:33.398Z,9.10
2023-02-19T18:46:22.355Z,10.35
2023-02-19T18:49:11.511Z,8.55
2023-02-19T18:51:59.327Z,8.55
2023-02-19T18:54:48.394Z,12.73
2023-02-19T18:57:37.255Z,1.67
2023-02-19T19:00:26.482Z,14.02
2023-02-19T19:03:12.859Z,15.18
2023-02-19T19:05:59.068Z,16.95
2023-02-19T19:08:45.234Z,13.48
2023-02-19T19:11:31.824Z,14.55
2023-02-19T19:14:22.397Z,15.25
2023-02-19T19:17:08.329Z,15.68
2023-02-19T19:19:54.814Z,35.33
2023-02-19T19:22:41.059Z,25.80
2023-02-19T19:25:27.135Z,44.15
2023-02-19T19:28:13.448Z,23.27
2023-02-19T19:31:00.076Z,26.13
2023-02-19T19:33:47.292Z,31.80
2023-02-19T19:36:33.786Z,32.55
2023-02-19T19:39:20.201Z,35.60
2023-02-19T19:42:07.972Z,24.80
2023-02-19T19:44:55.868Z,35.30
2023-02-19T19:47:41.900Z,25.55
2023-02-19T19:50:28.468Z,23.42
2023-02-19T19:53:17.685Z,24.92
2023-02-19T19:56:04.306Z,12.60
2023-02-19T19:58:50.448Z,13.07
2023-02-19T20:01:36.543Z,10.68
2023-02-19T20:04:26.427Z,12.30
2023-02-19T20:07:12.501Z,11.68
2023-02-19T20:09:58.758Z,10.55
2023-02-19T20:12:45.117Z,8.80
2023-02-19T20:15:31.373Z,9.77
2023-02-19T20:18:18.105Z,9.52
2023-02-19T20:21:12.228Z,9.18
2023-02-19T20:23:58.688Z,10.15
2023-02-19T20:26:45.023Z,9.65
2023-02-19T20:29:33.032Z,9.68
2023-02-19T20:32:19.133Z,3.80
2023-02-19T20:35:05.687Z,10.02
2023-02-19T20:37:54.634Z,10.00
2023-02-19T20:40:40.651Z,10.02
2023-02-19T20:43:28.532Z,10.18
2023-02-19T20:46:17.944Z,10.13
2023-02-19T20:49:04.012Z,11.55
2023-02-19T20:51:51.982Z,11.60
2023-02-19T20:54:38.482Z,12.50
2023-02-19T20:57:24.804Z,10.02
2023-02-19T21:00:11.655Z,9.63
2023-02-19T21:02:57.990Z,9.68
2023-02-19T21:05:44.252Z,7.47
2023-02-19T21:08:30.457Z,13.35
2023-02-19T21:11:16.718Z,15.73
2023-02-19T21:14:03.041Z,17.63
2023-02-19T21:16:49.093Z,14.23
2023-02-19T21:19:35.163Z,10.02
2023-02-19T21:22:21.269Z,11.63
2023-02-19T21:25:07.815Z,9.75
2023-02-19T21:27:53.846Z,4.30
2023-02-19T21:30:40.115Z,12.85
2023-02-19T21:33:26.337Z,15.60
2023-02-19T21:36:12.617Z,25.00
2023-02-19T21:38:58.629Z,20.17
2023-02-19T21:41:44.854Z,2.85
2023-02-19T21:44:30.870Z,11.18
2023-02-19T21:47:17.038Z,11.55
2023-02-19T21:50:03.124Z,13.63
2023-02-19T21:52:49.295Z,12.60
2023-02-19T21:55:38.539Z,12.95
2023-02-19T21:58:24.430Z,14.90
2023-02-19T22:01:10.580Z,15.68
2023-02-19T22:03:57.079Z,17.95
2023-02-19T22:06:43.411Z,19.42
2023-02-19T22:09:29.416Z,18.65
2023-02-19T22:12:16.024Z,21.35
2023-02-19T22:15:01.852Z,20.67
2023-02-19T22:17:48.068Z,21.80
2023-02-19T22:20:34.894Z,22.95
2023-02-19T22:23:21.193Z,21.88
2023-02-19T22:26:07.370Z,24.60
2023-02-19T22:28:53.529Z,28.27
2023-02-19T22:31:40.045Z,27.23
2023-02-19T22:34:44.481Z,23.73
2023-02-19T22:37:30.705Z,23.95
2023-02-19T22:40:16.991Z,19.98
2023-02-19T22:43:03.222Z,18.80
2023-02-19T22:45:49.597Z,18.00
2023-02-19T22:48:35.732Z,21.63
2023-02-19T22:51:23.245Z,21.77
2023-02-19T22:54:09.516Z,24.55
2023-02-19T22:56:56.139Z,20.48
2023-02-19T22:59:42.379Z,15.15
2023-02-19T23:02:28.723Z,12.65
2023-02-19T23:05:15.581Z,20.20
2023-02-19T23:08:01.633Z,13.27
2023-02-19T23:10:47.724Z,11.68
2023-02-19T23:13:33.862Z,10.43
2023-02-19T23:16:20.377Z,10.52
2023-02-19T23:19:07.551Z,10.02
2023-02-19T23:21:53.811Z,10.75
2023-02-19T23:24:39.957Z,9.70
2023-02-19T23:27:27.533Z,12.50
2023-02-19T23:30:13.519Z,11.27
2023-02-19T23:32:59.433Z,9.63
2023-02-19T23:35:45.187Z,9.20
2023-02-19T23:38:31.424Z,8.80
2023-02-19T23:41:18.432Z,9.05
2023-02-19T23:44:04.748Z,8.30
2023-02-19T23:46:51.311Z,7.93
2023-02-19T23:49:37.521Z,1.35
2023-02-19T23:52:23.514Z,8.05
2023-02-19T23:55:09.625Z,7.90
2023-02-19T23:57:58.293Z,6.65
