createdAt,value
2022-11-03T00:00:40.790Z,8.4
2022-11-03T00:01:40.965Z,8.4
2022-11-03T00:02:40.825Z,8.3
2022-11-03T00:03:40.771Z,8.3
2022-11-03T00:04:40.809Z,8.3
2022-11-03T00:05:40.827Z,8.3
2022-11-03T00:06:40.927Z,8.3
2022-11-03T00:07:40.786Z,8.3
2022-11-03T00:08:40.835Z,8.4
2022-11-03T00:09:40.764Z,8.4
2022-11-03T00:10:40.878Z,8.4
2022-11-03T00:11:40.857Z,8.4
2022-11-03T00:12:40.772Z,8.3
2022-11-03T00:13:40.782Z,8.3
2022-11-03T00:14:40.880Z,8.3
2022-11-03T00:15:40.764Z,8.3
2022-11-03T00:16:40.790Z,8.4
2022-11-03T00:17:40.809Z,8.4
2022-11-03T00:18:40.816Z,8.3
2022-11-03T00:19:40.778Z,8.3
2022-11-03T00:20:40.817Z,8.3
2022-11-03T00:21:40.931Z,8.3
2022-11-03T00:22:40.863Z,8.3
2022-11-03T00:23:40.785Z,8.4
2022-11-03T00:24:40.897Z,8.4
2022-11-03T00:25:40.769Z,8.4
2022-11-03T00:26:40.775Z,8.4
2022-11-03T00:27:40.854Z,8.5
2022-11-03T00:28:40.770Z,8.4
2022-11-03T00:29:40.832Z,8.4
2022-11-03T00:30:40.877Z,8.4
2022-11-03T00:31:40.760Z,8.4
2022-11-03T00:32:40.817Z,8.5
2022-11-03T00:33:40.763Z,8.5
2022-11-03T00:34:40.764Z,8.5
2022-11-03T00:35:40.784Z,8.6
2022-11-03T00:36:40.779Z,8.6
2022-11-03T00:37:40.847Z,8.5
2022-11-03T00:38:40.762Z,8.5
2022-11-03T00:39:40.770Z,8.5
2022-11-03T00:40:40.772Z,8.5
2022-11-03T00:41:40.796Z,8.5
2022-11-03T00:42:40.780Z,8.5
2022-11-03T00:43:40.770Z,8.5
2022-11-03T00:44:40.881Z,8.6
2022-11-03T00:45:40.832Z,8.5
2022-11-03T00:46:40.776Z,8.5
2022-11-03T00:47:40.875Z,8.5
2022-11-03T00:48:40.788Z,8.5
2022-11-03T00:49:40.772Z,8.5
2022-11-03T00:50:40.839Z,8.6
2022-11-03T00:51:40.848Z,8.5
2022-11-03T00:52:40.944Z,8.6
2022-11-03T00:53:40.923Z,8.6
2022-11-03T00:54:44.814Z,8.6
2022-11-03T00:55:40.791Z,8.6
2022-11-03T00:56:40.769Z,8.6
2022-11-03T00:57:40.777Z,8.6
2022-11-03T00:58:40.765Z,8.6
2022-11-03T00:59:40.791Z,8.5
2022-11-03T01:00:40.838Z,8.5
2022-11-03T01:01:45.818Z,8.5
2022-11-03T01:02:40.836Z,8.5
2022-11-03T01:03:40.769Z,8.5
2022-11-03T01:04:40.778Z,8.5
2022-11-03T01:05:40.758Z,8.6
2022-11-03T01:06:40.778Z,8.5
2022-11-03T01:07:40.872Z,8.6
2022-11-03T01:08:40.835Z,8.7
2022-11-03T01:09:40.792Z,8.6
2022-11-03T01:10:40.873Z,8.6
2022-11-03T01:11:40.777Z,8.6
2022-11-03T01:12:40.848Z,8.6
2022-11-03T01:13:40.840Z,8.6
2022-11-03T01:14:40.768Z,8.6
2022-11-03T01:15:40.859Z,8.7
2022-11-03T01:16:40.877Z,8.6
2022-11-03T01:17:40.866Z,8.6
2022-11-03T01:18:40.774Z,8.6
2022-11-03T01:19:40.792Z,8.6
2022-11-03T01:20:40.789Z,8.7
2022-11-03T01:21:40.761Z,8.6
2022-11-03T01:22:40.803Z,8.6
2022-11-03T01:23:40.855Z,8.7
2022-11-03T01:24:40.881Z,8.7
2022-11-03T01:25:40.819Z,8.6
2022-11-03T01:26:40.806Z,8.6
2022-11-03T01:27:40.841Z,8.7
2022-11-03T01:28:40.843Z,8.6
2022-11-03T01:29:40.849Z,8.7
2022-11-03T01:30:40.871Z,8.6
2022-11-03T01:31:40.845Z,8.6
2022-11-03T01:32:40.878Z,8.6
2022-11-03T01:33:40.777Z,8.6
2022-11-03T01:34:40.775Z,8.6
2022-11-03T01:35:40.775Z,8.6
2022-11-03T01:36:40.969Z,8.6
2022-11-03T01:37:40.924Z,8.7
2022-11-03T01:38:40.848Z,8.7
2022-11-03T01:39:40.989Z,8.7
2022-11-03T01:40:41.011Z,8.7
2022-11-03T01:41:41.082Z,8.7
2022-11-03T01:42:41.117Z,8.6
2022-11-03T01:43:41.151Z,8.7
2022-11-03T01:44:41.064Z,8.7
2022-11-03T01:45:40.773Z,8.7
2022-11-03T01:46:40.853Z,8.7
2022-11-03T01:47:40.870Z,8.7
2022-11-03T01:48:40.770Z,8.7
2022-11-03T01:49:40.780Z,8.8
2022-11-03T01:50:40.781Z,8.8
2022-11-03T01:51:40.785Z,8.8
2022-11-03T01:52:40.771Z,8.8
2022-11-03T01:53:40.797Z,8.9
2022-11-03T01:54:40.869Z,8.9
2022-11-03T01:55:40.775Z,8.9
2022-11-03T01:56:40.824Z,8.9
2022-11-03T01:57:40.805Z,8.9
2022-11-03T01:58:40.771Z,8.9
2022-11-03T01:59:40.773Z,9
2022-11-03T02:00:40.767Z,8.9
2022-11-03T02:01:41.052Z,8.9
2022-11-03T02:02:40.895Z,8.9
2022-11-03T02:03:40.861Z,8.9
2022-11-03T02:04:40.873Z,8.9
2022-11-03T02:05:40.877Z,8.9
2022-11-03T02:06:40.895Z,8.9
2022-11-03T02:07:40.888Z,8.9
2022-11-03T02:08:40.797Z,8.9
2022-11-03T02:09:40.924Z,8.9
2022-11-03T02:10:40.908Z,8.9
2022-11-03T02:11:40.823Z,9
2022-11-03T02:12:40.771Z,9
2022-11-03T02:13:40.783Z,9
2022-11-03T02:14:40.769Z,9
2022-11-03T02:15:40.771Z,9
2022-11-03T02:16:43.655Z,9
2022-11-03T02:17:40.871Z,9
2022-11-03T02:18:40.869Z,9
2022-11-03T02:19:40.879Z,9
2022-11-03T02:20:40.889Z,9.1
2022-11-03T02:21:40.775Z,9
2022-11-03T02:22:40.776Z,9.1
2022-11-03T02:23:40.891Z,9.1
2022-11-03T02:24:41.045Z,9.1
2022-11-03T02:25:40.845Z,9.1
2022-11-03T02:26:40.797Z,9
2022-11-03T02:27:40.812Z,9
2022-11-03T02:28:40.900Z,9
2022-11-03T02:29:40.769Z,9
2022-11-03T02:30:40.773Z,9
2022-11-03T02:31:40.854Z,8.9
2022-11-03T02:32:40.950Z,9
2022-11-03T02:33:40.887Z,9
2022-11-03T02:34:40.770Z,9
2022-11-03T02:35:40.777Z,8.9
2022-11-03T02:36:40.873Z,8.9
2022-11-03T02:37:40.795Z,9
2022-11-03T02:38:40.765Z,9.1
2022-11-03T02:39:40.794Z,9.1
2022-11-03T02:40:40.844Z,9
2022-11-03T02:41:40.898Z,9
2022-11-03T02:42:40.794Z,8.9
2022-11-03T02:43:40.810Z,8.9
2022-11-03T02:44:40.815Z,9
2022-11-03T02:45:40.816Z,9
2022-11-03T02:46:40.833Z,8.9
2022-11-03T02:47:40.763Z,9
2022-11-03T02:48:40.952Z,9
2022-11-03T02:49:40.857Z,9
2022-11-03T02:50:40.786Z,9
2022-11-03T02:51:40.772Z,9
2022-11-03T02:52:40.765Z,9
2022-11-03T02:53:40.790Z,9
2022-11-03T02:54:40.791Z,8.9
2022-11-03T02:55:40.879Z,8.9
2022-11-03T02:56:40.845Z,9
2022-11-03T02:57:40.797Z,9
2022-11-03T02:58:40.869Z,9
2022-11-03T02:59:40.796Z,8.9
2022-11-03T03:00:40.851Z,8.9
2022-11-03T03:01:41.027Z,9
2022-11-03T03:02:40.834Z,8.9
2022-11-03T03:03:40.956Z,8.9
2022-11-03T03:04:40.886Z,9
2022-11-03T03:05:40.769Z,8.9
2022-11-03T03:06:40.860Z,8.9
2022-11-03T03:07:40.879Z,8.9
2022-11-03T03:08:40.882Z,8.9
2022-11-03T03:09:40.820Z,8.9
2022-11-03T03:10:40.887Z,8.9
2022-11-03T03:11:40.884Z,9
2022-11-03T03:12:40.778Z,9
2022-11-03T03:13:40.780Z,9
2022-11-03T03:14:40.837Z,9
2022-11-03T03:15:40.878Z,9.1
2022-11-03T03:16:40.775Z,9
2022-11-03T03:17:40.831Z,9
2022-11-03T03:18:40.959Z,9
2022-11-03T03:19:40.832Z,9.1
2022-11-03T03:20:40.779Z,9
2022-11-03T03:21:40.846Z,9
2022-11-03T03:22:40.772Z,9
2022-11-03T03:23:40.864Z,9
2022-11-03T03:24:40.858Z,9
2022-11-03T03:25:40.769Z,9.1
2022-11-03T03:26:40.890Z,9
2022-11-03T03:27:40.886Z,9
2022-11-03T03:28:40.782Z,9.1
2022-11-03T03:29:40.773Z,9
2022-11-03T03:30:40.791Z,9
2022-11-03T03:31:40.822Z,9.1
2022-11-03T03:32:40.788Z,9
2022-11-03T03:33:43.543Z,9
2022-11-03T03:34:40.872Z,9
2022-11-03T03:35:40.868Z,9.1
2022-11-03T03:36:41.002Z,9.1
2022-11-03T03:37:41.053Z,9.1
2022-11-03T03:38:40.955Z,9.1
2022-11-03T03:39:40.921Z,9
2022-11-03T03:40:40.864Z,9.1
2022-11-03T03:41:41.051Z,9.1
2022-11-03T03:42:41.079Z,9.1
2022-11-03T03:43:41.128Z,9
2022-11-03T03:44:41.097Z,9
2022-11-03T03:45:40.779Z,9
2022-11-03T03:46:40.816Z,9
2022-11-03T03:47:40.783Z,9.1
2022-11-03T03:48:40.777Z,9
2022-11-03T03:49:40.839Z,8.9
2022-11-03T03:50:40.941Z,8.9
2022-11-03T03:51:40.772Z,8.9
2022-11-03T03:52:40.798Z,8.9
2022-11-03T03:53:40.767Z,8.9
2022-11-03T03:54:40.873Z,8.9
2022-11-03T03:55:40.852Z,8.9
2022-11-03T03:56:40.866Z,8.9
2022-11-03T03:57:40.856Z,9
2022-11-03T03:58:40.870Z,9
2022-11-03T03:59:40.785Z,9
2022-11-03T04:00:40.766Z,9
2022-11-03T04:01:41.000Z,9
2022-11-03T04:02:40.780Z,8.9
2022-11-03T04:03:40.813Z,9
2022-11-03T04:04:40.822Z,8.9
2022-11-03T04:05:40.925Z,9
2022-11-03T04:06:40.769Z,9
2022-11-03T04:07:43.759Z,8.9
2022-11-03T04:08:40.776Z,8.9
2022-11-03T04:09:40.893Z,8.8
2022-11-03T04:10:40.867Z,8.8
2022-11-03T04:11:40.782Z,8.8
2022-11-03T04:12:40.845Z,8.8
2022-11-03T04:13:40.980Z,8.8
2022-11-03T04:14:40.902Z,8.8
2022-11-03T04:15:40.853Z,8.8
2022-11-03T04:16:40.795Z,8.8
2022-11-03T04:17:40.866Z,8.9
2022-11-03T04:18:40.878Z,8.8
2022-11-03T04:19:40.795Z,8.9
2022-11-03T04:20:40.938Z,8.9
2022-11-03T04:21:40.869Z,8.9
2022-11-03T04:22:40.839Z,8.9
2022-11-03T04:23:40.841Z,8.9
2022-11-03T04:24:40.842Z,8.9
2022-11-03T04:25:40.761Z,8.9
2022-11-03T04:26:40.862Z,8.9
2022-11-03T04:27:40.800Z,8.9
2022-11-03T04:28:40.835Z,9
2022-11-03T04:29:40.780Z,9
2022-11-03T04:30:40.773Z,8.9
2022-11-03T04:31:40.791Z,8.9
2022-11-03T04:32:40.816Z,8.9
2022-11-03T04:33:40.817Z,8.9
2022-11-03T04:34:40.805Z,9
2022-11-03T04:35:40.839Z,9
2022-11-03T04:36:40.884Z,8.9
2022-11-03T04:37:45.033Z,8.9
2022-11-03T04:38:40.957Z,8.9
2022-11-03T04:39:40.874Z,8.9
2022-11-03T04:40:40.771Z,8.8
2022-11-03T04:41:40.771Z,8.9
2022-11-03T04:42:40.780Z,8.9
2022-11-03T04:43:40.848Z,8.9
2022-11-03T04:44:40.975Z,8.9
2022-11-03T04:45:40.807Z,8.9
2022-11-03T04:46:40.885Z,8.9
2022-11-03T04:47:40.788Z,8.9
2022-11-03T04:48:40.801Z,8.9
2022-11-03T04:49:40.773Z,8.9
2022-11-03T04:50:45.645Z,8.9
2022-11-03T04:51:40.913Z,8.9
2022-11-03T04:52:40.786Z,9
2022-11-03T04:53:40.836Z,8.9
2022-11-03T04:54:40.842Z,8.9
2022-11-03T04:55:40.870Z,8.8
2022-11-03T04:56:40.763Z,8.8
2022-11-03T04:57:40.864Z,8.8
2022-11-03T04:58:41.014Z,8.7
2022-11-03T04:59:40.836Z,8.8
2022-11-03T05:00:40.941Z,8.8
2022-11-03T05:01:40.964Z,8.8
2022-11-03T05:02:40.790Z,8.7
2022-11-03T05:03:40.792Z,8.8
2022-11-03T05:04:40.776Z,8.7
2022-11-03T05:05:40.781Z,8.7
2022-11-03T05:06:40.922Z,8.7
2022-11-03T05:07:40.882Z,8.7
2022-11-03T05:08:40.824Z,8.7
2022-11-03T05:09:43.028Z,8.8
2022-11-03T05:10:40.830Z,8.9
2022-11-03T05:11:40.847Z,8.8
2022-11-03T05:12:40.845Z,8.8
2022-11-03T05:13:40.847Z,8.8
2022-11-03T05:14:40.877Z,8.8
2022-11-03T05:15:40.856Z,8.8
2022-11-03T05:16:40.873Z,8.8
2022-11-03T05:17:40.761Z,8.7
2022-11-03T05:18:40.773Z,8.8
2022-11-03T05:19:40.784Z,8.7
2022-11-03T05:20:40.768Z,8.7
2022-11-03T05:21:40.863Z,8.7
2022-11-03T05:22:40.849Z,8.8
2022-11-03T05:23:40.774Z,8.8
2022-11-03T05:24:40.809Z,8.8
2022-11-03T05:25:40.779Z,8.8
2022-11-03T05:26:40.821Z,8.8
2022-11-03T05:27:40.838Z,8.8
2022-11-03T05:28:40.836Z,8.8
2022-11-03T05:29:40.921Z,8.8
2022-11-03T05:30:40.987Z,8.9
2022-11-03T05:31:40.785Z,8.9
2022-11-03T05:32:40.784Z,8.9
2022-11-03T05:33:40.799Z,8.9
2022-11-03T05:34:40.801Z,8.9
2022-11-03T05:35:40.806Z,8.9
2022-11-03T05:36:40.803Z,8.9
2022-11-03T05:37:40.894Z,8.9
2022-11-03T05:38:40.773Z,8.9
2022-11-03T05:39:40.813Z,9
2022-11-03T05:40:40.793Z,9
2022-11-03T05:41:40.869Z,9
2022-11-03T05:42:40.778Z,8.9
2022-11-03T05:43:40.785Z,8.9
2022-11-03T05:44:40.855Z,9
2022-11-03T05:45:40.956Z,9
2022-11-03T05:46:40.869Z,9
2022-11-03T05:47:40.901Z,9
2022-11-03T05:48:40.947Z,9
2022-11-03T05:49:40.828Z,9
2022-11-03T05:50:40.783Z,8.9
2022-11-03T05:51:40.800Z,9
2022-11-03T05:52:40.847Z,9
2022-11-03T05:53:40.928Z,9.1
2022-11-03T05:54:40.813Z,9.1
2022-11-03T05:55:40.925Z,9.1
2022-11-03T05:56:40.789Z,9.1
2022-11-03T05:57:40.780Z,9.1
2022-11-03T05:58:40.862Z,9.1
2022-11-03T05:59:40.845Z,9.2
2022-11-03T06:00:45.473Z,9.2
2022-11-03T06:01:41.066Z,9.2
2022-11-03T06:02:40.884Z,9.1
2022-11-03T06:03:40.779Z,9.1
2022-11-03T06:04:40.873Z,9.2
2022-11-03T06:05:40.794Z,9.2
2022-11-03T06:06:40.800Z,9.1
2022-11-03T06:07:40.798Z,9.1
2022-11-03T06:08:43.242Z,9.2
2022-11-03T06:09:40.774Z,9.3
2022-11-03T06:10:40.816Z,9.3
2022-11-03T06:11:40.782Z,9.3
2022-11-03T06:12:40.770Z,9.2
2022-11-03T06:13:40.831Z,9.2
2022-11-03T06:14:40.773Z,9.2
2022-11-03T06:15:40.870Z,9.2
2022-11-03T06:16:40.953Z,9.2
2022-11-03T06:17:40.791Z,9.3
2022-11-03T06:18:40.764Z,9.3
2022-11-03T06:19:40.878Z,9.3
2022-11-03T06:20:40.778Z,9.3
2022-11-03T06:21:44.541Z,9.3
2022-11-03T06:22:40.791Z,9.4
2022-11-03T06:23:40.854Z,9.3
2022-11-03T06:24:40.884Z,9.3
2022-11-03T06:25:40.784Z,9.3
2022-11-03T06:26:40.787Z,9.3
2022-11-03T06:27:40.930Z,9.3
2022-11-03T06:28:40.826Z,9.4
2022-11-03T06:29:40.849Z,9.4
2022-11-03T06:31:40.957Z,9.4
2022-11-03T06:32:40.780Z,9.4
2022-11-03T06:33:40.779Z,9.4
2022-11-03T06:34:40.864Z,9.4
2022-11-03T06:35:40.768Z,9.4
2022-11-03T06:36:40.796Z,9.4
2022-11-03T06:37:40.777Z,9.4
2022-11-03T06:38:40.848Z,9.5
2022-11-03T06:39:40.887Z,9.4
2022-11-03T06:40:40.801Z,9.5
2022-11-03T06:41:40.919Z,9.5
2022-11-03T06:42:40.791Z,9.5
2022-11-03T06:43:40.777Z,9.5
2022-11-03T06:44:40.938Z,9.5
2022-11-03T06:45:40.779Z,9.5
2022-11-03T06:46:40.951Z,9.5
2022-11-03T06:47:40.959Z,9.5
2022-11-03T06:48:40.772Z,9.5
2022-11-03T06:49:40.790Z,9.5
2022-11-03T06:50:44.709Z,9.6
2022-11-03T06:51:40.773Z,9.5
2022-11-03T06:52:40.885Z,9.5
2022-11-03T06:53:40.784Z,9.4
2022-11-03T06:54:40.899Z,9.4
2022-11-03T06:55:40.901Z,9.4
2022-11-03T06:56:40.780Z,9.4
2022-11-03T06:57:40.911Z,9.4
2022-11-03T06:58:40.852Z,9.5
2022-11-03T06:59:40.801Z,9.5
2022-11-03T07:00:42.821Z,9.5
2022-11-03T07:01:40.949Z,9.5
2022-11-03T07:02:40.984Z,9.5
2022-11-03T07:03:40.776Z,9.5
2022-11-03T07:04:40.806Z,9.5
2022-11-03T07:05:40.781Z,9.4
2022-11-03T07:06:40.783Z,9.4
2022-11-03T07:07:40.811Z,9.5
2022-11-03T07:08:40.775Z,9.4
2022-11-03T07:09:40.857Z,9.4
2022-11-03T07:10:40.883Z,9.4
2022-11-03T07:11:40.796Z,9.4
2022-11-03T07:12:40.919Z,9.4
2022-11-03T07:13:40.783Z,9.4
2022-11-03T07:14:40.788Z,9.4
2022-11-03T07:15:40.816Z,9.4
2022-11-03T07:16:40.773Z,9.4
2022-11-03T07:17:40.953Z,9.4
2022-11-03T07:18:40.873Z,9.4
2022-11-03T07:19:40.773Z,9.5
2022-11-03T07:20:40.778Z,9.5
2022-11-03T07:21:40.863Z,9.5
2022-11-03T07:22:40.863Z,9.5
2022-11-03T07:23:44.696Z,9.5
2022-11-03T07:24:40.888Z,9.6
2022-11-03T07:25:40.907Z,9.6
2022-11-03T07:26:40.789Z,9.6
2022-11-03T07:27:40.813Z,9.6
2022-11-03T07:28:40.853Z,9.6
2022-11-03T07:29:40.951Z,9.7
2022-11-03T07:30:40.868Z,9.7
2022-11-03T07:31:40.795Z,9.8
2022-11-03T07:32:40.906Z,9.8
2022-11-03T07:33:40.935Z,9.8
2022-11-03T07:34:40.861Z,9.8
2022-11-03T07:36:13.191Z,9.8
2022-11-03T07:36:41.074Z,9.9
2022-11-03T07:37:40.922Z,9.8
2022-11-03T07:38:40.796Z,9.9
2022-11-03T07:39:41.190Z,9.9
2022-11-03T07:40:41.196Z,10
2022-11-03T07:41:41.141Z,10
2022-11-03T07:42:40.772Z,10.1
2022-11-03T07:43:40.793Z,10.1
2022-11-03T07:44:40.804Z,10.2
2022-11-03T07:45:40.780Z,10.2
2022-11-03T07:46:40.813Z,10.2
2022-11-03T07:47:40.819Z,10.3
2022-11-03T07:48:40.827Z,10.5
2022-11-03T07:49:40.768Z,10.5
2022-11-03T07:50:40.840Z,10.6
2022-11-03T07:51:40.847Z,10.7
2022-11-03T07:52:40.952Z,10.7
2022-11-03T07:53:40.781Z,10.8
2022-11-03T07:54:40.784Z,10.8
2022-11-03T07:55:40.901Z,10.9
2022-11-03T07:56:40.931Z,11
2022-11-03T07:57:40.795Z,11
2022-11-03T07:58:40.894Z,11
2022-11-03T07:59:40.807Z,11.1
2022-11-03T08:00:40.783Z,11.1
2022-11-03T08:01:40.916Z,11.2
2022-11-03T08:02:40.911Z,11.3
2022-11-03T08:03:41.149Z,11.4
2022-11-03T08:04:40.931Z,11.5
2022-11-03T08:05:40.776Z,11.5
2022-11-03T08:06:40.857Z,11.6
2022-11-03T08:07:40.840Z,11.7
2022-11-03T08:08:40.854Z,11.7
2022-11-03T08:09:40.866Z,11.7
2022-11-03T08:10:40.773Z,11.7
2022-11-03T08:11:40.867Z,11.8
2022-11-03T08:12:40.976Z,11.9
2022-11-03T08:13:40.767Z,11.9
2022-11-03T08:14:40.772Z,12
2022-11-03T08:15:40.798Z,12
2022-11-03T08:16:40.788Z,12
2022-11-03T08:17:40.822Z,12
2022-11-03T08:18:40.817Z,12
2022-11-03T08:19:40.918Z,12.1
2022-11-03T08:20:40.829Z,12.1
2022-11-03T08:21:40.770Z,12.1
2022-11-03T08:22:46.136Z,12.1
2022-11-03T08:23:44.634Z,12
2022-11-03T08:24:40.864Z,11.9
2022-11-03T08:25:40.809Z,11.9
2022-11-03T08:26:40.873Z,12
2022-11-03T08:27:40.979Z,11.9
2022-11-03T08:28:40.877Z,11.9
2022-11-03T08:29:40.854Z,11.9
2022-11-03T08:30:40.790Z,11.9
2022-11-03T08:31:40.791Z,11.8
2022-11-03T08:32:40.849Z,11.9
2022-11-03T08:33:40.901Z,11.9
2022-11-03T08:34:40.856Z,12
2022-11-03T08:35:40.869Z,12
2022-11-03T08:36:40.770Z,12.1
2022-11-03T08:37:40.772Z,12
2022-11-03T08:38:40.845Z,12.1
2022-11-03T08:39:40.774Z,12.1
2022-11-03T08:40:40.834Z,12.1
2022-11-03T08:41:40.779Z,12
2022-11-03T08:42:40.853Z,12.1
2022-11-03T08:43:40.778Z,12.1
2022-11-03T08:44:40.875Z,12.2
2022-11-03T08:45:40.775Z,12.1
2022-11-03T08:46:40.910Z,12.1
2022-11-03T08:47:40.794Z,12.1
2022-11-03T08:48:40.781Z,12.1
2022-11-03T08:49:40.856Z,12.2
2022-11-03T08:50:40.914Z,12.1
2022-11-03T08:51:44.424Z,12
2022-11-03T08:52:40.932Z,12.1
2022-11-03T08:53:40.838Z,12.2
2022-11-03T08:54:40.770Z,12.3
2022-11-03T08:55:40.792Z,12.3
2022-11-03T08:56:40.856Z,12.3
2022-11-03T08:57:40.881Z,12.3
2022-11-03T08:58:40.971Z,12.4
2022-11-03T08:59:40.889Z,12.4
2022-11-03T09:00:41.367Z,12.4
2022-11-03T09:01:40.868Z,12.3
2022-11-03T09:02:40.812Z,12.3
2022-11-03T09:03:41.249Z,12.4
2022-11-03T09:04:40.801Z,12.3
2022-11-03T09:05:40.915Z,12.4
2022-11-03T09:06:40.797Z,12.4
2022-11-03T09:10:42.653Z,12.5
2022-11-03T09:11:40.815Z,12.7
2022-11-03T09:12:40.855Z,12.6
2022-11-03T09:13:40.864Z,12.7
2022-11-03T09:14:40.772Z,12.7
2022-11-03T09:15:40.768Z,12.6
2022-11-03T09:16:40.883Z,12.6
2022-11-03T09:17:43.277Z,12.7
2022-11-03T09:18:40.768Z,12.7
2022-11-03T09:19:40.771Z,12.7
2022-11-03T09:20:40.907Z,12.8
2022-11-03T09:21:40.926Z,12.7
2022-11-03T09:22:40.833Z,12.9
2022-11-03T09:23:40.925Z,12.9
2022-11-03T09:24:40.774Z,13
2022-11-03T09:25:40.855Z,13
2022-11-03T09:26:40.935Z,13.1
2022-11-03T09:27:40.785Z,13.2
2022-11-03T09:28:40.874Z,13.4
2022-11-03T09:30:11.065Z,13.4
2022-11-03T09:30:40.763Z,13.2
2022-11-03T09:31:40.876Z,13.4
2022-11-03T09:32:40.781Z,13.4
2022-11-03T09:33:40.783Z,13.3
2022-11-03T09:34:40.785Z,13.4
2022-11-03T09:35:40.785Z,13.5
2022-11-03T09:36:40.907Z,13.6
2022-11-03T09:37:40.817Z,13.5
2022-11-03T09:38:40.771Z,13.3
2022-11-03T09:39:40.788Z,13.2
2022-11-03T09:40:40.839Z,13.3
2022-11-03T09:41:57.091Z,13.2
2022-11-03T09:42:40.875Z,13.2
2022-11-03T09:43:40.879Z,13.2
2022-11-03T09:44:40.859Z,13.1
2022-11-03T09:45:40.798Z,13.1
2022-11-03T09:46:40.815Z,13.3
2022-11-03T09:47:40.882Z,13.3
2022-11-03T09:48:40.979Z,13.3
2022-11-03T09:49:40.784Z,13.3
2022-11-03T09:50:40.818Z,13.2
2022-11-03T09:51:40.862Z,13.2
2022-11-03T09:52:40.915Z,13.3
2022-11-03T09:53:40.788Z,13.4
2022-11-03T09:54:40.787Z,13.3
2022-11-03T09:55:40.816Z,13.3
2022-11-03T09:56:40.791Z,13.4
2022-11-03T09:57:40.779Z,13.4
2022-11-03T09:58:40.792Z,13.5
2022-11-03T09:59:40.842Z,13.6
2022-11-03T10:00:40.958Z,13.6
2022-11-03T10:01:40.980Z,13.6
2022-11-03T10:02:40.795Z,13.6
2022-11-03T10:03:40.851Z,13.7
2022-11-03T10:04:40.800Z,13.7
2022-11-03T10:05:40.794Z,13.7
2022-11-03T10:06:40.789Z,13.7
2022-11-03T10:07:40.936Z,13.7
2022-11-03T10:08:40.781Z,13.7
2022-11-03T10:09:40.800Z,13.7
2022-11-03T10:10:40.793Z,13.7
2022-11-03T10:11:40.792Z,13.8
2022-11-03T10:12:40.784Z,13.8
2022-11-03T10:13:40.825Z,13.8
2022-11-03T10:14:40.879Z,13.8
2022-11-03T10:15:40.897Z,13.8
2022-11-03T10:16:40.775Z,13.7
2022-11-03T10:17:40.861Z,13.7
2022-11-03T10:18:40.883Z,13.7
2022-11-03T10:19:40.874Z,13.7
2022-11-03T10:20:40.861Z,13.6
2022-11-03T10:21:40.887Z,13.6
2022-11-03T10:22:41.410Z,13.5
2022-11-03T10:23:40.891Z,13.5
2022-11-03T10:24:40.808Z,13.4
2022-11-03T10:25:40.798Z,13.4
2022-11-03T10:26:40.831Z,13.4
2022-11-03T10:27:40.822Z,13.4
2022-11-03T10:28:40.784Z,13.3
2022-11-03T10:29:42.444Z,13.4
2022-11-03T10:30:58.032Z,13.4
2022-11-03T10:31:40.851Z,13.4
2022-11-03T10:32:40.781Z,13.3
2022-11-03T10:33:40.871Z,13.3
2022-11-03T10:34:40.973Z,13.4
2022-11-03T10:35:40.820Z,13.3
2022-11-03T10:36:40.790Z,13.2
2022-11-03T10:37:40.874Z,13.2
2022-11-03T10:38:40.854Z,13.2
2022-11-03T10:39:40.812Z,13.2
2022-11-03T10:40:48.836Z,13.2
2022-11-03T10:41:40.822Z,13.2
2022-11-03T10:42:40.835Z,13
2022-11-03T10:43:40.823Z,13
2022-11-03T10:44:40.818Z,13
2022-11-03T10:45:40.866Z,13.1
2022-11-03T10:46:56.303Z,13.1
2022-11-03T10:47:40.855Z,13.1
2022-11-03T10:48:40.785Z,13.2
2022-11-03T10:49:43.665Z,13.2
2022-11-03T10:50:41.189Z,13.3
2022-11-03T10:51:41.180Z,13.3
2022-11-03T10:52:41.263Z,13.2
2022-11-03T10:53:41.157Z,13.2
2022-11-03T10:54:41.215Z,13.3
2022-11-03T10:55:40.816Z,13.3
2022-11-03T10:56:40.792Z,13.4
2022-11-03T10:57:40.791Z,13.2
2022-11-03T10:58:40.793Z,13.1
2022-11-03T10:59:40.796Z,13.1
2022-11-03T11:00:40.918Z,13.1
2022-11-03T11:01:41.077Z,13.2
2022-11-03T11:02:40.897Z,13.1
2022-11-03T11:03:41.106Z,13.1
2022-11-03T11:04:40.906Z,13
2022-11-03T11:05:40.783Z,12.8
2022-11-03T11:06:40.790Z,12.8
2022-11-03T11:07:40.837Z,12.7
2022-11-03T11:08:40.887Z,12.8
2022-11-03T11:09:40.885Z,12.7
2022-11-03T11:10:40.806Z,12.7
2022-11-03T11:11:40.903Z,12.7
2022-11-03T11:12:40.786Z,12.5
2022-11-03T11:13:40.787Z,12.6
2022-11-03T11:14:40.872Z,12.5
2022-11-03T11:15:40.831Z,12.5
2022-11-03T11:16:40.858Z,12.6
2022-11-03T11:17:40.895Z,12.7
2022-11-03T11:18:40.795Z,12.7
2022-11-03T11:19:40.797Z,12.6
2022-11-03T11:20:40.869Z,12.7
2022-11-03T11:21:40.795Z,12.6
2022-11-03T11:22:40.809Z,12.6
2022-11-03T11:23:40.806Z,12.5
2022-11-03T11:24:40.889Z,12.6
2022-11-03T11:25:40.804Z,12.6
2022-11-03T11:26:40.780Z,12.6
2022-11-03T11:27:40.809Z,12.7
2022-11-03T11:28:40.812Z,12.6
2022-11-03T11:29:40.789Z,12.7
2022-11-03T11:30:40.787Z,12.7
2022-11-03T11:31:40.913Z,12.7
2022-11-03T11:32:40.852Z,12.7
2022-11-03T11:33:40.782Z,12.7
2022-11-03T11:34:40.855Z,12.8
2022-11-03T11:35:40.793Z,12.7
2022-11-03T11:36:40.771Z,12.7
2022-11-03T11:37:40.868Z,12.7
2022-11-03T11:38:40.781Z,12.7
2022-11-03T11:39:40.867Z,12.7
2022-11-03T11:40:40.939Z,12.8
2022-11-03T11:41:40.773Z,12.8
2022-11-03T11:42:40.788Z,12.8
2022-11-03T11:43:40.783Z,12.8
2022-11-03T11:44:40.793Z,12.9
2022-11-03T11:45:40.787Z,12.9
2022-11-03T11:46:40.822Z,12.9
2022-11-03T11:47:40.856Z,12.9
2022-11-03T11:48:40.900Z,12.9
2022-11-03T11:49:40.788Z,12.9
2022-11-03T11:50:40.847Z,12.9
2022-11-03T11:51:40.861Z,12.9
2022-11-03T11:52:40.777Z,12.8
2022-11-03T11:53:40.879Z,12.7
2022-11-03T11:54:40.873Z,12.8
2022-11-03T11:55:40.901Z,12.8
2022-11-03T11:56:40.878Z,12.8
2022-11-03T11:57:40.871Z,12.7
2022-11-03T11:58:42.249Z,12.7
2022-11-03T11:59:40.787Z,12.7
2022-11-03T12:00:40.871Z,12.6
2022-11-03T12:01:40.897Z,12.6
2022-11-03T12:02:40.859Z,12.6
2022-11-03T12:03:40.932Z,12.6
2022-11-03T12:04:40.792Z,12.6
2022-11-03T12:05:40.777Z,12.6
2022-11-03T12:06:40.812Z,12.5
2022-11-03T12:07:40.787Z,12.4
2022-11-03T12:08:40.875Z,12.4
2022-11-03T12:09:40.789Z,12.4
2022-11-03T12:10:40.896Z,12.4
2022-11-03T12:11:45.452Z,12.4
2022-11-03T12:12:40.881Z,12.3
2022-11-03T12:13:40.796Z,12.3
2022-11-03T12:14:40.796Z,12.3
2022-11-03T12:15:40.788Z,12.4
2022-11-03T12:16:40.806Z,12.4
2022-11-03T12:17:40.919Z,12.3
2022-11-03T12:18:43.684Z,12.3
2022-11-03T12:19:40.827Z,12.3
2022-11-03T12:20:40.942Z,12.3
2022-11-03T12:21:40.787Z,12.3
2022-11-03T12:22:40.796Z,12.2
2022-11-03T12:23:40.954Z,12.3
2022-11-03T12:24:40.863Z,12.3
2022-11-03T12:25:40.886Z,12.5
2022-11-03T12:26:40.902Z,12.3
2022-11-03T12:27:40.802Z,12.4
2022-11-03T12:28:40.889Z,12.4
2022-11-03T12:29:40.793Z,12.4
2022-11-03T12:30:40.814Z,12.6
2022-11-03T12:31:40.923Z,12.6
2022-11-03T12:32:40.788Z,12.6
2022-11-03T12:33:40.859Z,12.7
2022-11-03T12:34:49.122Z,12.6
2022-11-03T12:35:40.837Z,12.6
2022-11-03T12:36:40.819Z,12.5
2022-11-03T12:37:40.897Z,12.5
2022-11-03T12:38:40.794Z,12.5
2022-11-03T12:39:40.807Z,12.5
2022-11-03T12:40:40.912Z,12.4
2022-11-03T12:41:40.918Z,12.4
2022-11-03T12:42:40.820Z,12.4
2022-11-03T12:43:40.857Z,12.4
2022-11-03T12:44:43.784Z,12.3
2022-11-03T12:45:40.797Z,12.4
2022-11-03T12:46:40.785Z,12.4
2022-11-03T12:47:40.787Z,12.4
2022-11-03T12:48:40.884Z,12.3
2022-11-03T12:49:40.990Z,12.2
2022-11-03T12:50:40.925Z,12.3
2022-11-03T12:51:40.884Z,12.2
2022-11-03T12:52:40.799Z,12.2
2022-11-03T12:53:40.907Z,12.2
2022-11-03T12:54:40.787Z,12.2
2022-11-03T12:55:43.778Z,12.3
2022-11-03T12:56:40.874Z,12.4
2022-11-03T12:57:40.927Z,12.3
2022-11-03T12:58:40.807Z,12.4
2022-11-03T12:59:40.807Z,12.4
2022-11-03T13:00:40.996Z,12.3
2022-11-03T13:01:40.917Z,12.3
2022-11-03T13:02:41.083Z,12.3
2022-11-03T13:03:40.800Z,12.3
2022-11-03T13:04:40.966Z,12.3
2022-11-03T13:05:40.785Z,12.2
2022-11-03T13:06:40.867Z,12.2
2022-11-03T13:07:40.876Z,12.3
2022-11-03T13:08:40.887Z,12.2
2022-11-03T13:09:40.897Z,12.3
2022-11-03T13:10:40.931Z,12.3
2022-11-03T13:11:40.927Z,12.2
2022-11-03T13:12:40.927Z,12.3
2022-11-03T13:13:40.805Z,12.3
2022-11-03T13:14:44.526Z,12.2
2022-11-03T13:15:40.836Z,12.2
2022-11-03T13:16:40.797Z,12.3
2022-11-03T13:18:07.040Z,12.3
2022-11-03T13:18:40.801Z,12.3
2022-11-03T13:19:41.007Z,12.4
2022-11-03T13:20:40.974Z,12.4
2022-11-03T13:21:40.803Z,12.4
2022-11-03T13:22:40.892Z,12.4
2022-11-03T13:23:40.921Z,12.3
2022-11-03T13:24:40.800Z,12.4
2022-11-03T13:25:40.927Z,12.3
2022-11-03T13:26:40.901Z,12.4
2022-11-03T13:27:40.867Z,12.4
2022-11-03T13:28:40.795Z,12.4
2022-11-03T13:29:40.823Z,12.4
2022-11-03T13:30:40.788Z,12.4
2022-11-03T13:31:40.832Z,12.4
2022-11-03T13:32:40.796Z,12.4
2022-11-03T13:33:40.790Z,12.4
2022-11-03T13:34:40.962Z,12.4
2022-11-03T13:35:41.011Z,12.4
2022-11-03T13:36:40.863Z,12.5
2022-11-03T13:37:40.872Z,12.5
2022-11-03T13:38:40.785Z,12.5
2022-11-03T13:39:40.885Z,12.4
2022-11-03T13:40:59.220Z,12.4
2022-11-03T13:41:40.905Z,12.4
2022-11-03T13:42:40.884Z,12.4
2022-11-03T13:43:40.919Z,12.4
2022-11-03T13:44:40.830Z,12.3