createdAt,value
2018-05-13T00:02:19.070Z,30.15
2018-05-13T00:04:46.523Z,31.48
2018-05-13T00:07:13.968Z,31.42
2018-05-13T00:09:41.415Z,31.85
2018-05-13T00:12:08.880Z,31.37
2018-05-13T00:14:36.355Z,30.75
2018-05-13T00:17:03.793Z,32.53
2018-05-13T00:19:31.237Z,29.85
2018-05-13T00:21:59.449Z,30.88
2018-05-13T00:24:26.903Z,31.05
2018-05-13T00:26:54.355Z,31.00
2018-05-13T00:29:21.810Z,32.97
2018-05-13T00:31:49.275Z,29.90
2018-05-13T00:34:16.716Z,32.50
2018-05-13T00:36:44.196Z,30.58
2018-05-13T00:39:11.657Z,30.90
2018-05-13T00:41:39.132Z,32.17
2018-05-13T00:44:06.566Z,31.27
2018-05-13T00:46:34.051Z,31.05
2018-05-13T00:49:01.507Z,31.08
2018-05-13T00:51:28.961Z,31.10
2018-05-13T00:53:56.403Z,32.40
2018-05-13T00:56:23.865Z,31.87
2018-05-13T00:58:51.309Z,32.45
2018-05-13T01:01:18.800Z,32.25
2018-05-13T01:03:46.302Z,32.20
2018-05-13T01:06:13.783Z,33.38
2018-05-13T01:08:41.240Z,30.92
2018-05-13T01:11:08.693Z,32.83
2018-05-13T01:13:36.154Z,31.77
2018-05-13T01:16:03.912Z,31.90
2018-05-13T01:18:31.349Z,32.55
2018-05-13T01:20:58.807Z,31.83
2018-05-13T01:23:26.279Z,31.70
2018-05-13T01:25:53.740Z,32.10
2018-05-13T01:28:21.215Z,33.20
2018-05-13T01:30:48.718Z,32.28
2018-05-13T01:33:16.950Z,31.37
2018-05-13T01:35:44.421Z,32.35
2018-05-13T01:38:11.865Z,33.60
2018-05-13T01:40:39.334Z,31.30
2018-05-13T01:43:06.778Z,31.85
2018-05-13T01:45:34.230Z,31.52
2018-05-13T01:48:01.681Z,30.83
2018-05-13T01:50:29.798Z,31.85
2018-05-13T01:52:58.038Z,31.48
2018-05-13T01:55:25.489Z,31.45
2018-05-13T01:57:53.735Z,32.35
2018-05-13T02:00:21.190Z,32.78
2018-05-13T02:02:48.651Z,31.42
2018-05-13T02:05:16.101Z,32.15
2018-05-13T02:07:43.564Z,32.20
2018-05-13T02:10:11.029Z,31.62
2018-05-13T02:12:38.483Z,30.92
2018-05-13T02:15:05.939Z,31.15
2018-05-13T02:17:33.389Z,31.10
2018-05-13T02:20:00.847Z,31.12
2018-05-13T02:22:28.306Z,31.77
2018-05-13T02:24:55.780Z,31.42
2018-05-13T02:27:23.241Z,32.88
2018-05-13T02:29:50.677Z,30.98
2018-05-13T02:32:18.167Z,32.05
2018-05-13T02:34:45.623Z,31.10
2018-05-13T02:37:13.082Z,32.08
2018-05-13T02:39:40.542Z,32.15
2018-05-13T02:42:07.996Z,34.40
2018-05-13T02:44:35.443Z,32.00
2018-05-13T02:47:04.414Z,32.47
2018-05-13T02:49:31.889Z,33.00
2018-05-13T02:51:59.356Z,33.03
2018-05-13T02:54:26.807Z,29.63
2018-05-13T02:56:54.284Z,30.90
2018-05-13T02:59:21.748Z,32.13
2018-05-13T03:01:49.211Z,32.47
2018-05-13T03:04:17.432Z,29.90
2018-05-13T03:06:44.883Z,30.98
2018-05-13T03:09:12.334Z,31.55
2018-05-13T03:11:39.795Z,32.17
2018-05-13T03:14:07.254Z,33.55
2018-05-13T03:16:34.739Z,31.87
2018-05-13T03:19:02.229Z,32.70
2018-05-13T03:21:29.662Z,32.25
2018-05-13T03:23:57.127Z,32.05
2018-05-13T03:26:24.591Z,31.90
2018-05-13T03:28:52.054Z,32.28
2018-05-13T03:31:20.289Z,31.83
2018-05-13T03:33:47.759Z,33.00
2018-05-13T03:36:15.210Z,31.27
2018-05-13T03:38:42.659Z,31.08
2018-05-13T03:41:10.161Z,30.70
2018-05-13T03:43:38.450Z,28.48
2018-05-13T03:46:06.663Z,31.02
2018-05-13T03:48:34.131Z,31.05
2018-05-13T03:51:01.561Z,31.58
2018-05-13T03:53:29.027Z,30.92
2018-05-13T03:55:56.470Z,30.98
2018-05-13T03:58:23.932Z,32.63
2018-05-13T04:00:51.369Z,30.35
2018-05-13T04:03:18.838Z,29.48
2018-05-13T04:05:46.307Z,30.75
2018-05-13T04:11:36.310Z,31.10
2018-05-13T04:14:15.754Z,30.83
2018-05-13T04:16:43.213Z,30.05
2018-05-13T04:19:10.669Z,30.58
2018-05-13T04:21:38.111Z,30.90
2018-05-13T04:24:05.568Z,30.08
2018-05-13T04:26:33.042Z,31.70
2018-05-13T04:29:00.479Z,30.30
2018-05-13T04:31:27.944Z,31.50
2018-05-13T04:33:55.399Z,29.67
2018-05-13T04:36:22.847Z,32.85
2018-05-13T04:38:50.327Z,29.90
2018-05-13T04:41:17.782Z,29.35
2018-05-13T04:43:45.250Z,29.95
2018-05-13T04:46:12.681Z,29.67
2018-05-13T04:48:40.143Z,30.55
2018-05-13T04:51:07.606Z,32.13
2018-05-13T04:53:35.086Z,31.92
2018-05-13T04:56:02.560Z,29.30
2018-05-13T04:58:30.009Z,31.23
2018-05-13T05:00:57.466Z,31.05
2018-05-13T05:03:24.923Z,29.48
2018-05-13T05:05:52.422Z,28.65
2018-05-13T05:08:19.874Z,26.95
2018-05-13T05:10:48.068Z,27.52
2018-05-13T05:13:15.560Z,27.45
2018-05-13T05:15:43.014Z,26.77
2018-05-13T05:18:10.471Z,27.77
2018-05-13T05:20:37.930Z,27.62
2018-05-13T05:23:05.390Z,28.35
2018-05-13T05:25:32.846Z,27.37
2018-05-13T05:28:00.388Z,26.62
2018-05-13T05:30:27.784Z,27.10
2018-05-13T05:32:55.280Z,25.33
2018-05-13T05:35:22.731Z,27.27
2018-05-13T05:37:50.195Z,26.52
2018-05-13T05:40:17.661Z,27.62
2018-05-13T05:42:45.149Z,25.12
2018-05-13T05:45:12.603Z,25.83
2018-05-13T05:47:40.053Z,27.45
2018-05-13T05:50:07.509Z,26.58
2018-05-13T05:52:34.971Z,27.52
2018-05-13T05:55:02.448Z,28.27
2018-05-13T05:57:30.183Z,28.52
2018-05-13T05:59:57.619Z,27.58
2018-05-13T06:02:25.070Z,27.52
2018-05-13T06:04:52.534Z,28.05
2018-05-13T06:07:19.995Z,26.27
2018-05-13T06:09:47.446Z,27.73
2018-05-13T06:12:15.026Z,26.45
2018-05-13T06:14:42.451Z,25.73
2018-05-13T06:17:09.897Z,26.35
2018-05-13T06:19:37.439Z,24.95
2018-05-13T06:22:04.828Z,26.33
2018-05-13T06:24:32.275Z,24.33
2018-05-13T06:26:59.717Z,25.23
2018-05-13T06:29:27.947Z,25.40
2018-05-13T06:31:55.425Z,25.85
2018-05-13T06:34:22.868Z,25.85
2018-05-13T06:36:50.332Z,25.50
2018-05-13T06:39:17.786Z,25.17
2018-05-13T06:41:45.233Z,25.20
2018-05-13T06:44:12.721Z,25.42
2018-05-13T06:46:40.184Z,25.50
2018-05-13T06:49:08.413Z,27.05
2018-05-13T06:51:35.854Z,26.62
2018-05-13T06:54:03.303Z,26.33
2018-05-13T06:56:30.755Z,24.55
2018-05-13T06:58:58.235Z,25.30
2018-05-13T07:01:25.672Z,24.92
2018-05-13T07:03:53.121Z,24.30
2018-05-13T07:06:20.574Z,24.58
2018-05-13T07:08:48.042Z,25.15
2018-05-13T07:11:15.556Z,24.77
2018-05-13T07:13:43.773Z,24.50
2018-05-13T07:16:11.294Z,23.98
2018-05-13T07:18:38.685Z,25.37
2018-05-13T07:21:06.126Z,24.37
2018-05-13T07:23:33.567Z,25.58
2018-05-13T07:26:01.786Z,24.33
2018-05-13T07:28:29.281Z,25.58
2018-05-13T07:30:56.718Z,26.60
2018-05-13T07:33:24.156Z,23.95
2018-05-13T07:35:51.601Z,23.98
2018-05-13T07:38:19.097Z,25.25
2018-05-13T07:40:46.551Z,24.75
2018-05-13T07:43:13.983Z,24.37
2018-05-13T07:45:41.445Z,24.50
2018-05-13T07:48:08.892Z,22.45
2018-05-13T07:50:36.335Z,23.67
2018-05-13T07:53:03.768Z,24.73
2018-05-13T07:55:32.002Z,24.60
2018-05-13T07:57:59.520Z,23.62
2018-05-13T08:00:26.886Z,23.95
2018-05-13T08:02:54.343Z,25.02
2018-05-13T08:05:22.581Z,24.23
2018-05-13T08:07:50.129Z,24.00
2018-05-13T08:10:17.626Z,24.58
2018-05-13T08:12:45.872Z,24.02
2018-05-13T08:15:14.148Z,23.85
2018-05-13T08:17:41.600Z,24.55
2018-05-13T08:20:09.084Z,25.00
2018-05-13T08:22:36.506Z,24.35
2018-05-13T08:25:03.970Z,23.85
2018-05-13T08:27:31.418Z,24.17
2018-05-13T08:29:58.908Z,25.23
2018-05-13T08:32:27.419Z,24.02
2018-05-13T08:34:54.880Z,25.12
2018-05-13T08:37:22.323Z,26.52
2018-05-13T08:39:49.784Z,24.40
2018-05-13T08:42:17.253Z,27.45
2018-05-13T08:44:44.798Z,26.15
2018-05-13T08:47:12.225Z,23.70
2018-05-13T08:49:40.506Z,22.95
2018-05-13T08:52:08.763Z,27.90
2018-05-13T08:54:36.205Z,23.35
2018-05-13T08:57:03.663Z,27.40
2018-05-13T08:59:31.132Z,26.10
2018-05-13T09:01:58.600Z,24.27
2018-05-13T09:04:26.835Z,27.50
2018-05-13T09:06:54.295Z,23.95
2018-05-13T09:09:21.751Z,27.37
2018-05-13T09:11:49.977Z,26.98
2018-05-13T09:14:17.433Z,26.55
2018-05-13T09:16:45.661Z,24.45
2018-05-13T09:19:13.108Z,28.10
2018-05-13T09:21:40.598Z,25.48
2018-05-13T09:24:08.818Z,26.25
2018-05-13T09:26:36.345Z,23.90
2018-05-13T09:29:03.813Z,26.55
2018-05-13T09:31:33.074Z,26.80
2018-05-13T09:34:01.276Z,26.62
2018-05-13T09:36:29.510Z,24.95
2018-05-13T09:38:56.981Z,26.10
2018-05-13T09:41:24.435Z,24.65
2018-05-13T09:43:51.960Z,24.90
2018-05-13T09:46:19.409Z,24.87
2018-05-13T09:48:46.875Z,25.62
2018-05-13T09:51:14.431Z,23.15
2018-05-13T09:53:41.877Z,22.98
2018-05-13T09:56:09.366Z,24.30
2018-05-13T09:58:36.844Z,25.98
2018-05-13T10:01:04.299Z,24.37
2018-05-13T10:03:31.755Z,25.10
2018-05-13T10:05:59.234Z,26.48
2018-05-13T10:08:27.451Z,26.62
2018-05-13T10:10:55.100Z,27.58
2018-05-13T10:13:22.616Z,26.40
2018-05-13T10:15:50.078Z,25.60
2018-05-13T10:18:18.336Z,47.17
2018-05-13T10:20:45.844Z,48.10
2018-05-13T10:23:13.331Z,34.05
2018-05-13T10:25:40.804Z,33.08
2018-05-13T10:28:09.032Z,26.70
2018-05-13T10:30:36.480Z,25.52
2018-05-13T10:33:04.696Z,24.35
2018-05-13T10:35:32.141Z,24.12
2018-05-13T10:37:59.605Z,22.92
2018-05-13T10:40:27.093Z,21.12
2018-05-13T10:42:54.546Z,21.70
2018-05-13T10:45:22.035Z,22.20
2018-05-13T10:47:50.335Z,21.83
2018-05-13T10:50:17.880Z,21.77
2018-05-13T10:52:45.351Z,23.27
2018-05-13T10:55:12.820Z,24.67
2018-05-13T10:57:40.278Z,26.17
2018-05-13T11:00:07.715Z,26.00
2018-05-13T11:02:35.180Z,25.73
2018-05-13T11:05:02.639Z,25.65
2018-05-13T11:07:30.718Z,25.17
2018-05-13T11:09:58.163Z,26.27
2018-05-13T11:12:25.674Z,24.48
2018-05-13T11:14:54.257Z,23.08
2018-05-13T11:17:21.767Z,21.42
2018-05-13T11:19:49.217Z,24.37
2018-05-13T11:22:16.660Z,23.17
2018-05-13T11:24:44.119Z,23.50
2018-05-13T11:27:11.607Z,23.62
2018-05-13T11:29:39.059Z,23.52
2018-05-13T11:32:06.515Z,22.55
2018-05-13T11:34:33.975Z,23.42
2018-05-13T11:37:01.469Z,23.87
2018-05-13T11:39:28.934Z,23.40
2018-05-13T11:41:56.446Z,22.77
2018-05-13T11:44:23.880Z,21.27
2018-05-13T11:46:52.272Z,21.83
2018-05-13T11:49:19.719Z,22.15
2018-05-13T11:51:47.179Z,22.30
2018-05-13T11:54:14.633Z,22.98
2018-05-13T11:56:42.102Z,23.60
2018-05-13T11:59:09.556Z,21.10
2018-05-13T12:01:37.061Z,20.17
2018-05-13T12:04:04.503Z,19.75
2018-05-13T12:06:31.981Z,21.00
2018-05-13T12:08:59.466Z,21.00
2018-05-13T12:11:26.923Z,19.35
2018-05-13T12:13:54.446Z,20.37
2018-05-13T12:16:21.905Z,19.62
2018-05-13T12:18:49.371Z,20.00
2018-05-13T12:21:17.578Z,20.73
2018-05-13T12:23:45.031Z,20.90
2018-05-13T12:26:12.471Z,19.48
2018-05-13T12:28:40.698Z,22.20
2018-05-13T12:31:08.160Z,30.85
2018-05-13T12:33:36.379Z,30.12
2018-05-13T12:36:04.606Z,33.47
2018-05-13T12:38:32.076Z,33.17
2018-05-13T12:40:59.521Z,35.42
2018-05-13T12:43:26.985Z,35.47
2018-05-13T12:45:54.432Z,33.90
2018-05-13T12:48:21.868Z,34.67
2018-05-13T12:50:49.317Z,35.55
2018-05-13T12:53:16.777Z,34.83
2018-05-13T12:55:44.222Z,34.10
2018-05-13T12:58:11.679Z,36.55
2018-05-13T13:00:39.142Z,35.25
2018-05-13T13:03:06.585Z,33.65
2018-05-13T13:05:34.039Z,36.50
2018-05-13T13:08:02.309Z,37.28
2018-05-13T13:10:29.712Z,35.92
2018-05-13T13:12:57.203Z,36.35
2018-05-13T13:15:24.627Z,38.95
2018-05-13T13:17:52.089Z,35.60
2018-05-13T13:20:19.535Z,34.60
2018-05-13T13:22:47.022Z,33.30
2018-05-13T13:25:14.508Z,46.67
2018-05-13T13:27:42.758Z,51.28
2018-05-13T13:30:10.199Z,53.95
2018-05-13T13:32:37.649Z,60.42
2018-05-13T13:35:05.105Z,54.70
2018-05-13T13:37:32.572Z,59.13
2018-05-13T13:40:00.041Z,60.88
2018-05-13T13:42:27.477Z,59.20
2018-05-13T13:44:54.933Z,43.38
2018-05-13T13:47:22.410Z,61.88
2018-05-13T13:49:49.921Z,57.13
2018-05-13T13:52:17.356Z,55.67
2018-05-13T13:54:46.367Z,45.78
2018-05-13T13:57:13.819Z,53.08
2018-05-13T13:59:41.363Z,35.63
2018-05-13T14:02:09.569Z,51.03
2018-05-13T14:04:37.048Z,57.10
2018-05-13T14:07:04.512Z,52.40
2018-05-13T14:09:31.986Z,51.30
2018-05-13T14:11:59.453Z,50.28
2018-05-13T14:14:26.890Z,54.38
2018-05-13T14:16:54.343Z,58.50
2018-05-13T14:19:21.867Z,53.20
2018-05-13T14:21:49.331Z,52.55
2018-05-13T14:24:16.907Z,59.15
2018-05-13T14:26:44.417Z,62.28
2018-05-13T14:29:11.948Z,66.95
2018-05-13T14:31:40.105Z,66.62
2018-05-13T14:34:07.574Z,59.38
2018-05-13T14:36:35.046Z,64.75
2018-05-13T14:39:11.823Z,64.37
2018-05-13T14:41:30.715Z,63.10
2018-05-13T14:43:58.181Z,61.70
2018-05-13T14:46:25.643Z,56.65
2018-05-13T14:48:53.094Z,50.50
2018-05-13T14:51:21.115Z,53.30
2018-05-13T14:53:48.575Z,54.90
2018-05-13T14:56:16.785Z,64.32
2018-05-13T14:58:44.292Z,58.00
2018-05-13T15:01:11.753Z,63.80
2018-05-13T15:03:40.105Z,62.35
2018-05-13T15:06:07.606Z,65.15
2018-05-13T15:08:35.882Z,58.70
2018-05-13T15:11:04.176Z,57.53
2018-05-13T15:13:31.650Z,54.63
2018-05-13T15:15:59.117Z,55.30
2018-05-13T15:18:26.591Z,56.92
2018-05-13T15:20:54.051Z,54.40
2018-05-13T15:23:21.494Z,55.70
2018-05-13T15:25:49.710Z,61.28
2018-05-13T15:28:17.922Z,60.72
2018-05-13T15:30:45.385Z,55.97
2018-05-13T15:33:12.836Z,50.33
2018-05-13T15:35:40.294Z,57.67
2018-05-13T15:38:07.757Z,54.53
2018-05-13T15:40:35.228Z,55.33
2018-05-13T15:43:03.296Z,58.53
2018-05-13T15:45:30.642Z,58.00
2018-05-13T15:47:58.095Z,54.90
2018-05-13T15:50:25.565Z,56.63
2018-05-13T15:52:52.996Z,59.83
2018-05-13T15:55:20.453Z,57.10
2018-05-13T15:57:47.902Z,55.80
2018-05-13T16:00:15.366Z,61.45
2018-05-13T16:02:42.816Z,55.08
2018-05-13T16:05:10.314Z,56.37
2018-05-13T16:07:37.971Z,55.72
2018-05-13T16:10:05.418Z,54.55
2018-05-13T16:12:32.857Z,55.00
2018-05-13T16:15:00.738Z,54.03
2018-05-13T16:17:28.208Z,58.60
2018-05-13T16:19:55.662Z,58.83
2018-05-13T16:22:23.121Z,52.47
2018-05-13T16:24:50.578Z,55.92
2018-05-13T16:27:18.035Z,50.40
2018-05-13T16:29:45.507Z,52.47
2018-05-13T16:32:12.970Z,56.95
2018-05-13T16:34:40.454Z,57.35
2018-05-13T16:37:08.654Z,57.90
2018-05-13T16:39:36.097Z,59.03
2018-05-13T16:42:03.532Z,53.35
2018-05-13T16:44:31.763Z,52.25
2018-05-13T16:46:59.195Z,59.33
2018-05-13T16:49:26.641Z,58.65
2018-05-13T16:51:54.095Z,59.10
2018-05-13T16:54:22.293Z,54.00
2018-05-13T16:56:49.784Z,58.63
2018-05-13T16:59:17.238Z,55.58
2018-05-13T17:01:44.715Z,58.22
2018-05-13T17:04:12.146Z,56.80
2018-05-13T17:06:39.599Z,49.83
2018-05-13T17:09:07.059Z,49.30
2018-05-13T17:11:34.826Z,52.30
2018-05-13T17:14:02.272Z,57.72
2018-05-13T17:16:29.710Z,54.00
2018-05-13T17:18:57.158Z,51.37
2018-05-13T17:21:24.657Z,53.03
2018-05-13T17:23:52.123Z,50.38
2018-05-13T17:26:19.578Z,51.25
2018-05-13T17:28:47.056Z,51.58
2018-05-13T17:31:15.288Z,51.88
2018-05-13T17:33:42.725Z,49.72
2018-05-13T17:36:10.178Z,51.70
2018-05-13T17:38:37.632Z,54.22
2018-05-13T17:41:05.140Z,53.25
2018-05-13T17:43:32.586Z,54.03
2018-05-13T17:46:00.414Z,53.83
2018-05-13T17:48:27.905Z,53.97
2018-05-13T17:50:55.399Z,54.03
2018-05-13T17:53:23.625Z,55.78
2018-05-13T17:55:51.078Z,54.88
2018-05-13T17:58:18.547Z,55.58
2018-05-13T18:00:46.023Z,55.67
2018-05-13T18:03:13.575Z,55.12
2018-05-13T18:05:40.988Z,57.20
2018-05-13T18:08:08.562Z,54.45
2018-05-13T18:10:36.085Z,54.42
2018-05-13T18:13:04.316Z,51.15
2018-05-13T18:15:31.790Z,53.83
2018-05-13T18:17:59.261Z,54.08
2018-05-13T18:20:27.606Z,55.53
2018-05-13T18:22:55.081Z,56.60
2018-05-13T18:25:22.554Z,54.55
2018-05-13T18:27:50.018Z,56.20
2018-05-13T18:30:18.280Z,52.20
2018-05-13T18:32:46.506Z,54.35
2018-05-13T18:35:13.955Z,57.00
2018-05-13T18:37:41.420Z,54.75
2018-05-13T18:40:08.868Z,56.37
2018-05-13T18:42:36.366Z,59.83
2018-05-13T18:45:03.881Z,56.00
2018-05-13T18:47:31.353Z,53.55
2018-05-13T18:49:58.828Z,57.42
2018-05-13T18:52:26.296Z,53.17
2018-05-13T18:54:53.750Z,57.10
2018-05-13T18:57:21.207Z,57.00
2018-05-13T18:59:48.650Z,59.20
2018-05-13T19:02:16.135Z,55.55
2018-05-13T19:04:43.640Z,53.80
2018-05-13T19:07:11.080Z,53.25
2018-05-13T19:09:38.552Z,51.72
2018-05-13T19:12:06.077Z,54.78
2018-05-13T19:14:33.448Z,52.20
2018-05-13T19:17:00.899Z,55.47
2018-05-13T19:19:28.358Z,57.15
2018-05-13T19:21:56.659Z,56.15
2018-05-13T19:24:24.092Z,54.80
2018-05-13T19:26:51.648Z,58.65
2018-05-13T19:29:19.871Z,58.63
2018-05-13T19:31:47.345Z,58.30
2018-05-13T19:34:14.802Z,58.10
2018-05-13T19:36:42.332Z,64.60
2018-05-13T19:39:09.823Z,69.12
2018-05-13T19:41:37.288Z,66.03
2018-05-13T19:44:04.755Z,67.10
2018-05-13T19:46:32.198Z,68.32
2018-05-13T19:48:59.654Z,58.85
2018-05-13T19:51:27.109Z,59.90
2018-05-13T19:53:54.566Z,62.25
2018-05-13T19:56:22.030Z,60.53
2018-05-13T19:58:50.270Z,59.97
2018-05-13T20:01:17.743Z,57.72
2018-05-13T20:03:46.007Z,60.80
2018-05-13T20:06:13.446Z,61.22
2018-05-13T20:08:40.893Z,61.05
2018-05-13T20:11:08.349Z,62.22
2018-05-13T20:13:35.794Z,59.35
2018-05-13T20:16:03.250Z,61.08
2018-05-13T20:18:30.711Z,61.58
2018-05-13T20:20:58.162Z,62.38
2018-05-13T20:23:25.667Z,59.00
2018-05-13T20:25:53.835Z,57.20
2018-05-13T20:28:21.298Z,58.28
2018-05-13T20:30:49.592Z,59.45
2018-05-13T20:33:17.102Z,61.55
2018-05-13T20:35:44.536Z,64.78
2018-05-13T20:38:12.760Z,64.00
2018-05-13T20:40:40.226Z,59.63
2018-05-13T20:43:07.693Z,60.05
2018-05-13T20:45:35.167Z,59.75
2018-05-13T20:48:03.387Z,59.40
2018-05-13T20:50:30.834Z,58.97
2018-05-13T20:52:58.296Z,59.28
2018-05-13T20:55:25.813Z,58.83
2018-05-13T20:57:53.346Z,60.55
2018-05-13T21:00:21.634Z,60.22
2018-05-13T21:02:49.053Z,62.62
2018-05-13T21:05:16.582Z,62.75
2018-05-13T21:07:44.057Z,60.17
2018-05-13T21:10:11.502Z,57.05
2018-05-13T21:12:38.960Z,60.50
2018-05-13T21:15:06.389Z,50.33
2018-05-13T21:17:34.602Z,57.88
2018-05-13T21:20:02.062Z,61.33
2018-05-13T21:22:29.520Z,59.45
2018-05-13T21:24:56.976Z,59.38
2018-05-13T21:27:24.432Z,56.45
2018-05-13T21:29:51.870Z,55.42
2018-05-13T21:32:19.659Z,55.47
2018-05-13T21:34:47.120Z,57.45
2018-05-13T21:37:14.575Z,59.85
2018-05-13T21:39:42.011Z,59.65
2018-05-13T21:42:09.486Z,57.80
2018-05-13T21:44:36.963Z,56.15
2018-05-13T21:47:04.625Z,52.67
2018-05-13T21:49:32.098Z,58.58
2018-05-13T21:51:59.579Z,58.70
2018-05-13T21:54:27.906Z,55.22
2018-05-13T21:56:55.274Z,56.67
2018-05-13T21:59:22.727Z,53.78
2018-05-13T22:01:50.187Z,52.80
2018-05-13T22:04:17.651Z,55.00
2018-05-13T22:06:45.115Z,48.55
2018-05-13T22:09:12.632Z,51.75
2018-05-13T22:11:40.099Z,54.50
2018-05-13T22:14:07.570Z,51.58
2018-05-13T22:16:35.039Z,50.95
2018-05-13T22:19:02.502Z,55.10
2018-05-13T22:21:29.967Z,56.00
2018-05-13T22:23:57.439Z,52.08
2018-05-13T22:26:25.675Z,51.40
2018-05-13T22:28:53.121Z,54.75
2018-05-13T22:31:20.610Z,56.28
2018-05-13T22:33:48.072Z,55.85
2018-05-13T22:36:15.522Z,55.55
2018-05-13T22:38:42.978Z,54.25
2018-05-13T22:41:10.446Z,54.17
2018-05-13T22:43:38.668Z,47.30
2018-05-13T22:46:06.127Z,53.10
2018-05-13T22:48:33.612Z,56.65
2018-05-13T22:51:01.104Z,56.13
2018-05-13T22:53:29.351Z,54.65
2018-05-13T22:55:56.795Z,53.17
2018-05-13T22:58:24.272Z,52.20
2018-05-13T23:00:51.780Z,53.75
2018-05-13T23:03:19.228Z,56.70
2018-05-13T23:05:46.704Z,57.62
2018-05-13T23:08:14.190Z,53.63
2018-05-13T23:10:41.643Z,58.15
2018-05-13T23:13:09.908Z,57.55
2018-05-13T23:15:37.342Z,54.63
2018-05-13T23:18:04.807Z,51.83
2018-05-13T23:20:32.330Z,56.75
2018-05-13T23:22:59.747Z,58.20
2018-05-13T23:25:27.211Z,56.53
2018-05-13T23:27:54.661Z,57.33
2018-05-13T23:30:22.110Z,52.95
2018-05-13T23:32:49.644Z,56.78
2018-05-13T23:35:17.103Z,55.83
2018-05-13T23:37:44.558Z,58.75
2018-05-13T23:40:12.017Z,58.70
2018-05-13T23:42:39.470Z,56.00
2018-05-13T23:45:06.937Z,56.88
2018-05-13T23:47:34.402Z,59.05
2018-05-13T23:50:01.870Z,56.53
2018-05-13T23:52:29.319Z,56.75
2018-05-13T23:54:56.786Z,50.38
2018-05-13T23:57:25.013Z,58.33
2018-05-13T23:59:52.586Z,58.25
