createdAt,value
2023-01-31T00:00:46.028Z,88.79
2023-01-31T00:03:35.161Z,88.69
2023-01-31T00:06:29.978Z,89.13
2023-01-31T00:09:20.795Z,88.74
2023-01-31T00:12:03.086Z,89.17
2023-01-31T00:14:51.811Z,89.30
2023-01-31T00:17:46.604Z,88.97
2023-01-31T00:20:35.994Z,88.58
2023-01-31T00:23:18.070Z,88.31
2023-01-31T00:26:16.754Z,88.59
2023-01-31T00:29:01.376Z,88.43
2023-01-31T00:31:50.891Z,88.39
2023-01-31T00:34:32.989Z,88.59
2023-01-31T00:37:21.721Z,88.00
2023-01-31T00:40:05.440Z,88.05
2023-01-31T00:42:54.709Z,87.69
2023-01-31T00:45:37.043Z,87.29
2023-01-31T00:48:26.789Z,87.73
2023-01-31T00:51:09.045Z,87.54
2023-01-31T00:53:58.719Z,87.67
2023-01-31T00:56:41.083Z,87.42
2023-01-31T00:59:30.113Z,87.55
2023-01-31T01:02:12.181Z,87.26
2023-01-31T01:05:00.751Z,86.68
2023-01-31T01:07:43.528Z,86.97
2023-01-31T01:10:33.354Z,86.81
2023-01-31T01:13:16.075Z,86.42
2023-01-31T01:16:04.822Z,86.65
2023-01-31T01:19:02.611Z,86.15
2023-01-31T01:21:51.738Z,85.42
2023-01-31T01:24:34.679Z,85.22
2023-01-31T01:27:23.732Z,84.57
2023-01-31T01:30:06.351Z,84.47
2023-01-31T01:32:56.781Z,84.17
2023-01-31T01:35:39.991Z,84.53
2023-01-31T01:38:29.062Z,83.82
2023-01-31T01:41:20.682Z,83.61
2023-01-31T01:44:05.459Z,84.57
2023-01-31T01:46:58.717Z,84.31
2023-01-31T01:49:40.963Z,83.99
2023-01-31T01:52:32.114Z,83.98
2023-01-31T01:55:28.594Z,83.90
2023-01-31T01:58:37.809Z,83.72
2023-01-31T02:01:20.383Z,84.06
2023-01-31T02:04:09.753Z,84.27
2023-01-31T02:07:00.088Z,83.78
2023-01-31T02:09:46.055Z,84.58
2023-01-31T02:12:34.738Z,84.26
2023-01-31T02:15:18.087Z,84.23
2023-01-31T02:18:13.727Z,83.72
2023-01-31T02:21:20.079Z,84.70
2023-01-31T02:24:42.680Z,84.61
2023-01-31T02:27:49.012Z,84.54
2023-01-31T02:30:50.847Z,84.85
2023-01-31T02:33:39.475Z,85.19
2023-01-31T02:36:35.732Z,85.28
2023-01-31T02:39:40.814Z,84.45
2023-01-31T02:42:49.715Z,84.39
2023-01-31T02:45:57.724Z,84.12
2023-01-31T02:49:02.053Z,83.88
2023-01-31T02:52:12.763Z,83.99
2023-01-31T02:55:29.343Z,84.23
2023-01-31T02:58:23.212Z,83.96
2023-01-31T03:01:09.035Z,84.06
2023-01-31T03:03:57.811Z,82.84
2023-01-31T03:06:40.019Z,83.33
2023-01-31T03:10:08.764Z,82.28
2023-01-31T03:13:08.754Z,82.21
2023-01-31T03:16:15.172Z,81.96
2023-01-31T03:19:34.721Z,81.15
2023-01-31T03:22:34.723Z,80.95
2023-01-31T03:25:20.250Z,79.97
2023-01-31T03:28:20.772Z,79.82
2023-01-31T03:31:15.095Z,78.59
2023-01-31T03:34:14.710Z,77.90
2023-01-31T03:37:11.985Z,75.68
2023-01-31T03:40:13.711Z,75.01
2023-01-31T03:43:01.932Z,73.24
2023-01-31T03:45:55.743Z,73.26
2023-01-31T03:48:43.013Z,73.07
2023-01-31T03:51:38.712Z,71.93
2023-01-31T03:54:27.982Z,72.23
2023-01-31T03:57:24.707Z,71.04
2023-01-31T04:00:08.972Z,70.73
2023-01-31T04:03:12.764Z,70.73
2023-01-31T04:05:55.108Z,69.02
2023-01-31T04:08:45.791Z,68.01
2023-01-31T04:11:33.025Z,66.28
2023-01-31T04:14:21.703Z,66.58
2023-01-31T04:17:03.989Z,67.15
2023-01-31T04:19:52.746Z,67.14
2023-01-31T04:22:34.994Z,66.41
2023-01-31T04:25:23.881Z,65.72
2023-01-31T04:28:05.930Z,64.50
2023-01-31T04:30:54.938Z,63.35
2023-01-31T04:33:37.052Z,62.97
2023-01-31T04:36:26.762Z,61.78
2023-01-31T04:39:09.107Z,62.40
2023-01-31T04:41:57.709Z,59.94
2023-01-31T04:44:40.009Z,61.38
2023-01-31T04:47:28.854Z,59.26
2023-01-31T04:50:10.984Z,60.38
2023-01-31T04:52:59.722Z,59.64
2023-01-31T04:55:42.013Z,59.19
2023-01-31T04:58:30.703Z,57.61
2023-01-31T05:01:13.024Z,58.05
2023-01-31T05:04:01.723Z,58.49
2023-01-31T05:06:43.956Z,57.42
2023-01-31T05:09:26.741Z,55.86
2023-01-31T05:12:16.059Z,56.23
2023-01-31T05:14:58.677Z,57.98
2023-01-31T05:17:47.710Z,56.03
2023-01-31T05:20:45.560Z,55.97
2023-01-31T05:23:34.769Z,56.65
2023-01-31T05:26:17.204Z,56.05
2023-01-31T05:29:05.736Z,55.11
2023-01-31T05:31:48.086Z,55.13
2023-01-31T05:34:40.718Z,55.42
2023-01-31T05:37:22.999Z,54.94
2023-01-31T05:40:11.705Z,54.90
2023-01-31T05:42:54.401Z,54.37
2023-01-31T05:45:44.038Z,55.54
2023-01-31T05:48:26.170Z,55.75
2023-01-31T05:51:14.711Z,53.45
2023-01-31T05:53:57.100Z,55.08
2023-01-31T05:56:46.651Z,54.89
2023-01-31T05:59:31.555Z,54.79
2023-01-31T06:02:20.752Z,54.60
2023-01-31T06:05:09.653Z,54.98
2023-01-31T06:07:51.913Z,55.43
2023-01-31T06:10:41.801Z,55.34
2023-01-31T06:13:29.973Z,54.54
2023-01-31T06:16:12.887Z,53.97
2023-01-31T06:19:01.070Z,53.63
2023-01-31T06:21:43.665Z,53.80
2023-01-31T06:24:33.756Z,53.57
2023-01-31T06:27:15.971Z,52.57
2023-01-31T06:30:04.705Z,52.25
2023-01-31T06:32:47.029Z,54.81
2023-01-31T06:35:35.684Z,53.80
2023-01-31T06:38:18.095Z,52.78
2023-01-31T06:41:06.616Z,52.54
2023-01-31T06:43:49.202Z,53.10
2023-01-31T06:46:37.649Z,52.14
2023-01-31T06:49:26.884Z,51.61
2023-01-31T06:52:08.951Z,52.64
2023-01-31T06:54:57.813Z,52.50
2023-01-31T06:57:56.531Z,50.83
2023-01-31T07:00:39.680Z,51.89
2023-01-31T07:03:28.035Z,51.03
2023-01-31T07:06:10.704Z,51.34
2023-01-31T07:08:52.998Z,52.29
2023-01-31T07:11:41.689Z,51.65
2023-01-31T07:14:30.161Z,50.87
2023-01-31T07:17:12.698Z,51.32
2023-01-31T07:20:01.992Z,51.55
2023-01-31T07:22:44.745Z,51.42
2023-01-31T07:25:35.290Z,52.28
2023-01-31T07:28:19.765Z,51.00
2023-01-31T07:31:14.246Z,52.20
2023-01-31T07:34:03.665Z,50.62
2023-01-31T07:36:51.953Z,50.33
2023-01-31T07:39:34.806Z,50.75
2023-01-31T07:42:23.038Z,50.86
2023-01-31T07:45:21.926Z,52.07
2023-01-31T07:48:13.003Z,50.93
2023-01-31T07:50:54.663Z,50.06
2023-01-31T07:53:46.021Z,51.07
2023-01-31T07:56:29.739Z,50.60
2023-01-31T07:59:18.733Z,50.04
2023-01-31T08:02:19.738Z,48.59
2023-01-31T08:05:09.005Z,50.90
2023-01-31T08:07:51.071Z,50.15
2023-01-31T08:10:42.199Z,50.20
2023-01-31T08:13:24.725Z,51.60
2023-01-31T08:16:14.964Z,51.21
2023-01-31T08:19:03.789Z,51.41
2023-01-31T08:21:46.096Z,52.61
2023-01-31T08:24:34.689Z,51.37
2023-01-31T08:27:17.409Z,51.16
2023-01-31T08:30:16.740Z,49.83
2023-01-31T08:32:58.895Z,51.20
2023-01-31T08:35:47.745Z,51.77
2023-01-31T08:38:31.529Z,51.05
2023-01-31T08:41:21.790Z,50.41
2023-01-31T08:44:05.383Z,50.56
2023-01-31T08:46:54.720Z,51.02
2023-01-31T08:49:38.149Z,50.64
2023-01-31T08:52:26.759Z,49.87
2023-01-31T08:55:10.512Z,50.54
2023-01-31T08:58:00.693Z,50.96
2023-01-31T09:00:49.767Z,52.13
2023-01-31T09:03:37.994Z,49.97
2023-01-31T09:06:30.156Z,50.72
2023-01-31T09:09:12.042Z,50.40
2023-01-31T09:12:01.962Z,50.73
2023-01-31T09:14:49.967Z,52.03
2023-01-31T09:17:32.714Z,52.00
2023-01-31T09:20:22.021Z,52.00
2023-01-31T09:23:04.749Z,51.56
2023-01-31T09:25:59.676Z,52.45
2023-01-31T09:28:52.741Z,52.03
2023-01-31T09:31:41.029Z,52.39
2023-01-31T09:34:24.755Z,51.71
2023-01-31T09:37:12.953Z,51.30
2023-01-31T09:39:54.691Z,51.96
2023-01-31T09:42:50.065Z,51.00
2023-01-31T09:45:45.788Z,50.39
2023-01-31T09:48:40.920Z,50.39
2023-01-31T09:51:25.773Z,51.20
2023-01-31T09:54:24.967Z,50.20
2023-01-31T09:57:31.969Z,50.46
2023-01-31T10:00:41.977Z,50.51
2023-01-31T10:03:40.088Z,50.72
2023-01-31T10:06:55.677Z,50.97
2023-01-31T10:09:52.951Z,49.67
2023-01-31T10:13:05.727Z,51.30
2023-01-31T10:16:04.948Z,49.46
2023-01-31T10:19:05.047Z,50.82
2023-01-31T10:22:02.956Z,51.48
2023-01-31T10:24:57.762Z,51.89
2023-01-31T10:27:53.970Z,51.09
2023-01-31T10:30:53.800Z,50.89
2023-01-31T10:33:51.966Z,50.10
2023-01-31T10:36:46.715Z,50.75
2023-01-31T10:39:45.577Z,52.09
2023-01-31T10:42:40.634Z,51.17
2023-01-31T10:45:38.757Z,50.48
2023-01-31T10:48:29.007Z,51.16
2023-01-31T10:51:42.738Z,51.99
2023-01-31T10:54:55.998Z,53.02
2023-01-31T10:57:44.687Z,52.83
2023-01-31T11:00:41.000Z,53.25
2023-01-31T11:03:29.689Z,53.12
2023-01-31T11:06:18.726Z,53.53
2023-01-31T11:09:13.021Z,52.96
2023-01-31T11:12:06.615Z,52.26
2023-01-31T11:15:07.936Z,52.10
2023-01-31T11:17:59.679Z,51.96
2023-01-31T11:20:55.939Z,51.70
2023-01-31T11:23:41.638Z,52.46
2023-01-31T11:26:33.914Z,52.85
2023-01-31T11:29:32.694Z,53.46
2023-01-31T11:32:21.613Z,53.12
2023-01-31T11:35:37.071Z,53.14
2023-01-31T11:38:29.897Z,54.68
2023-01-31T11:41:35.666Z,55.14
2023-01-31T11:44:20.910Z,54.35
2023-01-31T11:47:27.765Z,54.00
2023-01-31T11:50:30.950Z,53.78
2023-01-31T11:53:25.662Z,54.58
2023-01-31T11:56:25.708Z,55.06
2023-01-31T11:59:19.687Z,54.70
2023-01-31T12:02:02.880Z,55.16
2023-01-31T12:04:57.753Z,54.62
2023-01-31T12:07:58.325Z,54.74
2023-01-31T12:10:59.780Z,54.84
2023-01-31T12:13:52.774Z,55.50
2023-01-31T12:16:44.706Z,57.26
2023-01-31T12:20:21.104Z,56.73
2023-01-31T12:23:16.385Z,57.91
2023-01-31T12:26:43.732Z,57.90
2023-01-31T12:29:53.987Z,58.81
2023-01-31T12:33:00.747Z,59.46
2023-01-31T12:35:46.139Z,59.72
2023-01-31T12:39:15.661Z,59.93
2023-01-31T12:42:36.001Z,60.36
2023-01-31T12:45:39.699Z,60.75
2023-01-31T12:49:02.899Z,61.00
2023-01-31T12:52:06.712Z,60.82
2023-01-31T12:54:57.343Z,61.54
2023-01-31T12:57:53.078Z,61.47
2023-01-31T13:00:56.912Z,62.47
2023-01-31T13:03:47.654Z,62.33
2023-01-31T13:06:59.148Z,62.79
2023-01-31T13:09:47.606Z,62.37
2023-01-31T13:12:43.496Z,63.05
2023-01-31T13:15:55.633Z,63.02
2023-01-31T13:18:42.957Z,62.93
2023-01-31T13:21:38.606Z,63.47
2023-01-31T13:24:42.241Z,63.90
2023-01-31T13:27:42.595Z,64.38
2023-01-31T13:30:47.051Z,63.63
2023-01-31T13:33:45.701Z,64.23
2023-01-31T13:36:59.619Z,65.45
2023-01-31T13:39:49.976Z,65.86
2023-01-31T13:42:32.636Z,65.63
2023-01-31T13:45:50.729Z,65.50
2023-01-31T13:48:48.975Z,65.70
2023-01-31T13:51:42.774Z,65.30
2023-01-31T13:54:41.035Z,65.16
2023-01-31T13:57:38.643Z,65.87
2023-01-31T14:00:50.496Z,65.30
2023-01-31T14:03:34.687Z,65.99
2023-01-31T14:06:23.681Z,65.91
2023-01-31T14:09:07.072Z,65.71
2023-01-31T14:11:55.719Z,65.76
2023-01-31T14:14:44.167Z,66.31
2023-01-31T14:17:32.761Z,66.46
2023-01-31T14:20:44.505Z,67.29
2023-01-31T14:23:38.655Z,66.95
2023-01-31T14:26:43.041Z,67.57
2023-01-31T14:29:34.742Z,67.94
2023-01-31T14:32:37.047Z,67.98
2023-01-31T14:35:25.693Z,67.86
2023-01-31T14:38:32.961Z,68.03
2023-01-31T14:42:02.663Z,68.53
2023-01-31T14:44:57.069Z,68.25
2023-01-31T14:47:51.701Z,68.53
2023-01-31T14:51:24.975Z,68.96
2023-01-31T14:54:43.627Z,69.10
2023-01-31T14:57:30.293Z,69.25
2023-01-31T15:00:22.775Z,68.85
2023-01-31T15:03:11.082Z,69.21
2023-01-31T15:06:04.596Z,68.53
2023-01-31T15:08:55.942Z,68.88
2023-01-31T15:11:49.976Z,69.24
2023-01-31T15:14:49.080Z,69.51
2023-01-31T15:17:40.482Z,69.25
2023-01-31T15:20:44.974Z,69.42
2023-01-31T15:23:31.590Z,69.10
2023-01-31T15:26:24.591Z,69.42
2023-01-31T15:29:16.572Z,69.13
2023-01-31T15:32:27.444Z,70.01
2023-01-31T15:35:21.990Z,69.51
2023-01-31T15:38:17.964Z,70.28
2023-01-31T15:41:32.055Z,70.48
2023-01-31T15:44:31.990Z,70.77
2023-01-31T15:47:31.229Z,70.92
2023-01-31T15:50:28.937Z,71.15
2023-01-31T15:53:21.635Z,70.88
2023-01-31T15:56:11.814Z,71.08
2023-01-31T15:58:57.675Z,71.28
2023-01-31T16:01:46.933Z,71.28
2023-01-31T16:04:29.590Z,71.65
2023-01-31T16:07:30.331Z,71.41
2023-01-31T16:10:13.727Z,71.74
2023-01-31T16:13:03.975Z,72.09
2023-01-31T16:15:47.646Z,71.77
2023-01-31T16:18:37.009Z,71.68
2023-01-31T16:21:47.649Z,71.84
2023-01-31T16:24:30.908Z,71.43
2023-01-31T16:27:25.612Z,72.16
2023-01-31T16:30:08.978Z,72.12
2023-01-31T16:33:00.086Z,72.28
2023-01-31T16:35:41.975Z,72.93
2023-01-31T16:38:35.692Z,72.84
2023-01-31T16:41:19.983Z,73.31
2023-01-31T16:44:09.693Z,73.21
2023-01-31T16:46:54.579Z,73.64
2023-01-31T16:49:46.770Z,73.82
2023-01-31T16:52:36.985Z,74.24
2023-01-31T16:55:26.683Z,74.93
2023-01-31T16:58:09.215Z,74.09
2023-01-31T17:00:58.678Z,74.41
2023-01-31T17:03:41.017Z,73.97
2023-01-31T17:06:30.680Z,73.53
2023-01-31T17:09:17.014Z,73.81
2023-01-31T17:12:05.665Z,74.00
2023-01-31T17:14:48.375Z,73.98
2023-01-31T17:17:45.686Z,73.98
2023-01-31T17:20:41.552Z,73.61
2023-01-31T17:23:30.739Z,73.77
2023-01-31T17:26:13.060Z,73.86
2023-01-31T17:29:02.760Z,73.99
2023-01-31T17:31:45.078Z,73.13
2023-01-31T17:34:33.902Z,73.35
2023-01-31T17:37:18.039Z,73.26
2023-01-31T17:40:09.651Z,72.55
2023-01-31T17:42:58.686Z,71.82
2023-01-31T17:45:47.874Z,72.74
2023-01-31T17:48:29.709Z,72.08
2023-01-31T17:51:20.005Z,72.08
2023-01-31T17:54:01.639Z,71.71
2023-01-31T17:56:52.320Z,71.93
2023-01-31T17:59:35.617Z,71.58
2023-01-31T18:02:24.706Z,71.35
2023-01-31T18:05:07.037Z,71.52
2023-01-31T18:07:59.591Z,71.38
2023-01-31T18:10:42.044Z,70.94
2023-01-31T18:13:30.667Z,70.46
2023-01-31T18:16:15.798Z,70.73
2023-01-31T18:19:04.570Z,70.77
2023-01-31T18:21:59.555Z,70.78
2023-01-31T18:24:47.901Z,70.07
2023-01-31T18:27:30.608Z,69.65
2023-01-31T18:30:13.517Z,70.25
2023-01-31T18:33:02.627Z,70.53
2023-01-31T18:35:51.626Z,69.84
2023-01-31T18:38:43.586Z,69.98
2023-01-31T18:41:37.780Z,70.03
2023-01-31T18:44:19.557Z,70.00
2023-01-31T18:47:07.862Z,70.93
2023-01-31T18:49:50.641Z,70.29
2023-01-31T18:52:43.252Z,69.58
2023-01-31T18:55:26.606Z,69.27
2023-01-31T18:58:15.679Z,69.61
2023-01-31T19:00:58.110Z,69.40
2023-01-31T19:03:47.532Z,69.52
2023-01-31T19:06:37.799Z,70.32
2023-01-31T19:09:26.673Z,70.29
2023-01-31T19:12:08.868Z,70.36
2023-01-31T19:14:58.635Z,70.53
2023-01-31T19:17:47.670Z,70.60
2023-01-31T19:20:36.839Z,70.94
2023-01-31T19:23:19.574Z,70.14
2023-01-31T19:26:03.412Z,70.66
2023-01-31T19:28:54.623Z,71.17
2023-01-31T19:31:42.863Z,71.45
2023-01-31T19:34:25.531Z,71.19
2023-01-31T19:37:08.104Z,71.10
2023-01-31T19:39:56.657Z,71.64
2023-01-31T19:42:51.956Z,71.40
2023-01-31T19:45:33.965Z,71.73
2023-01-31T19:48:23.681Z,71.20
2023-01-31T19:51:05.810Z,71.57
2023-01-31T19:53:55.580Z,71.22
2023-01-31T19:56:39.592Z,70.79
2023-01-31T19:59:28.449Z,71.36
2023-01-31T20:02:19.485Z,70.99
2023-01-31T20:05:08.575Z,70.65
2023-01-31T20:07:50.915Z,70.76
2023-01-31T20:10:39.616Z,71.03
2023-01-31T20:13:29.063Z,71.36
2023-01-31T20:16:14.724Z,71.37
2023-01-31T20:19:02.864Z,71.88
2023-01-31T20:21:51.597Z,72.37
2023-01-31T20:24:33.866Z,71.76
2023-01-31T20:27:23.505Z,72.33
2023-01-31T20:30:05.926Z,72.59
2023-01-31T20:32:55.573Z,72.42
2023-01-31T20:35:37.925Z,72.41
2023-01-31T20:38:26.654Z,72.22
2023-01-31T20:41:09.548Z,71.60
2023-01-31T20:43:58.556Z,72.46
2023-01-31T20:46:40.844Z,72.43
2023-01-31T20:49:30.553Z,72.11
2023-01-31T20:52:12.900Z,72.17
2023-01-31T20:55:01.518Z,72.77
2023-01-31T20:57:50.612Z,72.36
2023-01-31T21:00:32.869Z,72.42
2023-01-31T21:03:21.565Z,72.10
2023-01-31T21:06:05.139Z,72.45
2023-01-31T21:08:53.623Z,72.17
2023-01-31T21:11:41.854Z,71.98
2023-01-31T21:14:23.492Z,71.04
2023-01-31T21:17:11.835Z,71.84
2023-01-31T21:19:54.536Z,70.91
2023-01-31T21:22:49.378Z,71.25
2023-01-31T21:25:39.592Z,71.52
2023-01-31T21:28:21.850Z,71.82
2023-01-31T21:31:13.743Z,71.15
2023-01-31T21:33:57.771Z,71.09
2023-01-31T21:36:46.670Z,71.88
2023-01-31T21:39:28.887Z,72.12
2023-01-31T21:42:25.509Z,72.19
2023-01-31T21:45:07.784Z,71.93
2023-01-31T21:48:15.582Z,72.46
2023-01-31T21:50:57.859Z,71.79
2023-01-31T21:53:46.547Z,72.02
2023-01-31T21:56:31.935Z,72.93
2023-01-31T21:59:23.582Z,72.15
2023-01-31T22:02:05.797Z,72.59
2023-01-31T22:04:54.579Z,72.42
2023-01-31T22:07:37.781Z,71.62
2023-01-31T22:10:26.551Z,71.52
2023-01-31T22:13:08.877Z,71.10
2023-01-31T22:15:57.565Z,70.47
2023-01-31T22:18:40.773Z,70.33
2023-01-31T22:21:32.582Z,70.32
2023-01-31T22:24:23.486Z,69.72
2023-01-31T22:27:05.789Z,69.80
2023-01-31T22:30:00.763Z,70.71
2023-01-31T22:32:45.926Z,69.47
2023-01-31T22:35:34.581Z,69.65
2023-01-31T22:38:23.577Z,68.29
2023-01-31T22:41:11.837Z,66.61
2023-01-31T22:44:01.615Z,66.91
2023-01-31T22:46:43.878Z,66.65
2023-01-31T22:49:33.574Z,65.59
2023-01-31T22:52:22.538Z,65.68
2023-01-31T22:55:04.898Z,66.63
2023-01-31T22:57:53.468Z,65.51
2023-01-31T23:00:43.867Z,65.95
2023-01-31T23:03:25.579Z,65.68
2023-01-31T23:06:07.944Z,65.44
2023-01-31T23:08:58.527Z,65.01
2023-01-31T23:11:40.956Z,64.91
2023-01-31T23:14:29.495Z,65.28
2023-01-31T23:17:43.523Z,65.66
2023-01-31T23:20:39.456Z,65.37
2023-01-31T23:23:28.464Z,65.71
2023-01-31T23:26:11.828Z,66.32
2023-01-31T23:29:00.542Z,65.23
2023-01-31T23:31:43.230Z,65.93
2023-01-31T23:34:32.522Z,66.38
2023-01-31T23:37:14.815Z,67.15
2023-01-31T23:40:03.466Z,66.58
2023-01-31T23:42:45.843Z,66.79
2023-01-31T23:45:34.575Z,66.46
2023-01-31T23:48:16.756Z,67.42
2023-01-31T23:51:11.535Z,66.11
2023-01-31T23:53:53.822Z,65.90
2023-01-31T23:56:42.515Z,66.18
2023-01-31T23:59:24.833Z,66.41
