createdAt,value
2023-05-02T00:09:12.651Z,56.5
2023-05-02T00:19:18.853Z,56.5
2023-05-02T00:29:25.032Z,56.5
2023-05-02T00:39:31.299Z,56.5
2023-05-02T00:49:37.429Z,57
2023-05-02T00:59:43.742Z,57
2023-05-02T01:09:49.040Z,57
2023-05-02T01:19:54.103Z,57
2023-05-02T01:50:12.918Z,57
2023-05-02T02:00:19.146Z,57.5
2023-05-02T02:10:25.370Z,57.5
2023-05-02T02:20:31.462Z,58
2023-05-02T02:30:37.687Z,58
2023-05-02T02:40:43.951Z,58.5
2023-05-02T02:50:50.164Z,58.5
2023-05-02T03:00:56.442Z,59
2023-05-02T03:11:02.651Z,59
2023-05-02T03:21:07.861Z,59.5
2023-05-02T03:31:13.077Z,59.5
2023-05-02T03:41:19.310Z,60
2023-05-02T03:51:25.473Z,60
2023-05-02T04:01:31.543Z,60.5
2023-05-02T04:11:37.704Z,60.5
2023-05-02T04:21:43.832Z,61
2023-05-02T04:31:50.163Z,61
2023-05-02T04:41:56.348Z,61.5
2023-05-02T05:02:08.697Z,61
2023-05-02T05:12:14.743Z,62
2023-05-02T05:22:20.940Z,61.5
2023-05-02T05:32:27.060Z,62.5
2023-05-02T05:42:32.324Z,62.5
2023-05-02T05:52:38.370Z,62
2023-05-02T06:02:44.507Z,62
2023-05-02T06:12:50.805Z,61
2023-05-02T06:43:09.083Z,60.5
2023-05-02T06:53:14.232Z,61.5
2023-05-02T07:03:19.439Z,62.5
2023-05-02T07:13:25.662Z,61
2023-05-02T07:33:37.840Z,59.5
2023-05-02T07:43:43.986Z,60
2023-05-02T07:53:50.140Z,59.5
2023-05-02T08:03:56.377Z,59
2023-05-02T08:24:08.581Z,59
2023-05-02T08:34:14.742Z,59.5
2023-05-02T08:44:20.871Z,59
2023-05-02T08:54:27.221Z,58.5
2023-05-02T09:04:33.232Z,58.5
2023-05-02T09:14:38.577Z,58
2023-05-02T09:34:50.758Z,58
2023-05-02T09:44:56.839Z,58
2023-05-02T09:55:03.046Z,57.5
2023-05-02T10:15:15.421Z,55
2023-05-02T10:25:21.639Z,55.5
2023-05-02T10:35:27.726Z,54.5
2023-05-02T10:45:33.946Z,54.5
2023-05-02T10:55:38.995Z,57.5
2023-05-02T11:05:45.334Z,52
2023-05-02T11:15:51.546Z,55
2023-05-02T11:25:57.613Z,53
2023-05-02T11:36:03.605Z,45.5
2023-05-02T11:46:09.946Z,45
2023-05-02T11:56:16.149Z,45.5
2023-05-02T12:16:28.310Z,46.5
2023-05-02T12:26:34.500Z,47
2023-05-02T12:36:40.469Z,47.5
2023-05-02T12:56:52.909Z,47.5
2023-05-02T13:17:05.273Z,46.5
2023-05-02T13:37:16.510Z,48
2023-05-02T13:47:22.505Z,47.5
2023-05-02T13:57:28.979Z,48
2023-05-02T14:07:35.132Z,47.5
2023-05-02T14:17:41.262Z,46.5
2023-05-02T14:37:53.533Z,45.5
2023-05-02T14:47:59.508Z,47
2023-05-02T15:08:11.982Z,47
2023-05-02T15:18:18.143Z,47.5
2023-05-02T15:38:30.360Z,47
2023-05-02T15:48:35.435Z,48.5
2023-05-02T15:58:41.530Z,47.5
2023-05-02T16:18:53.766Z,47
2023-05-02T16:29:00.021Z,47
2023-05-02T16:39:06.177Z,47.5
2023-05-02T16:49:12.271Z,49.5
2023-05-02T16:59:18.477Z,48.5
2023-05-02T17:09:24.677Z,46.5
2023-05-02T17:19:30.791Z,46.5
2023-05-02T17:29:36.763Z,47.5
2023-05-02T17:39:43.066Z,47
2023-05-02T17:49:49.188Z,47.5
2023-05-02T17:59:55.255Z,48
2023-05-02T18:10:00.351Z,49.5
2023-05-02T18:20:06.669Z,51.5
2023-05-02T18:50:25.114Z,53
2023-05-02T19:00:31.234Z,52.5
2023-05-02T19:10:37.537Z,52
2023-05-02T19:20:43.616Z,52
2023-05-02T19:40:56.111Z,50.5
2023-05-02T19:51:02.219Z,50.5
2023-05-02T20:11:14.630Z,51
2023-05-02T20:21:19.721Z,52
2023-05-02T20:41:32.254Z,52
2023-05-02T20:51:38.381Z,52.5
2023-05-02T21:01:44.755Z,51.5
2023-05-02T21:11:50.897Z,51.5
2023-05-02T21:21:57.080Z,52
2023-05-02T21:42:09.433Z,55.5
2023-05-02T21:52:15.634Z,54
2023-05-02T22:02:21.885Z,56
2023-05-02T22:12:28.102Z,55
2023-05-02T22:22:34.108Z,55
2023-05-02T22:42:45.652Z,56
2023-05-02T22:52:51.879Z,55.5
2023-05-02T23:02:58.005Z,54
2023-05-02T23:13:04.219Z,52.5
2023-05-02T23:23:10.426Z,52.5
2023-05-02T23:33:16.607Z,52.5
2023-05-02T23:43:22.643Z,52
2023-05-02T23:53:29.059Z,52
