createdAt,value
2023-03-02T04:17:40.916Z,23.08
2023-03-02T05:18:45.478Z,23.35
2023-03-02T06:53:28.817Z,27.35
2023-03-02T06:55:56.003Z,30.58
2023-03-02T06:58:23.194Z,26.80
2023-03-02T07:00:50.394Z,30.15
2023-03-02T07:03:18.380Z,34.45
2023-03-02T07:05:46.428Z,35.55
2023-03-02T07:08:13.754Z,29.60
2023-03-02T07:10:42.397Z,30.40
2023-03-02T07:13:09.730Z,28.83
2023-03-02T07:15:39.248Z,31.80
2023-03-02T07:18:06.876Z,34.03
2023-03-02T07:20:34.361Z,35.23
2023-03-02T07:23:01.772Z,32.33
2023-03-02T07:25:29.109Z,31.35
2023-03-02T07:27:58.035Z,30.63
2023-03-02T07:30:25.641Z,29.63
2023-03-02T07:32:52.954Z,30.15
2023-03-02T07:35:20.253Z,28.45
2023-03-02T07:37:47.604Z,28.10
2023-03-02T07:40:15.036Z,27.57
2023-03-02T07:42:42.318Z,30.05
2023-03-02T07:45:11.971Z,31.02
2023-03-02T07:47:39.377Z,32.47
2023-03-02T07:50:08.183Z,30.48
2023-03-02T07:52:35.501Z,32.97
2023-03-02T07:55:02.934Z,30.50
2023-03-02T07:57:30.221Z,28.08
2023-03-02T07:59:57.491Z,29.27
2023-03-02T08:02:26.220Z,33.65
2023-03-02T08:04:53.513Z,33.77
2023-03-02T08:07:20.793Z,30.63
2023-03-02T08:09:48.042Z,30.48
2023-03-02T08:12:15.325Z,28.45
2023-03-02T08:14:42.660Z,28.25
2023-03-02T08:17:09.964Z,29.13
2023-03-02T08:19:39.263Z,28.85
2023-03-02T08:22:06.579Z,31.90
2023-03-02T08:24:33.857Z,26.98
2023-03-02T08:27:01.983Z,28.05
2023-03-02T08:29:29.675Z,25.53
2023-03-02T08:31:58.847Z,29.20
2023-03-02T08:34:26.409Z,29.90
2023-03-02T08:36:54.980Z,27.38
2023-03-02T08:39:23.506Z,31.00
2023-03-02T08:41:51.114Z,28.40
2023-03-02T08:44:18.467Z,31.30
2023-03-02T08:46:45.924Z,32.97
2023-03-02T08:49:13.313Z,34.88
2023-03-02T08:51:40.879Z,34.20
2023-03-02T08:54:11.261Z,30.13
2023-03-02T08:56:40.165Z,36.35
2023-03-02T08:59:11.266Z,30.27
2023-03-02T09:01:39.953Z,34.10
2023-03-02T09:04:09.062Z,33.88
2023-03-02T09:06:38.548Z,28.63
2023-03-02T09:09:06.721Z,29.63
2023-03-02T09:11:35.916Z,28.00
2023-03-02T09:14:03.557Z,30.60
2023-03-02T09:16:31.814Z,31.05
2023-03-02T09:18:59.092Z,27.60
2023-03-02T09:21:26.779Z,31.60
2023-03-02T09:23:57.942Z,32.80
2023-03-02T09:26:25.598Z,32.08
2023-03-02T09:28:54.755Z,36.00
2023-03-02T09:31:22.294Z,30.50
2023-03-02T09:33:49.692Z,32.28
2023-03-02T09:36:21.386Z,32.55
2023-03-02T09:38:49.076Z,35.63
2023-03-02T09:41:44.651Z,45.63
2023-03-02T09:44:36.052Z,48.20
2023-03-02T09:47:05.082Z,47.95
2023-03-02T09:49:47.039Z,49.08
2023-03-02T09:52:28.684Z,48.60
2023-03-02T09:54:57.276Z,50.63
2023-03-02T09:57:31.130Z,60.47
2023-03-02T10:00:18.050Z,54.25
2023-03-02T10:02:49.060Z,58.90
2023-03-02T10:05:20.463Z,46.13
2023-03-02T10:07:48.435Z,45.60
2023-03-02T10:10:26.494Z,45.47
2023-03-02T10:13:05.655Z,46.05
2023-03-02T10:15:40.962Z,40.53
2023-03-02T10:18:21.400Z,35.88
2023-03-02T10:20:54.606Z,35.88
2023-03-02T10:23:48.130Z,43.33
2023-03-02T10:26:25.525Z,40.30
2023-03-02T10:29:00.233Z,43.22
2023-03-02T10:31:30.266Z,43.05
2023-03-02T10:33:58.151Z,43.95
2023-03-02T10:36:27.618Z,32.90
2023-03-02T10:38:56.762Z,33.35
2023-03-02T10:41:28.685Z,33.20
2023-03-02T10:43:59.737Z,34.55
2023-03-02T10:46:41.095Z,32.00
2023-03-02T10:49:25.668Z,27.73
2023-03-02T10:52:01.845Z,27.40
2023-03-02T10:54:30.832Z,26.60
2023-03-02T10:57:01.281Z,25.52
2023-03-02T10:59:40.955Z,25.80
2023-03-02T11:02:18.636Z,33.47
2023-03-02T11:04:46.156Z,37.38
2023-03-02T11:07:17.581Z,43.42
2023-03-02T11:10:00.212Z,35.83
2023-03-02T11:12:29.005Z,28.70
2023-03-02T11:15:24.643Z,32.67
2023-03-02T11:17:59.738Z,37.50
2023-03-02T11:20:32.589Z,42.47
2023-03-02T11:23:07.197Z,39.30
2023-03-02T11:25:39.008Z,36.83
2023-03-02T11:28:17.172Z,36.23
2023-03-02T11:30:49.521Z,30.60
2023-03-02T11:33:24.855Z,28.30
2023-03-02T11:35:58.190Z,27.63
2023-03-02T11:38:28.497Z,29.00
2023-03-02T11:41:00.069Z,27.57
2023-03-02T11:43:27.336Z,27.30
2023-03-02T11:45:59.288Z,25.30
2023-03-02T11:48:33.393Z,21.52
2023-03-02T11:51:03.236Z,21.60
2023-03-02T11:53:37.026Z,20.07
2023-03-02T11:56:04.755Z,16.48
2023-03-02T11:58:34.108Z,15.73
2023-03-02T12:01:03.223Z,14.68
2023-03-02T12:03:40.887Z,14.95
2023-03-02T12:06:26.413Z,12.60
2023-03-02T12:09:06.372Z,15.40
2023-03-02T12:11:38.254Z,18.50
2023-03-02T12:14:25.288Z,19.02
2023-03-02T12:17:04.843Z,23.92
2023-03-02T12:19:42.466Z,25.93
2023-03-02T12:22:12.431Z,24.83
2023-03-02T12:24:41.728Z,25.48
2023-03-02T12:27:28.144Z,25.75
2023-03-02T12:30:11.243Z,23.83
2023-03-02T12:32:38.667Z,22.57
2023-03-02T12:35:13.621Z,17.25
2023-03-02T12:37:46.400Z,25.05
2023-03-02T12:40:40.937Z,19.70
2023-03-02T12:43:27.780Z,17.85
2023-03-02T12:46:23.931Z,18.10
2023-03-02T12:48:59.494Z,15.50
2023-03-02T12:51:30.054Z,17.55
2023-03-02T12:54:05.116Z,16.05
2023-03-02T12:56:33.265Z,16.77
2023-03-02T12:59:00.762Z,18.73
2023-03-02T13:01:32.365Z,16.42
2023-03-02T13:04:00.246Z,16.33
2023-03-02T13:06:31.889Z,16.48
2023-03-02T13:09:00.464Z,16.73
2023-03-02T13:11:32.578Z,15.37
2023-03-02T13:14:01.352Z,12.88
2023-03-02T13:16:32.416Z,14.10
2023-03-02T13:19:03.115Z,13.30
2023-03-02T13:21:34.336Z,13.95
2023-03-02T13:24:02.058Z,14.27
2023-03-02T13:26:31.979Z,17.38
2023-03-02T13:29:05.250Z,15.85
2023-03-02T13:31:34.029Z,13.88
2023-03-02T13:34:01.577Z,13.82
2023-03-02T13:36:35.564Z,12.43
2023-03-02T13:39:07.067Z,12.82
2023-03-02T13:41:36.348Z,13.77
2023-03-02T13:44:17.017Z,15.10
2023-03-02T13:46:44.315Z,13.68
2023-03-02T13:49:11.999Z,12.80
2023-03-02T13:51:42.646Z,13.90
2023-03-02T13:54:20.428Z,14.50
2023-03-02T13:56:48.664Z,15.82
2023-03-02T13:59:18.271Z,16.25
2023-03-02T14:01:45.625Z,15.20
2023-03-02T14:04:14.320Z,15.75
2023-03-02T14:06:43.202Z,12.43
2023-03-02T14:09:10.582Z,12.00
2023-03-02T14:11:42.203Z,11.52
2023-03-02T14:14:14.142Z,13.37
2023-03-02T14:16:41.700Z,14.23
2023-03-02T14:19:10.509Z,11.55
2023-03-02T14:21:37.806Z,12.25
2023-03-02T14:24:07.096Z,11.95
2023-03-02T14:26:36.611Z,11.73
2023-03-02T14:29:07.726Z,11.55
2023-03-02T14:31:35.418Z,11.52
2023-03-02T14:34:02.975Z,12.32
2023-03-02T14:36:33.443Z,11.73
2023-03-02T14:39:03.810Z,11.03
2023-03-02T14:41:38.347Z,14.15
2023-03-02T14:44:10.654Z,12.35
2023-03-02T14:46:37.985Z,14.93
2023-03-02T14:49:05.643Z,13.50
2023-03-02T14:51:36.260Z,16.20
2023-03-02T14:54:07.460Z,21.88
2023-03-02T14:56:37.130Z,19.48
2023-03-02T14:59:04.546Z,22.95
2023-03-02T15:01:32.099Z,24.38
2023-03-02T15:03:59.603Z,25.30
2023-03-02T15:06:29.541Z,27.58
2023-03-02T15:08:58.753Z,28.65
2023-03-02T15:11:27.079Z,28.27
2023-03-02T15:13:55.907Z,34.67
2023-03-02T15:16:23.270Z,35.83
2023-03-02T15:18:51.908Z,39.33
2023-03-02T15:21:21.402Z,44.17
2023-03-02T15:23:49.345Z,48.63
2023-03-02T15:26:17.249Z,51.38
2023-03-02T15:28:47.560Z,52.57
2023-03-02T15:31:17.154Z,55.72
2023-03-02T15:33:47.668Z,59.83
2023-03-02T15:36:15.022Z,64.32
2023-03-02T15:38:42.390Z,60.72
2023-03-02T15:41:12.337Z,58.03
2023-03-02T15:43:39.967Z,69.90
2023-03-02T15:46:09.384Z,73.57
2023-03-02T15:48:38.534Z,67.95
2023-03-02T15:51:07.786Z,78.00
2023-03-02T15:53:38.284Z,79.60
2023-03-02T15:56:06.650Z,75.72
2023-03-02T15:58:34.783Z,83.50
2023-03-02T16:01:07.307Z,74.78
2023-03-02T16:03:34.905Z,72.68
2023-03-02T16:06:03.828Z,67.67
2023-03-02T16:08:31.329Z,69.60
2023-03-02T16:10:59.757Z,68.68
2023-03-02T16:13:27.602Z,76.60
2023-03-02T16:15:54.950Z,76.40
2023-03-02T16:18:22.983Z,71.70
2023-03-02T16:20:50.408Z,74.63
2023-03-02T16:23:19.146Z,78.25
2023-03-02T16:25:49.988Z,78.22
2023-03-02T16:28:19.461Z,77.28
2023-03-02T16:30:47.524Z,84.87
2023-03-02T16:33:17.211Z,75.90
2023-03-02T16:35:44.929Z,80.28
2023-03-02T16:38:12.323Z,76.55
2023-03-02T16:40:41.061Z,77.18
2023-03-02T16:43:10.734Z,72.30
2023-03-02T16:45:38.242Z,56.63
2023-03-02T16:48:06.652Z,57.97
2023-03-02T16:50:34.160Z,58.95
2023-03-02T16:53:01.888Z,48.63
2023-03-02T16:55:29.688Z,45.97
2023-03-02T16:57:58.361Z,51.20
2023-03-02T17:00:26.999Z,48.30
2023-03-02T17:02:54.450Z,58.70
2023-03-02T17:05:22.238Z,47.92
2023-03-02T17:07:49.747Z,43.70
2023-03-02T17:10:20.713Z,44.08
2023-03-02T17:12:47.933Z,42.13
2023-03-02T17:15:16.612Z,34.63
2023-03-02T17:17:44.206Z,33.72
2023-03-02T17:20:12.963Z,35.17
2023-03-02T17:22:40.246Z,37.42
2023-03-02T17:25:08.891Z,38.03
2023-03-02T17:27:36.168Z,36.97
2023-03-02T17:30:04.526Z,36.00
2023-03-02T17:32:33.129Z,36.30
2023-03-02T17:35:00.370Z,37.05
2023-03-02T17:37:29.919Z,35.20
2023-03-02T17:39:57.211Z,33.00
2023-03-02T17:42:24.756Z,30.45
2023-03-02T17:44:52.402Z,27.90
2023-03-02T17:47:20.159Z,34.03
2023-03-02T17:49:48.808Z,38.90
2023-03-02T17:52:17.541Z,31.15
2023-03-02T17:54:44.844Z,29.30
2023-03-02T17:57:12.618Z,29.67
2023-03-02T17:59:39.865Z,28.42
2023-03-02T18:02:07.429Z,29.88
2023-03-02T18:04:34.731Z,28.25
2023-03-02T18:07:03.302Z,28.17
2023-03-02T18:09:30.518Z,29.10
2023-03-02T18:11:57.711Z,32.58
2023-03-02T18:14:28.305Z,31.63
2023-03-02T18:16:55.581Z,30.60
2023-03-02T18:19:23.810Z,24.90
2023-03-02T18:21:51.041Z,26.33
2023-03-02T18:24:19.538Z,22.58
2023-03-02T18:26:46.846Z,21.77
2023-03-02T18:29:14.103Z,26.30
2023-03-02T18:31:41.422Z,25.00
2023-03-02T18:34:08.652Z,28.57
2023-03-02T18:36:35.948Z,25.40
2023-03-02T18:39:04.046Z,24.83
2023-03-02T18:41:32.652Z,22.42
2023-03-02T18:44:01.257Z,24.90
2023-03-02T18:46:30.317Z,19.87
2023-03-02T18:49:00.419Z,25.58
2023-03-02T18:51:28.023Z,21.65
2023-03-02T18:53:55.837Z,22.20
2023-03-02T18:56:23.473Z,22.67
2023-03-02T18:58:52.056Z,22.73
2023-03-02T19:01:19.698Z,22.67
2023-03-02T19:03:46.986Z,22.52
2023-03-02T19:06:14.530Z,22.92
2023-03-02T19:08:41.794Z,25.65
2023-03-02T19:11:09.096Z,21.50
2023-03-02T19:13:36.356Z,19.35
2023-03-02T19:16:05.989Z,19.90
2023-03-02T19:18:34.235Z,15.48
2023-03-02T19:21:01.645Z,17.58
2023-03-02T19:23:29.134Z,17.17
2023-03-02T19:25:56.365Z,15.98
2023-03-02T19:28:23.660Z,17.90
2023-03-02T19:30:51.464Z,14.30
2023-03-02T19:33:20.042Z,14.85
2023-03-02T19:35:47.283Z,17.30
2023-03-02T19:38:14.525Z,15.70
2023-03-02T19:40:41.799Z,16.02
2023-03-02T19:43:09.053Z,17.08
2023-03-02T19:45:37.509Z,17.00
2023-03-02T19:48:05.764Z,17.43
2023-03-02T19:50:34.525Z,14.43
2023-03-02T19:53:02.289Z,12.90
2023-03-02T19:55:29.603Z,13.10
2023-03-02T19:57:59.844Z,12.88
2023-03-02T20:00:29.087Z,14.73
2023-03-02T20:02:56.637Z,14.32
2023-03-02T20:05:25.875Z,14.18
2023-03-02T20:07:54.486Z,15.80
2023-03-02T20:10:27.750Z,23.42
2023-03-02T20:12:54.930Z,29.60
2023-03-02T20:15:22.175Z,30.33
2023-03-02T20:17:49.401Z,32.22
2023-03-02T20:20:16.725Z,29.63
2023-03-02T20:22:45.422Z,27.60
2023-03-02T20:25:14.473Z,27.83
2023-03-02T20:27:41.929Z,24.38
2023-03-02T20:30:13.942Z,28.00
2023-03-02T20:32:42.204Z,24.15
2023-03-02T20:35:09.589Z,23.95
2023-03-02T20:37:37.431Z,20.97
2023-03-02T20:40:05.651Z,23.05
2023-03-02T20:42:35.963Z,19.38
2023-03-02T20:45:05.017Z,29.30
2023-03-02T20:47:32.345Z,30.88
2023-03-02T20:49:59.948Z,27.67
2023-03-02T20:52:27.347Z,25.33
2023-03-02T20:54:54.585Z,21.20
2023-03-02T20:57:22.294Z,20.17
2023-03-02T20:59:50.905Z,19.42
2023-03-02T21:02:19.417Z,16.13
2023-03-02T21:04:47.264Z,14.75
2023-03-02T21:07:15.163Z,15.45
2023-03-02T21:09:42.634Z,16.23
2023-03-02T21:12:11.766Z,15.60
2023-03-02T21:14:40.011Z,17.87
2023-03-02T21:17:09.499Z,14.80
2023-03-02T21:19:37.396Z,15.60
2023-03-02T21:22:04.640Z,14.15
2023-03-02T21:24:31.884Z,15.10
2023-03-02T21:27:01.238Z,15.87
2023-03-02T21:29:29.039Z,12.90
2023-03-02T21:31:56.343Z,13.75
2023-03-02T21:34:24.933Z,14.90
2023-03-02T21:36:53.713Z,13.40
2023-03-02T21:39:23.504Z,14.27
2023-03-02T21:41:51.818Z,14.43
2023-03-02T21:44:19.698Z,15.45
2023-03-02T21:46:47.304Z,17.25
2023-03-02T21:49:16.208Z,15.27
2023-03-02T21:51:45.371Z,14.53
2023-03-02T21:54:12.852Z,15.23
2023-03-02T21:56:40.078Z,13.80
2023-03-02T21:59:07.255Z,14.82
2023-03-02T22:01:34.502Z,15.15
2023-03-02T22:04:01.750Z,15.17
2023-03-02T22:06:30.883Z,16.30
2023-03-02T22:08:59.681Z,16.92
2023-03-02T22:11:28.867Z,16.88
2023-03-02T22:13:58.358Z,18.17
2023-03-02T22:16:27.145Z,20.40
2023-03-02T22:18:56.357Z,17.70
2023-03-02T22:21:30.185Z,15.68
2023-03-02T22:24:09.699Z,17.73
2023-03-02T22:26:39.180Z,16.38
2023-03-02T22:29:14.224Z,15.87
2023-03-02T22:31:45.862Z,18.42
2023-03-02T22:34:15.161Z,18.55
2023-03-02T22:36:42.607Z,21.10
2023-03-02T22:39:17.700Z,17.63
2023-03-02T22:41:44.985Z,16.83
2023-03-02T22:44:13.636Z,19.98
2023-03-02T22:46:41.387Z,18.60
2023-03-02T22:49:17.296Z,19.30
2023-03-02T22:51:45.050Z,18.02
2023-03-02T22:54:21.692Z,17.83
2023-03-02T22:56:50.739Z,17.70
2023-03-02T22:59:22.499Z,18.27
2023-03-02T23:01:50.512Z,19.80
2023-03-02T23:04:20.758Z,15.20
2023-03-02T23:06:50.077Z,18.83
2023-03-02T23:09:21.603Z,15.35
2023-03-02T23:11:49.679Z,17.95
2023-03-02T23:14:23.814Z,17.73
2023-03-02T23:16:55.265Z,16.52
2023-03-02T23:19:22.505Z,18.77
2023-03-02T23:21:50.057Z,19.95
2023-03-02T23:24:20.693Z,18.45
2023-03-02T23:26:49.401Z,18.85
2023-03-02T23:29:17.363Z,19.30
2023-03-02T23:31:44.978Z,20.93
2023-03-02T23:34:13.085Z,20.15
2023-03-02T23:36:41.089Z,24.17
2023-03-02T23:39:09.292Z,22.42
2023-03-02T23:41:38.841Z,20.83
2023-03-02T23:44:06.742Z,20.53
2023-03-02T23:46:33.983Z,20.85
2023-03-02T23:49:01.430Z,21.65
2023-03-02T23:51:28.684Z,18.58
2023-03-02T23:53:56.043Z,22.42
2023-03-02T23:56:24.130Z,20.43
2023-03-02T23:58:52.705Z,18.77
