createdAt,value
2022-09-11T00:02:26.205Z,100.00
2022-09-11T00:05:12.626Z,100.00
2022-09-11T00:07:59.560Z,100.00
2022-09-11T00:10:48.610Z,100.00
2022-09-11T00:13:29.100Z,100.00
2022-09-11T00:16:19.609Z,100.00
2022-09-11T00:19:08.587Z,100.00
2022-09-11T00:21:57.592Z,100.00
2022-09-11T00:24:37.949Z,100.00
2022-09-11T00:27:24.566Z,100.00
2022-09-11T00:30:05.289Z,100.00
2022-09-11T00:32:51.594Z,100.00
2022-09-11T00:35:31.923Z,100.00
2022-09-11T00:38:18.588Z,100.00
2022-09-11T00:41:00.926Z,100.00
2022-09-11T00:44:25.535Z,100.00
2022-09-11T00:47:16.547Z,100.00
2022-09-11T00:50:00.633Z,100.00
2022-09-11T00:52:56.568Z,100.00
2022-09-11T00:55:40.646Z,100.00
2022-09-11T00:58:31.562Z,100.00
2022-09-11T01:01:14.637Z,100.00
2022-09-11T01:04:02.564Z,100.00
2022-09-11T01:06:42.680Z,100.00
2022-09-11T01:09:32.551Z,100.00
2022-09-11T01:12:19.626Z,100.00
2022-09-11T01:15:18.545Z,100.00
2022-09-11T01:18:24.651Z,100.00
2022-09-11T01:21:34.487Z,100.00
2022-09-11T01:24:43.533Z,100.00
2022-09-11T01:27:54.511Z,100.00
2022-09-11T01:30:51.549Z,100.00
2022-09-11T01:33:56.620Z,100.00
2022-09-11T01:36:47.497Z,100.00
2022-09-11T01:39:33.754Z,100.00
2022-09-11T01:42:27.500Z,100.00
2022-09-11T01:45:17.449Z,100.00
2022-09-11T01:48:06.492Z,100.00
2022-09-11T01:50:58.493Z,100.00
2022-09-11T01:53:45.877Z,100.00
2022-09-11T01:56:51.468Z,100.00
2022-09-11T01:59:37.566Z,100.00
2022-09-11T02:02:27.469Z,100.00
2022-09-11T02:05:20.560Z,100.00
2022-09-11T02:08:36.502Z,100.00
2022-09-11T02:11:24.445Z,100.00
2022-09-11T02:14:30.585Z,100.00
2022-09-11T02:17:47.476Z,100.00
2022-09-11T02:20:34.404Z,100.00
2022-09-11T02:23:24.469Z,100.00
2022-09-11T02:26:04.694Z,100.00
2022-09-11T02:28:51.458Z,100.00
2022-09-11T02:31:32.561Z,100.00
2022-09-11T02:34:21.410Z,100.00
2022-09-11T02:37:34.058Z,100.00
2022-09-11T02:40:38.435Z,100.00
2022-09-11T02:43:46.442Z,100.00
2022-09-11T02:46:50.004Z,100.00
2022-09-11T02:50:10.423Z,100.00
2022-09-11T02:53:09.439Z,100.00
2022-09-11T02:56:12.419Z,100.00
2022-09-11T02:58:57.399Z,100.00
2022-09-11T03:02:06.445Z,100.00
2022-09-11T03:04:53.403Z,100.00
2022-09-11T03:25:54.206Z,100.00
2022-09-11T03:28:34.628Z,100.00
2022-09-11T03:31:24.198Z,100.00
2022-09-11T03:34:13.187Z,100.00
2022-09-11T03:36:53.305Z,100.00
2022-09-11T03:39:40.218Z,100.00
2022-09-11T03:42:20.318Z,100.00
2022-09-11T03:45:07.177Z,100.00
2022-09-11T03:47:55.209Z,100.00
2022-09-11T03:50:35.661Z,100.00
2022-09-11T03:53:22.154Z,100.00
2022-09-11T03:56:11.149Z,100.00
2022-09-11T03:58:54.286Z,100.00
2022-09-11T04:01:42.263Z,100.00
2022-09-11T04:04:29.171Z,100.00
2022-09-11T04:07:09.637Z,100.00
2022-09-11T04:09:56.159Z,100.00
2022-09-11T04:12:36.543Z,100.00
2022-09-11T04:15:24.186Z,100.00
2022-09-11T04:18:15.127Z,100.00
2022-09-11T04:21:02.149Z,100.00
2022-09-11T04:23:56.129Z,100.00
2022-09-11T04:26:43.186Z,100.00
2022-09-11T04:29:40.151Z,100.00
2022-09-11T04:32:20.492Z,100.00
2022-09-11T04:35:08.127Z,100.00
2022-09-11T04:38:03.129Z,100.00
2022-09-11T04:40:52.124Z,100.00
2022-09-11T04:43:34.307Z,95.33
2022-09-11T04:46:29.125Z,89.18
2022-09-11T04:49:12.704Z,87.31
2022-09-11T04:52:00.125Z,87.33
2022-09-11T04:54:41.535Z,84.83
2022-09-11T04:57:30.115Z,82.24
2022-09-11T05:00:11.286Z,84.82
2022-09-11T05:02:58.126Z,83.41
2022-09-11T05:05:39.118Z,82.28
2022-09-11T05:08:26.099Z,81.01
2022-09-11T05:11:18.086Z,79.13
2022-09-11T05:14:07.078Z,76.31
2022-09-11T05:16:55.101Z,79.56
2022-09-11T05:19:37.177Z,78.22
2022-09-11T05:22:24.079Z,75.88
2022-09-11T05:25:19.105Z,71.11
2022-09-11T05:27:59.458Z,71.01
2022-09-11T05:30:46.085Z,69.58
2022-09-11T05:33:35.082Z,68.61
2022-09-11T05:36:16.194Z,67.38
2022-09-11T05:39:03.067Z,66.84
2022-09-11T05:41:44.183Z,64.87
2022-09-11T05:44:31.106Z,62.58
2022-09-11T05:47:14.332Z,60.24
2022-09-11T05:50:04.084Z,57.54
2022-09-11T05:52:44.166Z,54.33
2022-09-11T05:55:31.033Z,55.09
2022-09-11T05:58:12.165Z,58.22
2022-09-11T06:00:59.096Z,58.58
2022-09-11T06:03:42.285Z,54.51
2022-09-11T06:06:31.061Z,48.66
2022-09-11T06:09:13.193Z,51.62
2022-09-11T06:12:00.025Z,52.41
2022-09-11T06:14:43.257Z,52.79
2022-09-11T06:17:31.020Z,55.44
2022-09-11T06:20:13.144Z,52.66
2022-09-11T06:23:08.592Z,53.91
2022-09-11T06:25:56.158Z,55.71
2022-09-11T06:28:38.032Z,53.05
2022-09-11T06:31:21.123Z,52.56
2022-09-11T06:34:09.021Z,51.89
2022-09-11T06:36:56.031Z,53.11
2022-09-11T06:39:37.161Z,53.55
2022-09-11T06:42:30.012Z,56.78
2022-09-11T06:45:10.234Z,50.71
2022-09-11T06:47:56.973Z,47.38
2022-09-11T06:50:40.909Z,43.13
2022-09-11T06:53:27.991Z,37.95
2022-09-11T06:56:14.144Z,37.56
2022-09-11T06:59:01.036Z,38.05
2022-09-11T07:01:48.083Z,37.58
2022-09-11T07:04:29.327Z,37.46
2022-09-11T07:07:15.974Z,36.49
2022-09-11T07:10:03.964Z,35.62
2022-09-11T07:12:50.978Z,35.24
2022-09-11T07:15:38.977Z,33.30
2022-09-11T07:18:19.109Z,35.17
2022-09-11T07:21:06.989Z,31.32
2022-09-11T07:24:05.978Z,34.05
2022-09-11T07:26:48.389Z,34.94
2022-09-11T07:29:42.944Z,32.55
2022-09-11T07:32:23.337Z,32.59
2022-09-11T07:35:09.986Z,30.31
2022-09-11T07:37:57.038Z,33.20
2022-09-11T07:40:39.970Z,34.32
2022-09-11T07:43:27.949Z,33.49
2022-09-11T07:46:14.959Z,32.65
2022-09-11T07:48:55.948Z,32.13
2022-09-11T07:51:43.943Z,33.15
2022-09-11T07:54:37.917Z,31.18
2022-09-11T07:57:21.990Z,31.75
2022-09-11T08:00:08.921Z,30.30
2022-09-11T08:02:56.856Z,31.43
2022-09-11T08:05:47.943Z,32.26
2022-09-11T08:08:29.597Z,30.81
2022-09-11T08:11:18.897Z,34.22
2022-09-11T08:14:07.926Z,31.84
2022-09-11T08:16:48.530Z,32.60
2022-09-11T08:19:36.907Z,30.52
2022-09-11T08:22:18.306Z,29.17
2022-09-11T08:25:04.916Z,31.05
2022-09-11T08:27:53.187Z,30.79
2022-09-11T08:30:33.885Z,28.94
2022-09-11T08:33:15.278Z,28.30
2022-09-11T08:36:01.904Z,30.19
2022-09-11T08:38:45.469Z,28.37
2022-09-11T08:41:36.913Z,28.93
2022-09-11T08:44:27.890Z,29.59
2022-09-11T08:47:25.003Z,27.59
2022-09-11T08:50:15.909Z,22.17
2022-09-11T08:52:56.975Z,23.54
2022-09-11T08:55:50.884Z,23.59
2022-09-11T08:58:53.001Z,25.11
2022-09-11T09:01:53.911Z,24.69
2022-09-11T09:05:00.468Z,24.65
2022-09-11T09:08:15.890Z,24.36
2022-09-11T09:11:28.736Z,24.28
2022-09-11T09:14:35.879Z,21.13
2022-09-11T09:17:40.859Z,19.02
2022-09-11T09:20:31.702Z,19.33
2022-09-11T09:23:32.874Z,22.66
2022-09-11T09:26:32.424Z,19.60
2022-09-11T09:29:25.036Z,19.79
2022-09-11T09:32:28.885Z,22.19
2022-09-11T09:35:21.912Z,20.12
2022-09-11T09:38:09.851Z,21.06
2022-09-11T09:41:12.056Z,20.88
2022-09-11T09:44:19.720Z,21.46
2022-09-11T09:47:00.330Z,20.96
2022-09-11T09:49:49.837Z,21.82
2022-09-11T09:52:42.851Z,21.24
2022-09-11T09:55:27.934Z,20.03
2022-09-11T09:58:14.806Z,19.75
2022-09-11T10:00:54.942Z,20.44
2022-09-11T10:03:41.819Z,18.28
2022-09-11T10:06:28.828Z,18.59
2022-09-11T10:09:29.656Z,17.19
2022-09-11T10:12:25.850Z,16.31
2022-09-11T10:15:13.826Z,15.48
2022-09-11T10:18:00.808Z,17.53
2022-09-11T10:20:41.316Z,15.70
2022-09-11T10:23:39.789Z,14.41
2022-09-11T10:26:37.808Z,14.00
2022-09-11T10:29:22.825Z,14.07
2022-09-11T10:32:12.797Z,16.17
2022-09-11T10:34:53.753Z,16.82
2022-09-11T10:37:45.811Z,17.19
2022-09-11T10:40:26.254Z,18.01
2022-09-11T10:43:12.800Z,16.85
2022-09-11T10:46:10.845Z,18.23
2022-09-11T10:49:24.824Z,18.27
2022-09-11T10:52:08.124Z,19.12
2022-09-11T10:55:14.749Z,16.85
2022-09-11T10:58:05.862Z,18.69
2022-09-11T11:00:52.775Z,17.34
2022-09-11T11:03:33.374Z,18.22
2022-09-11T11:07:10.762Z,17.67
2022-09-11T11:10:25.774Z,17.05
2022-09-11T11:13:23.877Z,17.16
2022-09-11T11:16:25.776Z,20.94
2022-09-11T11:19:24.044Z,23.40
2022-09-11T11:22:24.755Z,26.46
2022-09-11T11:25:14.879Z,26.75
2022-09-11T11:28:19.744Z,28.52
2022-09-11T11:31:23.809Z,27.99
2022-09-11T11:34:14.395Z,29.79
2022-09-11T11:37:11.777Z,31.67
2022-09-11T11:40:16.908Z,31.09
2022-09-11T11:43:10.745Z,30.85
2022-09-11T11:46:03.864Z,31.02
2022-09-11T11:48:53.314Z,31.06
2022-09-11T11:51:41.744Z,31.38
2022-09-11T11:55:18.117Z,31.73
2022-09-11T11:58:17.780Z,32.31
2022-09-11T12:01:01.950Z,31.15
2022-09-11T12:03:51.785Z,31.08
2022-09-11T12:06:38.714Z,31.77
2022-09-11T12:09:22.889Z,30.26
2022-09-11T12:12:12.705Z,30.32
2022-09-11T12:15:09.698Z,31.23
2022-09-11T12:18:13.708Z,31.26
2022-09-11T12:20:53.812Z,31.29
2022-09-11T12:24:01.702Z,29.87
2022-09-11T12:26:55.676Z,31.03
2022-09-11T12:30:00.688Z,30.51
2022-09-11T12:32:48.770Z,31.64
2022-09-11T12:35:47.726Z,31.68
2022-09-11T12:38:41.736Z,32.55
2022-09-11T12:41:27.076Z,31.28
2022-09-11T12:44:14.666Z,31.40
2022-09-11T12:47:01.708Z,31.00
2022-09-11T12:49:42.149Z,30.59
2022-09-11T12:52:46.701Z,30.61
2022-09-11T12:55:51.698Z,31.46
2022-09-11T12:58:43.727Z,31.52
2022-09-11T13:01:30.884Z,32.30
2022-09-11T13:04:17.632Z,31.74
2022-09-11T13:07:10.648Z,31.25
2022-09-11T13:09:58.684Z,31.98
2022-09-11T13:12:41.820Z,32.47
2022-09-11T13:15:47.805Z,32.52
2022-09-11T13:18:38.651Z,32.80
2022-09-11T13:21:23.130Z,32.95
2022-09-11T13:24:13.629Z,33.13
2022-09-11T13:27:05.861Z,33.90
2022-09-11T13:29:47.649Z,32.65
2022-09-11T13:32:28.183Z,33.21
2022-09-11T13:35:23.639Z,33.97
2022-09-11T13:38:10.171Z,33.66
2022-09-11T13:41:01.611Z,34.00
2022-09-11T13:43:56.314Z,33.80
2022-09-11T13:46:50.708Z,33.47
2022-09-11T13:49:46.627Z,33.66
2022-09-11T13:52:30.406Z,34.17
2022-09-11T13:55:27.614Z,34.17
2022-09-11T13:58:37.638Z,34.26
2022-09-11T14:01:26.620Z,34.09
2022-09-11T14:04:17.591Z,33.79
2022-09-11T14:07:04.613Z,34.56
2022-09-11T14:10:05.838Z,34.69
2022-09-11T14:13:03.622Z,34.08
2022-09-11T14:16:02.783Z,34.31
2022-09-11T14:18:53.755Z,34.53
2022-09-11T14:21:45.667Z,34.74
2022-09-11T14:24:43.038Z,35.25
2022-09-11T14:27:41.644Z,34.90
2022-09-11T14:30:46.776Z,34.78
2022-09-11T14:33:33.708Z,35.05
2022-09-11T14:36:30.596Z,34.96
2022-09-11T14:39:26.269Z,35.66
2022-09-11T14:42:13.590Z,35.54
2022-09-11T14:44:54.075Z,36.17
2022-09-11T14:47:43.678Z,35.73
2022-09-11T14:50:31.564Z,35.09
2022-09-11T14:53:18.567Z,34.88
2022-09-11T14:56:00.670Z,35.00
2022-09-11T14:58:47.665Z,35.55
2022-09-11T15:01:35.705Z,35.50
2022-09-11T15:04:22.539Z,35.22
2022-09-11T15:07:03.090Z,36.13
2022-09-11T15:09:49.533Z,36.08
2022-09-11T15:27:56.983Z,38.47
2022-09-11T15:30:44.987Z,37.25
2022-09-11T15:33:25.094Z,37.16
2022-09-11T15:36:11.985Z,36.84
2022-09-11T15:39:03.662Z,36.53
2022-09-11T15:41:50.962Z,36.55
2022-09-11T15:44:33.225Z,36.73
2022-09-11T15:47:19.930Z,36.82
2022-09-11T15:50:06.974Z,36.63
2022-09-11T15:52:47.409Z,37.24
2022-09-11T15:55:33.935Z,37.39
2022-09-11T15:58:20.943Z,37.58
2022-09-11T16:01:08.964Z,38.40
2022-09-11T16:04:06.959Z,38.42
2022-09-11T16:06:50.288Z,38.97
2022-09-11T16:09:37.960Z,39.48
2022-09-11T16:12:18.038Z,39.30
2022-09-11T16:15:05.938Z,39.49
2022-09-11T16:17:52.939Z,39.41
2022-09-11T16:20:33.396Z,39.61
2022-09-11T16:23:19.910Z,40.61
2022-09-11T16:26:19.902Z,40.93
2022-09-11T16:29:01.019Z,41.13
2022-09-11T16:31:47.933Z,40.98
2022-09-11T16:34:34.919Z,40.31
2022-09-11T16:37:21.939Z,41.09
2022-09-11T16:40:02.920Z,40.52
2022-09-11T16:42:49.918Z,41.05
2022-09-11T16:45:36.907Z,40.82
2022-09-11T16:48:17.334Z,40.45
2022-09-11T16:51:04.883Z,39.82
2022-09-11T16:53:45.380Z,39.78
2022-09-11T16:56:32.903Z,40.16
2022-09-11T16:59:19.865Z,39.90
2022-09-11T17:02:07.953Z,39.79
2022-09-11T17:04:54.885Z,39.77
2022-09-11T17:07:42.878Z,40.17
2022-09-11T17:10:29.885Z,40.13
2022-09-11T17:13:10.957Z,39.98
2022-09-11T17:15:57.911Z,40.38
2022-09-11T17:18:39.373Z,40.65
2022-09-11T17:21:25.820Z,40.95
2022-09-11T17:24:07.508Z,41.41
2022-09-11T17:26:54.880Z,41.39
2022-09-11T17:29:35.410Z,41.30
2022-09-11T17:32:30.076Z,40.88
2022-09-11T17:35:11.981Z,40.93
2022-09-11T17:37:58.831Z,41.46
2022-09-11T17:40:39.275Z,41.28
2022-09-11T17:43:25.889Z,41.29
2022-09-11T17:46:18.397Z,42.14
2022-09-11T17:49:04.796Z,42.24
2022-09-11T17:51:45.210Z,42.09
2022-09-11T17:54:31.803Z,41.98
2022-09-11T17:57:12.534Z,42.15
2022-09-11T18:00:02.862Z,42.46
2022-09-11T18:02:52.843Z,42.58
2022-09-11T18:05:34.098Z,42.64
2022-09-11T18:08:20.834Z,42.27
2022-09-11T18:11:03.904Z,42.29
2022-09-11T18:13:50.830Z,42.59
2022-09-11T18:16:30.943Z,42.66
2022-09-11T18:19:18.806Z,42.41
2022-09-11T18:21:59.867Z,42.80
2022-09-11T18:24:40.026Z,43.09
2022-09-11T18:27:20.273Z,43.87
2022-09-11T18:30:06.754Z,44.60
2022-09-11T18:35:36.806Z,46.45
2022-09-11T18:38:17.199Z,47.03
2022-09-11T18:41:10.750Z,47.70
2022-09-11T18:43:55.550Z,48.19
2022-09-11T18:46:43.797Z,48.71
2022-09-11T18:49:30.766Z,49.47
2022-09-11T18:52:10.926Z,48.53
2022-09-11T18:54:57.785Z,49.42
2022-09-11T18:57:41.717Z,49.28
2022-09-11T19:00:29.847Z,50.12
2022-09-11T19:03:20.768Z,49.89
2022-09-11T19:06:12.778Z,50.21
2022-09-11T19:08:54.919Z,50.68
2022-09-11T19:11:41.770Z,49.94
2022-09-11T19:14:28.776Z,50.37
2022-09-11T19:17:09.161Z,50.98
2022-09-11T19:19:55.756Z,50.62
2022-09-11T19:22:36.451Z,50.56
2022-09-11T19:25:22.754Z,51.08
2022-09-11T19:28:18.745Z,52.00
2022-09-11T19:31:00.741Z,52.10
2022-09-11T19:33:49.737Z,53.30
2022-09-11T19:36:32.864Z,52.79
2022-09-11T19:39:19.710Z,53.58
2022-09-11T19:42:00.385Z,53.56
2022-09-11T19:44:47.723Z,54.00
2022-09-11T19:47:34.723Z,54.54
2022-09-11T19:50:17.482Z,54.41
2022-09-11T19:53:04.680Z,54.59
2022-09-11T19:55:51.713Z,54.97
2022-09-11T19:58:38.706Z,55.10
2022-09-11T20:01:28.678Z,55.96
2022-09-11T20:04:17.721Z,56.83
2022-09-11T20:06:57.820Z,56.42
2022-09-11T20:09:45.674Z,56.19
2022-09-11T20:12:32.709Z,56.02
2022-09-11T20:15:13.105Z,56.54
2022-09-11T20:18:00.424Z,56.26
2022-09-11T20:20:49.675Z,56.35
2022-09-11T20:23:29.880Z,56.83
2022-09-11T20:26:31.661Z,56.63
2022-09-11T20:29:21.666Z,56.97
2022-09-11T20:32:08.645Z,56.90
2022-09-11T20:34:55.656Z,56.16
2022-09-11T20:37:35.826Z,55.89
2022-09-11T20:40:22.689Z,56.54
2022-09-11T20:43:09.665Z,55.68
2022-09-11T20:45:57.654Z,56.16
2022-09-11T20:48:37.811Z,55.65
2022-09-11T20:51:24.642Z,55.17
2022-09-11T20:54:11.618Z,54.55
2022-09-11T20:56:52.026Z,55.56
2022-09-11T20:59:38.627Z,55.22
2022-09-11T21:02:19.163Z,54.65
2022-09-11T21:05:05.624Z,54.75
2022-09-11T21:07:46.032Z,54.46
2022-09-11T21:10:25.605Z,54.61
2022-09-11T21:13:05.784Z,54.10
2022-09-11T21:15:53.656Z,54.10
2022-09-11T21:18:40.605Z,53.15
2022-09-11T21:21:28.615Z,53.74
2022-09-11T21:24:17.592Z,54.00
2022-09-11T21:27:04.638Z,53.67
2022-09-11T21:29:44.738Z,53.65
2022-09-11T21:32:31.567Z,53.50
2022-09-11T21:35:19.624Z,53.25
2022-09-11T21:37:59.990Z,53.43
2022-09-11T21:40:46.606Z,53.38
2022-09-11T21:43:34.645Z,53.79
2022-09-11T21:46:23.657Z,53.52
2022-09-11T21:49:10.616Z,53.89
2022-09-11T21:51:50.740Z,54.51
2022-09-11T21:54:37.559Z,54.28
2022-09-11T21:57:24.571Z,54.53
2022-09-11T22:00:11.855Z,54.26
2022-09-11T22:02:58.556Z,54.49
2022-09-11T22:05:43.364Z,54.93
2022-09-11T22:08:32.584Z,55.23
2022-09-11T22:11:14.297Z,55.75
2022-09-11T22:14:00.556Z,55.66
2022-09-11T22:16:40.962Z,56.24
2022-09-11T22:19:27.587Z,56.47
2022-09-11T22:22:15.019Z,56.36
2022-09-11T22:24:54.541Z,56.17
2022-09-11T22:27:50.565Z,55.49
2022-09-11T22:30:31.350Z,55.15
2022-09-11T22:33:18.532Z,54.39
2022-09-11T22:36:05.546Z,54.65
2022-09-11T22:38:52.580Z,54.49
2022-09-11T22:41:39.541Z,53.86
2022-09-11T22:44:19.990Z,53.95
2022-09-11T22:47:06.506Z,53.61
2022-09-11T22:49:53.502Z,53.20
2022-09-11T22:52:41.289Z,53.57
2022-09-11T22:55:21.557Z,53.38
2022-09-11T22:58:08.522Z,53.41
2022-09-11T23:00:56.563Z,53.50
2022-09-11T23:03:43.514Z,53.12
2022-09-11T23:06:42.370Z,53.14
2022-09-11T23:09:29.489Z,53.49
2022-09-11T23:12:10.676Z,53.62
2022-09-11T23:14:57.471Z,53.24
2022-09-11T23:17:44.469Z,53.63
2022-09-11T23:20:24.917Z,53.95
2022-09-11T23:23:11.517Z,54.14
2022-09-11T23:25:52.054Z,54.28
2022-09-11T23:28:38.489Z,54.21
2022-09-11T23:31:35.532Z,54.47
2022-09-11T23:34:15.662Z,54.25
2022-09-11T23:37:02.474Z,54.59
2022-09-11T23:39:42.688Z,54.37
2022-09-11T23:42:30.445Z,54.96
2022-09-11T23:45:12.758Z,55.03
2022-09-11T23:47:59.477Z,55.21
2022-09-11T23:50:39.683Z,55.56
2022-09-11T23:53:26.455Z,55.85
2022-09-11T23:56:06.763Z,56.12
2022-09-11T23:58:53.436Z,56.86
