createdAt,value
2018-04-15T00:00:06.188Z,43.50
2018-04-15T00:02:35.308Z,42.47
2018-04-15T00:05:03.691Z,41.63
2018-04-15T00:07:32.075Z,43.60
2018-04-15T00:10:00.554Z,39.67
2018-04-15T00:12:28.903Z,41.27
2018-04-15T00:14:57.263Z,40.97
2018-04-15T00:17:26.387Z,43.23
2018-04-15T00:19:54.882Z,41.50
2018-04-15T00:22:23.268Z,41.70
2018-04-15T00:24:51.631Z,44.83
2018-04-15T00:27:20.114Z,42.53
2018-04-15T00:29:48.494Z,40.43
2018-04-15T00:32:16.975Z,44.63
2018-04-15T00:34:45.348Z,40.40
2018-04-15T00:37:14.323Z,42.30
2018-04-15T00:39:43.446Z,42.80
2018-04-15T00:42:12.094Z,42.80
2018-04-15T00:44:40.430Z,42.47
2018-04-15T00:47:08.764Z,41.90
2018-04-15T00:49:38.023Z,41.40
2018-04-15T00:52:06.437Z,40.37
2018-04-15T00:54:35.021Z,43.13
2018-04-15T00:57:03.371Z,42.70
2018-04-15T00:59:31.767Z,42.50
2018-04-15T01:02:00.106Z,42.43
2018-04-15T01:04:28.459Z,41.23
2018-04-15T01:06:56.858Z,41.50
2018-04-15T01:09:25.200Z,42.60
2018-04-15T01:11:54.544Z,42.27
2018-04-15T01:14:23.023Z,40.63
2018-04-15T01:16:51.390Z,41.07
2018-04-15T01:19:19.759Z,41.93
2018-04-15T01:21:48.087Z,40.17
2018-04-15T01:24:16.470Z,41.77
2018-04-15T01:26:44.827Z,40.60
2018-04-15T01:29:13.196Z,42.63
2018-04-15T01:31:41.539Z,44.97
2018-04-15T01:34:10.796Z,44.40
2018-04-15T01:36:39.139Z,43.90
2018-04-15T01:39:07.560Z,42.83
2018-04-15T01:41:35.939Z,42.77
2018-04-15T01:44:04.280Z,41.30
2018-04-15T01:46:32.637Z,41.43
2018-04-15T01:49:01.030Z,42.80
2018-04-15T01:51:29.419Z,43.03
2018-04-15T01:53:57.786Z,44.40
2018-04-15T01:56:26.150Z,44.40
2018-04-15T01:58:55.287Z,45.13
2018-04-15T02:01:23.651Z,45.63
2018-04-15T02:03:52.031Z,42.97
2018-04-15T02:06:20.427Z,41.67
2018-04-15T02:08:48.789Z,44.30
2018-04-15T02:11:17.167Z,45.23
2018-04-15T02:13:45.515Z,44.37
2018-04-15T02:16:14.642Z,43.73
2018-04-15T02:18:43.039Z,44.70
2018-04-15T02:21:11.397Z,42.73
2018-04-15T02:23:39.763Z,41.83
2018-04-15T02:26:08.879Z,42.40
2018-04-15T02:28:37.226Z,44.53
2018-04-15T02:31:05.611Z,43.17
2018-04-15T02:33:34.050Z,41.57
2018-04-15T02:36:02.417Z,43.67
2018-04-15T02:38:30.796Z,42.57
2018-04-15T02:40:59.203Z,40.87
2018-04-15T02:43:27.656Z,40.30
2018-04-15T02:45:56.073Z,40.97
2018-04-15T02:48:24.417Z,41.67
2018-04-15T02:50:52.795Z,42.13
2018-04-15T02:53:21.188Z,40.50
2018-04-15T02:55:49.547Z,42.67
2018-04-15T02:58:18.137Z,42.03
2018-04-15T03:00:46.529Z,41.10
2018-04-15T03:03:14.887Z,43.07
2018-04-15T03:05:43.274Z,42.50
2018-04-15T03:08:11.625Z,43.23
2018-04-15T03:10:39.989Z,43.30
2018-04-15T03:13:09.118Z,42.40
2018-04-15T03:15:37.499Z,42.27
2018-04-15T03:18:05.978Z,41.90
2018-04-15T03:20:34.337Z,42.60
2018-04-15T03:23:02.708Z,43.60
2018-04-15T03:25:31.843Z,42.40
2018-04-15T03:28:00.280Z,42.23
2018-04-15T03:30:29.413Z,43.37
2018-04-15T03:32:57.769Z,43.23
2018-04-15T03:35:26.882Z,43.57
2018-04-15T03:37:55.263Z,43.13
2018-04-15T03:40:23.630Z,43.83
2018-04-15T03:42:52.036Z,42.43
2018-04-15T03:45:20.416Z,45.00
2018-04-15T03:47:48.796Z,43.33
2018-04-15T03:50:17.172Z,40.97
2018-04-15T03:52:45.521Z,42.00
2018-04-15T03:55:14.663Z,44.50
2018-04-15T03:57:43.011Z,46.20
2018-04-15T04:00:11.371Z,45.77
2018-04-15T04:02:40.623Z,45.03
2018-04-15T04:05:08.970Z,43.97
2018-04-15T04:07:37.318Z,44.67
2018-04-15T04:10:06.433Z,45.53
2018-04-15T04:12:34.806Z,46.67
2018-04-15T04:15:03.931Z,43.57
2018-04-15T04:17:44.226Z,44.80
2018-04-15T04:20:24.428Z,42.93
2018-04-15T04:23:04.550Z,43.07
2018-04-15T04:25:45.394Z,41.73
2018-04-15T04:28:13.761Z,43.97
2018-04-15T04:30:42.103Z,42.83
2018-04-15T04:33:10.478Z,43.90
2018-04-15T04:35:39.616Z,44.50
2018-04-15T04:38:08.238Z,43.30
2018-04-15T04:40:36.573Z,41.07
2018-04-15T04:43:04.898Z,45.17
2018-04-15T04:45:33.269Z,43.47
2018-04-15T04:48:01.741Z,43.27
2018-04-15T04:50:30.131Z,43.70
2018-04-15T04:52:58.844Z,42.27
2018-04-15T04:55:27.215Z,42.80
2018-04-15T04:57:55.582Z,44.40
2018-04-15T05:00:24.004Z,44.13
2018-04-15T05:02:52.366Z,41.90
2018-04-15T05:05:20.749Z,41.93
2018-04-15T05:07:49.972Z,42.13
2018-04-15T05:10:18.319Z,42.73
2018-04-15T05:12:46.691Z,40.17
2018-04-15T05:15:15.108Z,43.27
2018-04-15T05:17:43.493Z,41.10
2018-04-15T05:20:11.885Z,40.70
2018-04-15T05:22:40.264Z,41.30
2018-04-15T05:25:08.631Z,43.37
2018-04-15T05:27:36.998Z,43.37
2018-04-15T05:30:05.350Z,43.03
2018-04-15T05:32:33.724Z,42.03
2018-04-15T05:35:02.860Z,43.90
2018-04-15T05:37:31.276Z,43.33
2018-04-15T05:39:59.738Z,43.67
2018-04-15T05:42:28.099Z,43.63
2018-04-15T05:44:56.607Z,44.80
2018-04-15T05:47:25.134Z,50.43
2018-04-15T05:49:54.297Z,46.43
2018-04-15T05:52:22.749Z,41.60
2018-04-15T05:54:51.150Z,42.60
2018-04-15T05:57:19.556Z,41.90
2018-04-15T05:59:48.718Z,41.77
2018-04-15T06:02:17.098Z,44.63
2018-04-15T06:04:45.491Z,43.70
2018-04-15T06:07:13.985Z,44.17
2018-04-15T06:09:42.441Z,43.33
2018-04-15T06:12:10.910Z,43.23
2018-04-15T06:14:39.277Z,42.20
2018-04-15T06:17:07.652Z,41.97
2018-04-15T06:19:36.033Z,43.00
2018-04-15T06:22:04.419Z,46.40
2018-04-15T06:24:32.854Z,42.47
2018-04-15T06:27:01.164Z,43.20
2018-04-15T06:29:29.526Z,42.27
2018-04-15T06:31:58.762Z,41.80
2018-04-15T06:34:27.135Z,43.23
2018-04-15T06:36:55.505Z,41.07
2018-04-15T06:39:23.864Z,42.03
2018-04-15T06:41:52.487Z,43.43
2018-04-15T06:44:20.854Z,43.07
2018-04-15T06:46:49.245Z,42.37
2018-04-15T06:49:17.789Z,44.00
2018-04-15T06:51:46.095Z,41.23
2018-04-15T06:54:14.690Z,40.67
2018-04-15T06:56:43.042Z,41.90
2018-04-15T06:59:11.378Z,43.43
2018-04-15T07:01:40.761Z,42.03
2018-04-15T07:04:09.120Z,40.13
2018-04-15T07:06:37.477Z,40.67
2018-04-15T07:09:06.526Z,42.03
2018-04-15T07:11:35.033Z,43.20
2018-04-15T07:14:04.842Z,40.63
2018-04-15T07:16:34.018Z,41.97
2018-04-15T07:19:02.385Z,42.10
2018-04-15T07:21:30.761Z,42.57
2018-04-15T07:23:59.149Z,40.83
2018-04-15T07:26:27.510Z,40.20
2018-04-15T07:28:55.891Z,41.17
2018-04-15T07:31:24.294Z,42.07
2018-04-15T07:33:52.747Z,41.57
2018-04-15T07:36:21.164Z,43.57
2018-04-15T07:38:49.487Z,43.60
2018-04-15T07:41:17.881Z,44.70
2018-04-15T07:43:46.268Z,42.13
2018-04-15T07:46:14.676Z,41.90
2018-04-15T07:48:43.127Z,43.43
2018-04-15T07:51:11.758Z,42.50
2018-04-15T07:53:40.165Z,41.13
2018-04-15T07:56:08.544Z,42.07
2018-04-15T07:58:37.675Z,38.67
2018-04-15T08:01:06.058Z,40.33
2018-04-15T08:03:34.514Z,41.60
2018-04-15T08:06:02.907Z,41.93
2018-04-15T08:08:31.270Z,42.47
2018-04-15T08:10:59.755Z,41.63
2018-04-15T08:13:28.205Z,41.63
2018-04-15T08:15:56.526Z,43.43
2018-04-15T08:18:24.918Z,42.90
2018-04-15T08:20:53.283Z,42.83
2018-04-15T08:23:21.690Z,42.67
2018-04-15T08:25:50.234Z,41.00
2018-04-15T08:28:18.727Z,41.57
2018-04-15T08:30:47.147Z,41.10
2018-04-15T08:33:15.554Z,41.83
2018-04-15T08:35:44.715Z,41.30
2018-04-15T08:38:13.089Z,42.90
2018-04-15T08:40:41.444Z,40.87
2018-04-15T08:43:09.824Z,40.90
2018-04-15T08:45:38.776Z,41.40
2018-04-15T08:48:07.122Z,40.03
2018-04-15T08:50:35.571Z,41.63
2018-04-15T08:53:04.474Z,41.17
2018-04-15T08:55:32.893Z,38.53
2018-04-15T08:58:01.369Z,38.60
2018-04-15T09:00:31.210Z,39.90
2018-04-15T09:02:59.575Z,37.30
2018-04-15T09:05:29.491Z,41.10
2018-04-15T09:07:57.885Z,39.70
2018-04-15T09:10:26.297Z,39.53
2018-04-15T09:12:54.682Z,42.00
2018-04-15T09:15:23.062Z,39.33
2018-04-15T09:17:51.478Z,43.80
2018-04-15T09:20:19.856Z,42.87
2018-04-15T09:22:48.239Z,43.37
2018-04-15T09:25:16.651Z,41.33
2018-04-15T09:27:45.309Z,43.03
2018-04-15T09:30:13.681Z,44.13
2018-04-15T09:32:42.145Z,48.63
2018-04-15T09:35:10.614Z,41.93
2018-04-15T09:37:39.055Z,42.23
2018-04-15T09:40:08.272Z,42.73
2018-04-15T09:42:36.631Z,41.57
2018-04-15T09:45:05.799Z,40.23
2018-04-15T09:47:34.187Z,37.63
2018-04-15T09:50:02.550Z,36.83
2018-04-15T09:52:30.974Z,34.90
2018-04-15T09:55:00.173Z,34.60
2018-04-15T09:57:29.178Z,36.40
2018-04-15T09:59:57.605Z,32.33
2018-04-15T10:02:25.979Z,30.23
2018-04-15T10:04:54.432Z,30.77
2018-04-15T10:07:22.889Z,29.10
2018-04-15T10:09:51.525Z,34.43
2018-04-15T10:12:19.879Z,33.07
2018-04-15T10:14:48.248Z,28.93
2018-04-15T10:17:16.619Z,26.87
2018-04-15T10:19:45.011Z,28.63
2018-04-15T10:22:14.125Z,29.77
2018-04-15T10:24:42.491Z,28.37
2018-04-15T10:27:11.313Z,25.93
2018-04-15T10:29:39.663Z,25.13
2018-04-15T10:32:08.019Z,26.80
2018-04-15T10:34:37.004Z,26.13
2018-04-15T10:37:05.394Z,26.27
2018-04-15T10:39:33.761Z,27.60
2018-04-15T10:42:02.145Z,26.17
2018-04-15T10:44:30.523Z,24.93
2018-04-15T10:46:59.148Z,26.23
2018-04-15T10:49:27.686Z,27.33
2018-04-15T10:51:57.121Z,27.37
2018-04-15T10:54:25.466Z,27.50
2018-04-15T10:56:54.721Z,26.57
2018-04-15T10:59:23.144Z,25.10
2018-04-15T11:01:53.053Z,25.23
2018-04-15T11:04:21.549Z,24.43
2018-04-15T11:06:50.682Z,25.90
2018-04-15T11:09:19.101Z,24.53
2018-04-15T11:11:47.492Z,25.90
2018-04-15T11:14:16.818Z,23.87
2018-04-15T11:16:45.449Z,24.10
2018-04-15T11:19:13.825Z,25.17
2018-04-15T11:21:42.696Z,26.57
2018-04-15T11:24:11.102Z,24.23
2018-04-15T11:26:40.731Z,25.53
2018-04-15T11:29:09.087Z,26.97
2018-04-15T11:31:37.485Z,26.70
2018-04-15T11:34:06.344Z,27.40
2018-04-15T11:36:34.809Z,24.40
2018-04-15T11:39:03.209Z,24.43
2018-04-15T11:41:31.889Z,29.47
2018-04-15T11:44:00.269Z,29.97
2018-04-15T11:46:28.846Z,31.37
2018-04-15T11:48:57.259Z,27.17
2018-04-15T11:51:25.674Z,28.73
2018-04-15T11:53:54.558Z,26.43
2018-04-15T11:56:22.924Z,28.07
2018-04-15T11:58:52.107Z,29.23
2018-04-15T12:01:20.761Z,26.65
2018-04-15T12:03:49.206Z,28.12
2018-04-15T12:06:18.346Z,27.25
2018-04-15T12:08:46.720Z,27.55
2018-04-15T12:11:15.725Z,28.83
2018-04-15T12:13:44.288Z,31.75
2018-04-15T12:16:13.497Z,32.53
2018-04-15T12:18:41.979Z,30.17
2018-04-15T12:21:10.466Z,31.60
2018-04-15T12:23:38.847Z,30.53
2018-04-15T12:26:07.292Z,26.60
2018-04-15T12:28:35.709Z,25.37
2018-04-15T12:31:04.224Z,25.00
2018-04-15T12:33:32.588Z,24.57
2018-04-15T12:36:00.946Z,23.37
2018-04-15T12:38:29.340Z,22.60
2018-04-15T12:40:57.781Z,20.77
2018-04-15T12:43:26.202Z,20.03
2018-04-15T12:45:54.599Z,19.65
2018-04-15T12:48:23.086Z,21.58
2018-04-15T12:50:51.539Z,21.47
2018-04-15T12:53:20.080Z,19.30
2018-04-15T12:55:48.424Z,15.53
2018-04-15T12:58:16.800Z,15.25
2018-04-15T13:00:45.251Z,16.48
2018-04-15T13:03:13.643Z,16.92
2018-04-15T13:05:42.089Z,17.45
2018-04-15T13:08:10.585Z,18.25
2018-04-15T13:10:38.951Z,19.00
2018-04-15T13:13:07.307Z,18.35
2018-04-15T13:15:36.450Z,17.83
2018-04-15T13:18:04.935Z,17.73
2018-04-15T13:20:33.399Z,16.87
2018-04-15T13:23:01.769Z,16.23
2018-04-15T13:25:30.214Z,17.87
2018-04-15T13:27:58.566Z,18.07
2018-04-15T13:30:26.925Z,16.97
2018-04-15T13:32:55.318Z,16.73
2018-04-15T13:35:23.675Z,15.75
2018-04-15T13:37:52.197Z,16.25
2018-04-15T13:40:20.599Z,16.30
2018-04-15T13:42:49.027Z,17.58
2018-04-15T13:45:17.408Z,16.77
2018-04-15T13:47:45.766Z,15.95
2018-04-15T13:50:14.149Z,13.30
2018-04-15T13:52:42.590Z,13.45
2018-04-15T13:55:11.814Z,12.63
2018-04-15T13:57:40.952Z,13.00
2018-04-15T14:00:09.527Z,12.40
2018-04-15T14:02:37.911Z,11.10
2018-04-15T14:05:06.256Z,12.18
2018-04-15T14:07:34.636Z,11.48
2018-04-15T14:10:03.892Z,11.32
2018-04-15T14:12:33.222Z,10.82
2018-04-15T14:15:03.707Z,11.73
2018-04-15T14:17:33.635Z,10.50
2018-04-15T14:20:02.182Z,10.90
2018-04-15T14:22:31.197Z,11.05
2018-04-15T14:25:01.071Z,11.80
2018-04-15T14:27:32.245Z,10.82
2018-04-15T14:30:02.140Z,10.00
2018-04-15T14:32:30.830Z,10.38
2018-04-15T14:34:59.223Z,10.32
2018-04-15T14:37:27.652Z,8.73
2018-04-15T14:39:56.955Z,10.48
2018-04-15T14:42:26.139Z,8.70
2018-04-15T14:44:54.691Z,8.52
2018-04-15T14:47:23.200Z,9.00
2018-04-15T14:49:51.583Z,9.88
2018-04-15T14:52:22.861Z,11.70
2018-04-15T14:54:52.077Z,12.07
2018-04-15T14:57:22.386Z,12.10
2018-04-15T14:59:52.350Z,9.68
2018-04-15T15:02:23.046Z,10.52
2018-04-15T15:04:51.516Z,11.40
2018-04-15T15:07:22.925Z,13.15
2018-04-15T15:09:52.311Z,11.98
2018-04-15T15:12:20.707Z,11.12
2018-04-15T15:14:49.146Z,11.90
2018-04-15T15:17:21.568Z,11.85
2018-04-15T15:22:59.925Z,10.70
2018-04-15T15:25:29.101Z,11.73
2018-04-15T15:27:57.544Z,10.75
2018-04-15T15:30:25.961Z,13.48
2018-04-15T15:32:54.435Z,12.70
2018-04-15T15:35:22.858Z,12.80
2018-04-15T15:38:11.012Z,13.55
2018-04-15T15:40:43.526Z,14.05
2018-04-15T15:46:12.580Z,15.50
2018-04-15T15:48:43.185Z,13.80
2018-04-15T15:51:14.113Z,13.57
2018-04-15T15:53:43.267Z,14.15
2018-04-15T15:56:11.790Z,12.98
2018-04-15T15:58:40.593Z,13.98
2018-04-15T16:01:09.026Z,13.88
2018-04-15T16:03:37.365Z,13.00
2018-04-15T16:06:05.811Z,11.12
2018-04-15T16:08:34.285Z,13.13
2018-04-15T16:11:02.728Z,12.27
2018-04-15T16:13:31.983Z,13.45
2018-04-15T16:16:00.596Z,12.88
2018-04-15T16:18:29.527Z,13.93
2018-04-15T16:20:58.245Z,13.05
2018-04-15T16:23:26.609Z,13.55
2018-04-15T16:25:56.067Z,15.70
2018-04-15T16:28:24.916Z,15.93
2018-04-15T16:30:53.296Z,17.20
2018-04-15T16:33:21.678Z,14.07
2018-04-15T16:35:50.292Z,14.30
2018-04-15T16:38:19.988Z,14.77
2018-04-15T16:40:48.931Z,14.57
2018-04-15T16:43:17.984Z,14.60
2018-04-15T16:45:46.366Z,15.00
2018-04-15T16:48:15.655Z,15.53
2018-04-15T16:50:44.340Z,15.23
2018-04-15T16:53:13.753Z,16.90
2018-04-15T16:55:42.100Z,14.67
2018-04-15T16:58:10.480Z,15.80
2018-04-15T17:00:38.923Z,14.40
2018-04-15T17:03:08.090Z,14.53
2018-04-15T17:05:36.636Z,15.60
2018-04-15T17:08:05.029Z,15.33
2018-04-15T17:10:33.405Z,15.17
2018-04-15T17:13:02.302Z,13.80
2018-04-15T17:15:31.396Z,14.90
2018-04-15T17:18:00.225Z,15.00
2018-04-15T17:20:29.537Z,16.77
2018-04-15T17:22:57.908Z,16.77
2018-04-15T17:25:26.656Z,15.07
2018-04-15T17:27:55.351Z,16.50
2018-04-15T17:30:23.719Z,17.00
2018-04-15T17:32:52.272Z,16.97
2018-04-15T17:35:20.810Z,15.50
2018-04-15T17:37:49.271Z,16.67
2018-04-15T17:40:18.228Z,16.67
2018-04-15T17:42:48.249Z,16.73
2018-04-15T17:45:17.350Z,16.17
2018-04-15T17:47:45.838Z,17.17
2018-04-15T17:50:14.240Z,16.20
2018-04-15T17:52:42.600Z,17.13
2018-04-15T17:55:11.093Z,17.20
2018-04-15T17:57:39.430Z,15.03
2018-04-15T18:00:08.560Z,17.43
2018-04-15T18:02:37.210Z,18.23
2018-04-15T18:05:05.652Z,18.57
2018-04-15T18:07:34.593Z,17.50
2018-04-15T18:10:03.016Z,16.20
2018-04-15T18:12:32.344Z,17.13
2018-04-15T18:15:00.743Z,17.00
2018-04-15T18:17:30.575Z,17.07
2018-04-15T18:19:59.186Z,16.57
2018-04-15T18:22:27.852Z,15.83
2018-04-15T18:24:56.970Z,17.97
2018-04-15T18:27:25.780Z,20.37
2018-04-15T18:29:55.298Z,20.73
2018-04-15T18:32:23.701Z,19.70
2018-04-15T18:34:52.855Z,18.43
2018-04-15T18:37:22.570Z,17.27
2018-04-15T18:39:51.022Z,17.03
2018-04-15T18:42:19.403Z,19.27
2018-04-15T18:44:47.948Z,18.20
2018-04-15T18:47:17.240Z,19.10
2018-04-15T18:49:45.804Z,19.97
2018-04-15T18:52:14.422Z,17.80
2018-04-15T18:54:42.939Z,18.67
2018-04-15T18:57:12.682Z,19.20
2018-04-15T18:59:41.451Z,20.23
2018-04-15T19:02:10.154Z,20.30
2018-04-15T19:04:38.559Z,20.23
2018-04-15T19:07:23.711Z,20.47
2018-04-15T19:09:54.581Z,21.03
2018-04-15T19:12:23.019Z,21.67
2018-04-15T19:14:51.367Z,22.07
2018-04-15T19:17:19.856Z,21.17
2018-04-15T19:19:48.359Z,22.50
2018-04-15T19:22:16.717Z,21.63
2018-04-15T19:24:45.131Z,21.67
2018-04-15T19:27:13.706Z,23.03
2018-04-15T19:29:42.255Z,22.17
2018-04-15T19:32:18.020Z,21.13
2018-04-15T19:34:46.732Z,22.67
2018-04-15T19:37:15.305Z,21.90
2018-04-15T19:39:44.148Z,22.03
2018-04-15T19:42:13.398Z,20.30
2018-04-15T19:44:41.937Z,20.90
2018-04-15T19:47:11.219Z,20.13
2018-04-15T19:49:40.728Z,22.23
2018-04-15T19:52:09.132Z,21.80
2018-04-15T19:54:37.532Z,21.70
2018-04-15T19:57:06.042Z,23.00
2018-04-15T19:59:34.538Z,22.50
2018-04-15T20:02:03.857Z,21.27
2018-04-15T20:04:32.592Z,22.50
2018-04-15T20:07:01.169Z,22.70
2018-04-15T20:09:29.847Z,22.43
2018-04-15T20:11:58.561Z,24.10
2018-04-15T20:14:27.420Z,22.50
2018-04-15T20:16:56.093Z,21.53
2018-04-15T20:19:24.596Z,23.17
2018-04-15T20:21:52.944Z,25.83
2018-04-15T20:24:22.121Z,25.57
2018-04-15T20:26:50.659Z,26.07
2018-04-15T20:29:19.020Z,24.93
2018-04-15T20:31:47.400Z,25.80
2018-04-15T20:34:15.779Z,25.73
2018-04-15T20:36:45.052Z,25.03
2018-04-15T20:39:13.520Z,25.57
2018-04-15T20:41:42.302Z,24.70
2018-04-15T20:44:10.772Z,25.70
2018-04-15T20:46:39.200Z,26.27
2018-04-15T20:49:07.870Z,24.87
2018-04-15T20:51:36.255Z,25.97
2018-04-15T20:54:05.424Z,26.33
2018-04-15T20:56:33.805Z,26.00
2018-04-15T20:59:02.255Z,25.40
2018-04-15T21:01:30.627Z,25.90
2018-04-15T21:03:58.999Z,25.47
2018-04-15T21:06:27.440Z,25.70
2018-04-15T21:08:55.817Z,26.33
2018-04-15T21:11:24.409Z,24.63
2018-04-15T21:13:52.783Z,26.07
2018-04-15T21:16:21.704Z,25.50
2018-04-15T21:18:50.256Z,26.07
2018-04-15T21:21:18.681Z,27.10
2018-04-15T21:23:47.205Z,26.37
2018-04-15T21:26:15.590Z,25.90
2018-04-15T21:28:44.103Z,27.77
2018-04-15T21:31:12.572Z,27.23
2018-04-15T21:33:40.987Z,27.20
2018-04-15T21:36:09.346Z,26.53
2018-04-15T21:38:38.521Z,28.80
2018-04-15T21:41:07.636Z,26.80
2018-04-15T21:43:36.794Z,27.43
2018-04-15T21:46:05.203Z,27.33
2018-04-15T21:48:34.343Z,27.03
2018-04-15T21:51:02.827Z,27.97
2018-04-15T21:53:31.178Z,28.37
2018-04-15T21:55:59.902Z,28.57
2018-04-15T21:58:28.255Z,30.50
2018-04-15T22:00:56.809Z,29.03
2018-04-15T22:03:25.155Z,30.43
2018-04-15T22:05:53.534Z,30.10
2018-04-15T22:08:22.068Z,29.10
2018-04-15T22:10:51.660Z,30.53
2018-04-15T22:13:20.052Z,31.57
2018-04-15T22:15:49.435Z,31.03
2018-04-15T22:18:17.824Z,30.53
2018-04-15T22:20:46.206Z,32.90
2018-04-15T22:23:15.460Z,31.17
2018-04-15T22:25:43.813Z,31.90
2018-04-15T22:28:12.335Z,33.00
2018-04-15T22:30:40.797Z,32.80
2018-04-15T22:33:09.613Z,31.87
2018-04-15T22:35:37.969Z,32.63
2018-04-15T22:38:06.749Z,30.97
2018-04-15T22:40:35.162Z,33.30
2018-04-15T22:43:04.366Z,33.93
2018-04-15T22:45:32.858Z,32.30
2018-04-15T22:48:05.794Z,29.70
2018-04-15T22:50:37.091Z,31.73
2018-04-15T22:53:05.478Z,32.70
2018-04-15T22:55:34.687Z,31.57
2018-04-15T22:58:05.775Z,30.27
2018-04-15T23:00:34.207Z,32.87
2018-04-15T23:03:03.388Z,31.93
2018-04-15T23:05:31.782Z,33.57
2018-04-15T23:08:01.486Z,33.37
2018-04-15T23:10:30.623Z,33.03
2018-04-15T23:12:58.995Z,30.70
2018-04-15T23:15:27.365Z,33.10
2018-04-15T23:17:55.759Z,33.93
2018-04-15T23:20:24.142Z,35.43
2018-04-15T23:22:52.497Z,35.93
2018-04-15T23:25:20.962Z,35.17
2018-04-15T23:27:49.311Z,33.57
2018-04-15T23:30:18.482Z,34.20
2018-04-15T23:32:47.692Z,32.97
2018-04-15T23:35:16.023Z,32.83
2018-04-15T23:37:45.231Z,32.87
2018-04-15T23:40:14.370Z,32.10
2018-04-15T23:42:42.728Z,32.27
2018-04-15T23:45:11.102Z,32.73
2018-04-15T23:47:39.469Z,33.60
2018-04-15T23:50:07.826Z,33.00
2018-04-15T23:52:36.958Z,33.17
2018-04-15T23:55:06.179Z,33.30
2018-04-15T23:57:34.868Z,33.87
