createdAt,value
2023-04-03T00:01:22.346Z,0
2023-04-03T00:03:48.843Z,0
2023-04-03T00:06:15.668Z,0
2023-04-03T00:08:42.232Z,0
2023-04-03T00:11:09.091Z,0
2023-04-03T00:13:35.811Z,0
2023-04-03T00:16:02.493Z,0
2023-04-03T00:18:29.114Z,0
2023-04-03T00:20:55.803Z,0
2023-04-03T00:23:22.486Z,0
2023-04-03T00:25:47.560Z,0
2023-04-03T00:28:14.388Z,0
2023-04-03T00:30:40.938Z,0
2023-04-03T00:33:07.638Z,0
2023-04-03T00:35:34.278Z,0
2023-04-03T00:38:01.148Z,0
2023-04-03T00:40:27.828Z,0
2023-04-03T00:42:54.350Z,0
2023-04-03T00:45:21.111Z,0
2023-04-03T00:47:47.916Z,0
2023-04-03T00:50:14.436Z,0
2023-04-03T00:52:41.129Z,0
2023-04-03T00:55:07.879Z,0
2023-04-03T00:57:33.129Z,0
2023-04-03T00:59:59.816Z,0
2023-04-03T01:02:26.452Z,0
2023-04-03T01:04:53.191Z,0
2023-04-03T01:07:19.899Z,0
2023-04-03T01:09:46.421Z,0
2023-04-03T01:12:13.110Z,0
2023-04-03T01:14:39.937Z,0
2023-04-03T01:17:06.541Z,0
2023-04-03T01:19:33.254Z,0
2023-04-03T01:22:00.020Z,0
2023-04-03T01:24:26.664Z,0
2023-04-03T01:26:53.378Z,0
2023-04-03T01:31:46.621Z,0
2023-04-03T01:34:13.426Z,0
2023-04-03T01:36:38.560Z,0
2023-04-03T01:39:05.327Z,0
2023-04-03T01:41:32.033Z,0
2023-04-03T01:43:58.554Z,0
2023-04-03T01:46:25.401Z,0
2023-04-03T01:48:51.920Z,0
2023-04-03T01:51:18.732Z,0
2023-04-03T01:53:45.319Z,0
2023-04-03T01:56:12.170Z,0
2023-04-03T01:58:38.777Z,0
2023-04-03T02:01:05.465Z,0
2023-04-03T02:03:32.154Z,0
2023-04-03T02:05:58.703Z,0
2023-04-03T02:08:24.066Z,0
2023-04-03T02:10:50.712Z,0
2023-04-03T02:13:17.483Z,0
2023-04-03T02:15:44.036Z,0
2023-04-03T02:18:10.842Z,0
2023-04-03T02:20:37.535Z,0
2023-04-03T02:23:04.202Z,0
2023-04-03T02:25:30.425Z,0
2023-04-03T02:27:57.073Z,0
2023-04-03T02:30:23.737Z,0
2023-04-03T02:32:50.140Z,0
2023-04-03T02:35:16.958Z,0
2023-04-03T02:37:43.564Z,0
2023-04-03T02:40:10.105Z,0
2023-04-03T02:42:36.797Z,0
2023-04-03T02:45:03.666Z,0
2023-04-03T02:47:30.193Z,0
2023-04-03T02:49:57.067Z,0
2023-04-03T02:52:23.657Z,0
2023-04-03T02:54:50.384Z,0
2023-04-03T02:57:16.956Z,0
2023-04-03T02:59:43.744Z,0
2023-04-03T03:02:10.282Z,0
2023-04-03T03:04:35.511Z,0
2023-04-03T03:07:02.372Z,0
2023-04-03T03:09:29.027Z,0
2023-04-03T03:11:55.639Z,0
2023-04-03T03:14:22.276Z,0
2023-04-03T03:16:49.077Z,0
2023-04-03T03:19:15.632Z,0
2023-04-03T03:21:42.450Z,0
2023-04-03T03:24:09.186Z,0
2023-04-03T03:26:35.676Z,0
2023-04-03T03:29:02.415Z,0
2023-04-03T03:31:29.041Z,0
2023-04-03T03:33:55.719Z,0
2023-04-03T03:36:21.013Z,0
2023-04-03T03:38:47.753Z,0
2023-04-03T03:41:14.393Z,0
2023-04-03T03:43:41.038Z,0
2023-04-03T03:46:07.799Z,0
2023-04-03T03:48:34.444Z,0
2023-04-03T03:51:01.112Z,0
2023-04-03T03:53:27.798Z,0
2023-04-03T03:55:54.545Z,0
2023-04-03T03:58:21.338Z,0
2023-04-03T04:00:47.953Z,0
2023-04-03T04:03:14.543Z,0
2023-04-03T04:05:41.187Z,0
2023-04-03T04:08:06.454Z,0
2023-04-03T04:10:33.220Z,0
2023-04-03T04:12:59.896Z,0
2023-04-03T04:15:26.609Z,0
2023-04-03T04:17:53.150Z,0
2023-04-03T04:20:19.846Z,0
2023-04-03T04:22:46.515Z,0
2023-04-03T04:25:13.370Z,0
2023-04-03T04:27:39.967Z,0
2023-04-03T04:30:06.586Z,0
2023-04-03T04:32:33.298Z,0
2023-04-03T04:35:00.136Z,0
2023-04-03T04:37:26.700Z,4
2023-04-03T04:39:51.993Z,4
2023-04-03T04:42:18.604Z,4
2023-04-03T04:44:45.224Z,16
2023-04-03T04:47:11.928Z,20
2023-04-03T04:49:38.594Z,28
2023-04-03T04:52:05.358Z,40
2023-04-03T04:54:32.128Z,52
2023-04-03T04:56:58.718Z,68
2023-04-03T04:59:25.462Z,92
2023-04-03T05:01:52.125Z,152
2023-04-03T05:04:18.708Z,184
2023-04-03T05:06:45.387Z,232
2023-04-03T05:11:38.834Z,345
2023-04-03T05:14:05.599Z,429
2023-04-03T05:16:30.878Z,473
2023-04-03T05:18:57.520Z,526
2023-04-03T05:21:24.084Z,594
2023-04-03T05:23:50.732Z,690
2023-04-03T05:26:17.500Z,779
2023-04-03T05:28:44.160Z,899
2023-04-03T05:31:10.856Z,915
2023-04-03T05:33:37.490Z,1056
2023-04-03T05:36:04.327Z,1104
2023-04-03T05:38:30.920Z,1232
2023-04-03T05:40:57.511Z,1264
2023-04-03T05:43:24.283Z,1485
2023-04-03T05:45:50.893Z,1630
2023-04-03T05:48:17.692Z,1742
2023-04-03T05:50:44.250Z,1815
2023-04-03T05:53:11.082Z,1935
2023-04-03T05:55:37.803Z,2104
2023-04-03T05:58:02.840Z,2156
2023-04-03T06:00:29.613Z,2084
2023-04-03T06:02:56.266Z,2015
2023-04-03T06:05:22.952Z,1979
2023-04-03T06:07:49.639Z,1839
2023-04-03T06:10:16.371Z,1706
2023-04-03T06:12:42.976Z,1666
2023-04-03T06:15:09.647Z,1602
2023-04-03T06:17:36.415Z,1730
2023-04-03T06:20:03.048Z,1899
2023-04-03T06:24:56.380Z,1895
2023-04-03T06:27:23.179Z,1863
2023-04-03T06:29:49.863Z,2337
2023-04-03T06:32:16.480Z,2782
2023-04-03T06:34:43.215Z,2626
2023-04-03T06:37:09.811Z,2562
2023-04-03T06:39:35.213Z,2048
2023-04-03T06:42:01.730Z,1919
2023-04-03T06:44:28.598Z,2007
2023-04-03T06:46:55.183Z,2393
2023-04-03T06:49:21.879Z,2602
2023-04-03T06:51:48.629Z,2907
2023-04-03T06:56:41.939Z,3409
2023-04-03T06:59:08.674Z,3312
2023-04-03T07:04:02.011Z,4622
2023-04-03T07:06:28.767Z,5059
2023-04-03T07:08:53.869Z,5324
2023-04-03T07:11:19.106Z,6421
2023-04-03T07:13:45.868Z,5601
2023-04-03T07:16:12.597Z,4963
2023-04-03T07:18:39.313Z,3855
2023-04-03T07:21:05.781Z,3606
2023-04-03T07:23:32.468Z,4357
2023-04-03T07:25:59.341Z,4457
2023-04-03T07:28:25.995Z,4674
2023-04-03T07:30:52.621Z,5417
2023-04-03T07:33:19.377Z,6172
2023-04-03T07:35:46.050Z,6196
2023-04-03T07:38:12.713Z,6529
2023-04-03T07:40:38.003Z,6063
2023-04-03T07:43:03.171Z,5778
2023-04-03T07:45:29.918Z,6810
2023-04-03T07:47:56.640Z,8798
2023-04-03T07:50:23.113Z,7581
2023-04-03T07:52:49.966Z,6437
2023-04-03T07:55:16.658Z,4927
2023-04-03T07:57:43.325Z,3565
2023-04-03T08:00:09.995Z,4911
2023-04-03T08:02:36.721Z,3991
2023-04-03T08:05:03.323Z,4915
2023-04-03T08:07:30.078Z,7726
2023-04-03T08:09:56.795Z,9320
2023-04-03T08:12:23.485Z,10745
2023-04-03T08:14:48.708Z,8240
2023-04-03T08:17:15.323Z,7007
2023-04-03T08:19:42.082Z,6099
2023-04-03T08:22:08.734Z,36494
2023-04-03T08:24:35.246Z,5417
2023-04-03T08:27:02.097Z,9448
2023-04-03T08:29:28.613Z,7172
2023-04-03T08:31:55.427Z,4899
2023-04-03T08:34:21.986Z,6312
2023-04-03T08:36:48.681Z,5923
2023-04-03T08:39:15.436Z,19050
2023-04-03T08:41:42.204Z,8123
2023-04-03T08:44:08.780Z,10701
2023-04-03T08:46:35.661Z,11083
2023-04-03T08:49:02.240Z,6413
2023-04-03T08:51:27.312Z,10729
2023-04-03T08:53:54.151Z,7790
2023-04-03T08:58:47.490Z,9203
2023-04-03T09:01:14.253Z,8432
2023-04-03T09:03:40.750Z,7184
2023-04-03T09:06:07.432Z,6180
2023-04-03T09:08:34.268Z,5593
2023-04-03T09:11:00.837Z,6437
2023-04-03T09:13:27.607Z,7433
2023-04-03T09:15:54.161Z,10312
2023-04-03T09:18:21.002Z,5605
2023-04-03T09:20:47.644Z,6625
2023-04-03T09:23:12.896Z,4477
2023-04-03T09:25:39.430Z,4441
2023-04-03T09:28:06.278Z,4332
2023-04-03T09:30:32.991Z,6344
2023-04-03T09:32:59.629Z,9999
2023-04-03T09:35:26.356Z,10428
2023-04-03T09:37:53.020Z,9641
2023-04-03T09:40:19.585Z,8597
2023-04-03T09:42:46.391Z,5188
2023-04-03T09:45:12.978Z,4758
2023-04-03T09:47:39.632Z,3284
2023-04-03T09:50:06.471Z,3810
2023-04-03T09:52:33.180Z,3537
2023-04-03T09:54:58.296Z,3594
2023-04-03T09:57:25.048Z,3670
2023-04-03T09:59:51.556Z,4401
2023-04-03T10:02:18.263Z,5489
2023-04-03T10:04:45.064Z,4907
2023-04-03T10:07:11.810Z,3995
2023-04-03T10:09:38.463Z,3529
2023-04-03T10:12:05.133Z,3204
2023-04-03T10:14:31.856Z,2875
2023-04-03T10:16:58.575Z,2827
2023-04-03T10:19:25.135Z,5300
2023-04-03T10:21:51.905Z,6485
2023-04-03T10:24:18.548Z,8139
2023-04-03T10:26:43.809Z,9589
2023-04-03T10:29:10.309Z,6975
2023-04-03T10:31:37.183Z,5674
2023-04-03T10:34:03.831Z,3770
2023-04-03T10:36:30.528Z,3080
2023-04-03T10:38:57.237Z,2919
2023-04-03T10:41:23.936Z,2778
2023-04-03T10:43:49.149Z,3264
2023-04-03T10:46:15.759Z,4666
2023-04-03T10:48:42.489Z,5963
2023-04-03T10:51:09.248Z,6814
2023-04-03T10:53:35.935Z,5385
2023-04-03T10:56:02.409Z,5344
2023-04-03T10:58:29.247Z,5866
2023-04-03T11:00:55.987Z,5826
2023-04-03T11:03:22.638Z,6376
2023-04-03T11:05:49.337Z,5770
2023-04-03T11:08:15.832Z,5320
2023-04-03T11:10:42.710Z,4927
2023-04-03T11:13:09.345Z,4296
2023-04-03T11:15:35.898Z,3915
2023-04-03T11:18:01.310Z,4063
2023-04-03T11:20:27.998Z,4806
2023-04-03T11:22:54.693Z,4891
2023-04-03T11:25:21.261Z,4336
2023-04-03T11:27:47.908Z,4453
2023-04-03T11:30:14.700Z,5770
2023-04-03T11:32:41.395Z,7850
2023-04-03T11:35:07.981Z,8794
2023-04-03T11:37:34.616Z,7922
2023-04-03T11:40:01.453Z,6758
2023-04-03T11:42:28.193Z,4979
2023-04-03T11:44:54.682Z,4079
2023-04-03T11:47:21.493Z,4160
2023-04-03T11:49:46.763Z,4144
2023-04-03T11:52:13.385Z,4862
2023-04-03T11:54:40.100Z,6666
2023-04-03T11:57:06.686Z,8802
2023-04-03T11:59:33.462Z,8999
2023-04-03T12:02:00.060Z,8461
2023-04-03T12:04:26.819Z,7384
2023-04-03T12:06:53.548Z,7858
2023-04-03T12:09:20.189Z,8055
2023-04-03T12:11:46.705Z,8368
2023-04-03T12:14:13.533Z,8954
2023-04-03T12:16:40.288Z,8673
2023-04-03T12:19:06.853Z,8420
2023-04-03T12:21:32.159Z,8276
2023-04-03T12:26:25.488Z,6726
2023-04-03T12:28:52.241Z,7758
2023-04-03T12:31:18.895Z,7091
2023-04-03T12:33:45.562Z,6139
2023-04-03T12:36:12.091Z,5597
2023-04-03T12:38:38.938Z,4497
2023-04-03T12:41:05.629Z,4477
2023-04-03T12:43:32.349Z,5983
2023-04-03T12:45:59.003Z,5007
2023-04-03T12:48:25.697Z,7095
2023-04-03T12:53:19.024Z,5886
2023-04-03T12:55:44.260Z,4441
2023-04-03T12:58:10.966Z,4702
2023-04-03T13:03:04.159Z,6401
2023-04-03T13:05:29.427Z,6091
2023-04-03T13:07:54.849Z,4686
2023-04-03T13:10:21.334Z,4365
2023-04-03T13:12:48.041Z,5385
2023-04-03T13:15:14.877Z,5658
2023-04-03T13:17:41.639Z,4634
2023-04-03T13:20:08.071Z,3851
2023-04-03T13:22:34.869Z,4196
2023-04-03T13:25:01.629Z,4630
2023-04-03T13:27:28.258Z,5204
2023-04-03T13:29:54.800Z,5071
2023-04-03T13:32:20.214Z,5726
2023-04-03T13:34:46.923Z,6682
2023-04-03T13:37:12.139Z,6392
2023-04-03T13:39:38.776Z,5694
2023-04-03T13:42:05.488Z,3401
2023-04-03T13:44:32.031Z,2152
2023-04-03T13:46:58.840Z,2248
2023-04-03T13:49:25.530Z,3361
2023-04-03T13:51:52.224Z,5533
2023-04-03T13:54:18.986Z,5686
2023-04-03T13:56:45.647Z,3818
2023-04-03T13:59:12.263Z,3284
2023-04-03T14:01:38.818Z,3509
2023-04-03T14:04:05.504Z,3859
2023-04-03T14:06:32.372Z,4248
2023-04-03T14:11:24.273Z,4750
2023-04-03T14:13:50.868Z,5132
2023-04-03T14:16:17.458Z,5075
2023-04-03T14:18:44.321Z,4806
2023-04-03T14:21:10.976Z,4674
2023-04-03T14:23:37.704Z,5051
2023-04-03T14:26:04.363Z,3674
2023-04-03T14:28:30.871Z,3252
2023-04-03T14:30:57.717Z,2963
2023-04-03T14:33:24.479Z,3698
2023-04-03T14:35:50.938Z,4284
2023-04-03T14:38:17.752Z,4292
2023-04-03T14:40:42.937Z,4393
2023-04-03T14:43:09.708Z,4493
2023-04-03T14:45:36.397Z,3959
2023-04-03T14:48:03.073Z,2931
2023-04-03T14:50:29.586Z,2457
2023-04-03T14:52:56.286Z,2240
2023-04-03T14:55:23.140Z,1899
2023-04-03T14:57:49.821Z,2048
2023-04-03T15:00:16.491Z,2381
2023-04-03T15:02:43.005Z,2670
2023-04-03T15:05:09.910Z,3453
2023-04-03T15:07:36.573Z,3638
2023-04-03T15:10:03.174Z,3722
2023-04-03T15:12:28.508Z,3453
2023-04-03T15:14:55.163Z,2871
2023-04-03T15:17:21.882Z,2923
2023-04-03T15:22:15.208Z,2642
2023-04-03T15:24:41.917Z,1782
2023-04-03T15:27:08.571Z,1823
2023-04-03T15:29:35.285Z,2766
2023-04-03T15:32:01.926Z,3276
2023-04-03T15:34:28.663Z,3228
2023-04-03T15:36:55.371Z,2867
2023-04-03T15:39:22.130Z,2204
2023-04-03T15:41:48.542Z,2288
2023-04-03T15:44:15.381Z,2690
2023-04-03T15:46:40.595Z,2493
2023-04-03T15:49:07.242Z,2309
2023-04-03T15:51:33.780Z,2160
2023-04-03T15:54:00.636Z,1598
2023-04-03T15:56:27.334Z,1345
2023-04-03T15:58:53.998Z,1385
2023-04-03T16:01:20.719Z,1196
2023-04-03T16:03:47.354Z,1345
2023-04-03T16:06:14.103Z,1586
2023-04-03T16:08:40.593Z,1987
2023-04-03T16:13:34.126Z,2646
2023-04-03T16:16:00.768Z,1610
2023-04-03T16:18:25.865Z,1321
2023-04-03T16:20:52.564Z,1285
2023-04-03T16:23:19.380Z,1244
2023-04-03T16:25:46.055Z,1445
2023-04-03T16:28:12.799Z,1417
2023-04-03T16:30:39.449Z,1325
2023-04-03T16:33:05.970Z,1289
2023-04-03T16:37:59.579Z,891
2023-04-03T16:40:26.227Z,899
2023-04-03T16:42:52.889Z,1011
2023-04-03T16:45:19.551Z,1128
2023-04-03T16:47:46.188Z,1341
2023-04-03T16:50:11.511Z,1144
2023-04-03T16:52:38.137Z,1080
2023-04-03T16:55:04.835Z,1108
2023-04-03T16:57:31.515Z,807
2023-04-03T16:59:58.220Z,799
2023-04-03T17:02:24.931Z,766
2023-04-03T17:04:51.567Z,718
2023-04-03T17:07:18.285Z,674
2023-04-03T17:09:44.788Z,674
2023-04-03T17:12:11.473Z,682
2023-04-03T17:14:38.315Z,686
2023-04-03T17:17:04.841Z,682
2023-04-03T17:19:31.680Z,570
2023-04-03T17:21:58.443Z,522
2023-04-03T17:24:23.586Z,485
2023-04-03T17:26:50.285Z,413
2023-04-03T17:29:16.956Z,353
2023-04-03T17:31:43.709Z,293
2023-04-03T17:34:10.338Z,244
2023-04-03T17:36:37.009Z,220
2023-04-03T17:39:03.517Z,180
2023-04-03T17:41:30.427Z,132
2023-04-03T17:43:57.087Z,100
2023-04-03T17:46:23.678Z,80
2023-04-03T17:48:50.412Z,72
2023-04-03T17:53:43.621Z,68
2023-04-03T17:56:08.952Z,56
2023-04-03T17:58:35.520Z,44
2023-04-03T18:01:02.388Z,36
2023-04-03T18:03:28.903Z,24
2023-04-03T18:05:55.603Z,16
2023-04-03T18:08:22.274Z,12
2023-04-03T18:10:49.064Z,8
2023-04-03T18:13:15.789Z,4
2023-04-03T18:15:42.429Z,4
2023-04-03T18:18:08.998Z,0
2023-04-03T18:20:35.832Z,0
2023-04-03T18:23:02.555Z,0
2023-04-03T18:25:29.225Z,0
2023-04-03T18:27:54.378Z,0
2023-04-03T18:30:20.970Z,0
2023-04-03T18:32:47.824Z,0
2023-04-03T18:35:14.514Z,0
2023-04-03T18:37:41.033Z,0
2023-04-03T18:40:07.842Z,0
2023-04-03T18:42:34.556Z,0
2023-04-03T18:45:01.264Z,0
2023-04-03T18:47:28.293Z,0
2023-04-03T18:49:54.604Z,0
2023-04-03T18:52:21.296Z,0
2023-04-03T18:54:47.908Z,0
2023-04-03T18:57:13.228Z,0
2023-04-03T18:59:39.907Z,0
2023-04-03T19:02:06.540Z,0
2023-04-03T19:04:33.236Z,0
2023-04-03T19:06:59.973Z,0
2023-04-03T19:09:26.665Z,0
2023-04-03T19:11:53.172Z,0
2023-04-03T19:14:20.004Z,0
2023-04-03T19:16:46.676Z,0
2023-04-03T19:19:13.420Z,0
2023-04-03T19:21:39.909Z,0
2023-04-03T19:24:06.662Z,0
2023-04-03T19:26:33.507Z,0
2023-04-03T19:29:00.136Z,0
2023-04-03T19:31:25.426Z,0
2023-04-03T19:33:51.876Z,0
2023-04-03T19:36:18.752Z,0
2023-04-03T19:38:45.401Z,0
2023-04-03T19:41:12.150Z,0
2023-04-03T19:43:38.858Z,0
2023-04-03T19:46:05.504Z,0
2023-04-03T19:48:31.998Z,0
2023-04-03T19:50:58.849Z,0
2023-04-03T19:53:25.525Z,0
2023-04-03T19:55:52.035Z,0
2023-04-03T19:58:18.905Z,0
2023-04-03T20:00:45.508Z,0
2023-04-03T20:03:10.765Z,0
2023-04-03T20:05:37.358Z,0
2023-04-03T20:08:04.188Z,0
2023-04-03T20:10:30.672Z,0
2023-04-03T20:12:57.529Z,0
2023-04-03T20:15:24.069Z,0
2023-04-03T20:17:50.895Z,0
2023-04-03T20:20:17.448Z,0
2023-04-03T20:22:44.326Z,0
2023-04-03T20:25:10.798Z,0
2023-04-03T20:27:37.614Z,0
2023-04-03T20:30:04.182Z,0
2023-04-03T20:32:30.869Z,0
2023-04-03T20:34:57.600Z,0
2023-04-03T20:37:22.758Z,0
2023-04-03T20:39:49.562Z,0
2023-04-03T20:42:16.212Z,0
2023-04-03T20:44:42.936Z,0
2023-04-03T20:47:09.734Z,0
2023-04-03T20:49:36.181Z,0
2023-04-03T20:52:03.008Z,0
2023-04-03T20:54:29.764Z,0
2023-04-03T20:59:22.943Z,0
2023-04-03T21:01:49.610Z,0
2023-04-03T21:04:16.284Z,0
2023-04-03T21:06:43.145Z,0
2023-04-03T21:09:08.200Z,0
2023-04-03T21:14:01.659Z,0
2023-04-03T21:16:28.269Z,0
2023-04-03T21:18:55.113Z,0
2023-04-03T21:21:21.802Z,0
2023-04-03T21:23:48.439Z,0
2023-04-03T21:26:15.190Z,0
2023-04-03T21:28:41.888Z,0
2023-04-03T21:31:08.390Z,0
2023-04-03T21:33:35.214Z,0
2023-04-03T21:36:01.940Z,0
2023-04-03T21:38:28.536Z,0
2023-04-03T21:40:53.805Z,0
2023-04-03T21:43:20.468Z,0
2023-04-03T21:45:47.028Z,0
2023-04-03T21:48:13.717Z,0
2023-04-03T21:50:40.506Z,0
2023-04-03T21:53:07.252Z,0
2023-04-03T21:55:33.936Z,0
2023-04-03T21:58:00.641Z,0
2023-04-03T22:00:27.133Z,0
2023-04-03T22:02:53.980Z,0
2023-04-03T22:05:20.514Z,0
2023-04-03T22:07:47.198Z,0
2023-04-03T22:10:14.058Z,0
2023-04-03T22:12:39.252Z,0
2023-04-03T22:15:05.799Z,0
2023-04-03T22:17:32.485Z,0
2023-04-03T22:19:59.181Z,0
2023-04-03T22:22:25.990Z,0
2023-04-03T22:24:52.712Z,0
2023-04-03T22:27:19.219Z,0
2023-04-03T22:29:46.103Z,0
2023-04-03T22:32:12.692Z,0
2023-04-03T22:34:39.435Z,0
2023-04-03T22:37:06.132Z,0
2023-04-03T22:41:59.458Z,0
2023-04-03T22:44:26.160Z,0
2023-04-03T22:46:52.796Z,0
2023-04-03T22:49:18.083Z,0
2023-04-03T22:51:44.782Z,0
2023-04-03T22:54:11.404Z,0
2023-04-03T22:56:38.169Z,0
2023-04-03T22:59:04.667Z,0
2023-04-03T23:01:31.497Z,0
2023-04-03T23:03:58.157Z,0
2023-04-03T23:06:24.890Z,0
2023-04-03T23:08:51.448Z,0
2023-04-03T23:11:18.269Z,0
2023-04-03T23:13:44.940Z,0
2023-04-03T23:16:11.602Z,0
2023-04-03T23:18:38.315Z,0
2023-04-03T23:21:03.472Z,0
2023-04-03T23:23:30.216Z,0
2023-04-03T23:25:57.002Z,0
2023-04-03T23:28:23.418Z,0
2023-04-03T23:30:50.103Z,0
2023-04-03T23:33:16.863Z,0
2023-04-03T23:35:43.644Z,0
2023-04-03T23:38:10.170Z,0
2023-04-03T23:40:36.839Z,0
2023-04-03T23:43:03.522Z,0
2023-04-03T23:45:30.300Z,0
2023-04-03T23:47:57.062Z,0
2023-04-03T23:50:23.708Z,0
2023-04-03T23:52:48.971Z,0
2023-04-03T23:55:15.685Z,0
2023-04-03T23:57:42.332Z,0
