createdAt,value
2023-04-17T00:01:31.672Z,9.05
2023-04-17T00:04:03.556Z,8.98
2023-04-17T00:06:35.289Z,8.91
2023-04-17T00:09:06.987Z,8.96
2023-04-17T00:11:38.598Z,8.62
2023-04-17T00:14:09.895Z,8.87
2023-04-17T00:16:41.309Z,8.84
2023-04-17T00:19:12.869Z,8.80
2023-04-17T00:21:44.388Z,8.75
2023-04-17T00:24:15.622Z,8.71
2023-04-17T00:26:46.898Z,8.68
2023-04-17T00:29:18.153Z,8.67
2023-04-17T00:31:49.513Z,8.66
2023-04-17T00:34:20.896Z,8.67
2023-04-17T00:36:52.236Z,8.68
2023-04-17T00:39:23.488Z,8.67
2023-04-17T00:41:54.816Z,8.69
2023-04-17T00:44:26.432Z,8.62
2023-04-17T00:46:57.858Z,8.63
2023-04-17T00:49:29.461Z,8.62
2023-04-17T00:52:01.405Z,8.59
2023-04-17T00:54:33.067Z,8.47
2023-04-17T00:57:04.427Z,8.44
2023-04-17T00:59:37.274Z,8.53
2023-04-17T01:02:08.717Z,8.51
2023-04-17T01:04:40.382Z,8.51
2023-04-17T01:07:11.707Z,8.52
2023-04-17T01:09:43.078Z,8.53
2023-04-17T01:12:22.336Z,8.52
2023-04-17T01:14:55.404Z,8.52
2023-04-17T01:17:27.757Z,8.52
2023-04-17T01:19:59.156Z,8.51
2023-04-17T01:22:30.665Z,8.51
2023-04-17T01:25:02.246Z,8.52
2023-04-17T01:27:35.106Z,8.22
2023-04-17T01:30:07.087Z,8.37
2023-04-17T01:32:38.416Z,8.45
2023-04-17T01:35:10.595Z,8.38
2023-04-17T01:37:41.968Z,8.45
2023-04-17T01:40:13.575Z,8.43
2023-04-17T01:42:44.983Z,8.40
2023-04-17T01:45:16.415Z,8.38
2023-04-17T01:47:47.799Z,8.37
2023-04-17T01:50:19.234Z,8.36
2023-04-17T01:52:50.567Z,8.31
2023-04-17T01:55:21.818Z,8.33
2023-04-17T01:57:53.242Z,8.31
2023-04-17T02:00:24.636Z,8.30
2023-04-17T02:02:56.000Z,8.28
2023-04-17T02:05:27.447Z,8.28
2023-04-17T02:07:58.792Z,8.16
2023-04-17T02:10:30.578Z,8.17
2023-04-17T02:13:01.872Z,8.24
2023-04-17T02:15:33.167Z,8.21
2023-04-17T02:18:08.039Z,8.19
2023-04-17T02:20:39.430Z,8.00
2023-04-17T02:23:10.975Z,8.04
2023-04-17T02:25:42.222Z,8.11
2023-04-17T02:28:13.569Z,8.12
2023-04-17T02:30:45.754Z,8.10
2023-04-17T02:33:17.438Z,7.91
2023-04-17T02:35:48.981Z,7.94
2023-04-17T02:38:20.227Z,8.03
2023-04-17T02:40:51.506Z,8.01
2023-04-17T02:43:22.804Z,7.99
2023-04-17T02:45:54.097Z,7.97
2023-04-17T02:48:25.442Z,7.87
2023-04-17T02:50:56.794Z,7.95
2023-04-17T02:53:28.044Z,7.82
2023-04-17T02:55:59.335Z,7.91
2023-04-17T02:58:30.950Z,7.90
2023-04-17T03:01:03.231Z,7.86
2023-04-17T03:03:34.938Z,7.84
2023-04-17T03:06:08.897Z,7.84
2023-04-17T03:08:40.162Z,7.73
2023-04-17T03:11:11.500Z,7.81
2023-04-17T03:13:43.387Z,7.66
2023-04-17T03:16:14.937Z,7.75
2023-04-17T03:18:46.252Z,7.70
2023-04-17T03:21:17.589Z,7.70
2023-04-17T03:23:48.856Z,7.66
2023-04-17T03:26:20.492Z,7.65
2023-04-17T03:28:51.782Z,7.62
2023-04-17T03:31:24.481Z,7.62
2023-04-17T03:33:55.899Z,7.54
2023-04-17T03:36:28.142Z,7.60
2023-04-17T03:38:59.466Z,7.58
2023-04-17T03:41:30.734Z,7.53
2023-04-17T03:44:02.082Z,7.54
2023-04-17T03:46:33.434Z,7.51
2023-04-17T03:49:05.043Z,7.50
2023-04-17T03:51:36.350Z,7.21
2023-04-17T03:54:07.630Z,7.38
2023-04-17T03:56:38.911Z,7.45
2023-04-17T03:59:10.338Z,7.43
2023-04-17T04:01:43.762Z,7.41
2023-04-17T04:04:16.179Z,7.30
2023-04-17T04:06:49.290Z,7.36
2023-04-17T04:09:21.212Z,7.34
2023-04-17T04:11:53.348Z,7.35
2023-04-17T04:14:24.614Z,7.32
2023-04-17T04:16:56.077Z,7.32
2023-04-17T04:19:27.424Z,7.33
2023-04-17T04:21:58.776Z,7.34
2023-04-17T04:24:30.392Z,7.32
2023-04-17T04:27:04.424Z,7.32
2023-04-17T04:29:37.554Z,7.31
2023-04-17T04:32:09.640Z,7.29
2023-04-17T04:34:42.001Z,7.30
2023-04-17T04:37:15.262Z,7.30
2023-04-17T04:39:47.840Z,7.30
2023-04-17T04:42:22.290Z,7.31
2023-04-17T04:44:53.791Z,7.31
2023-04-17T04:47:25.714Z,7.33
2023-04-17T04:49:57.049Z,7.34
2023-04-17T04:52:28.344Z,7.34
2023-04-17T04:54:59.712Z,7.24
2023-04-17T04:57:31.174Z,7.35
2023-04-17T05:00:06.205Z,7.34
2023-04-17T05:02:37.676Z,7.25
2023-04-17T05:05:10.855Z,7.43
2023-04-17T05:07:42.179Z,7.44
2023-04-17T05:10:13.665Z,7.40
2023-04-17T05:12:44.931Z,7.49
2023-04-17T05:15:16.176Z,7.58
2023-04-17T05:17:47.834Z,7.63
2023-04-17T05:20:19.348Z,7.61
2023-04-17T05:22:50.634Z,7.63
2023-04-17T05:25:22.515Z,7.76
2023-04-17T05:27:53.868Z,7.73
2023-04-17T05:30:25.251Z,7.90
2023-04-17T05:32:56.611Z,7.97
2023-04-17T05:35:28.273Z,8.08
2023-04-17T05:37:59.535Z,8.17
2023-04-17T05:40:30.851Z,8.30
2023-04-17T05:43:09.200Z,8.32
2023-04-17T05:45:41.703Z,8.37
2023-04-17T05:48:13.048Z,8.61
2023-04-17T05:50:44.440Z,8.66
2023-04-17T05:53:15.891Z,8.69
2023-04-17T05:55:47.230Z,8.88
2023-04-17T05:58:23.552Z,8.98
2023-04-17T06:00:56.745Z,9.10
2023-04-17T06:03:28.219Z,9.21
2023-04-17T06:05:59.786Z,9.39
2023-04-17T06:08:31.242Z,9.52
2023-04-17T06:11:02.544Z,9.53
2023-04-17T06:13:33.823Z,9.73
2023-04-17T06:16:05.565Z,9.82
2023-04-17T06:18:36.864Z,9.95
2023-04-17T06:21:08.376Z,10.01
2023-04-17T06:23:39.638Z,10.20
2023-04-17T06:26:12.171Z,10.27
2023-04-17T06:28:43.516Z,10.35
2023-04-17T06:31:14.927Z,10.43
2023-04-17T06:33:47.658Z,10.51
2023-04-17T06:36:18.912Z,10.61
2023-04-17T06:38:50.484Z,10.69
2023-04-17T06:41:22.355Z,10.75
2023-04-17T06:43:53.634Z,10.87
2023-04-17T06:46:25.028Z,10.75
2023-04-17T06:48:59.356Z,11.14
2023-04-17T06:51:30.700Z,11.23
2023-04-17T06:54:02.152Z,11.42
2023-04-17T06:56:33.461Z,11.66
2023-04-17T06:59:04.769Z,11.87
2023-04-17T07:01:37.980Z,12.05
2023-04-17T07:04:10.754Z,12.25
2023-04-17T07:06:42.203Z,12.22
2023-04-17T07:09:13.567Z,12.47
2023-04-17T07:11:44.920Z,12.60
2023-04-17T07:14:16.463Z,12.90
2023-04-17T07:16:47.926Z,13.06
2023-04-17T07:19:19.638Z,13.18
2023-04-17T07:21:50.904Z,13.25
2023-04-17T07:24:22.417Z,13.36
2023-04-17T07:26:53.787Z,13.34
2023-04-17T07:29:25.084Z,13.37
2023-04-17T07:31:56.545Z,13.46
2023-04-17T07:34:31.034Z,13.61
2023-04-17T07:37:02.303Z,13.82
2023-04-17T07:39:33.566Z,13.92
2023-04-17T07:42:07.226Z,13.84
2023-04-17T07:44:39.073Z,13.68
2023-04-17T07:47:10.491Z,13.72
2023-04-17T07:49:41.935Z,13.82
2023-04-17T07:52:15.142Z,13.86
2023-04-17T07:54:46.571Z,13.78
2023-04-17T07:57:18.438Z,13.82
2023-04-17T07:59:49.711Z,13.98
2023-04-17T08:02:22.157Z,14.13
2023-04-17T08:04:55.291Z,14.16
2023-04-17T08:07:27.000Z,14.14
2023-04-17T08:09:58.286Z,14.37
2023-04-17T08:12:29.650Z,14.43
2023-04-17T08:15:00.958Z,14.43
2023-04-17T08:17:33.768Z,14.57
2023-04-17T08:20:11.094Z,14.63
2023-04-17T08:22:44.421Z,14.60
2023-04-17T08:25:16.102Z,14.57
2023-04-17T08:27:47.543Z,14.66
2023-04-17T08:30:20.135Z,14.72
2023-04-17T08:32:52.211Z,14.68
2023-04-17T08:35:23.785Z,14.80
2023-04-17T08:37:58.632Z,14.88
2023-04-17T08:40:30.059Z,14.90
2023-04-17T08:43:02.030Z,14.88
2023-04-17T08:45:37.262Z,14.87
2023-04-17T08:48:08.708Z,14.78
2023-04-17T08:50:42.199Z,14.70
2023-04-17T08:53:13.463Z,14.90
2023-04-17T08:55:46.405Z,14.94
2023-04-17T08:58:17.822Z,15.07
2023-04-17T09:00:49.297Z,15.21
2023-04-17T09:03:21.569Z,15.27
2023-04-17T09:05:57.107Z,15.34
2023-04-17T09:08:29.127Z,15.33
2023-04-17T09:11:00.465Z,15.42
2023-04-17T09:13:40.105Z,15.38
2023-04-17T09:16:13.280Z,15.31
2023-04-17T09:18:46.021Z,15.40
2023-04-17T09:21:18.723Z,15.43
2023-04-17T09:23:50.174Z,15.51
2023-04-17T09:26:23.123Z,15.68
2023-04-17T09:29:04.936Z,15.79
2023-04-17T09:31:38.894Z,15.69
2023-04-17T09:34:13.867Z,15.59
2023-04-17T09:36:45.389Z,15.85
2023-04-17T09:39:20.377Z,15.96
2023-04-17T09:42:03.592Z,16.24
2023-04-17T09:44:36.753Z,16.42
2023-04-17T09:47:09.659Z,16.45
2023-04-17T09:49:55.744Z,16.42
2023-04-17T09:52:28.594Z,16.47
2023-04-17T09:55:06.874Z,16.82
2023-04-17T09:57:38.448Z,17.28
2023-04-17T10:00:14.608Z,17.30
2023-04-17T10:02:49.238Z,17.36
2023-04-17T10:05:22.443Z,17.32
2023-04-17T10:07:53.765Z,17.40
2023-04-17T10:10:33.670Z,17.46
2023-04-17T10:13:11.154Z,17.44
2023-04-17T10:15:46.111Z,17.43
2023-04-17T10:18:24.994Z,17.49
2023-04-17T10:20:57.050Z,17.45
2023-04-17T10:23:33.934Z,17.22
2023-04-17T10:26:26.983Z,17.19
2023-04-17T10:28:58.276Z,17.14
2023-04-17T10:32:13.965Z,16.99
2023-04-17T10:34:46.296Z,16.85
2023-04-17T10:37:18.842Z,16.95
2023-04-17T10:39:56.489Z,17.08
2023-04-17T10:42:32.619Z,17.40
2023-04-17T10:45:17.496Z,17.57
2023-04-17T10:47:58.288Z,17.41
2023-04-17T10:50:29.718Z,17.41
2023-04-17T10:53:01.285Z,17.60
2023-04-17T10:55:32.678Z,18.01
2023-04-17T10:58:12.984Z,18.50
2023-04-17T11:00:52.021Z,18.58
2023-04-17T11:03:23.892Z,18.47
2023-04-17T11:05:55.667Z,18.35
2023-04-17T11:08:26.952Z,18.10
2023-04-17T11:10:58.272Z,17.91
2023-04-17T11:13:33.720Z,17.64
2023-04-17T11:16:05.326Z,17.54
2023-04-17T11:18:37.766Z,17.46
2023-04-17T11:21:13.507Z,17.14
2023-04-17T11:23:52.205Z,16.81
2023-04-17T11:26:23.501Z,16.62
2023-04-17T11:28:54.780Z,16.61
2023-04-17T11:31:26.495Z,16.68
2023-04-17T11:33:58.397Z,16.67
2023-04-17T11:36:29.688Z,16.82
2023-04-17T11:39:01.344Z,16.87
2023-04-17T11:41:39.405Z,16.91
2023-04-17T11:44:14.853Z,16.93
2023-04-17T11:46:53.846Z,16.88
2023-04-17T11:49:26.408Z,16.83
2023-04-17T11:52:01.318Z,16.82
2023-04-17T11:54:37.484Z,16.83
2023-04-17T11:57:13.636Z,16.66
2023-04-17T11:59:46.036Z,16.34
2023-04-17T12:02:17.819Z,15.98
2023-04-17T12:04:49.498Z,16.02
2023-04-17T12:07:23.858Z,16.10
2023-04-17T12:09:58.927Z,16.04
2023-04-17T12:12:31.007Z,16.29
2023-04-17T12:15:03.342Z,16.37
2023-04-17T12:17:34.660Z,16.65
2023-04-17T12:20:06.490Z,16.62
2023-04-17T12:22:37.725Z,16.58
2023-04-17T12:25:09.124Z,16.64
2023-04-17T12:27:40.661Z,16.59
2023-04-17T12:30:12.741Z,16.68
2023-04-17T12:32:48.533Z,16.55
2023-04-17T12:35:21.337Z,16.42
2023-04-17T12:37:52.657Z,16.42
2023-04-17T12:40:25.034Z,16.47
2023-04-17T12:42:56.419Z,16.43
2023-04-17T12:45:28.121Z,16.28
2023-04-17T12:47:59.462Z,16.24
2023-04-17T12:50:31.145Z,16.24
2023-04-17T12:53:02.411Z,16.26
2023-04-17T12:55:33.938Z,16.32
2023-04-17T12:58:09.968Z,16.25
2023-04-17T13:00:44.147Z,16.21
2023-04-17T13:03:15.995Z,16.09
2023-04-17T13:05:53.016Z,15.92
2023-04-17T13:08:24.301Z,15.73
2023-04-17T13:10:56.287Z,15.51
2023-04-17T13:13:27.593Z,15.56
2023-04-17T13:15:58.889Z,15.55
2023-04-17T13:18:30.582Z,15.62
2023-04-17T13:21:01.958Z,15.61
2023-04-17T13:23:33.265Z,15.65
2023-04-17T13:26:04.716Z,15.76
2023-04-17T13:28:35.978Z,15.74
2023-04-17T13:31:07.394Z,15.70
2023-04-17T13:33:40.216Z,15.69
2023-04-17T13:36:11.870Z,15.70
2023-04-17T13:38:43.149Z,15.72
2023-04-17T13:41:14.446Z,15.68
2023-04-17T13:43:45.702Z,15.66
2023-04-17T13:46:17.110Z,15.68
2023-04-17T13:48:48.392Z,15.59
2023-04-17T13:51:19.661Z,15.51
2023-04-17T13:53:51.082Z,15.45
2023-04-17T13:56:23.431Z,15.44
2023-04-17T13:58:55.421Z,15.46
2023-04-17T14:01:26.710Z,15.46
2023-04-17T14:04:00.651Z,15.38
2023-04-17T14:06:33.475Z,15.48
2023-04-17T14:09:05.766Z,15.29
2023-04-17T14:11:37.032Z,15.17
2023-04-17T14:14:08.348Z,15.22
2023-04-17T14:16:40.853Z,15.26
2023-04-17T14:19:14.774Z,15.10
2023-04-17T14:21:46.474Z,15.17
2023-04-17T14:24:17.940Z,15.18
2023-04-17T14:26:49.230Z,15.12
2023-04-17T14:29:21.148Z,14.99
2023-04-17T14:31:53.020Z,14.99
2023-04-17T14:34:24.538Z,14.97
2023-04-17T14:36:58.042Z,14.93
2023-04-17T14:39:31.489Z,14.93
2023-04-17T14:42:03.077Z,14.81
2023-04-17T14:44:34.350Z,14.73
2023-04-17T14:47:05.943Z,14.66
2023-04-17T14:49:37.396Z,14.46
2023-04-17T14:52:08.665Z,14.51
2023-04-17T14:54:40.113Z,14.53
2023-04-17T14:57:11.776Z,14.59
2023-04-17T14:59:44.362Z,14.43
2023-04-17T15:02:15.739Z,14.55
2023-04-17T15:04:48.781Z,14.61
2023-04-17T15:07:20.658Z,14.44
2023-04-17T15:09:51.934Z,14.61
2023-04-17T15:12:23.247Z,14.51
2023-04-17T15:14:56.290Z,14.40
2023-04-17T15:17:27.661Z,14.33
2023-04-17T15:20:00.667Z,14.30
2023-04-17T15:22:32.463Z,14.32
2023-04-17T15:25:04.055Z,14.35
2023-04-17T15:27:35.304Z,14.28
2023-04-17T15:30:08.832Z,14.20
2023-04-17T15:32:41.469Z,14.00
2023-04-17T15:35:12.924Z,13.99
2023-04-17T15:37:44.202Z,13.91
2023-04-17T15:40:16.330Z,13.83
2023-04-17T15:42:47.619Z,13.74
2023-04-17T15:45:18.967Z,13.68
2023-04-17T15:47:50.421Z,13.68
2023-04-17T15:50:21.755Z,13.67
2023-04-17T15:52:53.057Z,13.65
2023-04-17T15:55:24.324Z,13.59
2023-04-17T15:57:55.891Z,13.54
2023-04-17T16:00:27.274Z,13.32
2023-04-17T16:02:58.718Z,13.38
2023-04-17T16:05:30.371Z,13.30
2023-04-17T16:08:01.807Z,13.17
2023-04-17T16:10:34.667Z,13.22
2023-04-17T16:13:05.942Z,13.06
2023-04-17T16:15:37.227Z,12.92
2023-04-17T16:18:08.793Z,12.86
2023-04-17T16:20:40.176Z,12.80
2023-04-17T16:23:11.687Z,12.82
2023-04-17T16:25:42.959Z,12.81
2023-04-17T16:28:14.232Z,12.88
2023-04-17T16:30:45.595Z,12.85
2023-04-17T16:33:16.843Z,12.80
2023-04-17T16:35:48.096Z,12.78
2023-04-17T16:38:19.395Z,12.77
2023-04-17T16:40:53.389Z,12.69
2023-04-17T16:43:26.533Z,12.61
2023-04-17T16:45:58.519Z,12.56
2023-04-17T16:48:31.033Z,12.54
2023-04-17T16:51:04.804Z,12.43
2023-04-17T16:53:36.174Z,12.56
2023-04-17T16:56:07.804Z,12.50
2023-04-17T16:58:39.081Z,12.46
2023-04-17T17:01:10.609Z,12.35
2023-04-17T17:03:43.137Z,12.24
2023-04-17T17:06:14.749Z,12.15
2023-04-17T17:08:46.793Z,12.09
2023-04-17T17:11:19.424Z,11.99
2023-04-17T17:13:53.005Z,11.88
2023-04-17T17:16:24.443Z,11.84
2023-04-17T17:18:56.246Z,11.76
2023-04-17T17:21:28.565Z,11.63
2023-04-17T17:24:00.487Z,11.50
2023-04-17T17:26:31.858Z,11.44
2023-04-17T17:29:03.338Z,11.37
2023-04-17T17:31:34.682Z,11.29
2023-04-17T17:34:22.660Z,11.21
2023-04-17T17:36:58.299Z,10.96
2023-04-17T17:39:29.555Z,11.01
2023-04-17T17:42:02.883Z,10.95
2023-04-17T17:44:35.111Z,10.88
2023-04-17T17:47:07.867Z,10.81
2023-04-17T17:49:39.500Z,10.75
2023-04-17T17:52:10.974Z,10.68
2023-04-17T17:54:42.670Z,10.53
2023-04-17T17:57:13.958Z,10.55
2023-04-17T17:59:45.343Z,10.33
2023-04-17T18:02:16.790Z,10.35
2023-04-17T18:04:48.212Z,10.35
2023-04-17T18:07:19.693Z,10.28
2023-04-17T18:09:51.106Z,10.21
2023-04-17T18:12:22.427Z,10.03
2023-04-17T18:14:53.923Z,10.06
2023-04-17T18:17:25.230Z,9.99
2023-04-17T18:19:56.523Z,9.92
2023-04-17T18:22:27.831Z,9.70
2023-04-17T18:24:59.105Z,9.76
2023-04-17T18:27:30.914Z,9.58
2023-04-17T18:30:06.774Z,9.47
2023-04-17T18:32:38.050Z,9.57
2023-04-17T18:35:09.595Z,9.52
2023-04-17T18:37:43.218Z,9.44
2023-04-17T18:40:14.606Z,9.36
2023-04-17T18:42:45.940Z,9.10
2023-04-17T18:45:17.443Z,9.25
2023-04-17T18:47:48.764Z,9.19
2023-04-17T18:50:20.304Z,9.12
2023-04-17T18:52:51.590Z,8.93
2023-04-17T18:55:22.872Z,9.00
2023-04-17T18:57:54.182Z,8.80
2023-04-17T19:00:25.642Z,8.82
2023-04-17T19:02:57.334Z,8.83
2023-04-17T19:05:28.741Z,8.77
2023-04-17T19:08:00.233Z,8.62
2023-04-17T19:10:31.539Z,8.69
2023-04-17T19:13:05.230Z,8.63
2023-04-17T19:15:36.540Z,8.53
2023-04-17T19:18:08.969Z,8.43
2023-04-17T19:20:42.323Z,8.38
2023-04-17T19:23:14.031Z,8.42
2023-04-17T19:25:50.561Z,8.41
2023-04-17T19:28:25.293Z,8.25
2023-04-17T19:30:57.776Z,8.33
2023-04-17T19:33:29.267Z,8.27
2023-04-17T19:36:03.063Z,8.13
2023-04-17T19:38:34.397Z,8.20
2023-04-17T19:41:11.885Z,8.15
2023-04-17T19:43:51.075Z,8.11
2023-04-17T19:46:24.366Z,8.01
2023-04-17T19:48:55.952Z,7.94
2023-04-17T19:51:32.185Z,8.15
2023-04-17T19:54:03.456Z,8.21
2023-04-17T19:56:34.891Z,8.13
2023-04-17T19:59:06.283Z,8.27
2023-04-17T20:01:37.937Z,8.19
2023-04-17T20:04:09.300Z,8.32
2023-04-17T20:06:40.872Z,8.34
2023-04-17T20:09:14.550Z,8.32
2023-04-17T20:11:46.302Z,8.50
2023-04-17T20:14:19.482Z,8.44
2023-04-17T20:16:51.223Z,8.52
2023-04-17T20:19:23.162Z,8.28
2023-04-17T20:21:54.439Z,8.49
2023-04-17T20:24:25.803Z,8.39
2023-04-17T20:26:58.046Z,8.49
2023-04-17T20:29:30.997Z,8.40
2023-04-17T20:32:03.883Z,8.33
2023-04-17T20:34:35.521Z,8.32
2023-04-17T20:37:06.842Z,8.38
2023-04-17T20:39:39.221Z,8.39
2023-04-17T20:42:10.695Z,8.39
2023-04-17T20:44:41.944Z,8.19
2023-04-17T20:47:13.207Z,8.37
2023-04-17T20:49:44.480Z,8.26
2023-04-17T20:52:15.713Z,8.35
2023-04-17T20:54:47.080Z,8.35
2023-04-17T20:57:18.344Z,8.34
2023-04-17T20:59:49.602Z,8.34
2023-04-17T21:02:21.908Z,8.34
2023-04-17T21:04:53.303Z,8.34
2023-04-17T21:07:24.600Z,8.35
2023-04-17T21:09:55.960Z,8.34
2023-04-17T21:12:27.222Z,8.30
2023-04-17T21:14:58.504Z,8.34
2023-04-17T21:17:29.808Z,8.37
2023-04-17T21:20:01.151Z,8.37
2023-04-17T21:22:32.562Z,8.36
2023-04-17T21:25:04.300Z,8.35
2023-04-17T21:27:35.656Z,8.33
2023-04-17T21:30:08.056Z,8.30
2023-04-17T21:32:40.266Z,8.22
2023-04-17T21:35:11.592Z,8.21
2023-04-17T21:37:42.915Z,8.23
2023-04-17T21:40:14.324Z,8.25
2023-04-17T21:42:45.726Z,8.33
2023-04-17T21:45:17.044Z,8.31
2023-04-17T21:47:48.499Z,8.28
2023-04-17T21:50:19.918Z,8.30
2023-04-17T21:52:51.187Z,8.29
2023-04-17T21:55:22.475Z,8.29
2023-04-17T21:57:53.736Z,8.26
2023-04-17T22:00:25.350Z,8.26
2023-04-17T22:02:56.761Z,7.88
2023-04-17T22:05:32.449Z,8.22
2023-04-17T22:08:03.723Z,8.09
2023-04-17T22:10:35.491Z,8.11
2023-04-17T22:13:06.868Z,8.10
2023-04-17T22:15:38.379Z,7.99
2023-04-17T22:18:09.691Z,7.91
2023-04-17T22:20:41.048Z,7.72
2023-04-17T22:23:12.317Z,7.79
2023-04-17T22:25:43.646Z,7.71
2023-04-17T22:28:14.904Z,7.74
2023-04-17T22:30:49.725Z,7.71
2023-04-17T22:33:21.071Z,7.62
2023-04-17T22:35:52.436Z,7.69
2023-04-17T22:38:23.714Z,7.66
2023-04-17T22:40:55.186Z,7.57
2023-04-17T22:43:26.461Z,7.53
2023-04-17T22:45:57.783Z,7.43
2023-04-17T22:48:29.075Z,7.49
2023-04-17T22:51:01.005Z,7.43
2023-04-17T22:53:33.379Z,7.38
2023-04-17T22:56:05.824Z,7.34
2023-04-17T22:58:37.092Z,7.29
2023-04-17T23:01:08.476Z,7.12
2023-04-17T23:03:39.863Z,7.20
2023-04-17T23:06:11.477Z,7.20
2023-04-17T23:08:42.770Z,7.19
2023-04-17T23:11:14.046Z,7.03
2023-04-17T23:13:45.419Z,7.10
2023-04-17T23:16:17.864Z,7.08
2023-04-17T23:18:49.258Z,6.93
2023-04-17T23:21:20.797Z,6.96
2023-04-17T23:23:52.238Z,6.97
2023-04-17T23:26:23.651Z,6.94
2023-04-17T23:28:54.986Z,6.89
2023-04-17T23:31:26.290Z,6.85
2023-04-17T23:33:57.620Z,6.81
2023-04-17T23:36:28.886Z,6.79
2023-04-17T23:39:00.285Z,6.79
2023-04-17T23:41:33.543Z,6.79
2023-04-17T23:44:05.006Z,6.71
2023-04-17T23:46:36.823Z,6.78
2023-04-17T23:49:08.576Z,6.83
2023-04-17T23:51:39.868Z,6.82
2023-04-17T23:54:11.547Z,6.78
2023-04-17T23:56:45.863Z,6.65
2023-04-17T23:59:17.221Z,6.70
