createdAt,value
2022-11-28T00:01:38.808Z,3.07
2022-11-28T00:04:09.679Z,3.40
2022-11-28T00:06:38.897Z,3.10
2022-11-28T00:09:08.119Z,3.33
2022-11-28T00:11:36.163Z,3.10
2022-11-28T00:14:04.228Z,3.33
2022-11-28T00:16:32.629Z,2.90
2022-11-28T00:19:02.020Z,3.13
2022-11-28T00:21:32.161Z,3.00
2022-11-28T00:24:02.570Z,3.43
2022-11-28T00:26:32.505Z,3.07
2022-11-28T00:29:02.341Z,3.30
2022-11-28T00:31:32.995Z,3.33
2022-11-28T00:34:01.838Z,2.97
2022-11-28T00:36:31.944Z,3.00
2022-11-28T00:38:59.757Z,2.93
2022-11-28T00:41:31.057Z,3.47
2022-11-28T00:43:59.543Z,3.40
2022-11-28T00:46:28.059Z,3.97
2022-11-28T00:48:56.235Z,3.90
2022-11-28T00:51:26.683Z,2.87
2022-11-28T00:53:58.193Z,3.37
2022-11-28T00:56:28.822Z,3.30
2022-11-28T00:58:56.757Z,2.93
2022-11-28T01:01:28.030Z,3.00
2022-11-28T01:03:57.854Z,3.47
2022-11-28T01:06:27.758Z,3.23
2022-11-28T01:08:58.949Z,5.23
2022-11-28T01:11:27.416Z,3.40
2022-11-28T01:13:56.299Z,3.43
2022-11-28T01:16:24.785Z,3.07
2022-11-28T01:18:53.496Z,3.50
2022-11-28T01:21:22.557Z,3.03
2022-11-28T01:23:51.463Z,3.03
2022-11-28T01:26:24.656Z,2.97
2022-11-28T01:28:54.435Z,2.83
2022-11-28T01:31:24.738Z,2.83
2022-11-28T01:33:53.393Z,3.43
2022-11-28T01:36:23.663Z,3.93
2022-11-28T01:38:52.055Z,3.50
2022-11-28T01:41:23.733Z,3.90
2022-11-28T01:44:06.506Z,3.67
2022-11-28T01:46:35.412Z,3.50
2022-11-28T01:49:08.669Z,3.43
2022-11-28T01:51:37.173Z,3.20
2022-11-28T01:54:05.756Z,3.37
2022-11-28T01:56:41.372Z,3.00
2022-11-28T01:59:12.351Z,3.43
2022-11-28T02:01:41.857Z,3.53
2022-11-28T02:04:11.129Z,3.27
2022-11-28T02:06:39.030Z,4.43
2022-11-28T02:09:08.140Z,3.73
2022-11-28T02:11:58.392Z,3.20
2022-11-28T02:14:40.438Z,3.50
2022-11-28T02:17:18.039Z,3.70
2022-11-28T02:20:46.988Z,3.37
2022-11-28T02:23:21.173Z,3.00
2022-11-28T02:26:22.214Z,3.17
2022-11-28T02:29:22.997Z,3.37
2022-11-28T02:32:26.665Z,4.47
2022-11-28T02:34:59.400Z,3.30
2022-11-28T02:37:35.897Z,4.17
2022-11-28T02:40:10.150Z,3.90
2022-11-28T02:42:52.111Z,3.67
2022-11-28T02:45:25.456Z,3.70
2022-11-28T02:48:00.702Z,4.20
2022-11-28T02:50:33.528Z,4.17
2022-11-28T02:53:08.020Z,4.03
2022-11-28T02:55:39.927Z,4.37
2022-11-28T02:58:09.890Z,3.70
2022-11-28T03:00:40.688Z,4.17
2022-11-28T03:03:27.313Z,4.13
2022-11-28T03:06:00.020Z,3.97
2022-11-28T03:08:37.207Z,3.90
2022-11-28T03:11:11.527Z,3.83
2022-11-28T03:13:42.719Z,4.20
2022-11-28T03:16:20.365Z,4.00
2022-11-28T03:18:59.449Z,4.23
2022-11-28T03:21:34.741Z,4.70
2022-11-28T03:24:07.708Z,4.13
2022-11-28T03:26:46.495Z,3.97
2022-11-28T03:29:19.570Z,4.33
2022-11-28T03:31:52.127Z,4.83
2022-11-28T03:34:26.245Z,4.13
2022-11-28T03:36:58.734Z,4.10
2022-11-28T03:39:32.266Z,5.37
2022-11-28T03:42:06.337Z,5.97
2022-11-28T03:44:41.469Z,5.40
2022-11-28T03:47:10.247Z,4.40
2022-11-28T03:49:43.537Z,4.97
2022-11-28T03:52:15.224Z,4.70
2022-11-28T03:54:53.296Z,5.73
2022-11-28T03:57:26.312Z,4.60
2022-11-28T03:59:56.434Z,4.33
2022-11-28T04:02:31.811Z,4.37
2022-11-28T04:05:04.340Z,4.40
2022-11-28T04:07:40.427Z,4.27
2022-11-28T04:10:13.799Z,4.73
2022-11-28T04:12:54.568Z,4.63
2022-11-28T04:15:30.084Z,4.43
2022-11-28T04:18:02.336Z,4.20
2022-11-28T04:20:37.867Z,4.77
2022-11-28T04:23:10.405Z,4.80
2022-11-28T04:25:43.854Z,5.00
2022-11-28T04:28:16.488Z,4.97
2022-11-28T04:30:46.360Z,4.20
2022-11-28T04:33:16.698Z,4.83
2022-11-28T04:35:51.583Z,4.90
2022-11-28T04:38:21.275Z,4.73
2022-11-28T04:40:54.219Z,4.87
2022-11-28T04:43:27.541Z,4.17
2022-11-28T04:45:59.825Z,4.53
2022-11-28T04:48:33.957Z,5.47
2022-11-28T04:51:16.647Z,4.50
2022-11-28T04:53:49.408Z,4.37
2022-11-28T04:56:21.538Z,4.67
2022-11-28T04:58:52.495Z,4.60
2022-11-28T05:01:25.786Z,4.27
2022-11-28T05:03:55.043Z,4.37
2022-11-28T05:06:30.167Z,3.90
2022-11-28T05:08:58.108Z,4.23
2022-11-28T05:11:26.687Z,4.23
2022-11-28T05:13:55.300Z,3.70
2022-11-28T05:16:24.243Z,4.40
2022-11-28T05:18:52.255Z,4.73
2022-11-28T05:21:20.203Z,4.70
2022-11-28T05:23:49.650Z,4.70
2022-11-28T05:26:19.598Z,4.57
2022-11-28T05:28:48.520Z,4.33
2022-11-28T05:31:17.388Z,4.30
2022-11-28T05:33:45.749Z,4.10
2022-11-28T05:36:16.868Z,3.97
2022-11-28T05:38:45.903Z,4.40
2022-11-28T05:41:22.199Z,4.20
2022-11-28T05:43:50.319Z,4.43
2022-11-28T05:46:18.856Z,4.00
2022-11-28T05:48:47.221Z,4.23
2022-11-28T05:51:16.947Z,4.20
2022-11-28T05:53:45.108Z,4.67
2022-11-28T05:56:14.568Z,3.90
2022-11-28T05:58:44.164Z,4.43
2022-11-28T06:01:13.769Z,4.40
2022-11-28T06:03:41.873Z,4.70
2022-11-28T06:06:15.199Z,4.97
2022-11-28T06:08:43.635Z,4.50
2022-11-28T06:11:12.133Z,4.40
2022-11-28T06:13:40.017Z,4.53
2022-11-28T06:16:11.667Z,4.80
2022-11-28T06:18:39.965Z,4.37
2022-11-28T06:21:09.328Z,4.77
2022-11-28T06:23:37.934Z,5.50
2022-11-28T06:26:07.169Z,4.90
2022-11-28T06:28:35.780Z,4.60
2022-11-28T06:31:06.308Z,6.23
2022-11-28T06:33:35.720Z,4.80
2022-11-28T06:36:05.295Z,4.70
2022-11-28T06:38:33.594Z,4.80
2022-11-28T06:41:03.627Z,5.00
2022-11-28T06:43:32.250Z,4.73
2022-11-28T06:46:00.811Z,4.87
2022-11-28T06:48:29.284Z,4.97
2022-11-28T06:51:07.074Z,5.00
2022-11-28T06:53:36.417Z,4.80
2022-11-28T06:56:08.564Z,8.50
2022-11-28T06:58:36.978Z,6.13
2022-11-28T07:01:09.395Z,7.17
2022-11-28T07:03:37.979Z,5.30
2022-11-28T07:06:08.891Z,5.47
2022-11-28T07:08:37.464Z,7.33
2022-11-28T07:11:10.055Z,5.10
2022-11-28T07:13:39.278Z,4.97
2022-11-28T07:16:08.213Z,5.23
2022-11-28T07:18:37.509Z,5.20
2022-11-28T07:21:05.417Z,5.80
2022-11-28T07:23:34.750Z,5.70
2022-11-28T07:26:08.059Z,6.53
2022-11-28T07:28:36.336Z,6.40
2022-11-28T07:31:06.225Z,5.90
2022-11-28T07:33:35.548Z,8.90
2022-11-28T07:36:04.208Z,6.23
2022-11-28T07:38:32.315Z,6.40
2022-11-28T07:41:05.938Z,7.07
2022-11-28T07:43:35.495Z,6.73
2022-11-28T07:46:07.602Z,6.37
2022-11-28T07:48:36.343Z,6.83
2022-11-28T07:51:07.046Z,6.57
2022-11-28T07:53:35.099Z,6.40
2022-11-28T07:56:05.124Z,5.80
2022-11-28T07:58:36.633Z,5.30
2022-11-28T08:01:10.123Z,6.30
2022-11-28T08:03:38.365Z,5.80
2022-11-28T08:06:08.305Z,5.43
2022-11-28T08:08:36.720Z,5.47
2022-11-28T08:11:08.777Z,5.57
2022-11-28T08:13:39.790Z,5.70
2022-11-28T08:16:12.865Z,5.47
2022-11-28T08:18:41.095Z,5.40
2022-11-28T08:21:11.234Z,7.10
2022-11-28T08:23:41.470Z,5.43
2022-11-28T08:26:11.790Z,5.17
2022-11-28T08:28:42.129Z,5.47
2022-11-28T08:31:12.415Z,5.37
2022-11-28T08:33:40.818Z,5.67
2022-11-28T08:36:09.518Z,8.57
2022-11-28T08:38:38.496Z,6.87
2022-11-28T08:41:09.677Z,5.77
2022-11-28T08:43:39.858Z,5.40
2022-11-28T08:46:13.090Z,5.37
2022-11-28T08:48:42.687Z,5.17
2022-11-28T08:51:14.404Z,4.87
2022-11-28T08:53:46.064Z,7.53
2022-11-28T08:56:17.149Z,6.30
2022-11-28T08:58:45.388Z,5.50
2022-11-28T09:01:20.881Z,5.97
2022-11-28T09:03:50.457Z,5.80
2022-11-28T09:06:20.633Z,5.60
2022-11-28T09:08:49.202Z,5.20
2022-11-28T09:11:19.074Z,5.47
2022-11-28T09:13:47.871Z,5.53
2022-11-28T09:16:16.037Z,5.43
2022-11-28T09:18:45.798Z,5.47
2022-11-28T09:21:15.936Z,5.70
2022-11-28T09:23:46.136Z,4.93
2022-11-28T09:26:16.750Z,4.80
2022-11-28T09:28:46.195Z,5.07
2022-11-28T09:31:15.062Z,5.20
2022-11-28T09:33:43.643Z,5.33
2022-11-28T09:36:15.971Z,5.13
2022-11-28T09:38:44.122Z,6.00
2022-11-28T09:41:33.159Z,5.93
2022-11-28T09:44:07.464Z,5.90
2022-11-28T09:46:38.909Z,5.73
2022-11-28T09:49:21.165Z,5.97
2022-11-28T09:51:56.087Z,5.93
2022-11-28T09:54:32.321Z,6.03
2022-11-28T09:57:02.146Z,6.07
2022-11-28T09:59:32.063Z,7.43
2022-11-28T10:02:12.177Z,5.93
2022-11-28T10:04:43.356Z,5.87
2022-11-28T10:07:20.720Z,6.53
2022-11-28T10:09:58.348Z,6.37
2022-11-28T10:12:40.285Z,5.53
2022-11-28T10:15:22.543Z,6.30
2022-11-28T10:18:02.774Z,5.53
2022-11-28T10:20:34.052Z,6.27
2022-11-28T10:23:08.272Z,6.63
2022-11-28T10:25:41.779Z,6.43
2022-11-28T10:28:16.054Z,6.13
2022-11-28T10:30:49.532Z,6.40
2022-11-28T10:33:25.435Z,6.43
2022-11-28T10:35:57.220Z,6.00
2022-11-28T10:38:29.551Z,6.10
2022-11-28T10:41:01.834Z,6.37
2022-11-28T10:43:40.916Z,6.50
2022-11-28T10:46:37.000Z,6.43
2022-11-28T10:49:18.804Z,6.40
2022-11-28T10:51:55.326Z,6.60
2022-11-28T10:54:45.100Z,6.33
2022-11-28T10:57:18.640Z,6.73
2022-11-28T11:00:02.490Z,6.70
2022-11-28T11:02:37.567Z,7.03
2022-11-28T11:05:06.795Z,7.80
2022-11-28T11:07:35.853Z,6.37
2022-11-28T11:10:15.627Z,6.53
2022-11-28T11:12:45.199Z,7.00
2022-11-28T11:15:20.949Z,6.53
2022-11-28T11:17:50.526Z,7.17
2022-11-28T11:20:38.538Z,6.80
2022-11-28T11:23:16.839Z,6.47
2022-11-28T11:25:53.542Z,6.73
2022-11-28T11:28:35.035Z,7.17
2022-11-28T11:31:06.001Z,6.17
2022-11-28T11:33:36.018Z,6.63
2022-11-28T11:36:05.737Z,6.80
2022-11-28T11:38:38.249Z,6.37
2022-11-28T11:41:28.864Z,6.83
2022-11-28T11:43:57.590Z,7.20
2022-11-28T11:46:25.441Z,6.57
2022-11-28T11:48:54.428Z,6.80
2022-11-28T11:51:26.602Z,7.23
2022-11-28T11:54:05.726Z,6.53
2022-11-28T11:56:39.621Z,7.40
2022-11-28T11:59:15.073Z,7.20
2022-11-28T12:01:45.122Z,6.77
2022-11-28T12:04:43.854Z,6.57
2022-11-28T12:07:16.874Z,6.87
2022-11-28T12:09:49.561Z,6.57
2022-11-28T12:12:23.546Z,6.83
2022-11-28T12:14:54.384Z,6.30
2022-11-28T12:17:48.614Z,6.40
2022-11-28T12:20:33.443Z,6.40
2022-11-28T12:23:17.763Z,6.37
2022-11-28T12:25:51.796Z,6.80
2022-11-28T12:28:31.641Z,6.43
2022-11-28T12:31:11.169Z,7.43
2022-11-28T12:33:52.250Z,6.73
2022-11-28T12:36:27.993Z,6.37
2022-11-28T12:39:05.629Z,6.80
2022-11-28T12:42:09.432Z,8.00
2022-11-28T12:44:54.847Z,6.57
2022-11-28T12:47:34.047Z,7.07
2022-11-28T12:50:08.385Z,7.57
2022-11-28T12:52:47.653Z,8.27
2022-11-28T12:55:33.429Z,6.47
2022-11-28T12:58:07.173Z,6.67
2022-11-28T13:00:50.738Z,7.17
2022-11-28T13:03:35.275Z,8.10
2022-11-28T13:06:14.958Z,8.63
2022-11-28T13:08:58.289Z,8.33
2022-11-28T13:11:47.985Z,7.80
2022-11-28T13:14:25.298Z,7.40
2022-11-28T13:16:57.681Z,7.50
2022-11-28T13:19:35.283Z,9.80
2022-11-28T13:22:10.907Z,8.80
2022-11-28T13:24:44.188Z,7.87
2022-11-28T13:27:22.262Z,8.63
2022-11-28T13:29:57.420Z,8.30
2022-11-28T13:32:32.767Z,7.00
2022-11-28T13:35:01.145Z,6.87
2022-11-28T13:40:28.931Z,8.10
2022-11-28T13:43:07.954Z,7.50
2022-11-28T13:45:39.220Z,8.27
2022-11-28T13:51:32.477Z,7.87
2022-11-28T13:54:43.054Z,7.90
2022-11-28T13:57:24.063Z,8.53
2022-11-28T13:59:56.220Z,7.73
2022-11-28T14:02:35.018Z,8.90
2022-11-28T14:05:04.367Z,9.00
2022-11-28T14:07:35.171Z,7.70
2022-11-28T14:10:24.544Z,7.43
2022-11-28T14:13:09.765Z,9.30
2022-11-28T14:15:48.981Z,8.37
2022-11-28T14:19:03.749Z,7.80
2022-11-28T14:21:28.836Z,7.10
2022-11-28T14:24:04.865Z,7.10
2022-11-28T14:26:35.651Z,7.13
2022-11-28T14:29:05.464Z,7.70
2022-11-28T14:31:35.702Z,7.47
2022-11-28T14:34:07.070Z,7.03
2022-11-28T14:36:36.239Z,7.20
2022-11-28T14:39:42.754Z,7.70
2022-11-28T14:43:00.072Z,7.10
2022-11-28T14:45:43.147Z,8.40
2022-11-28T14:48:30.977Z,7.60
2022-11-28T14:51:02.224Z,7.60
2022-11-28T14:53:46.246Z,8.03
2022-11-28T14:56:26.879Z,7.07
2022-11-28T14:59:02.733Z,7.60
2022-11-28T15:01:45.099Z,8.30
2022-11-28T15:04:36.286Z,7.63
2022-11-28T15:07:09.120Z,7.90
2022-11-28T15:09:49.640Z,7.90
2022-11-28T15:12:26.143Z,7.07
2022-11-28T15:14:58.908Z,7.43
2022-11-28T15:17:31.010Z,7.13
2022-11-28T15:20:03.162Z,7.60
2022-11-28T15:22:33.835Z,7.37
2022-11-28T15:25:02.012Z,8.07
2022-11-28T15:27:30.083Z,7.60
2022-11-28T15:30:01.770Z,7.77
2022-11-28T15:32:32.483Z,7.57
2022-11-28T15:35:06.537Z,7.70
2022-11-28T15:37:38.175Z,9.00
2022-11-28T15:40:07.913Z,7.77
2022-11-28T15:42:37.874Z,8.03
2022-11-28T15:45:13.336Z,8.23
2022-11-28T15:47:41.385Z,8.07
2022-11-28T15:50:17.985Z,8.10
2022-11-28T15:52:54.669Z,8.43
2022-11-28T15:55:23.004Z,8.80
2022-11-28T15:57:50.910Z,8.03
2022-11-28T16:00:22.187Z,9.47
2022-11-28T16:02:50.018Z,9.43
2022-11-28T16:05:21.065Z,8.60
2022-11-28T16:07:50.572Z,8.57
2022-11-28T16:10:23.744Z,9.10
2022-11-28T16:12:53.115Z,8.53
2022-11-28T16:15:24.273Z,9.00
2022-11-28T16:17:54.998Z,8.20
2022-11-28T16:20:25.945Z,7.80
2022-11-28T16:23:00.780Z,9.23
2022-11-28T16:25:30.299Z,9.67
2022-11-28T16:27:58.682Z,9.57
2022-11-28T16:30:33.588Z,7.73
2022-11-28T16:33:02.083Z,8.17
2022-11-28T16:35:31.849Z,8.03
2022-11-28T16:38:17.312Z,8.37
2022-11-28T16:40:46.005Z,8.00
2022-11-28T16:43:22.788Z,9.30
2022-11-28T16:46:00.962Z,8.97
2022-11-28T16:48:31.740Z,10.13
2022-11-28T16:51:40.646Z,8.67
2022-11-28T16:54:32.265Z,9.03
2022-11-28T16:57:14.729Z,9.70
2022-11-28T16:59:44.049Z,9.97
2022-11-28T17:02:17.637Z,11.47
2022-11-28T17:04:46.119Z,11.90
2022-11-28T17:07:17.152Z,10.63
2022-11-28T17:09:46.900Z,10.30
2022-11-28T17:12:23.513Z,9.30
2022-11-28T17:14:51.944Z,9.53
2022-11-28T17:17:23.401Z,10.00
2022-11-28T17:19:51.741Z,10.57
2022-11-28T17:22:22.536Z,10.57
2022-11-28T17:24:51.728Z,9.00
2022-11-28T17:27:20.812Z,8.87
2022-11-28T17:29:48.535Z,8.43
2022-11-28T17:32:17.258Z,8.83
2022-11-28T17:34:47.068Z,9.03
2022-11-28T17:37:16.460Z,9.83
2022-11-28T17:40:05.239Z,7.83
2022-11-28T17:42:33.472Z,8.77
2022-11-28T17:45:02.815Z,8.37
2022-11-28T17:47:31.975Z,9.03
2022-11-28T17:50:01.855Z,8.30
2022-11-28T17:52:30.408Z,8.37
2022-11-28T17:55:07.272Z,9.90
2022-11-28T17:57:35.471Z,9.40
2022-11-28T18:00:07.927Z,9.00
2022-11-28T18:02:35.836Z,10.33
2022-11-28T18:05:05.596Z,10.60
2022-11-28T18:07:33.749Z,11.43
2022-11-28T18:10:02.203Z,11.67
2022-11-28T18:12:30.591Z,14.50
2022-11-28T18:15:00.968Z,14.50
2022-11-28T18:17:29.255Z,14.27
2022-11-28T18:19:58.047Z,12.27
2022-11-28T18:22:27.681Z,11.07
2022-11-28T18:24:55.596Z,9.40
2022-11-28T18:27:23.376Z,8.03
2022-11-28T18:29:51.476Z,8.90
2022-11-28T18:32:19.364Z,8.40
2022-11-28T18:34:48.055Z,9.73
2022-11-28T18:37:15.857Z,8.90
2022-11-28T18:39:45.675Z,9.30
2022-11-28T18:42:13.956Z,10.10
2022-11-28T18:44:41.837Z,10.00
2022-11-28T18:47:12.260Z,10.40
2022-11-28T18:49:41.037Z,9.50
2022-11-28T18:52:09.149Z,9.63
2022-11-28T18:54:38.637Z,10.97
2022-11-28T18:57:09.824Z,11.10
2022-11-28T18:59:37.726Z,10.17
2022-11-28T19:02:08.957Z,10.30
2022-11-28T19:04:36.932Z,10.27
2022-11-28T19:07:05.275Z,9.93
2022-11-28T19:09:33.633Z,10.13
2022-11-28T19:12:02.040Z,10.50
2022-11-28T19:14:34.115Z,9.73
2022-11-28T19:17:02.523Z,9.80
2022-11-28T19:19:31.861Z,8.30
2022-11-28T19:21:59.903Z,9.10
2022-11-28T19:24:28.013Z,8.17
2022-11-28T19:26:55.850Z,9.87
2022-11-28T19:29:23.689Z,8.50
2022-11-28T19:31:54.341Z,9.10
2022-11-28T19:34:22.551Z,9.77
2022-11-28T19:36:51.954Z,8.83
2022-11-28T19:39:22.163Z,9.40
2022-11-28T19:41:52.235Z,9.43
2022-11-28T19:44:23.898Z,9.40
2022-11-28T19:46:54.152Z,9.47
2022-11-28T19:49:23.971Z,8.40
2022-11-28T19:51:52.664Z,9.53
2022-11-28T19:54:20.700Z,9.03
2022-11-28T19:56:49.317Z,9.20
2022-11-28T19:59:17.685Z,8.57
2022-11-28T20:01:48.293Z,9.77
2022-11-28T20:04:18.375Z,9.40
2022-11-28T20:06:46.182Z,10.27
2022-11-28T20:09:15.442Z,9.83
2022-11-28T20:11:44.978Z,9.70
2022-11-28T20:14:14.744Z,9.37
2022-11-28T20:16:43.140Z,9.87
2022-11-28T20:19:11.931Z,9.80
2022-11-28T20:21:42.402Z,8.87
2022-11-28T20:24:11.532Z,10.70
2022-11-28T20:26:41.537Z,9.83
2022-11-28T20:29:09.760Z,10.57
2022-11-28T20:31:41.936Z,11.30
2022-11-28T20:34:10.619Z,11.00
2022-11-28T20:36:38.865Z,9.97
2022-11-28T20:39:09.691Z,10.10
2022-11-28T20:41:38.665Z,9.97
2022-11-28T20:44:08.369Z,10.43
2022-11-28T20:46:36.882Z,9.83
2022-11-28T20:49:06.427Z,9.43
2022-11-28T20:51:35.953Z,9.70
2022-11-28T20:54:05.145Z,10.50
2022-11-28T20:57:04.941Z,10.00
2022-11-28T20:59:27.146Z,8.97
2022-11-28T21:01:54.941Z,9.83
2022-11-28T21:04:24.577Z,9.80
2022-11-28T21:06:52.882Z,9.93
2022-11-28T21:09:21.439Z,9.93
2022-11-28T21:11:58.226Z,9.13
2022-11-28T21:14:27.545Z,9.77
2022-11-28T21:16:55.883Z,10.57
2022-11-28T21:19:24.684Z,11.53
2022-11-28T21:21:53.151Z,11.23
2022-11-28T21:24:21.369Z,11.03
2022-11-28T21:26:53.905Z,10.97
2022-11-28T21:29:23.503Z,10.40
2022-11-28T21:31:51.806Z,9.73
2022-11-28T21:34:19.903Z,10.13
2022-11-28T21:36:48.151Z,10.60
2022-11-28T21:39:18.913Z,10.53
2022-11-28T21:41:47.063Z,10.83
2022-11-28T21:44:16.769Z,10.33
2022-11-28T21:46:44.775Z,11.90
2022-11-28T21:49:12.683Z,12.30
2022-11-28T21:51:40.600Z,12.97
2022-11-28T21:54:08.376Z,10.33
2022-11-28T21:56:36.191Z,9.33
2022-11-28T21:59:04.425Z,9.97
2022-11-28T22:01:40.615Z,10.07
2022-11-28T22:04:10.717Z,10.17
2022-11-28T22:06:38.936Z,9.90
2022-11-28T22:09:09.393Z,10.20
2022-11-28T22:11:38.678Z,11.50
2022-11-28T22:14:06.873Z,10.10
2022-11-28T22:16:36.371Z,10.17
2022-11-28T22:19:05.003Z,10.57
2022-11-28T22:21:52.105Z,12.33
2022-11-28T22:24:21.603Z,10.90
2022-11-28T22:26:49.698Z,10.37
2022-11-28T22:29:17.600Z,11.73
2022-11-28T22:31:47.596Z,12.53
2022-11-28T22:34:15.787Z,11.30
2022-11-28T22:36:43.967Z,12.07
2022-11-28T22:39:12.920Z,10.97
2022-11-28T22:41:40.780Z,10.83
2022-11-28T22:44:09.615Z,9.67
2022-11-28T22:46:38.630Z,13.57
2022-11-28T22:49:08.250Z,16.13
2022-11-28T22:51:36.988Z,11.70
2022-11-28T22:54:05.408Z,14.40
2022-11-28T22:56:35.765Z,10.63
2022-11-28T22:59:05.209Z,14.67
2022-11-28T23:01:34.598Z,12.70
2022-11-28T23:04:02.641Z,11.33
2022-11-28T23:06:34.871Z,10.80
2022-11-28T23:09:05.528Z,11.47
2022-11-28T23:11:35.300Z,12.00
2022-11-28T23:14:04.100Z,11.17
2022-11-28T23:16:34.012Z,11.30
2022-11-28T23:19:04.158Z,10.63
2022-11-28T23:21:35.917Z,12.77
2022-11-28T23:24:03.968Z,11.10
2022-11-28T23:26:33.377Z,19.57
2022-11-28T23:29:02.247Z,11.53
2022-11-28T23:31:32.596Z,18.87
2022-11-28T23:34:02.418Z,11.77
2022-11-28T23:36:35.742Z,12.20
2022-11-28T23:39:11.993Z,23.93
2022-11-28T23:41:40.218Z,11.33
2022-11-28T23:44:08.226Z,26.30
2022-11-28T23:46:36.974Z,10.80
2022-11-28T23:49:05.665Z,11.10
2022-11-28T23:51:33.632Z,11.77
2022-11-28T23:54:01.641Z,12.03
2022-11-28T23:56:35.718Z,14.57
2022-11-28T23:59:06.041Z,11.40
