createdAt,value
2017-12-22T00:00:02.774Z,73.90
2017-12-22T00:02:30.402Z,74.10
2017-12-22T00:04:58.797Z,74.00
2017-12-22T00:09:59.095Z,74.30
2017-12-22T00:12:26.733Z,73.90
2017-12-22T00:14:54.612Z,74.10
2017-12-22T00:17:22.377Z,73.90
2017-12-22T00:19:50.136Z,74.00
2017-12-22T00:22:17.893Z,74.10
2017-12-22T00:24:45.675Z,74.10
2017-12-22T00:27:13.342Z,74.00
2017-12-22T00:29:41.046Z,74.20
2017-12-22T00:32:09.565Z,73.90
2017-12-22T00:34:37.351Z,73.90
2017-12-22T00:37:06.528Z,73.90
2017-12-22T00:39:34.315Z,73.90
2017-12-22T00:42:02.175Z,74.00
2017-12-22T00:44:29.966Z,74.00
2017-12-22T00:46:57.710Z,74.10
2017-12-22T00:49:25.481Z,74.10
2017-12-22T00:51:53.106Z,74.20
2017-12-22T00:54:20.893Z,74.20
2017-12-22T00:56:48.764Z,74.20
2017-12-22T00:59:16.413Z,74.30
2017-12-22T01:01:44.222Z,74.40
2017-12-22T01:04:12.621Z,74.20
2017-12-22T01:06:40.244Z,75.10
2017-12-22T01:09:07.857Z,74.20
2017-12-22T01:11:35.517Z,74.10
2017-12-22T01:14:03.130Z,74.20
2017-12-22T01:16:36.587Z,74.20
2017-12-22T01:19:10.049Z,74.20
2017-12-22T01:21:38.589Z,74.20
2017-12-22T01:24:06.343Z,74.10
2017-12-22T01:26:34.206Z,74.30
2017-12-22T01:29:01.980Z,74.30
2017-12-22T01:31:29.748Z,74.20
2017-12-22T01:33:57.531Z,74.20
2017-12-22T01:36:25.277Z,74.20
2017-12-22T01:38:52.944Z,74.20
2017-12-22T01:41:20.697Z,74.20
2017-12-22T01:43:48.555Z,74.40
2017-12-22T01:46:16.626Z,74.20
2017-12-22T01:48:44.390Z,74.10
2017-12-22T01:51:12.169Z,74.10
2017-12-22T01:53:40.131Z,74.20
2017-12-22T01:56:09.061Z,74.10
2017-12-22T01:58:37.614Z,74.20
2017-12-22T02:01:05.292Z,74.10
2017-12-22T02:03:32.934Z,74.20
2017-12-22T02:06:00.929Z,74.20
2017-12-22T02:08:28.756Z,74.30
2017-12-22T02:10:56.420Z,74.20
2017-12-22T02:13:24.049Z,74.10
2017-12-22T02:15:52.406Z,74.20
2017-12-22T02:18:20.817Z,74.10
2017-12-22T02:20:48.426Z,74.00
2017-12-22T02:23:16.065Z,74.30
2017-12-22T02:25:43.667Z,74.40
2017-12-22T02:28:12.036Z,74.30
2017-12-22T02:30:39.655Z,74.20
2017-12-22T02:33:07.258Z,74.40
2017-12-22T02:35:35.642Z,73.70
2017-12-22T02:38:04.008Z,74.30
2017-12-22T02:40:31.655Z,74.20
2017-12-22T02:42:59.261Z,74.20
2017-12-22T02:45:27.071Z,74.20
2017-12-22T02:47:54.665Z,74.10
2017-12-22T02:50:22.281Z,74.20
2017-12-22T02:52:49.908Z,74.20
2017-12-22T02:55:18.276Z,74.30
2017-12-22T02:57:46.677Z,74.40
2017-12-22T03:00:14.277Z,74.20
2017-12-22T03:02:41.868Z,74.30
2017-12-22T03:05:10.284Z,74.20
2017-12-22T03:07:37.888Z,74.10
2017-12-22T03:10:05.516Z,74.20
2017-12-22T03:12:33.115Z,74.20
2017-12-22T03:15:00.766Z,74.30
2017-12-22T03:17:28.457Z,75.00
2017-12-22T03:19:56.060Z,74.20
2017-12-22T03:22:23.657Z,74.10
2017-12-22T03:24:51.319Z,74.10
2017-12-22T03:27:18.952Z,74.90
2017-12-22T03:29:46.573Z,74.10
2017-12-22T03:32:14.985Z,74.20
2017-12-22T03:34:42.597Z,74.10
2017-12-22T03:37:10.235Z,74.10
2017-12-22T03:39:37.837Z,74.10
2017-12-22T03:42:06.244Z,74.10
2017-12-22T03:44:33.842Z,74.10
2017-12-22T03:47:01.480Z,74.00
2017-12-22T03:49:29.083Z,74.20
2017-12-22T03:51:56.688Z,74.20
2017-12-22T03:54:24.318Z,74.20
2017-12-22T03:56:52.680Z,74.10
2017-12-22T03:59:20.306Z,74.10
2017-12-22T04:01:47.897Z,74.70
2017-12-22T04:04:15.489Z,74.20
2017-12-22T04:06:43.139Z,74.20
2017-12-22T04:09:11.562Z,74.20
2017-12-22T04:11:39.329Z,74.20
2017-12-22T04:14:06.938Z,74.20
2017-12-22T04:16:35.364Z,74.20
2017-12-22T04:19:02.989Z,74.20
2017-12-22T04:21:31.516Z,74.10
2017-12-22T04:23:59.161Z,74.10
2017-12-22T04:26:26.937Z,74.20
2017-12-22T04:28:54.718Z,74.20
2017-12-22T04:33:48.470Z,74.10
2017-12-22T04:36:16.261Z,74.10
2017-12-22T04:38:44.044Z,74.10
2017-12-22T04:41:11.804Z,74.20
2017-12-22T04:43:39.582Z,74.10
2017-12-22T04:46:07.324Z,74.20
2017-12-22T04:48:34.977Z,74.30
2017-12-22T04:51:02.710Z,74.10
2017-12-22T04:53:30.334Z,74.10
2017-12-22T04:55:58.159Z,74.10
2017-12-22T04:58:25.945Z,74.10
2017-12-22T05:00:53.581Z,74.00
2017-12-22T05:03:21.353Z,74.10
2017-12-22T05:05:48.994Z,74.10
2017-12-22T05:08:16.687Z,74.10
2017-12-22T05:10:44.377Z,74.10
2017-12-22T05:13:11.972Z,74.10
2017-12-22T05:15:39.577Z,74.10
2017-12-22T05:18:07.214Z,74.10
2017-12-22T05:20:34.822Z,74.20
2017-12-22T05:23:03.229Z,74.20
2017-12-22T05:25:30.825Z,74.10
2017-12-22T05:27:58.484Z,74.00
2017-12-22T05:30:26.126Z,74.10
2017-12-22T05:32:54.083Z,73.80
2017-12-22T05:35:21.709Z,73.90
2017-12-22T05:37:49.329Z,73.90
2017-12-22T05:40:16.961Z,73.90
2017-12-22T05:42:44.575Z,73.80
2017-12-22T05:45:12.214Z,73.70
2017-12-22T05:47:39.815Z,74.00
2017-12-22T05:50:07.461Z,73.90
2017-12-22T05:52:36.589Z,73.90
2017-12-22T05:55:04.216Z,73.80
2017-12-22T05:57:31.857Z,73.90
2017-12-22T05:59:59.456Z,73.90
2017-12-22T06:02:27.821Z,74.00
2017-12-22T06:04:55.445Z,74.00
2017-12-22T06:07:23.046Z,74.00
2017-12-22T06:09:50.677Z,74.10
2017-12-22T06:12:18.313Z,74.00
2017-12-22T06:14:45.959Z,74.00
2017-12-22T06:17:14.333Z,74.00
2017-12-22T06:19:42.699Z,74.00
2017-12-22T06:22:10.337Z,73.90
2017-12-22T06:24:37.932Z,74.60
2017-12-22T06:27:06.348Z,74.00
2017-12-22T06:29:33.949Z,73.90
2017-12-22T06:32:01.592Z,73.90
2017-12-22T06:34:29.192Z,73.90
2017-12-22T06:36:57.618Z,73.90
2017-12-22T06:39:25.219Z,73.80
2017-12-22T06:41:52.817Z,73.80
2017-12-22T06:44:20.437Z,74.00
2017-12-22T06:46:48.036Z,73.90
2017-12-22T06:49:15.661Z,73.90
2017-12-22T06:51:43.275Z,73.90
2017-12-22T06:54:10.981Z,73.70
2017-12-22T06:56:39.368Z,73.70
2017-12-22T06:59:06.975Z,73.60
2017-12-22T07:01:34.638Z,74.60
2017-12-22T07:04:02.233Z,73.80
2017-12-22T07:06:29.828Z,73.60
2017-12-22T07:08:58.245Z,73.80
2017-12-22T07:11:25.885Z,73.60
2017-12-22T07:13:53.496Z,73.80
2017-12-22T07:16:21.092Z,73.80
2017-12-22T07:18:49.497Z,73.70
2017-12-22T07:21:17.089Z,73.60
2017-12-22T07:23:44.733Z,73.60
2017-12-22T07:26:12.325Z,73.50
2017-12-22T07:28:39.973Z,73.60
2017-12-22T07:31:07.615Z,73.60
2017-12-22T07:33:35.253Z,73.60
2017-12-22T07:36:02.851Z,73.60
2017-12-22T07:38:30.462Z,73.40
2017-12-22T07:40:58.853Z,73.60
2017-12-22T07:43:26.461Z,73.60
2017-12-22T07:45:54.082Z,73.70
2017-12-22T07:48:21.672Z,73.60
2017-12-22T07:50:49.298Z,73.60
2017-12-22T07:53:16.913Z,73.60
2017-12-22T07:55:45.313Z,73.60
2017-12-22T07:58:12.944Z,74.30
2017-12-22T08:00:40.545Z,73.40
2017-12-22T08:03:08.900Z,73.60
2017-12-22T08:05:36.546Z,73.60
2017-12-22T08:08:05.649Z,73.80
2017-12-22T08:10:34.016Z,73.60
2017-12-22T08:13:01.721Z,73.60
2017-12-22T08:15:30.090Z,73.50
2017-12-22T08:17:58.484Z,73.50
2017-12-22T08:20:26.073Z,73.60
2017-12-22T08:22:53.705Z,73.70
2017-12-22T08:25:21.327Z,73.60
2017-12-22T08:27:48.924Z,73.60
2017-12-22T08:30:16.625Z,73.80
2017-12-22T08:32:44.220Z,73.80
2017-12-22T08:35:11.871Z,73.50
2017-12-22T08:37:39.474Z,73.60
2017-12-22T08:40:07.093Z,73.50
2017-12-22T08:42:35.462Z,73.70
2017-12-22T08:45:03.102Z,73.80
2017-12-22T08:47:30.710Z,73.50
2017-12-22T08:50:00.183Z,73.80
2017-12-22T08:52:27.782Z,73.70
2017-12-22T08:54:56.158Z,73.90
2017-12-22T08:57:24.560Z,73.90
2017-12-22T08:59:52.469Z,73.80
2017-12-22T09:02:20.251Z,73.90
2017-12-22T09:04:47.999Z,73.80
2017-12-22T09:07:15.644Z,73.60
2017-12-22T09:09:43.277Z,73.80
2017-12-22T09:12:10.997Z,73.90
2017-12-22T09:14:38.755Z,73.90
2017-12-22T09:17:06.636Z,73.90
2017-12-22T09:19:35.201Z,74.40
2017-12-22T09:22:02.945Z,73.60
2017-12-22T09:24:30.612Z,73.60
2017-12-22T09:26:58.384Z,73.50
2017-12-22T09:29:26.030Z,73.40
2017-12-22T09:31:53.722Z,73.40
2017-12-22T09:34:22.101Z,73.50
2017-12-22T09:36:50.590Z,73.60
2017-12-22T09:39:18.220Z,73.50
2017-12-22T09:41:45.996Z,73.30
2017-12-22T09:44:13.970Z,73.50
2017-12-22T09:46:41.843Z,73.50
2017-12-22T09:49:09.603Z,73.70
2017-12-22T09:51:37.438Z,73.80
2017-12-22T09:54:05.157Z,73.60
2017-12-22T09:56:33.728Z,73.60
2017-12-22T09:59:01.556Z,73.80
2017-12-22T10:01:29.472Z,73.80
2017-12-22T10:03:58.048Z,73.60
2017-12-22T10:06:25.798Z,73.50
2017-12-22T10:08:53.539Z,74.60
2017-12-22T10:11:21.313Z,73.90
2017-12-22T10:13:49.186Z,74.00
2017-12-22T10:16:16.974Z,74.20
2017-12-22T10:18:44.675Z,73.90
2017-12-22T10:21:12.397Z,74.00
2017-12-22T10:23:40.125Z,74.10
2017-12-22T10:26:07.887Z,74.20
2017-12-22T10:28:35.673Z,74.10
2017-12-22T10:31:03.420Z,74.00
2017-12-22T10:33:31.115Z,74.10
2017-12-22T10:35:59.154Z,74.00
2017-12-22T10:38:26.951Z,73.90
2017-12-22T10:40:54.921Z,73.90
2017-12-22T10:43:22.766Z,73.90
2017-12-22T10:45:50.517Z,73.80
2017-12-22T10:48:18.311Z,73.90
2017-12-22T10:50:46.884Z,74.00
2017-12-22T10:53:14.751Z,74.10
2017-12-22T10:55:42.523Z,74.40
2017-12-22T10:58:10.173Z,74.20
2017-12-22T11:00:37.920Z,74.30
2017-12-22T11:03:05.700Z,74.30
2017-12-22T11:05:33.423Z,74.20
2017-12-22T11:08:01.826Z,74.00
2017-12-22T11:10:29.604Z,74.00
2017-12-22T11:12:57.279Z,73.90
2017-12-22T11:15:25.028Z,73.30
2017-12-22T11:17:52.873Z,73.50
2017-12-22T11:20:20.537Z,73.50
2017-12-22T11:22:49.259Z,73.70
2017-12-22T11:25:17.060Z,73.80
2017-12-22T11:27:45.541Z,73.60
2017-12-22T11:30:15.240Z,73.60
2017-12-22T11:32:43.087Z,73.70
2017-12-22T11:35:11.752Z,73.50
2017-12-22T11:37:39.920Z,73.80
2017-12-22T11:40:09.454Z,73.50
2017-12-22T11:42:39.496Z,73.60
2017-12-22T11:45:07.520Z,73.50
2017-12-22T11:47:36.504Z,73.70
2017-12-22T11:50:04.487Z,74.10
2017-12-22T11:52:32.257Z,73.60
2017-12-22T11:54:59.901Z,73.20
2017-12-22T11:57:27.698Z,73.30
2017-12-22T11:59:55.542Z,73.10
2017-12-22T12:02:23.512Z,73.30
2017-12-22T12:04:51.378Z,73.50
2017-12-22T12:07:19.249Z,73.50
2017-12-22T12:09:47.013Z,73.40
2017-12-22T12:12:14.765Z,73.10
2017-12-22T12:14:42.498Z,73.10
2017-12-22T12:17:10.204Z,73.20
2017-12-22T12:19:37.849Z,73.00
2017-12-22T12:22:05.621Z,73.00
2017-12-22T12:24:33.387Z,73.10
2017-12-22T12:27:01.051Z,73.20
2017-12-22T12:29:28.737Z,73.10
2017-12-22T12:31:56.513Z,73.20
2017-12-22T12:34:24.994Z,73.30
2017-12-22T12:36:53.416Z,73.10
2017-12-22T12:39:21.101Z,73.00
2017-12-22T12:41:48.876Z,73.00
2017-12-22T12:44:16.654Z,72.60
2017-12-22T12:46:44.388Z,72.90
2017-12-22T12:49:12.078Z,72.70
2017-12-22T12:51:39.740Z,72.60
2017-12-22T12:54:07.592Z,72.30
2017-12-22T12:56:35.356Z,72.60
2017-12-22T12:59:03.036Z,72.70
2017-12-22T13:01:30.692Z,73.00
2017-12-22T13:03:58.452Z,73.20
2017-12-22T13:06:26.300Z,72.30
2017-12-22T13:08:54.178Z,72.20
2017-12-22T13:11:21.828Z,72.50
2017-12-22T13:13:49.605Z,72.40
2017-12-22T13:16:17.250Z,72.10
2017-12-22T13:18:45.009Z,72.10
2017-12-22T13:21:12.796Z,71.80
2017-12-22T13:23:40.562Z,72.40
2017-12-22T13:26:08.317Z,72.30
2017-12-22T13:28:35.949Z,72.50
2017-12-22T13:31:03.642Z,72.40
2017-12-22T13:33:31.355Z,71.90
2017-12-22T13:36:00.498Z,72.00
2017-12-22T13:38:28.280Z,71.90
2017-12-22T13:40:57.428Z,72.20
2017-12-22T13:43:25.316Z,72.10
2017-12-22T13:45:53.105Z,71.90
2017-12-22T13:48:20.868Z,72.00
2017-12-22T13:50:49.299Z,71.90
2017-12-22T13:53:17.088Z,72.00
2017-12-22T13:55:44.871Z,72.00
2017-12-22T13:58:12.493Z,72.00
2017-12-22T14:00:40.242Z,72.00
2017-12-22T14:03:08.669Z,71.50
2017-12-22T14:05:36.436Z,71.50
2017-12-22T14:08:04.313Z,72.30
2017-12-22T14:10:32.110Z,71.60
2017-12-22T14:13:00.714Z,72.30
2017-12-22T14:15:28.404Z,72.10
2017-12-22T14:17:56.278Z,72.20
2017-12-22T14:20:23.992Z,72.00
2017-12-22T14:22:51.718Z,71.90
2017-12-22T14:25:20.291Z,71.80
2017-12-22T14:27:48.082Z,71.80
2017-12-22T14:30:15.926Z,71.70
2017-12-22T14:32:43.625Z,71.80
2017-12-22T14:35:12.050Z,71.90
2017-12-22T14:37:39.822Z,71.90
2017-12-22T14:40:07.684Z,71.50
2017-12-22T14:42:35.617Z,71.60
2017-12-22T14:45:03.438Z,71.50
2017-12-22T14:47:32.109Z,71.70
2017-12-22T14:50:00.705Z,71.70
2017-12-22T14:52:28.575Z,71.50
2017-12-22T14:54:56.642Z,71.40
2017-12-22T14:57:24.490Z,72.00
2017-12-22T14:59:52.366Z,71.50
2017-12-22T15:02:20.230Z,71.40
2017-12-22T15:04:48.323Z,71.50
2017-12-22T15:07:15.941Z,71.50
2017-12-22T15:09:43.738Z,71.40
2017-12-22T15:12:11.608Z,71.50
2017-12-22T15:14:40.253Z,71.70
2017-12-22T15:17:07.942Z,71.70
2017-12-22T15:19:35.802Z,71.50
2017-12-22T15:22:03.566Z,71.60
2017-12-22T15:24:31.360Z,71.60
2017-12-22T15:26:59.110Z,71.50
2017-12-22T15:29:27.035Z,71.40
2017-12-22T15:31:54.737Z,71.50
2017-12-22T15:34:22.414Z,71.50
2017-12-22T15:36:50.159Z,71.40
2017-12-22T15:39:17.848Z,71.60
2017-12-22T15:41:50.827Z,71.40
2017-12-22T15:44:18.599Z,71.50
2017-12-22T15:46:46.352Z,71.70
2017-12-22T15:49:13.960Z,70.90
2017-12-22T15:51:41.757Z,71.60
2017-12-22T15:54:09.529Z,71.50
2017-12-22T15:56:37.409Z,71.40
2017-12-22T15:59:05.048Z,71.50
2017-12-22T16:01:32.770Z,71.10
2017-12-22T16:04:01.209Z,71.50
2017-12-22T16:06:28.955Z,71.50
2017-12-22T16:08:56.612Z,71.40
2017-12-22T16:11:24.268Z,71.60
2017-12-22T16:13:51.959Z,71.50
2017-12-22T16:16:19.667Z,71.50
2017-12-22T16:18:48.094Z,71.40
2017-12-22T16:21:15.777Z,71.30
2017-12-22T16:23:43.493Z,71.50
2017-12-22T16:26:11.146Z,71.30
2017-12-22T16:28:38.869Z,71.40
2017-12-22T16:31:07.352Z,71.50
2017-12-22T16:33:35.044Z,71.50
2017-12-22T16:36:03.487Z,71.60
2017-12-22T16:38:32.661Z,71.50
2017-12-22T16:41:00.291Z,71.40
2017-12-22T16:43:28.313Z,71.60
2017-12-22T16:45:56.056Z,71.40
2017-12-22T16:48:23.707Z,71.30
2017-12-22T16:50:51.582Z,71.40
2017-12-22T16:53:19.401Z,71.40
2017-12-22T16:55:47.933Z,71.40
2017-12-22T16:58:15.708Z,71.40
2017-12-22T17:00:43.765Z,72.00
2017-12-22T17:03:11.656Z,71.00
2017-12-22T17:05:46.939Z,71.00
2017-12-22T17:08:14.739Z,71.10
2017-12-22T17:10:42.401Z,71.00
2017-12-22T17:13:10.116Z,71.10
2017-12-22T17:15:38.544Z,70.90
2017-12-22T17:18:06.533Z,70.80
2017-12-22T17:20:34.284Z,70.70
2017-12-22T17:23:02.073Z,70.70
2017-12-22T17:25:29.934Z,70.60
2017-12-22T17:27:57.964Z,70.70
2017-12-22T17:30:25.642Z,70.70
2017-12-22T17:32:53.313Z,71.00
2017-12-22T17:35:20.965Z,70.90
2017-12-22T17:37:48.730Z,70.90
2017-12-22T17:40:16.510Z,71.00
2017-12-22T17:42:44.372Z,71.10
2017-12-22T17:45:11.996Z,71.00
2017-12-22T17:47:45.385Z,71.00
2017-12-22T17:50:13.170Z,70.80
2017-12-22T17:52:41.011Z,70.80
2017-12-22T17:55:08.659Z,70.70
2017-12-22T17:57:37.090Z,71.10
2017-12-22T18:00:04.900Z,71.90
2017-12-22T18:02:33.307Z,71.60
2017-12-22T18:05:00.924Z,71.50
2017-12-22T18:07:28.544Z,71.80
2017-12-22T18:09:56.200Z,71.20
2017-12-22T18:12:23.836Z,70.70
2017-12-22T18:14:52.265Z,71.00
2017-12-22T18:17:19.878Z,70.80
2017-12-22T18:19:48.272Z,70.80
2017-12-22T18:22:15.885Z,70.80
2017-12-22T18:24:43.549Z,71.10
2017-12-22T18:27:11.198Z,71.10
2017-12-22T18:29:38.789Z,71.10
2017-12-22T18:32:07.189Z,71.50
2017-12-22T18:34:34.781Z,72.60
2017-12-22T18:37:02.414Z,71.40
2017-12-22T18:39:30.020Z,71.50
2017-12-22T18:41:57.653Z,71.70
2017-12-22T18:44:25.260Z,71.90
2017-12-22T18:46:52.859Z,71.60
2017-12-22T18:49:20.489Z,71.70
2017-12-22T18:51:48.117Z,71.50
2017-12-22T18:54:15.737Z,73.50
2017-12-22T18:56:43.443Z,72.00
2017-12-22T18:59:11.079Z,72.00
2017-12-22T19:01:38.672Z,71.90
2017-12-22T19:04:06.296Z,73.30
2017-12-22T19:06:33.938Z,72.40
2017-12-22T19:09:02.355Z,72.20
2017-12-22T19:11:30.086Z,73.40
2017-12-22T19:13:57.722Z,72.50
2017-12-22T19:16:25.341Z,72.80
2017-12-22T19:18:52.956Z,72.60
2017-12-22T19:21:21.372Z,72.70
2017-12-22T19:23:49.003Z,72.70
2017-12-22T19:26:17.423Z,72.90
2017-12-22T19:28:45.088Z,72.70
2017-12-22T19:31:12.956Z,72.60
2017-12-22T19:33:40.553Z,72.40
2017-12-22T19:36:08.931Z,72.80
2017-12-22T19:38:36.552Z,72.70
2017-12-22T19:41:04.149Z,72.90
2017-12-22T19:43:33.281Z,72.80
2017-12-22T19:46:00.898Z,72.70
2017-12-22T19:48:28.519Z,72.70
2017-12-22T19:50:56.120Z,72.90
2017-12-22T19:53:24.510Z,73.00
2017-12-22T19:55:52.106Z,72.90
2017-12-22T19:58:19.705Z,72.90
2017-12-22T20:00:47.338Z,72.90
2017-12-22T20:03:27.719Z,73.30
2017-12-22T20:05:55.477Z,73.00
2017-12-22T20:08:23.086Z,72.70
2017-12-22T20:10:51.493Z,73.00
2017-12-22T20:13:19.103Z,72.90
2017-12-22T20:15:46.721Z,72.80
2017-12-22T20:18:14.330Z,72.60
2017-12-22T20:20:41.968Z,72.90
2017-12-22T20:23:09.845Z,72.70
2017-12-22T20:25:37.707Z,72.90
2017-12-22T20:28:05.546Z,72.80
2017-12-22T20:30:33.549Z,73.80
2017-12-22T20:33:01.475Z,74.00
2017-12-22T20:35:29.380Z,73.70
2017-12-22T20:37:57.456Z,73.10
2017-12-22T20:40:25.274Z,72.70
2017-12-22T20:42:53.193Z,72.80
2017-12-22T20:45:21.534Z,72.60
2017-12-22T20:47:49.337Z,72.60
2017-12-22T20:50:17.304Z,73.00
2017-12-22T20:52:45.605Z,72.80
2017-12-22T20:55:14.472Z,73.10
2017-12-22T20:57:42.388Z,73.10
2017-12-22T21:00:11.702Z,72.70
2017-12-22T21:02:40.146Z,73.60
2017-12-22T21:05:09.012Z,72.60
2017-12-22T21:07:36.867Z,72.70
2017-12-22T21:10:04.851Z,72.60
2017-12-22T21:12:32.930Z,72.70
2017-12-22T21:15:01.503Z,72.60
2017-12-22T21:17:29.471Z,72.50
2017-12-22T21:19:57.272Z,72.30
2017-12-22T21:22:26.020Z,72.40
2017-12-22T21:24:53.840Z,72.20
2017-12-22T21:27:22.132Z,72.60
2017-12-22T21:29:50.385Z,72.30
2017-12-22T21:32:19.702Z,72.20
2017-12-22T21:34:47.726Z,72.00
2017-12-22T21:37:15.681Z,72.00
2017-12-22T21:39:43.659Z,72.00
2017-12-22T21:42:11.520Z,72.00
2017-12-22T21:44:41.032Z,72.10
2017-12-22T21:47:10.047Z,73.80
2017-12-22T21:49:38.649Z,72.10
2017-12-22T21:52:07.901Z,72.50
2017-12-22T21:54:36.553Z,72.00
2017-12-22T21:57:04.207Z,72.10
2017-12-22T21:59:31.818Z,73.40
2017-12-22T22:01:59.453Z,73.60
2017-12-22T22:04:27.068Z,72.50
2017-12-22T22:06:55.431Z,73.10
2017-12-22T22:09:23.052Z,73.10
2017-12-22T22:11:50.654Z,73.20
2017-12-22T22:14:19.062Z,73.50
2017-12-22T22:16:46.750Z,73.30
2017-12-22T22:19:14.373Z,73.40
2017-12-22T22:21:42.755Z,73.30
2017-12-22T22:24:11.172Z,73.60
2017-12-22T22:26:38.837Z,73.50
2017-12-22T22:29:06.501Z,73.80
2017-12-22T22:31:34.311Z,73.70
2017-12-22T22:34:01.934Z,73.20
2017-12-22T22:36:29.585Z,73.20
2017-12-22T22:38:57.195Z,73.10
2017-12-22T22:41:25.565Z,73.60
2017-12-22T22:43:53.954Z,73.30
2017-12-22T22:46:22.319Z,73.50
2017-12-22T22:48:49.962Z,73.50
2017-12-22T22:51:19.137Z,73.50
2017-12-22T22:53:46.731Z,73.60
2017-12-22T22:56:14.348Z,73.20
2017-12-22T22:58:41.954Z,73.40
2017-12-22T23:01:09.581Z,73.60
2017-12-22T23:03:37.188Z,73.50
2017-12-22T23:06:05.626Z,73.80
2017-12-22T23:08:33.488Z,73.20
2017-12-22T23:11:01.084Z,73.60
2017-12-22T23:13:28.721Z,73.10
2017-12-22T23:15:56.323Z,73.40
2017-12-22T23:18:24.685Z,73.50
2017-12-22T23:20:52.303Z,73.40
2017-12-22T23:23:19.918Z,73.40
2017-12-22T23:25:47.600Z,73.20
2017-12-22T23:28:15.257Z,74.00
2017-12-22T23:30:43.658Z,73.30
2017-12-22T23:33:11.281Z,73.30
2017-12-22T23:35:39.656Z,73.30
2017-12-22T23:38:08.070Z,73.40
2017-12-22T23:40:35.768Z,73.30
2017-12-22T23:43:03.414Z,73.40
2017-12-22T23:45:31.010Z,73.60
2017-12-22T23:47:58.657Z,73.60
2017-12-22T23:50:26.302Z,73.40
2017-12-22T23:52:53.925Z,73.00
2017-12-22T23:55:21.524Z,73.20
2017-12-22T23:57:49.146Z,73.30
