createdAt,value
2022-11-01T00:02:05.618Z,101.47
2022-11-01T00:04:33.781Z,113.75
2022-11-01T00:07:02.140Z,113.03
2022-11-01T00:09:30.242Z,114.80
2022-11-01T00:11:58.565Z,113.03
2022-11-01T00:14:26.710Z,124.65
2022-11-01T00:16:56.408Z,114.28
2022-11-01T00:19:24.685Z,133.65
2022-11-01T00:21:52.866Z,114.85
2022-11-01T00:24:20.963Z,124.13
2022-11-01T00:29:22.254Z,118.32
2022-11-01T00:31:50.803Z,125.82
2022-11-01T00:34:20.307Z,122.65
2022-11-01T00:36:48.443Z,120.65
2022-11-01T00:39:17.221Z,126.93
2022-11-01T00:41:45.346Z,126.95
2022-11-01T00:44:13.400Z,136.85
2022-11-01T00:46:41.398Z,128.88
2022-11-01T00:49:09.545Z,126.55
2022-11-01T00:51:38.922Z,132.57
2022-11-01T00:54:07.466Z,122.90
2022-11-01T00:56:35.702Z,138.50
2022-11-01T00:59:04.130Z,132.27
2022-11-01T01:01:32.539Z,135.07
2022-11-01T01:04:01.134Z,131.23
2022-11-01T01:06:29.190Z,122.63
2022-11-01T01:09:01.492Z,126.13
2022-11-01T01:11:29.894Z,125.88
2022-11-01T01:13:57.989Z,137.40
2022-11-01T01:16:26.225Z,131.88
2022-11-01T01:18:54.302Z,144.05
2022-11-01T01:21:22.474Z,130.23
2022-11-01T01:23:51.565Z,141.80
2022-11-01T01:26:20.978Z,127.00
2022-11-01T01:28:49.212Z,122.40
2022-11-01T01:31:17.217Z,110.90
2022-11-01T01:33:45.360Z,136.07
2022-11-01T01:36:13.575Z,135.98
2022-11-01T01:38:41.570Z,125.05
2022-11-01T01:41:27.193Z,119.20
2022-11-01T01:43:56.691Z,115.45
2022-11-01T01:46:24.763Z,112.78
2022-11-01T01:48:57.587Z,119.82
2022-11-01T01:51:28.089Z,117.93
2022-11-01T01:53:58.403Z,130.13
2022-11-01T01:56:31.950Z,127.28
2022-11-01T01:59:05.764Z,124.65
2022-11-01T02:01:37.775Z,118.72
2022-11-01T02:04:10.403Z,109.72
2022-11-01T02:06:39.444Z,109.72
2022-11-01T02:09:09.362Z,108.35
2022-11-01T02:11:37.638Z,104.40
2022-11-01T02:14:07.218Z,106.97
2022-11-01T02:16:50.835Z,107.25
2022-11-01T02:19:57.464Z,105.38
2022-11-01T02:22:38.423Z,97.90
2022-11-01T02:25:20.333Z,117.85
2022-11-01T02:28:13.570Z,102.43
2022-11-01T02:30:47.743Z,112.82
2022-11-01T02:36:00.028Z,112.45
2022-11-01T02:41:07.555Z,104.00
2022-11-01T02:43:41.169Z,104.25
2022-11-01T02:46:28.462Z,110.22
2022-11-01T02:48:59.547Z,101.85
2022-11-01T02:51:29.358Z,96.05
2022-11-01T02:54:01.651Z,94.07
2022-11-01T02:56:30.305Z,96.72
2022-11-01T02:58:59.581Z,92.78
2022-11-01T03:01:31.766Z,94.53
2022-11-01T03:04:03.264Z,95.07
2022-11-01T03:06:36.631Z,89.30
2022-11-01T03:09:08.249Z,97.97
2022-11-01T03:11:46.292Z,88.28
2022-11-01T03:14:25.961Z,94.10
2022-11-01T03:17:00.198Z,90.53
2022-11-01T03:22:10.980Z,95.05
2022-11-01T03:24:46.582Z,92.32
2022-11-01T03:27:20.296Z,91.30
2022-11-01T03:29:56.519Z,82.28
2022-11-01T03:32:28.520Z,84.45
2022-11-01T03:35:01.453Z,90.30
2022-11-01T03:37:32.322Z,78.40
2022-11-01T03:40:04.980Z,87.22
2022-11-01T03:42:34.992Z,80.03
2022-11-01T03:45:10.338Z,87.55
2022-11-01T03:47:38.925Z,81.05
2022-11-01T03:50:20.460Z,81.30
2022-11-01T03:52:49.266Z,77.63
2022-11-01T03:55:19.942Z,75.13
2022-11-01T03:57:48.832Z,78.55
2022-11-01T04:00:19.097Z,70.40
2022-11-01T04:02:47.651Z,72.63
2022-11-01T04:05:17.598Z,72.78
2022-11-01T04:07:46.438Z,71.88
2022-11-01T04:10:15.287Z,64.38
2022-11-01T04:12:46.617Z,65.00
2022-11-01T04:15:35.905Z,69.53
2022-11-01T04:18:30.240Z,74.28
2022-11-01T04:21:02.118Z,67.72
2022-11-01T04:23:30.423Z,64.13
2022-11-01T04:25:58.650Z,59.97
2022-11-01T04:28:27.057Z,65.25
2022-11-01T04:30:55.810Z,59.10
2022-11-01T04:33:24.041Z,59.95
2022-11-01T04:35:52.327Z,57.63
2022-11-01T04:38:22.110Z,59.25
2022-11-01T04:40:50.541Z,53.17
2022-11-01T04:43:18.888Z,63.47
2022-11-01T04:45:55.147Z,56.38
2022-11-01T04:48:23.838Z,54.47
2022-11-01T04:50:51.884Z,55.85
2022-11-01T04:53:21.576Z,50.08
2022-11-01T04:55:49.649Z,56.65
2022-11-01T04:58:17.988Z,50.60
2022-11-01T05:00:46.064Z,52.22
2022-11-01T05:03:14.345Z,48.17
2022-11-01T05:05:42.614Z,50.10
2022-11-01T05:08:12.572Z,51.50
2022-11-01T05:10:44.295Z,50.83
2022-11-01T05:13:14.462Z,49.33
2022-11-01T05:15:53.646Z,44.78
2022-11-01T05:18:31.216Z,45.80
2022-11-01T05:20:59.294Z,46.53
2022-11-01T05:23:27.784Z,44.70
2022-11-01T05:25:58.115Z,53.67
2022-11-01T05:28:26.126Z,50.08
2022-11-01T05:30:54.486Z,48.55
2022-11-01T05:33:22.513Z,50.38
2022-11-01T05:35:50.842Z,49.13
2022-11-01T05:38:18.967Z,48.20
2022-11-01T05:40:47.275Z,50.20
2022-11-01T05:43:16.647Z,46.53
2022-11-01T05:45:44.942Z,47.15
2022-11-01T05:48:13.071Z,53.42
2022-11-01T05:50:41.344Z,53.00
2022-11-01T05:53:10.677Z,52.17
2022-11-01T05:55:39.564Z,51.40
2022-11-01T05:58:08.094Z,48.20
2022-11-01T06:00:37.701Z,50.45
2022-11-01T06:03:06.881Z,46.55
2022-11-01T06:05:35.362Z,47.30
2022-11-01T06:08:04.283Z,47.67
2022-11-01T06:10:33.006Z,46.38
2022-11-01T06:13:01.680Z,44.42
2022-11-01T06:15:33.057Z,41.75
2022-11-01T06:18:05.924Z,40.22
2022-11-01T06:20:35.286Z,45.20
2022-11-01T06:23:09.131Z,40.13
2022-11-01T06:25:37.636Z,36.33
2022-11-01T06:28:05.827Z,38.20
2022-11-01T06:30:34.234Z,39.08
2022-11-01T06:33:04.159Z,35.38
2022-11-01T06:35:32.809Z,43.80
2022-11-01T06:38:03.679Z,36.97
2022-11-01T06:40:32.028Z,35.17
2022-11-01T06:43:02.032Z,42.85
2022-11-01T06:45:30.392Z,38.58
2022-11-01T06:47:59.580Z,34.80
2022-11-01T06:50:29.138Z,33.70
2022-11-01T06:52:58.585Z,31.25
2022-11-01T06:55:27.021Z,33.63
2022-11-01T06:57:56.441Z,32.78
2022-11-01T07:00:24.726Z,30.58
2022-11-01T07:03:00.293Z,25.73
2022-11-01T07:05:34.344Z,23.80
2022-11-01T07:08:06.719Z,28.83
2022-11-01T07:10:36.448Z,28.95
2022-11-01T07:13:06.442Z,25.63
2022-11-01T07:15:35.190Z,21.45
2022-11-01T07:18:05.896Z,22.58
2022-11-01T07:20:42.144Z,25.50
2022-11-01T07:23:12.662Z,19.05
2022-11-01T07:25:41.174Z,22.55
2022-11-01T07:28:09.619Z,20.45
2022-11-01T07:30:39.057Z,22.40
2022-11-01T07:33:07.312Z,18.58
2022-11-01T07:35:37.191Z,16.23
2022-11-01T07:38:08.300Z,19.63
2022-11-01T07:40:41.459Z,14.75
2022-11-01T07:43:09.851Z,12.40
2022-11-01T07:45:38.359Z,16.50
2022-11-01T07:48:10.211Z,14.18
2022-11-01T07:50:41.827Z,12.85
2022-11-01T07:53:12.332Z,11.75
2022-11-01T07:55:41.019Z,12.73
2022-11-01T07:58:10.046Z,14.77
2022-11-01T08:00:39.796Z,12.00
2022-11-01T08:03:08.851Z,12.20
2022-11-01T08:05:37.999Z,12.23
2022-11-01T08:08:08.816Z,14.45
2022-11-01T08:10:38.016Z,9.70
2022-11-01T08:13:08.400Z,13.32
2022-11-01T08:15:36.670Z,14.02
2022-11-01T08:18:05.539Z,12.25
2022-11-01T08:20:33.984Z,11.13
2022-11-01T08:23:02.609Z,10.38
2022-11-01T08:25:32.489Z,9.90
2022-11-01T08:28:04.694Z,9.98
2022-11-01T08:30:33.227Z,14.63
2022-11-01T08:33:02.841Z,8.93
2022-11-01T08:35:32.102Z,8.73
2022-11-01T08:38:01.399Z,5.72
2022-11-01T08:40:29.830Z,8.95
2022-11-01T08:43:00.202Z,9.57
2022-11-01T08:45:28.854Z,7.97
2022-11-01T08:47:59.908Z,8.57
2022-11-01T08:50:28.863Z,11.50
2022-11-01T08:52:57.166Z,7.75
2022-11-01T08:55:25.278Z,13.02
2022-11-01T08:57:53.722Z,9.82
2022-11-01T09:00:23.347Z,6.22
2022-11-01T09:02:51.815Z,8.13
2022-11-01T09:05:20.064Z,5.07
2022-11-01T09:07:49.025Z,4.93
2022-11-01T09:10:17.846Z,9.20
2022-11-01T09:12:46.186Z,6.65
2022-11-01T09:15:14.626Z,5.03
2022-11-01T09:17:44.336Z,3.05
2022-11-01T09:20:12.825Z,3.95
2022-11-01T09:22:41.061Z,6.10
2022-11-01T09:25:10.378Z,4.13
2022-11-01T09:27:38.737Z,4.25
2022-11-01T09:30:11.709Z,5.47
2022-11-01T09:32:39.761Z,6.22
2022-11-01T09:35:10.222Z,2.47
2022-11-01T09:37:38.296Z,1.40
2022-11-01T09:40:07.738Z,2.45
2022-11-01T09:42:42.077Z,4.57
2022-11-01T09:45:16.762Z,2.72
2022-11-01T09:47:48.761Z,3.85
2022-11-01T09:50:22.795Z,3.78
2022-11-01T09:52:51.747Z,4.13
2022-11-01T09:55:35.482Z,5.72
2022-11-01T09:58:10.352Z,3.85
2022-11-01T10:00:45.882Z,2.30
2022-11-01T10:03:30.253Z,4.78
2022-11-01T10:06:10.972Z,4.60
2022-11-01T10:08:50.492Z,5.43
2022-11-01T10:11:35.475Z,3.20
2022-11-01T10:14:14.691Z,6.07
2022-11-01T10:16:52.780Z,5.78
2022-11-01T10:19:23.944Z,9.30
2022-11-01T10:21:54.828Z,5.22
2022-11-01T10:24:30.293Z,3.63
2022-11-01T10:27:04.611Z,7.90
2022-11-01T10:29:42.043Z,6.30
2022-11-01T10:32:20.765Z,6.18
2022-11-01T10:34:49.263Z,7.07
2022-11-01T10:37:26.751Z,6.82
2022-11-01T10:40:00.272Z,6.30
2022-11-01T10:42:33.937Z,5.82
2022-11-01T10:45:07.665Z,7.35
2022-11-01T10:47:36.250Z,5.28
2022-11-01T10:50:10.428Z,7.10
2022-11-01T10:52:50.096Z,5.65
2022-11-01T10:55:21.694Z,8.95
2022-11-01T10:57:56.372Z,4.90
2022-11-01T11:00:24.850Z,3.03
2022-11-01T11:02:56.316Z,7.13
2022-11-01T11:05:26.578Z,6.28
2022-11-01T11:07:57.444Z,8.05
2022-11-01T11:10:27.933Z,7.65
2022-11-01T11:13:01.263Z,11.70
2022-11-01T11:15:40.949Z,7.55
2022-11-01T11:18:18.565Z,6.28
2022-11-01T11:20:51.953Z,5.50
2022-11-01T11:25:51.761Z,5.65
2022-11-01T11:28:26.611Z,6.63
2022-11-01T11:30:55.262Z,7.90
2022-11-01T11:33:23.763Z,6.18
2022-11-01T11:35:57.996Z,6.75
2022-11-01T11:38:48.774Z,6.63
2022-11-01T11:41:28.337Z,5.95
2022-11-01T11:43:56.650Z,13.05
2022-11-01T11:46:25.001Z,6.18
2022-11-01T11:48:57.080Z,8.82
2022-11-01T11:51:28.033Z,10.15
2022-11-01T11:54:23.814Z,10.15
2022-11-01T11:56:54.090Z,4.72
2022-11-01T11:59:26.518Z,8.00
2022-11-01T12:02:00.804Z,6.18
2022-11-01T12:04:34.759Z,6.53
2022-11-01T12:07:02.882Z,8.70
2022-11-01T12:09:45.098Z,8.52
2022-11-01T12:12:19.841Z,7.00
2022-11-01T12:14:48.463Z,6.47
2022-11-01T12:17:45.256Z,7.70
2022-11-01T12:20:18.700Z,6.75
2022-11-01T12:22:51.849Z,6.53
2022-11-01T12:25:24.063Z,10.27
2022-11-01T12:28:02.031Z,11.63
2022-11-01T12:30:34.703Z,8.95
2022-11-01T12:33:13.487Z,7.40
2022-11-01T12:35:44.155Z,8.95
2022-11-01T12:38:39.097Z,11.38
2022-11-01T12:41:22.783Z,9.35
2022-11-01T12:44:04.939Z,10.20
2022-11-01T12:46:39.472Z,8.63
2022-11-01T12:49:15.390Z,6.82
2022-11-01T12:51:49.297Z,8.30
2022-11-01T12:54:22.887Z,8.93
2022-11-01T12:56:54.644Z,6.60
2022-11-01T12:59:27.194Z,15.50
2022-11-01T13:02:00.958Z,8.57
2022-11-01T13:04:34.997Z,6.78
2022-11-01T13:09:53.330Z,8.82
2022-11-01T13:12:30.726Z,6.07
2022-11-01T13:15:06.735Z,6.43
2022-11-01T13:17:43.805Z,12.93
2022-11-01T13:20:29.874Z,10.13
2022-11-01T13:23:09.995Z,11.55
2022-11-01T13:25:42.445Z,6.50
2022-11-01T13:28:47.555Z,13.27
2022-11-01T13:31:27.878Z,7.13
2022-11-01T13:34:04.587Z,6.70
2022-11-01T13:36:39.673Z,12.32
2022-11-01T13:39:17.952Z,12.88
2022-11-01T13:41:51.731Z,8.57
2022-11-01T13:44:24.931Z,7.53
2022-11-01T13:47:08.424Z,17.45
2022-11-01T13:49:59.683Z,12.10
2022-11-01T13:52:29.616Z,11.52
2022-11-01T13:55:07.438Z,15.02
2022-11-01T13:57:35.704Z,11.50
2022-11-01T14:00:09.324Z,15.38
2022-11-01T14:02:59.114Z,8.32
2022-11-01T14:05:38.594Z,8.65
2022-11-01T14:08:29.143Z,15.45
2022-11-01T14:10:57.545Z,12.30
2022-11-01T14:13:34.156Z,10.30
2022-11-01T14:16:24.460Z,15.85
2022-11-01T14:19:21.187Z,8.85
2022-11-01T14:21:54.207Z,9.52
2022-11-01T14:24:35.114Z,12.25
2022-11-01T14:27:34.907Z,12.43
2022-11-01T14:30:03.449Z,14.50
2022-11-01T14:32:33.563Z,10.27
2022-11-01T14:35:07.031Z,13.68
2022-11-01T14:37:42.370Z,9.23
2022-11-01T14:40:31.561Z,7.43
2022-11-01T14:43:10.474Z,10.15
2022-11-01T14:45:44.579Z,13.75
2022-11-01T14:48:20.189Z,9.50
2022-11-01T14:50:54.991Z,14.43
2022-11-01T14:53:27.981Z,12.35
2022-11-01T14:56:07.187Z,12.27
2022-11-01T14:58:35.647Z,13.90
2022-11-01T15:01:09.423Z,10.65
2022-11-01T15:03:39.225Z,11.73
2022-11-01T15:06:17.174Z,11.88
2022-11-01T15:08:46.889Z,9.50
2022-11-01T15:11:15.005Z,10.60
2022-11-01T15:13:45.571Z,9.23
2022-11-01T15:16:17.025Z,10.07
2022-11-01T15:18:50.159Z,13.55
2022-11-01T15:21:24.138Z,13.05
2022-11-01T15:23:57.320Z,12.20
2022-11-01T15:26:28.324Z,10.52
2022-11-01T15:28:59.309Z,11.85
2022-11-01T15:31:27.601Z,10.55
2022-11-01T15:33:59.378Z,10.10
2022-11-01T15:36:33.487Z,10.77
2022-11-01T15:39:03.699Z,12.95
2022-11-01T15:41:33.926Z,7.63
2022-11-01T15:44:03.402Z,13.65
2022-11-01T15:46:34.229Z,14.77
2022-11-01T15:49:09.285Z,9.10
2022-11-01T15:51:42.140Z,10.90
2022-11-01T15:54:26.800Z,10.02
2022-11-01T15:57:02.230Z,12.82
2022-11-01T15:59:35.669Z,9.90
2022-11-01T16:02:08.329Z,11.15
2022-11-01T16:04:44.808Z,12.07
2022-11-01T16:07:17.631Z,16.13
2022-11-01T16:09:48.161Z,7.97
2022-11-01T16:12:20.207Z,13.20
2022-11-01T16:14:55.430Z,15.35
2022-11-01T16:17:35.110Z,9.95
2022-11-01T16:20:20.585Z,12.57
2022-11-01T16:22:48.974Z,12.75
2022-11-01T16:25:21.670Z,10.93
2022-11-01T16:28:00.173Z,17.90
2022-11-01T16:30:45.175Z,14.38
2022-11-01T16:33:23.106Z,9.50
2022-11-01T16:35:54.395Z,10.13
2022-11-01T16:38:37.607Z,13.50
2022-11-01T16:41:15.064Z,10.90
2022-11-01T16:43:43.949Z,16.33
2022-11-01T16:46:12.079Z,11.02
2022-11-01T16:48:51.967Z,13.27
2022-11-01T16:51:25.037Z,13.98
2022-11-01T16:53:53.141Z,11.50
2022-11-01T16:56:41.017Z,14.50
2022-11-01T16:59:17.870Z,12.52
2022-11-01T17:01:47.136Z,11.27
2022-11-01T17:04:16.009Z,14.57
2022-11-01T17:06:45.602Z,17.17
2022-11-01T17:09:16.096Z,17.52
2022-11-01T17:11:50.459Z,9.48
2022-11-01T17:14:20.400Z,12.70
2022-11-01T17:16:50.317Z,14.38
2022-11-01T17:19:23.183Z,17.75
2022-11-01T17:21:53.967Z,11.02
2022-11-01T17:24:25.655Z,9.48
2022-11-01T17:26:56.131Z,16.40
2022-11-01T17:29:24.209Z,15.98
2022-11-01T17:31:52.611Z,10.80
2022-11-01T17:34:20.678Z,11.00
2022-11-01T17:36:51.429Z,12.80
2022-11-01T17:39:21.230Z,10.65
2022-11-01T17:41:49.644Z,9.68
2022-11-01T17:44:17.671Z,11.18
2022-11-01T17:46:45.839Z,10.30
2022-11-01T17:49:15.780Z,13.23
2022-11-01T17:51:44.262Z,12.27
2022-11-01T17:54:12.472Z,13.52
2022-11-01T17:56:42.029Z,9.23
2022-11-01T17:59:10.259Z,10.68
2022-11-01T18:01:39.511Z,10.77
2022-11-01T18:04:07.952Z,20.20
2022-11-01T18:06:36.022Z,11.18
2022-11-01T18:09:19.324Z,12.15
2022-11-01T18:11:54.751Z,14.50
2022-11-01T18:14:34.493Z,12.70
2022-11-01T18:17:14.192Z,18.20
2022-11-01T18:19:52.459Z,16.90
2022-11-01T18:22:31.447Z,18.17
2022-11-01T18:25:06.072Z,12.45
2022-11-01T18:27:37.547Z,10.40
2022-11-01T18:30:13.603Z,10.95
2022-11-01T18:32:48.672Z,16.10
2022-11-01T18:35:28.945Z,12.90
2022-11-01T18:38:14.202Z,18.33
2022-11-01T18:40:55.713Z,16.33
2022-11-01T18:43:26.934Z,13.07
2022-11-01T18:46:23.333Z,11.98
2022-11-01T18:48:44.506Z,10.98
2022-11-01T18:51:16.964Z,17.23
2022-11-01T18:53:45.084Z,15.20
2022-11-01T18:56:21.512Z,12.38
2022-11-01T18:58:52.694Z,14.13
2022-11-01T19:01:22.369Z,15.52
2022-11-01T19:04:02.530Z,10.77
2022-11-01T19:06:33.671Z,10.60
2022-11-01T19:09:14.385Z,12.52
2022-11-01T19:11:42.842Z,18.65
2022-11-01T19:14:16.584Z,10.13
2022-11-01T19:16:45.635Z,10.65
2022-11-01T19:19:20.403Z,11.40
2022-11-01T19:21:48.576Z,8.80
2022-11-01T19:24:30.962Z,14.07
2022-11-01T19:26:59.482Z,13.55
2022-11-01T19:29:32.468Z,13.65
2022-11-01T19:32:03.289Z,14.20
2022-11-01T19:34:36.582Z,15.27
2022-11-01T19:37:13.120Z,13.13
2022-11-01T19:39:41.621Z,11.77
2022-11-01T19:42:20.536Z,13.18
2022-11-01T19:44:50.023Z,12.63
2022-11-01T19:47:34.336Z,12.35
2022-11-01T19:50:02.666Z,13.80
2022-11-01T19:52:35.837Z,13.05
2022-11-01T19:55:17.058Z,12.23
2022-11-01T19:57:45.349Z,12.57
2022-11-01T20:00:19.999Z,9.98
2022-11-01T20:02:49.902Z,13.55
2022-11-01T20:05:28.782Z,11.98
2022-11-01T20:08:17.333Z,11.00
2022-11-01T20:10:45.428Z,10.45
2022-11-01T20:13:13.515Z,14.90
2022-11-01T20:15:42.945Z,13.00
2022-11-01T20:18:11.127Z,14.27
2022-11-01T20:20:44.013Z,12.80
2022-11-01T20:23:25.730Z,13.23
2022-11-01T20:25:55.233Z,18.00
2022-11-01T20:28:23.290Z,11.55
2022-11-01T20:30:52.936Z,13.38
2022-11-01T20:33:21.396Z,18.70
2022-11-01T20:35:49.735Z,10.57
2022-11-01T20:38:17.740Z,12.95
2022-11-01T20:40:46.054Z,10.52
2022-11-01T20:43:14.130Z,10.40
2022-11-01T20:45:42.288Z,12.38
2022-11-01T20:48:11.680Z,12.20
2022-11-01T20:50:39.963Z,18.40
2022-11-01T20:53:08.443Z,10.38
2022-11-01T20:55:36.577Z,11.73
2022-11-01T20:58:04.893Z,12.23
2022-11-01T21:00:33.382Z,8.05
2022-11-01T21:03:02.842Z,14.02
2022-11-01T21:05:36.771Z,12.43
2022-11-01T21:08:14.638Z,9.48
2022-11-01T21:10:44.248Z,7.55
2022-11-01T21:13:25.595Z,7.38
2022-11-01T21:15:54.783Z,10.55
2022-11-01T21:18:37.964Z,8.60
2022-11-01T21:21:32.873Z,8.82
2022-11-01T21:24:16.183Z,14.18
2022-11-01T21:26:45.540Z,6.60
2022-11-01T21:29:20.804Z,9.88
2022-11-01T21:31:49.152Z,9.73
2022-11-01T21:34:26.040Z,12.93
2022-11-01T21:36:56.832Z,11.40
2022-11-01T21:39:27.624Z,10.70
2022-11-01T21:41:57.723Z,11.13
2022-11-01T21:44:29.507Z,11.60
2022-11-01T21:47:02.267Z,10.73
2022-11-01T21:49:32.489Z,8.80
2022-11-01T21:52:05.044Z,8.40
2022-11-01T21:54:35.089Z,8.88
2022-11-01T21:57:04.192Z,12.15
2022-11-01T21:59:32.946Z,10.43
2022-11-01T22:02:01.915Z,7.68
2022-11-01T22:04:31.756Z,11.27
2022-11-01T22:07:02.360Z,9.90
2022-11-01T22:09:31.349Z,9.10
2022-11-01T22:11:59.684Z,12.25
2022-11-01T22:14:27.826Z,8.70
2022-11-01T22:16:57.048Z,9.25
2022-11-01T22:19:25.216Z,12.48
2022-11-01T22:21:53.458Z,6.93
2022-11-01T22:24:23.535Z,9.75
2022-11-01T22:26:51.923Z,8.38
2022-11-01T22:29:19.987Z,7.90
2022-11-01T22:31:48.142Z,12.35
2022-11-01T22:34:17.343Z,8.90
2022-11-01T22:36:45.552Z,9.07
2022-11-01T22:39:17.797Z,8.70
2022-11-01T22:41:47.718Z,14.63
2022-11-01T22:44:18.319Z,13.45
2022-11-01T22:46:55.131Z,16.02
2022-11-01T22:49:29.201Z,6.25
2022-11-01T22:52:00.477Z,10.77
2022-11-01T22:54:35.039Z,14.90
2022-11-01T22:57:15.458Z,11.68
2022-11-01T22:59:46.956Z,19.00
2022-11-01T23:02:27.894Z,15.57
2022-11-01T23:05:16.994Z,10.95
2022-11-01T23:07:47.714Z,10.95
2022-11-01T23:10:25.644Z,11.63
2022-11-01T23:13:17.318Z,9.43
2022-11-01T23:15:46.004Z,10.38
2022-11-01T23:18:20.379Z,10.85
2022-11-01T23:20:54.407Z,9.18
2022-11-01T23:23:25.906Z,14.13
2022-11-01T23:25:56.806Z,9.43
2022-11-01T23:28:27.986Z,8.05
2022-11-01T23:30:57.605Z,9.63
2022-11-01T23:33:34.351Z,10.32
2022-11-01T23:36:03.657Z,16.02
2022-11-01T23:38:37.063Z,11.35
2022-11-01T23:41:05.591Z,8.48
2022-11-01T23:43:38.625Z,21.52
2022-11-01T23:46:08.015Z,11.60
2022-11-01T23:48:41.584Z,13.63
2022-11-01T23:51:15.426Z,11.63
2022-11-01T23:53:46.154Z,6.82
2022-11-01T23:56:19.299Z,10.27
2022-11-01T23:58:53.583Z,9.95
