createdAt,value
2022-08-14T00:03:02.213Z,15.18
2022-08-14T00:18:14.591Z,18.30
2022-08-14T00:33:18.691Z,18.50
2022-08-14T00:48:34.566Z,20.32
2022-08-14T01:03:31.284Z,22.37
2022-08-14T01:18:57.816Z,19.07
2022-08-14T01:35:20.849Z,17.77
2022-08-14T01:49:15.266Z,19.10
2022-08-14T02:04:55.612Z,18.77
2022-08-14T02:19:32.507Z,20.72
2022-08-14T02:34:38.643Z,20.05
2022-08-14T02:49:45.609Z,21.23
2022-08-14T03:04:50.765Z,23.50
2022-08-14T03:19:55.852Z,28.25
2022-08-14T03:35:01.552Z,22.30
2022-08-14T03:50:12.518Z,24.20
2022-08-14T04:05:19.417Z,24.57
2022-08-14T04:20:25.492Z,24.85
2022-08-14T04:35:55.320Z,26.57
2022-08-14T04:50:44.860Z,25.13
2022-08-14T05:05:44.877Z,24.10
2022-08-14T05:21:54.898Z,21.82
2022-08-14T05:36:16.823Z,21.35
2022-08-14T05:51:14.452Z,22.48
2022-08-14T06:06:20.626Z,17.27
2022-08-14T06:21:26.088Z,14.70
2022-08-14T06:36:31.203Z,16.20
2022-08-14T06:51:38.797Z,11.43
2022-08-14T07:06:46.709Z,7.22
2022-08-14T07:37:01.131Z,12.75
2022-08-14T07:52:08.245Z,11.18
2022-08-14T08:07:13.974Z,14.30
2022-08-14T08:22:20.664Z,11.75
2022-08-14T08:52:32.107Z,12.90
2022-08-14T09:07:38.403Z,12.82
2022-08-14T09:22:48.063Z,12.53
2022-08-14T09:38:15.544Z,17.60
2022-08-14T09:53:18.666Z,10.18
2022-08-14T10:08:26.377Z,14.95
2022-08-14T10:23:43.003Z,11.60
2022-08-14T10:38:51.982Z,10.18
2022-08-14T10:53:58.518Z,14.70
2022-08-14T11:09:16.850Z,17.15
2022-08-14T11:24:54.092Z,17.62
2022-08-14T11:39:35.030Z,17.30
2022-08-14T11:54:36.553Z,12.03
2022-08-14T12:09:43.079Z,15.90
2022-08-14T12:24:51.300Z,10.53
2022-08-14T12:39:57.111Z,8.17
2022-08-14T12:55:06.471Z,9.53
2022-08-14T13:10:47.785Z,10.70
2022-08-14T13:25:27.929Z,9.97
2022-08-14T13:40:33.192Z,10.20
2022-08-14T13:55:38.375Z,11.73
2022-08-14T14:10:45.261Z,12.40
2022-08-14T14:25:57.390Z,8.40
2022-08-14T14:41:01.427Z,9.20
2022-08-14T14:56:47.298Z,9.30
2022-08-14T15:11:15.512Z,8.23
2022-08-14T15:26:24.124Z,10.20
2022-08-14T15:41:33.641Z,7.77
2022-08-14T15:56:42.785Z,11.00
2022-08-14T16:11:47.561Z,13.23
2022-08-14T16:26:51.737Z,8.60
2022-08-14T16:41:59.605Z,7.47
2022-08-14T16:57:16.800Z,7.70
2022-08-14T17:12:39.023Z,12.53
2022-08-14T17:27:37.574Z,15.10
2022-08-14T17:42:53.881Z,10.97
2022-08-14T17:57:59.074Z,9.30
2022-08-14T18:13:06.115Z,10.67
2022-08-14T18:28:17.907Z,15.63
2022-08-14T18:43:43.246Z,27.87
2022-08-14T18:58:58.504Z,15.85
2022-08-14T19:14:05.197Z,14.93
2022-08-14T19:29:23.617Z,22.27
2022-08-14T19:44:31.954Z,14.93
2022-08-14T19:59:57.611Z,14.13
2022-08-14T20:14:51.757Z,16.12
2022-08-14T20:30:33.851Z,13.98
2022-08-14T20:45:30.768Z,14.70
2022-08-14T21:00:52.275Z,12.50
2022-08-14T21:15:56.840Z,15.43
2022-08-14T21:30:55.867Z,17.95
2022-08-14T21:46:01.175Z,33.23
2022-08-14T22:01:10.399Z,28.10
2022-08-14T22:17:01.868Z,22.87
2022-08-14T22:31:24.013Z,24.52
2022-08-14T22:46:29.255Z,24.32
2022-08-14T23:01:57.275Z,22.15
2022-08-14T23:16:51.656Z,23.60
2022-08-14T23:31:59.060Z,26.87
2022-08-14T23:47:11.843Z,23.50
