createdAt,value
2023-02-03T00:02:11.601Z,0.56
2023-02-03T00:05:09.073Z,0.53
2023-02-03T00:08:07.455Z,0.48
2023-02-03T00:11:04.655Z,0.46
2023-02-03T00:14:01.473Z,0.50
2023-02-03T00:16:58.234Z,0.49
2023-02-03T00:19:54.992Z,0.50
2023-02-03T00:22:51.866Z,0.60
2023-02-03T00:25:48.737Z,0.52
2023-02-03T00:28:45.587Z,0.47
2023-02-03T00:31:42.488Z,0.46
2023-02-03T00:34:39.269Z,0.41
2023-02-03T00:37:36.029Z,0.50
2023-02-03T00:40:32.764Z,0.53
2023-02-03T00:43:29.507Z,0.57
2023-02-03T00:46:26.275Z,0.51
2023-02-03T00:49:23.008Z,0.56
2023-02-03T00:52:19.768Z,0.52
2023-02-03T00:55:16.603Z,0.47
2023-02-03T00:58:13.376Z,0.56
2023-02-03T01:01:10.181Z,0.62
2023-02-03T01:04:08.054Z,0.59
2023-02-03T01:07:04.819Z,0.66
2023-02-03T01:10:01.607Z,0.61
2023-02-03T01:12:58.359Z,0.63
2023-02-03T01:15:55.111Z,0.64
2023-02-03T01:18:52.003Z,0.63
2023-02-03T01:21:48.768Z,0.73
2023-02-03T01:24:45.518Z,0.74
2023-02-03T01:27:42.345Z,0.77
2023-02-03T01:30:39.215Z,0.74
2023-02-03T01:33:36.225Z,0.75
2023-02-03T01:36:34.968Z,0.78
2023-02-03T01:39:31.718Z,0.81
2023-02-03T01:42:32.154Z,0.88
2023-02-03T01:45:29.037Z,0.91
2023-02-03T01:48:25.834Z,0.97
2023-02-03T01:51:22.779Z,1.07
2023-02-03T01:54:26.512Z,1.22
2023-02-03T01:57:29.567Z,1.34
2023-02-03T02:00:27.038Z,1.33
2023-02-03T02:03:41.042Z,1.41
2023-02-03T02:06:38.136Z,1.36
2023-02-03T02:09:34.956Z,1.73
2023-02-03T02:12:31.724Z,1.75
2023-02-03T02:15:58.340Z,1.69
2023-02-03T02:19:25.496Z,2.03
2023-02-03T02:22:31.147Z,2.18
2023-02-03T02:26:01.160Z,2.31
2023-02-03T02:29:04.087Z,2.04
2023-02-03T02:32:28.110Z,2.19
2023-02-03T02:35:33.911Z,2.14
2023-02-03T02:38:37.180Z,2.13
2023-02-03T02:41:46.622Z,2.12
2023-02-03T02:44:56.267Z,2.22
2023-02-03T02:48:02.517Z,2.16
2023-02-03T02:51:02.371Z,2.18
2023-02-03T02:54:02.811Z,2.25
2023-02-03T02:57:04.552Z,2.30
2023-02-03T03:00:01.486Z,2.31
2023-02-03T03:03:06.867Z,2.51
2023-02-03T03:06:07.987Z,2.61
2023-02-03T03:09:08.209Z,2.67
2023-02-03T03:12:15.154Z,2.72
2023-02-03T03:15:15.580Z,2.79
2023-02-03T03:18:23.625Z,2.62
2023-02-03T03:21:24.744Z,2.79
2023-02-03T03:24:27.183Z,2.71
2023-02-03T03:27:28.386Z,2.78
2023-02-03T03:30:33.102Z,2.67
2023-02-03T03:33:29.894Z,2.92
2023-02-03T03:36:33.266Z,2.86
2023-02-03T03:39:57.365Z,2.72
2023-02-03T03:43:05.558Z,2.95
2023-02-03T03:46:08.215Z,2.99
2023-02-03T03:49:07.125Z,2.85
2023-02-03T03:52:07.758Z,2.94
2023-02-03T03:55:08.494Z,2.92
2023-02-03T03:58:09.714Z,3.06
2023-02-03T04:01:07.824Z,2.94
2023-02-03T04:04:08.182Z,3.11
2023-02-03T04:07:04.908Z,2.88
2023-02-03T04:10:02.668Z,2.88
2023-02-03T04:12:59.418Z,3.09
2023-02-03T04:15:56.197Z,2.99
2023-02-03T04:18:53.035Z,3.18
2023-02-03T04:21:49.795Z,2.99
2023-02-03T04:24:46.856Z,3.14
2023-02-03T04:27:43.656Z,3.27
2023-02-03T04:30:40.477Z,2.99
2023-02-03T04:33:37.309Z,2.88
2023-02-03T04:36:34.077Z,3.13
2023-02-03T04:39:30.843Z,3.19
2023-02-03T04:42:27.589Z,3.33
2023-02-03T04:45:24.393Z,3.30
2023-02-03T04:48:21.488Z,3.41
2023-02-03T04:51:18.251Z,3.35
2023-02-03T04:54:15.122Z,3.34
2023-02-03T04:57:11.885Z,3.32
2023-02-03T05:00:10.679Z,3.45
2023-02-03T05:03:07.479Z,3.40
2023-02-03T05:06:05.561Z,3.38
2023-02-03T05:09:02.655Z,3.32
2023-02-03T05:11:59.419Z,3.41
2023-02-03T05:14:56.176Z,3.44
2023-02-03T05:17:54.724Z,3.46
2023-02-03T05:20:51.509Z,3.50
2023-02-03T05:23:48.362Z,3.51
2023-02-03T05:26:45.241Z,3.31
2023-02-03T05:29:42.034Z,3.37
2023-02-03T05:32:38.794Z,3.39
2023-02-03T05:35:35.745Z,3.55
2023-02-03T05:38:32.516Z,3.41
2023-02-03T05:41:47.902Z,3.52
2023-02-03T05:44:44.668Z,3.54
2023-02-03T05:47:41.431Z,3.53
2023-02-03T05:50:38.868Z,3.50
2023-02-03T05:53:36.019Z,3.61
2023-02-03T05:56:33.191Z,3.60
2023-02-03T05:59:30.030Z,3.57
2023-02-03T06:02:26.885Z,3.53
2023-02-03T06:05:23.947Z,3.57
2023-02-03T06:08:20.741Z,3.34
2023-02-03T06:11:17.666Z,3.60
2023-02-03T06:14:14.516Z,3.55
2023-02-03T06:17:11.314Z,3.62
2023-02-03T06:20:09.485Z,3.60
2023-02-03T06:23:06.467Z,3.65
2023-02-03T06:26:03.260Z,3.67
2023-02-03T06:29:00.036Z,3.65
2023-02-03T06:31:57.568Z,3.64
2023-02-03T06:34:54.638Z,3.67
2023-02-03T06:37:51.477Z,3.72
2023-02-03T06:40:48.596Z,3.58
2023-02-03T06:43:45.357Z,3.62
2023-02-03T06:46:42.140Z,3.63
2023-02-03T06:49:38.911Z,3.55
2023-02-03T06:52:35.675Z,3.53
2023-02-03T06:55:32.492Z,3.62
2023-02-03T06:58:29.272Z,3.63
2023-02-03T07:01:26.201Z,3.54
2023-02-03T07:04:23.070Z,3.63
2023-02-03T07:07:19.847Z,3.64
2023-02-03T07:10:16.718Z,3.62
2023-02-03T07:13:13.489Z,3.64
2023-02-03T07:16:10.308Z,3.71
2023-02-03T07:19:07.103Z,3.77
2023-02-03T07:22:03.869Z,3.67
2023-02-03T07:25:00.628Z,3.76
2023-02-03T07:27:57.493Z,3.80
2023-02-03T07:30:54.393Z,3.81
2023-02-03T07:33:51.231Z,3.80
2023-02-03T07:36:48.005Z,3.82
2023-02-03T07:39:46.133Z,3.83
2023-02-03T07:42:44.047Z,3.83
2023-02-03T07:45:40.991Z,3.86
2023-02-03T07:48:37.741Z,3.78
2023-02-03T07:51:34.587Z,3.83
2023-02-03T07:54:31.368Z,3.88
2023-02-03T07:57:28.254Z,3.84
2023-02-03T08:00:25.924Z,3.92
2023-02-03T08:03:22.907Z,3.87
2023-02-03T08:06:19.753Z,3.90
2023-02-03T08:09:16.544Z,3.85
2023-02-03T08:12:13.326Z,3.90
2023-02-03T08:15:10.781Z,3.88
2023-02-03T08:18:09.231Z,3.93
2023-02-03T08:21:06.083Z,3.78
2023-02-03T08:24:02.928Z,3.80
2023-02-03T08:27:01.319Z,3.83
2023-02-03T08:29:58.246Z,3.85
2023-02-03T08:32:55.097Z,3.83
2023-02-03T08:35:51.878Z,3.89
2023-02-03T08:38:48.642Z,3.92
2023-02-03T08:41:45.415Z,3.92
2023-02-03T08:44:44.074Z,3.95
2023-02-03T08:47:40.898Z,3.97
2023-02-03T08:50:37.728Z,3.88
2023-02-03T08:53:34.978Z,3.92
2023-02-03T08:56:34.199Z,3.92
2023-02-03T08:59:31.181Z,4.02
2023-02-03T09:02:28.263Z,4.00
2023-02-03T09:05:25.040Z,3.98
2023-02-03T09:08:21.912Z,3.96
2023-02-03T09:11:18.785Z,3.91
2023-02-03T09:27:27.537Z,3.98
2023-02-03T09:30:24.493Z,3.93
2023-02-03T09:33:21.388Z,4.10
2023-02-03T09:36:18.416Z,4.10
2023-02-03T09:39:15.899Z,4.11
2023-02-03T09:42:54.579Z,4.15
2023-02-03T09:45:51.725Z,4.06
2023-02-03T09:49:02.783Z,4.17
2023-02-03T09:52:22.907Z,4.15
2023-02-03T09:55:43.255Z,4.13
2023-02-03T09:58:40.124Z,4.17
2023-02-03T10:02:20.477Z,4.15
2023-02-03T10:05:52.063Z,4.15
2023-02-03T10:09:27.148Z,4.23
2023-02-03T10:12:52.363Z,4.25
2023-02-03T10:16:31.770Z,4.18
2023-02-03T10:20:14.525Z,4.29
2023-02-03T10:23:18.517Z,4.29
2023-02-03T10:26:23.855Z,4.24
2023-02-03T10:29:42.698Z,4.31
2023-02-03T10:32:39.544Z,4.38
2023-02-03T10:35:50.968Z,4.31
2023-02-03T10:39:10.410Z,4.34
2023-02-03T10:42:09.103Z,4.35
2023-02-03T10:45:07.074Z,4.32
2023-02-03T10:48:07.221Z,4.36
2023-02-03T10:51:04.334Z,4.40
2023-02-03T10:54:01.358Z,4.38
2023-02-03T10:57:13.398Z,4.40
2023-02-03T11:00:32.427Z,4.34
2023-02-03T11:03:29.902Z,4.41
2023-02-03T11:06:28.223Z,4.41
2023-02-03T11:09:51.656Z,4.45
2023-02-03T11:12:48.504Z,4.50
2023-02-03T11:15:57.017Z,4.55
2023-02-03T11:18:59.337Z,4.56
2023-02-03T11:21:56.965Z,4.65
2023-02-03T11:24:54.632Z,4.63
2023-02-03T11:27:52.408Z,4.60
2023-02-03T11:30:57.791Z,4.59
2023-02-03T11:34:03.523Z,4.51
2023-02-03T11:37:40.038Z,4.53
2023-02-03T11:40:38.627Z,4.49
2023-02-03T11:43:35.613Z,4.56
2023-02-03T11:46:41.484Z,4.63
2023-02-03T11:50:09.872Z,4.69
2023-02-03T11:53:33.123Z,4.67
2023-02-03T11:57:21.282Z,4.71
2023-02-03T12:00:36.990Z,4.61
2023-02-03T12:04:06.913Z,4.67
2023-02-03T12:07:52.222Z,4.67
2023-02-03T12:11:25.412Z,4.66
2023-02-03T12:15:06.915Z,4.59
2023-02-03T12:18:49.017Z,4.81
2023-02-03T12:21:56.424Z,4.73
2023-02-03T12:25:48.516Z,4.75
2023-02-03T12:28:50.446Z,4.82
2023-02-03T12:32:21.406Z,5.15
2023-02-03T12:35:23.111Z,4.89
2023-02-03T12:38:37.679Z,4.97
2023-02-03T12:41:48.923Z,4.87
2023-02-03T12:45:09.727Z,4.88
2023-02-03T12:48:14.016Z,4.90
2023-02-03T12:51:28.113Z,4.87
2023-02-03T12:55:16.033Z,4.84
2023-02-03T12:58:27.661Z,4.90
2023-02-03T13:01:40.225Z,5.03
2023-02-03T13:05:01.776Z,5.10
2023-02-03T13:08:43.299Z,5.10
2023-02-03T13:11:54.186Z,5.37
2023-02-03T13:14:59.061Z,5.16
2023-02-03T13:18:02.945Z,5.16
2023-02-03T13:20:59.971Z,5.06
2023-02-03T13:23:56.841Z,5.23
2023-02-03T13:27:34.999Z,5.24
2023-02-03T13:31:11.758Z,5.29
2023-02-03T13:34:46.436Z,5.18
2023-02-03T13:38:13.622Z,5.34
2023-02-03T13:41:25.323Z,5.52
2023-02-03T13:44:29.260Z,5.35
2023-02-03T13:47:31.244Z,5.46
2023-02-03T13:50:32.639Z,5.39
2023-02-03T13:53:39.785Z,5.48
2023-02-03T13:56:37.044Z,5.52
2023-02-03T13:59:45.692Z,5.52
2023-02-03T14:02:52.784Z,5.56
2023-02-03T14:05:54.964Z,5.57
2023-02-03T14:08:52.486Z,5.51
2023-02-03T14:12:12.619Z,5.61
2023-02-03T14:15:33.584Z,5.66
2023-02-03T14:18:43.654Z,5.64
2023-02-03T14:22:18.083Z,5.70
2023-02-03T14:25:19.537Z,5.61
2023-02-03T14:28:39.933Z,5.67
2023-02-03T14:32:08.018Z,5.62
2023-02-03T14:35:18.635Z,5.63
2023-02-03T14:38:16.233Z,5.56
2023-02-03T14:41:23.721Z,5.62
2023-02-03T14:44:34.012Z,5.63
2023-02-03T14:48:01.206Z,5.64
2023-02-03T14:51:24.871Z,5.60
2023-02-03T14:54:45.394Z,5.62
2023-02-03T14:57:52.810Z,5.62
2023-02-03T15:00:52.562Z,5.66
2023-02-03T15:04:11.076Z,5.70
2023-02-03T15:07:08.044Z,5.80
2023-02-03T15:10:14.899Z,5.82
2023-02-03T15:13:31.508Z,5.71
2023-02-03T15:16:28.450Z,5.83
2023-02-03T15:19:32.003Z,5.82
2023-02-03T15:22:30.489Z,5.85
2023-02-03T15:25:30.977Z,5.71
2023-02-03T15:28:30.111Z,5.68
2023-02-03T15:31:34.057Z,5.84
2023-02-03T15:34:44.796Z,5.84
2023-02-03T15:37:55.786Z,5.75
2023-02-03T15:40:57.985Z,5.88
2023-02-03T15:44:09.006Z,5.77
2023-02-03T15:47:29.404Z,5.94
2023-02-03T15:50:42.612Z,5.96
2023-02-03T15:54:06.379Z,5.89
2023-02-03T15:57:11.636Z,5.77
2023-02-03T16:00:32.101Z,5.70
2023-02-03T16:03:39.663Z,5.70
2023-02-03T16:06:40.418Z,5.58
2023-02-03T16:09:41.129Z,5.63
2023-02-03T16:12:38.848Z,5.74
2023-02-03T16:15:36.517Z,5.56
2023-02-03T16:18:36.794Z,5.53
2023-02-03T16:21:43.547Z,5.57
2023-02-03T16:24:45.729Z,5.43
2023-02-03T16:27:46.523Z,5.44
2023-02-03T16:34:13.948Z,5.59
2023-02-03T16:37:52.265Z,5.43
2023-02-03T16:41:08.187Z,5.47
2023-02-03T16:44:23.451Z,5.50
2023-02-03T16:47:48.573Z,5.27
2023-02-03T16:50:58.175Z,5.39
2023-02-03T16:53:55.839Z,5.21
2023-02-03T16:56:52.685Z,5.05
2023-02-03T16:59:49.580Z,5.07
2023-02-03T17:02:46.441Z,4.99
2023-02-03T17:05:45.652Z,5.11
2023-02-03T17:08:42.658Z,4.93
2023-02-03T17:11:39.723Z,5.21
2023-02-03T17:14:36.600Z,4.88
2023-02-03T17:17:33.615Z,4.95
2023-02-03T17:20:30.456Z,4.97
2023-02-03T17:23:27.283Z,4.99
2023-02-03T17:26:24.174Z,4.99
2023-02-03T17:29:21.446Z,4.86
2023-02-03T17:32:18.369Z,4.82
2023-02-03T17:35:15.316Z,4.73
2023-02-03T17:38:15.924Z,4.83
2023-02-03T17:54:47.234Z,4.67
2023-02-03T17:57:44.069Z,4.72
2023-02-03T18:00:43.432Z,4.51
2023-02-03T18:03:40.235Z,4.66
2023-02-03T18:06:37.713Z,4.64
2023-02-03T18:09:34.572Z,4.32
2023-02-03T18:12:31.555Z,4.49
2023-02-03T18:15:28.401Z,4.53
2023-02-03T18:18:26.338Z,4.52
2023-02-03T18:21:25.275Z,4.38
2023-02-03T18:24:27.866Z,4.31
2023-02-03T18:27:24.728Z,4.21
2023-02-03T18:30:21.713Z,4.34
2023-02-03T18:33:18.695Z,4.05
2023-02-03T18:36:16.792Z,4.34
2023-02-03T18:39:15.177Z,4.25
2023-02-03T18:42:12.262Z,4.19
2023-02-03T18:45:10.717Z,4.33
2023-02-03T18:48:07.626Z,4.29
2023-02-03T18:51:09.936Z,4.25
2023-02-03T18:54:06.762Z,4.46
2023-02-03T18:57:04.640Z,4.29
2023-02-03T19:00:02.400Z,4.33
2023-02-03T19:02:59.419Z,4.26
2023-02-03T19:05:56.284Z,4.39
2023-02-03T19:08:53.295Z,4.11
2023-02-03T19:11:50.311Z,4.04
2023-02-03T19:14:47.288Z,4.08
2023-02-03T19:17:44.234Z,4.20
2023-02-03T19:20:43.867Z,4.22
2023-02-03T19:23:44.431Z,4.20
2023-02-03T19:26:41.739Z,4.28
2023-02-03T19:29:40.001Z,4.25
2023-02-03T19:32:36.952Z,4.09
2023-02-03T19:35:34.239Z,4.09
2023-02-03T19:38:31.122Z,4.09
2023-02-03T19:41:28.056Z,4.14
2023-02-03T19:44:25.596Z,4.06
2023-02-03T19:47:22.425Z,4.14
2023-02-03T19:50:19.883Z,4.05
2023-02-03T19:53:18.343Z,4.03
2023-02-03T19:56:15.170Z,4.06
2023-02-03T19:59:12.208Z,4.00
2023-02-03T20:02:14.400Z,4.03
2023-02-03T20:05:11.830Z,4.06
2023-02-03T20:08:13.043Z,3.87
2023-02-03T20:11:10.080Z,3.99
2023-02-03T20:14:07.005Z,4.15
2023-02-03T20:17:06.056Z,4.08
2023-02-03T20:20:03.948Z,3.98
2023-02-03T20:23:00.774Z,4.00
2023-02-03T20:25:58.280Z,3.96
2023-02-03T20:28:58.291Z,3.97
2023-02-03T20:31:55.669Z,3.78
2023-02-03T20:34:52.610Z,3.86
2023-02-03T20:37:49.924Z,3.90
2023-02-03T20:40:46.935Z,3.99
2023-02-03T20:43:44.382Z,3.88
2023-02-03T20:46:41.611Z,4.17
2023-02-03T20:49:38.583Z,4.17
2023-02-03T20:52:35.407Z,4.20
2023-02-03T20:55:32.241Z,3.99
2023-02-03T20:58:34.404Z,3.90
2023-02-03T21:01:31.230Z,3.95
2023-02-03T21:04:46.551Z,3.83
2023-02-03T21:07:43.422Z,3.99
2023-02-03T21:10:40.991Z,3.92
2023-02-03T21:13:38.722Z,3.60
2023-02-03T21:16:39.222Z,3.61
2023-02-03T21:19:36.242Z,3.70
2023-02-03T21:22:33.245Z,3.81
2023-02-03T21:25:33.717Z,3.82
2023-02-03T21:28:32.697Z,3.99
2023-02-03T21:31:35.101Z,3.93
2023-02-03T21:34:35.764Z,3.74
2023-02-03T21:37:41.383Z,3.74
2023-02-03T21:40:38.973Z,3.93
2023-02-03T21:43:36.402Z,3.97
2023-02-03T21:46:33.898Z,3.77
2023-02-03T21:49:35.600Z,3.91
2023-02-03T21:52:38.459Z,3.74
2023-02-03T21:55:36.624Z,3.77
2023-02-03T21:58:36.280Z,3.81
2023-02-03T22:01:37.142Z,3.68
2023-02-03T22:04:33.993Z,3.52
2023-02-03T22:07:31.169Z,3.48
2023-02-03T22:10:28.135Z,3.54
2023-02-03T22:13:25.537Z,3.59
2023-02-03T22:16:22.774Z,3.55
2023-02-03T22:19:19.649Z,3.74
2023-02-03T22:22:16.454Z,3.74
2023-02-03T22:25:13.358Z,3.72
2023-02-03T22:28:10.277Z,3.47
2023-02-03T22:31:09.508Z,3.63
2023-02-03T22:34:06.429Z,3.61
2023-02-03T22:37:03.303Z,3.66
2023-02-03T22:40:00.142Z,3.56
2023-02-03T22:42:56.989Z,3.50
2023-02-03T22:45:54.757Z,3.59
2023-02-03T22:48:51.612Z,3.53
2023-02-03T22:51:48.426Z,3.44
2023-02-03T22:54:45.277Z,3.45
2023-02-03T22:57:42.083Z,3.56
2023-02-03T23:00:38.974Z,3.62
2023-02-03T23:03:35.798Z,3.66
2023-02-03T23:06:32.766Z,3.65
2023-02-03T23:09:29.639Z,3.62
2023-02-03T23:12:26.592Z,3.52
2023-02-03T23:15:23.498Z,3.58
2023-02-03T23:18:20.362Z,3.49
2023-02-03T23:21:17.210Z,3.61
2023-02-03T23:24:14.103Z,3.30
2023-02-03T23:27:11.215Z,3.40
2023-02-03T23:30:08.990Z,3.33
2023-02-03T23:33:05.836Z,3.18
2023-02-03T23:36:02.682Z,3.20
2023-02-03T23:38:59.515Z,3.28
2023-02-03T23:41:57.640Z,3.28
2023-02-03T23:44:55.891Z,3.33
2023-02-03T23:47:52.706Z,3.18
2023-02-03T23:50:49.569Z,2.99
2023-02-03T23:53:46.376Z,3.04
2023-02-03T23:56:43.206Z,3.22
2023-02-03T23:59:40.034Z,3.37
