createdAt,value
2018-06-18T00:01:39.998Z,99.90
2018-06-18T00:04:09.368Z,99.90
2018-06-18T00:06:38.253Z,99.90
2018-06-18T00:09:09.278Z,99.90
2018-06-18T00:11:38.223Z,99.90
2018-06-18T00:14:07.131Z,99.90
2018-06-18T00:16:36.127Z,99.90
2018-06-18T00:19:05.063Z,99.90
2018-06-18T00:21:34.123Z,99.90
2018-06-18T00:24:03.235Z,99.90
2018-06-18T00:26:32.131Z,99.90
2018-06-18T00:29:01.053Z,99.90
2018-06-18T00:31:29.923Z,99.90
2018-06-18T00:33:58.802Z,99.90
2018-06-18T00:36:27.702Z,99.90
2018-06-18T00:38:56.626Z,99.90
2018-06-18T00:41:25.606Z,99.90
2018-06-18T00:43:54.535Z,99.90
2018-06-18T00:46:23.467Z,99.90
2018-06-18T00:48:52.347Z,99.90
2018-06-18T00:51:21.246Z,99.90
2018-06-18T00:53:50.118Z,99.90
2018-06-18T00:56:19.018Z,99.90
2018-06-18T00:58:47.913Z,99.90
2018-06-18T01:01:16.807Z,99.90
2018-06-18T01:03:45.693Z,99.90
2018-06-18T01:06:14.580Z,99.90
2018-06-18T01:08:43.453Z,99.90
2018-06-18T01:11:12.385Z,99.90
2018-06-18T01:13:41.282Z,99.90
2018-06-18T01:16:10.190Z,99.90
2018-06-18T01:18:39.078Z,99.90
2018-06-18T01:21:07.971Z,99.90
2018-06-18T01:23:46.127Z,99.90
2018-06-18T01:26:15.016Z,99.90
2018-06-18T01:28:45.015Z,99.90
2018-06-18T01:31:13.909Z,99.90
2018-06-18T01:33:42.805Z,99.90
2018-06-18T01:36:11.698Z,99.90
2018-06-18T01:38:40.594Z,99.90
2018-06-18T01:41:09.751Z,99.90
2018-06-18T01:43:38.642Z,99.90
2018-06-18T01:46:07.538Z,99.90
2018-06-18T01:48:36.415Z,99.90
2018-06-18T01:51:05.322Z,99.90
2018-06-18T01:53:34.195Z,99.90
2018-06-18T01:56:03.100Z,99.90
2018-06-18T01:58:32.002Z,99.90
2018-06-18T02:01:00.908Z,99.90
2018-06-18T02:03:29.778Z,99.90
2018-06-18T02:05:58.691Z,99.90
2018-06-18T02:08:27.582Z,99.90
2018-06-18T02:10:56.488Z,99.90
2018-06-18T02:13:25.371Z,99.90
2018-06-18T02:15:54.327Z,99.90
2018-06-18T02:18:23.216Z,99.90
2018-06-18T02:20:52.118Z,99.90
2018-06-18T02:23:21.406Z,99.90
2018-06-18T02:25:50.605Z,99.90
2018-06-18T02:28:24.901Z,99.90
2018-06-18T02:30:59.316Z,99.90
2018-06-18T02:33:33.622Z,99.90
2018-06-18T02:36:08.020Z,99.90
2018-06-18T02:38:42.228Z,99.90
2018-06-18T02:41:11.110Z,99.90
2018-06-18T02:43:40.006Z,99.90
2018-06-18T02:46:08.906Z,99.90
2018-06-18T02:48:37.788Z,99.90
2018-06-18T02:51:06.778Z,99.90
2018-06-18T02:53:35.676Z,99.90
2018-06-18T02:56:04.631Z,99.90
2018-06-18T02:58:33.518Z,99.90
2018-06-18T03:01:02.411Z,99.90
2018-06-18T03:05:59.818Z,99.90
2018-06-18T03:08:28.717Z,99.90
2018-06-18T03:10:57.615Z,99.90
2018-06-18T03:13:26.519Z,99.90
2018-06-18T03:15:55.408Z,99.90
2018-06-18T03:18:29.685Z,99.90
2018-06-18T03:21:03.843Z,99.90
2018-06-18T03:23:38.273Z,99.90
2018-06-18T03:27:10.358Z,99.90
2018-06-18T03:29:39.253Z,99.90
2018-06-18T03:32:13.558Z,99.90
2018-06-18T03:34:42.446Z,99.90
2018-06-18T03:37:13.398Z,99.90
2018-06-18T03:39:42.270Z,99.90
2018-06-18T03:42:11.158Z,99.90
2018-06-18T03:44:46.899Z,99.90
2018-06-18T03:47:20.207Z,99.90
2018-06-18T03:49:49.091Z,99.90
2018-06-18T03:52:18.435Z,99.90
2018-06-18T03:54:47.674Z,99.90
2018-06-18T03:57:16.625Z,99.90
2018-06-18T03:59:45.541Z,99.90
2018-06-18T04:02:24.598Z,99.90
2018-06-18T04:05:00.312Z,99.90
2018-06-18T04:07:34.103Z,99.90
2018-06-18T04:10:08.414Z,99.90
2018-06-18T04:12:37.313Z,99.90
2018-06-18T04:15:06.225Z,99.90
2018-06-18T04:17:35.120Z,99.90
2018-06-18T04:20:04.157Z,99.90
2018-06-18T04:22:33.755Z,99.90
2018-06-18T04:25:02.692Z,99.90
2018-06-18T04:27:31.600Z,99.90
2018-06-18T04:30:00.493Z,99.90
2018-06-18T04:32:29.506Z,99.90
2018-06-18T04:35:01.813Z,99.90
2018-06-18T04:37:30.760Z,99.90
2018-06-18T04:39:59.620Z,99.90
2018-06-18T04:42:34.050Z,99.90
2018-06-18T04:45:08.206Z,99.90
2018-06-18T04:47:42.407Z,99.90
2018-06-18T04:50:16.835Z,99.90
2018-06-18T04:52:45.710Z,99.90
2018-06-18T04:55:14.806Z,99.90
2018-06-18T04:57:43.744Z,99.90
2018-06-18T05:01:23.417Z,99.90
2018-06-18T05:03:52.675Z,99.90
2018-06-18T05:06:21.538Z,99.90
2018-06-18T05:10:01.315Z,99.90
2018-06-18T05:12:30.198Z,99.90
2018-06-18T05:14:59.206Z,99.90
2018-06-18T05:17:28.084Z,99.90
2018-06-18T05:19:57.053Z,99.90
2018-06-18T05:22:25.937Z,99.90
2018-06-18T05:24:55.047Z,99.90
2018-06-18T05:27:28.367Z,99.90
2018-06-18T05:29:59.629Z,99.90
2018-06-18T05:32:28.675Z,99.90
2018-06-18T05:34:57.538Z,99.90
2018-06-18T05:37:40.096Z,99.90
2018-06-18T05:40:08.993Z,99.90
2018-06-18T05:42:38.290Z,99.90
2018-06-18T05:45:07.247Z,99.90
2018-06-18T05:47:42.935Z,99.90
2018-06-18T05:50:11.948Z,99.90
2018-06-18T05:52:40.842Z,99.90
2018-06-18T05:55:09.726Z,99.90
2018-06-18T05:57:38.615Z,99.90
2018-06-18T06:00:07.647Z,99.90
2018-06-18T06:02:36.514Z,99.90
2018-06-18T06:05:05.486Z,99.90
2018-06-18T06:07:34.375Z,99.90
2018-06-18T06:10:03.290Z,99.90
2018-06-18T06:12:32.166Z,99.90
2018-06-18T06:15:01.065Z,99.90
2018-06-18T06:17:29.934Z,99.90
2018-06-18T06:19:58.825Z,99.90
2018-06-18T06:22:27.769Z,99.90
2018-06-18T06:24:56.610Z,99.90
2018-06-18T06:27:25.486Z,99.90
2018-06-18T06:29:54.382Z,99.80
2018-06-18T06:32:23.570Z,99.90
2018-06-18T06:34:59.526Z,99.90
2018-06-18T06:37:28.428Z,99.90
2018-06-18T06:42:25.866Z,99.90
2018-06-18T06:44:54.750Z,99.90
2018-06-18T06:47:23.646Z,99.90
2018-06-18T06:49:52.531Z,99.90
2018-06-18T06:52:21.559Z,99.90
2018-06-18T06:54:50.451Z,99.90
2018-06-18T06:57:19.346Z,99.90
2018-06-18T06:59:48.266Z,99.90
2018-06-18T07:02:17.225Z,99.90
2018-06-18T07:04:46.198Z,99.90
2018-06-18T07:07:15.092Z,99.90
2018-06-18T07:09:43.974Z,99.90
2018-06-18T07:12:12.895Z,99.90
2018-06-18T07:14:41.779Z,99.90
2018-06-18T07:17:10.667Z,99.90
2018-06-18T07:19:39.551Z,99.90
2018-06-18T07:22:08.434Z,99.90
2018-06-18T07:24:37.515Z,99.90
2018-06-18T07:27:06.418Z,99.90
2018-06-18T07:29:35.410Z,99.90
2018-06-18T07:32:04.303Z,99.90
2018-06-18T07:34:33.188Z,99.90
2018-06-18T07:37:02.097Z,99.90
2018-06-18T07:39:31.004Z,99.90
2018-06-18T09:57:31.297Z,99.90
2018-06-18T10:00:16.698Z,98.70
2018-06-18T10:02:45.592Z,97.60
2018-06-18T10:05:14.462Z,97.80
2018-06-18T10:07:43.375Z,97.60
2018-06-18T10:10:12.264Z,97.80
2018-06-18T10:12:41.141Z,97.00
2018-06-18T10:15:10.027Z,96.90
2018-06-18T10:17:38.987Z,96.80
2018-06-18T10:20:07.879Z,97.20
2018-06-18T10:22:36.772Z,96.10
2018-06-18T10:25:05.693Z,96.00
2018-06-18T10:27:34.655Z,95.00
2018-06-18T10:30:03.547Z,95.30
2018-06-18T10:32:37.934Z,95.30
2018-06-18T10:35:12.107Z,94.60
2018-06-18T10:37:46.482Z,96.70
2018-06-18T10:40:20.982Z,93.60
2018-06-18T10:42:55.335Z,94.70
2018-06-18T10:45:24.280Z,94.20
2018-06-18T10:47:53.178Z,94.30
2018-06-18T10:50:22.068Z,95.10
2018-06-18T10:52:51.006Z,95.10
2018-06-18T10:55:19.890Z,95.40
2018-06-18T10:57:48.769Z,95.40
2018-06-18T11:00:23.355Z,95.40
2018-06-18T11:02:52.820Z,95.40
2018-06-18T11:05:25.963Z,94.70
2018-06-18T11:07:54.854Z,94.50
2018-06-18T11:10:23.771Z,95.40
2018-06-18T11:12:52.676Z,96.30
2018-06-18T11:15:21.562Z,96.30
2018-06-18T11:17:56.035Z,96.00
2018-06-18T11:20:30.435Z,95.70
2018-06-18T11:24:03.317Z,96.20
2018-06-18T11:26:37.755Z,94.40
2018-06-18T11:29:06.617Z,95.80
2018-06-18T11:31:35.505Z,94.40
2018-06-18T11:34:04.701Z,94.30
2018-06-18T11:36:33.608Z,93.90
2018-06-18T11:39:02.500Z,93.80
2018-06-18T11:41:31.378Z,94.80
2018-06-18T11:44:00.259Z,93.60
2018-06-18T11:46:29.157Z,93.30
2018-06-18T11:48:58.034Z,94.00
2018-06-18T11:51:26.922Z,94.60
2018-06-18T11:53:55.793Z,93.90
2018-06-18T11:56:24.678Z,94.10
2018-06-18T11:58:58.966Z,94.90
2018-06-18T12:01:33.375Z,94.30
2018-06-18T12:04:07.603Z,93.20
2018-06-18T12:06:41.987Z,93.40
2018-06-18T12:09:16.391Z,93.10
2018-06-18T12:11:45.977Z,94.20
2018-06-18T12:14:15.430Z,93.10
2018-06-18T12:16:45.335Z,93.60
2018-06-18T12:19:14.271Z,92.80
2018-06-18T12:21:43.165Z,92.00
2018-06-18T12:24:12.037Z,92.00
2018-06-18T12:26:40.997Z,92.20
2018-06-18T12:29:09.942Z,92.80
2018-06-18T12:31:38.843Z,92.90
2018-06-18T12:34:07.790Z,92.40
2018-06-18T12:36:36.674Z,93.70
2018-06-18T12:39:08.094Z,92.00
2018-06-18T12:41:38.443Z,92.40
2018-06-18T12:44:07.377Z,92.40
2018-06-18T12:46:41.745Z,92.80
2018-06-18T12:49:16.082Z,92.50
2018-06-18T12:51:50.583Z,93.00
2018-06-18T12:54:25.015Z,91.10
2018-06-18T12:56:56.495Z,91.20
2018-06-18T12:59:25.364Z,91.50
2018-06-18T13:02:00.272Z,92.60
2018-06-18T13:04:30.985Z,92.10
2018-06-18T13:06:59.875Z,92.20
2018-06-18T13:09:28.758Z,92.80
2018-06-18T13:11:57.666Z,93.20
2018-06-18T13:14:26.539Z,92.70
2018-06-18T13:16:55.434Z,93.10
2018-06-18T13:19:24.311Z,93.60
2018-06-18T13:21:53.240Z,91.60
2018-06-18T13:24:22.386Z,92.60
2018-06-18T13:26:51.250Z,91.80
2018-06-18T13:29:20.136Z,91.90
2018-06-18T13:31:49.084Z,92.50
2018-06-18T13:34:17.979Z,93.20
2018-06-18T13:36:46.884Z,93.00
2018-06-18T13:39:21.378Z,93.00
2018-06-18T13:41:55.714Z,92.90
2018-06-18T13:44:30.114Z,93.20
2018-06-18T13:47:04.419Z,93.40
2018-06-18T13:49:38.838Z,93.70
2018-06-18T13:52:07.723Z,92.80
2018-06-18T13:54:36.606Z,93.10
2018-06-18T13:57:05.466Z,93.40
2018-06-18T13:59:34.396Z,93.70
2018-06-18T14:02:03.319Z,93.80
2018-06-18T14:04:32.230Z,93.40
2018-06-18T14:07:01.149Z,94.20
2018-06-18T14:09:30.433Z,94.40
2018-06-18T14:11:59.344Z,94.40
2018-06-18T14:14:28.786Z,94.20
2018-06-18T14:16:57.677Z,94.10
2018-06-18T14:19:32.077Z,94.20
2018-06-18T14:22:01.009Z,94.30
2018-06-18T14:24:29.903Z,94.60
2018-06-18T14:26:58.792Z,94.60
2018-06-18T14:30:31.849Z,94.50
2018-06-18T14:33:06.247Z,94.00
2018-06-18T14:35:40.367Z,94.00
2018-06-18T14:38:14.447Z,94.50
2018-06-18T14:40:43.335Z,94.40
2018-06-18T14:43:12.211Z,94.80
2018-06-18T14:45:41.166Z,95.50
2018-06-18T14:48:10.008Z,94.80
2018-06-18T14:50:38.858Z,94.70
2018-06-18T14:53:07.734Z,95.00
2018-06-18T14:55:36.615Z,94.90
2018-06-18T14:58:05.500Z,95.30
2018-06-18T15:00:35.195Z,95.20
2018-06-18T15:03:04.108Z,95.40
2018-06-18T15:05:37.164Z,95.40
2018-06-18T15:08:06.032Z,95.60
2018-06-18T15:10:40.259Z,95.50
2018-06-18T15:13:11.087Z,95.60
2018-06-18T15:15:45.465Z,96.10
2018-06-18T15:18:14.291Z,95.40
2018-06-18T15:20:43.278Z,95.10
2018-06-18T15:23:12.049Z,95.00
2018-06-18T15:25:45.985Z,95.30
2018-06-18T15:28:14.869Z,95.30
2018-06-18T15:30:43.768Z,95.70
2018-06-18T15:33:12.650Z,95.80
2018-06-18T15:35:41.522Z,95.70
2018-06-18T15:38:10.453Z,96.40
2018-06-18T15:40:39.266Z,97.40
2018-06-18T15:43:08.135Z,97.40
2018-06-18T15:45:37.058Z,97.10
2018-06-18T15:48:05.989Z,97.40
2018-06-18T15:50:35.205Z,97.30
2018-06-18T15:53:04.117Z,97.30
2018-06-18T15:55:33.106Z,97.80
2018-06-18T15:58:02.020Z,98.20
2018-06-18T16:00:30.904Z,99.80
2018-06-18T16:02:59.828Z,99.90
2018-06-18T16:05:28.719Z,99.90
2018-06-18T16:07:57.618Z,99.90
2018-06-18T16:10:26.517Z,99.90
2018-06-18T16:12:55.486Z,99.90
2018-06-18T16:15:24.411Z,99.90
2018-06-18T16:17:53.347Z,99.90
2018-06-18T16:20:22.205Z,99.90
2018-06-18T16:22:51.188Z,99.90
2018-06-18T16:25:20.070Z,99.90
2018-06-18T16:27:48.958Z,99.90
2018-06-18T16:30:17.905Z,99.90
2018-06-18T16:32:46.996Z,99.90
2018-06-18T16:35:16.018Z,99.90
2018-06-18T16:37:44.894Z,99.90
2018-06-18T16:40:13.776Z,99.90
2018-06-18T16:42:44.065Z,99.90
2018-06-18T16:45:13.078Z,99.90
2018-06-18T16:47:42.793Z,99.90
2018-06-18T16:50:12.219Z,99.90
2018-06-18T16:52:42.130Z,99.90
2018-06-18T16:55:12.037Z,99.90
2018-06-18T16:57:41.266Z,99.90
2018-06-18T17:00:11.888Z,99.90
2018-06-18T17:02:41.831Z,99.90
2018-06-18T17:05:10.699Z,99.90
2018-06-18T17:07:40.215Z,99.90
2018-06-18T17:10:10.221Z,99.90
2018-06-18T17:12:40.767Z,99.90
2018-06-18T17:15:10.836Z,99.90
2018-06-18T17:17:41.469Z,99.90
2018-06-18T17:20:11.073Z,99.90
2018-06-18T17:22:40.466Z,99.90
2018-06-18T17:25:09.787Z,99.90
2018-06-18T17:27:38.651Z,99.90
2018-06-18T17:30:07.531Z,99.90
2018-06-18T17:32:36.566Z,99.90
2018-06-18T17:35:05.798Z,99.90
2018-06-18T17:37:34.682Z,99.90
2018-06-18T17:40:04.202Z,99.90
2018-06-18T17:42:33.262Z,99.90
2018-06-18T17:45:02.128Z,99.90
2018-06-18T17:47:31.018Z,99.90
2018-06-18T17:49:59.899Z,99.90
2018-06-18T17:52:28.830Z,99.90
2018-06-18T17:54:58.099Z,99.90
2018-06-18T17:57:27.448Z,99.90
2018-06-18T17:59:56.711Z,99.90
2018-06-18T18:02:25.960Z,99.90
2018-06-18T18:04:58.024Z,99.90
2018-06-18T18:07:28.408Z,99.90
2018-06-18T18:09:58.268Z,99.90
2018-06-18T18:12:27.599Z,99.90
2018-06-18T18:14:56.785Z,99.90
2018-06-18T18:17:26.000Z,99.90
2018-06-18T18:19:55.194Z,99.90
2018-06-18T18:22:24.407Z,99.90
2018-06-18T18:24:53.742Z,99.90
2018-06-18T18:27:22.616Z,99.90
2018-06-18T18:29:51.503Z,99.90
2018-06-18T18:32:20.394Z,99.90
2018-06-18T18:34:49.655Z,99.90
2018-06-18T18:37:19.968Z,99.90
2018-06-18T18:39:50.035Z,99.90
2018-06-18T18:42:19.617Z,99.90
2018-06-18T18:47:17.738Z,99.90
2018-06-18T18:49:48.279Z,99.90
2018-06-18T18:52:17.520Z,99.90
2018-06-18T18:55:57.379Z,99.90
2018-06-18T18:58:48.613Z,99.90
2018-06-18T19:01:19.167Z,99.90
2018-06-18T19:03:50.430Z,99.90
2018-06-18T19:06:19.324Z,99.90
2018-06-18T19:08:48.919Z,99.90
2018-06-18T19:11:19.998Z,99.90
2018-06-18T19:13:49.156Z,99.90
2018-06-18T19:16:20.626Z,99.90
2018-06-18T19:18:52.858Z,99.90
2018-06-18T19:21:21.745Z,99.90
2018-06-18T19:26:19.190Z,99.90
2018-06-18T19:28:48.114Z,99.90
2018-06-18T19:31:19.146Z,99.90
2018-06-18T19:34:21.423Z,99.90
2018-06-18T19:36:53.258Z,99.90
2018-06-18T19:39:25.134Z,99.90
2018-06-18T19:41:54.020Z,99.90
2018-06-18T19:47:14.249Z,99.90
2018-06-18T19:49:43.146Z,99.90
2018-06-18T19:52:12.202Z,99.90
2018-06-18T19:54:46.630Z,99.90
2018-06-18T19:57:15.777Z,99.90
2018-06-18T19:59:45.418Z,99.90
2018-06-18T20:02:15.027Z,99.90
2018-06-18T20:04:44.125Z,99.90
2018-06-18T20:07:14.806Z,99.90
2018-06-18T20:09:44.072Z,99.90
2018-06-18T20:12:12.966Z,99.90
2018-06-18T20:14:43.799Z,99.90
2018-06-18T20:17:12.785Z,99.90
2018-06-18T20:19:42.494Z,99.90
2018-06-18T20:22:11.759Z,99.90
2018-06-18T20:24:42.258Z,99.90
2018-06-18T20:27:11.966Z,99.90
2018-06-18T20:29:41.182Z,99.90
2018-06-18T20:32:10.506Z,99.90
2018-06-18T20:34:40.205Z,99.90
2018-06-18T20:37:09.811Z,99.90
2018-06-18T20:39:39.494Z,99.90
2018-06-18T20:42:08.551Z,99.90
2018-06-18T20:44:37.702Z,99.90
2018-06-18T20:47:07.299Z,99.90
2018-06-18T20:49:36.327Z,99.90
2018-06-18T20:52:05.463Z,99.90
2018-06-18T20:54:35.561Z,99.90
2018-06-18T20:57:04.662Z,99.90
2018-06-18T20:59:34.014Z,99.90
2018-06-18T21:02:03.423Z,99.90
2018-06-18T21:04:32.770Z,99.90
2018-06-18T21:07:01.763Z,99.90
2018-06-18T21:09:31.114Z,99.90
2018-06-18T21:12:00.549Z,99.90
2018-06-18T21:14:30.542Z,99.90
2018-06-18T21:17:00.047Z,99.90
2018-06-18T21:19:29.319Z,99.90
2018-06-18T21:21:58.576Z,99.90
2018-06-18T21:24:28.363Z,99.90
2018-06-18T21:26:57.537Z,99.90
2018-06-18T21:29:26.423Z,99.90
2018-06-18T21:31:55.329Z,99.90
2018-06-18T21:34:24.225Z,99.90
2018-06-18T21:36:53.122Z,99.90
2018-06-18T21:39:22.143Z,99.90
2018-06-18T21:41:50.999Z,99.90
2018-06-18T21:44:27.525Z,99.90
2018-06-18T21:46:56.434Z,99.90
2018-06-18T21:49:25.322Z,99.90
2018-06-18T21:51:54.223Z,99.90
2018-06-18T21:54:23.094Z,99.90
2018-06-18T21:56:51.985Z,99.90
2018-06-18T21:59:20.878Z,99.90
2018-06-18T22:01:49.786Z,99.90
2018-06-18T22:04:18.683Z,99.90
2018-06-18T22:06:47.562Z,99.90
2018-06-18T22:09:19.191Z,99.90
2018-06-18T22:11:51.152Z,99.90
2018-06-18T22:16:48.642Z,99.90
2018-06-18T22:19:17.470Z,99.90
2018-06-18T22:21:46.411Z,99.90
2018-06-18T22:24:15.296Z,99.90
2018-06-18T22:26:44.461Z,99.90
2018-06-18T22:29:15.110Z,99.90
2018-06-18T22:31:44.008Z,99.90
2018-06-18T22:34:12.909Z,99.90
2018-06-18T22:36:41.807Z,99.90
2018-06-18T22:39:11.994Z,99.90
2018-06-18T22:41:40.891Z,99.90
2018-06-18T22:44:10.334Z,99.90
2018-06-18T22:46:39.244Z,99.90
2018-06-18T22:49:08.114Z,99.90
2018-06-18T22:51:37.012Z,99.90
2018-06-18T22:54:06.283Z,99.90
2018-06-18T22:56:35.194Z,99.90
2018-06-18T22:59:04.255Z,99.90
2018-06-18T23:01:33.171Z,99.90
2018-06-18T23:04:02.054Z,99.90
2018-06-18T23:06:30.965Z,99.90
2018-06-18T23:09:05.462Z,99.90
2018-06-18T23:11:34.466Z,99.90
2018-06-18T23:14:04.632Z,99.90
2018-06-18T23:16:33.529Z,99.90
2018-06-18T23:19:02.443Z,99.90
2018-06-18T23:21:31.354Z,99.90
2018-06-18T23:24:00.249Z,99.90
2018-06-18T23:26:29.122Z,99.90
2018-06-18T23:29:00.363Z,99.90
2018-06-18T23:31:29.246Z,99.90
2018-06-18T23:33:58.146Z,99.90
2018-06-18T23:36:27.043Z,99.90
2018-06-18T23:38:55.930Z,99.90
2018-06-18T23:41:26.609Z,99.90
2018-06-18T23:43:55.508Z,99.90
2018-06-18T23:48:53.285Z,99.90
2018-06-18T23:51:22.170Z,99.90
2018-06-18T23:53:51.129Z,99.90
2018-06-18T23:56:20.006Z,99.90
2018-06-18T23:58:48.908Z,99.90
