createdAt,value
2018-05-14T00:00:17.305Z,0
2018-05-14T00:01:26.172Z,0
2018-05-14T00:02:35.396Z,0
2018-05-14T00:03:44.278Z,0
2018-05-14T00:04:53.120Z,0
2018-05-14T00:06:01.984Z,0
2018-05-14T00:07:10.844Z,0
2018-05-14T00:08:19.704Z,0
2018-05-14T00:09:28.571Z,0
2018-05-14T00:10:37.707Z,0
2018-05-14T00:11:46.619Z,0
2018-05-14T00:12:55.480Z,0
2018-05-14T00:14:04.342Z,0
2018-05-14T00:15:13.204Z,0
2018-05-14T00:16:22.060Z,0
2018-05-14T00:17:31.354Z,0
2018-05-14T00:18:40.219Z,0
2018-05-14T00:19:49.085Z,0
2018-05-14T00:20:58.226Z,0
2018-05-14T00:22:07.085Z,0
2018-05-14T00:23:16.096Z,0
2018-05-14T00:24:24.956Z,0
2018-05-14T00:25:33.816Z,0
2018-05-14T00:26:42.967Z,0
2018-05-14T00:27:51.825Z,0
2018-05-14T00:29:00.685Z,0
2018-05-14T00:30:09.544Z,0
2018-05-14T00:31:18.409Z,0
2018-05-14T00:32:27.279Z,0
2018-05-14T00:33:36.416Z,0
2018-05-14T00:34:45.378Z,0
2018-05-14T00:35:54.238Z,0
2018-05-14T00:37:03.161Z,0
2018-05-14T00:38:12.028Z,0
2018-05-14T00:39:20.887Z,0
2018-05-14T00:40:29.747Z,0
2018-05-14T00:41:38.608Z,0
2018-05-14T00:42:47.472Z,0
2018-05-14T00:43:56.615Z,0
2018-05-14T00:45:05.480Z,0
2018-05-14T00:46:14.673Z,0
2018-05-14T00:47:23.538Z,0
2018-05-14T00:48:32.676Z,0
2018-05-14T00:49:41.538Z,0
2018-05-14T00:50:50.400Z,0
2018-05-14T00:51:59.259Z,0
2018-05-14T00:53:08.672Z,0
2018-05-14T00:54:17.808Z,0
2018-05-14T00:55:26.668Z,0
2018-05-14T00:56:35.529Z,0
2018-05-14T00:57:44.489Z,0
2018-05-14T00:58:53.651Z,0
2018-05-14T01:00:02.511Z,0
2018-05-14T01:01:11.372Z,0
2018-05-14T01:02:20.231Z,0
2018-05-14T01:03:29.143Z,0
2018-05-14T01:04:38.281Z,0
2018-05-14T01:05:47.419Z,0
2018-05-14T01:06:56.277Z,0
2018-05-14T01:08:05.139Z,0
2018-05-14T01:09:14.635Z,0
2018-05-14T01:10:23.772Z,0
2018-05-14T01:11:32.917Z,0
2018-05-14T01:12:41.782Z,0
2018-05-14T01:13:50.919Z,0
2018-05-14T01:14:59.939Z,0
2018-05-14T01:16:08.792Z,0
2018-05-14T01:17:17.654Z,0
2018-05-14T01:18:26.515Z,0
2018-05-14T01:19:35.651Z,0
2018-05-14T01:20:44.563Z,0
2018-05-14T01:21:53.424Z,0
2018-05-14T01:23:02.285Z,0
2018-05-14T01:24:11.150Z,0
2018-05-14T01:25:20.008Z,0
2018-05-14T01:26:29.396Z,0
2018-05-14T01:27:38.255Z,0
2018-05-14T01:28:47.116Z,0
2018-05-14T01:29:56.259Z,0
2018-05-14T01:31:05.121Z,0
2018-05-14T01:32:14.256Z,0
2018-05-14T01:33:23.114Z,0
2018-05-14T01:34:31.977Z,0
2018-05-14T01:35:40.840Z,0
2018-05-14T01:36:49.697Z,0
2018-05-14T01:37:58.609Z,0
2018-05-14T01:39:07.746Z,0
2018-05-14T01:40:16.606Z,0
2018-05-14T01:41:26.032Z,0
2018-05-14T01:42:34.891Z,0
2018-05-14T01:43:44.100Z,0
2018-05-14T01:44:52.963Z,0
2018-05-14T01:46:01.825Z,0
2018-05-14T01:47:10.683Z,0
2018-05-14T01:48:19.541Z,0
2018-05-14T01:49:28.652Z,0
2018-05-14T01:50:37.511Z,0
2018-05-14T01:51:46.371Z,0
2018-05-14T01:52:55.235Z,0
2018-05-14T01:54:04.095Z,0
2018-05-14T01:55:13.106Z,0
2018-05-14T01:56:21.975Z,0
2018-05-14T01:57:31.115Z,0
2018-05-14T01:58:39.976Z,0
2018-05-14T01:59:48.834Z,0
2018-05-14T02:00:57.844Z,0
2018-05-14T02:02:07.264Z,0
2018-05-14T02:03:16.124Z,0
2018-05-14T02:04:24.983Z,0
2018-05-14T02:05:33.850Z,0
2018-05-14T02:06:43.058Z,0
2018-05-14T02:07:51.923Z,0
2018-05-14T02:09:01.060Z,0
2018-05-14T02:10:10.198Z,0
2018-05-14T02:11:19.629Z,0
2018-05-14T02:12:28.839Z,0
2018-05-14T02:13:37.703Z,0
2018-05-14T02:14:47.117Z,0
2018-05-14T02:15:55.973Z,0
2018-05-14T02:17:05.109Z,0
2018-05-14T02:18:14.019Z,0
2018-05-14T02:19:22.877Z,0
2018-05-14T02:20:32.020Z,0
2018-05-14T02:21:40.883Z,0
2018-05-14T02:22:49.748Z,0
2018-05-14T02:23:58.892Z,0
2018-05-14T02:25:08.032Z,0
2018-05-14T02:26:16.892Z,0
2018-05-14T02:27:25.749Z,0
2018-05-14T02:28:34.612Z,0
2018-05-14T02:29:43.523Z,0
2018-05-14T02:30:52.661Z,0
2018-05-14T02:32:01.799Z,0
2018-05-14T02:33:10.663Z,0
2018-05-14T02:34:19.806Z,0
2018-05-14T02:35:28.823Z,0
2018-05-14T02:36:37.962Z,0
2018-05-14T02:37:47.399Z,0
2018-05-14T02:38:56.251Z,0
2018-05-14T02:40:05.114Z,0
2018-05-14T02:41:14.257Z,0
2018-05-14T02:42:23.118Z,0
2018-05-14T02:43:32.256Z,0
2018-05-14T02:44:41.395Z,0
2018-05-14T02:45:50.261Z,0
2018-05-14T02:46:59.406Z,0
2018-05-14T02:48:08.262Z,0
2018-05-14T02:49:17.676Z,0
2018-05-14T02:50:26.535Z,0
2018-05-14T02:51:35.397Z,0
2018-05-14T02:52:44.697Z,4
2018-05-14T02:53:53.837Z,0
2018-05-14T02:55:02.700Z,0
2018-05-14T02:56:11.837Z,4
2018-05-14T02:57:20.706Z,4
2018-05-14T02:58:29.900Z,4
2018-05-14T02:59:39.875Z,4
2018-05-14T03:00:48.737Z,4
2018-05-14T03:01:57.600Z,8
2018-05-14T03:03:06.462Z,8
2018-05-14T03:04:15.851Z,8
2018-05-14T03:05:24.996Z,8
2018-05-14T03:06:34.132Z,8
2018-05-14T03:07:43.274Z,12
2018-05-14T03:08:52.136Z,12
2018-05-14T03:10:01.568Z,16
2018-05-14T03:11:10.709Z,20
2018-05-14T03:12:19.569Z,20
2018-05-14T03:13:28.426Z,24
2018-05-14T03:14:37.288Z,28
2018-05-14T03:15:46.307Z,32
2018-05-14T03:16:55.169Z,36
2018-05-14T03:18:04.027Z,44
2018-05-14T03:19:12.890Z,48
2018-05-14T03:20:21.748Z,52
2018-05-14T03:21:30.858Z,60
2018-05-14T03:22:39.714Z,68
2018-05-14T03:23:48.573Z,72
2018-05-14T03:24:57.432Z,84
2018-05-14T03:26:06.291Z,88
2018-05-14T03:27:15.303Z,100
2018-05-14T03:28:24.164Z,108
2018-05-14T03:29:33.022Z,120
2018-05-14T03:30:41.888Z,132
2018-05-14T03:31:51.309Z,140
2018-05-14T03:33:00.527Z,152
2018-05-14T03:34:09.390Z,164
2018-05-14T03:35:18.247Z,176
2018-05-14T03:36:27.107Z,192
2018-05-14T03:37:35.967Z,208
2018-05-14T03:38:44.877Z,224
2018-05-14T03:39:54.015Z,236
2018-05-14T03:41:02.872Z,252
2018-05-14T03:42:11.734Z,268
2018-05-14T03:43:20.591Z,284
2018-05-14T03:44:29.728Z,300
2018-05-14T03:45:38.592Z,316
2018-05-14T03:46:47.455Z,328
2018-05-14T03:47:56.312Z,348
2018-05-14T03:49:05.450Z,368
2018-05-14T03:50:14.694Z,384
2018-05-14T03:51:23.563Z,400
2018-05-14T03:52:32.413Z,420
2018-05-14T03:53:41.272Z,440
2018-05-14T03:54:50.134Z,460
2018-05-14T03:55:59.044Z,472
2018-05-14T03:57:07.907Z,492
2018-05-14T03:58:17.042Z,512
2018-05-14T03:59:26.191Z,528
2018-05-14T04:00:35.332Z,548
2018-05-14T04:01:44.543Z,564
2018-05-14T04:02:53.682Z,584
2018-05-14T04:04:02.547Z,600
2018-05-14T04:05:11.406Z,620
2018-05-14T04:06:20.543Z,640
2018-05-14T04:07:29.679Z,656
2018-05-14T04:08:38.827Z,676
2018-05-14T04:09:47.685Z,692
2018-05-14T04:10:56.545Z,708
2018-05-14T04:12:05.407Z,728
2018-05-14T04:13:14.715Z,744
2018-05-14T04:14:23.850Z,760
2018-05-14T04:15:32.713Z,776
2018-05-14T04:16:41.897Z,796
2018-05-14T04:17:50.756Z,812
2018-05-14T04:18:59.718Z,828
2018-05-14T04:20:08.852Z,844
2018-05-14T04:21:17.712Z,856
2018-05-14T04:22:26.573Z,872
2018-05-14T04:23:35.433Z,888
2018-05-14T04:24:44.291Z,904
2018-05-14T04:25:53.155Z,920
2018-05-14T04:27:02.017Z,932
2018-05-14T04:28:10.876Z,944
2018-05-14T04:29:19.738Z,960
2018-05-14T04:30:28.599Z,972
2018-05-14T04:31:37.743Z,984
2018-05-14T04:32:46.602Z,996
2018-05-14T04:33:55.470Z,1012
2018-05-14T04:35:04.611Z,1024
2018-05-14T04:36:13.901Z,1036
2018-05-14T04:37:22.762Z,1052
2018-05-14T04:38:31.905Z,1060
2018-05-14T04:39:40.768Z,1072
2018-05-14T04:40:49.627Z,1084
2018-05-14T04:41:58.537Z,1096
2018-05-14T04:43:07.397Z,1108
2018-05-14T04:44:16.259Z,1116
2018-05-14T04:45:25.397Z,1128
2018-05-14T04:46:34.261Z,1136
2018-05-14T04:47:43.271Z,1148
2018-05-14T04:48:52.141Z,1156
2018-05-14T04:50:01.039Z,1172
2018-05-14T04:51:09.904Z,1180
2018-05-14T04:52:18.760Z,1188
2018-05-14T04:53:27.774Z,1196
2018-05-14T04:54:36.914Z,1208
2018-05-14T04:55:45.777Z,1216
2018-05-14T04:56:54.636Z,1224
2018-05-14T04:58:03.780Z,1236
2018-05-14T04:59:13.095Z,1240
2018-05-14T05:00:21.927Z,1252
2018-05-14T05:01:30.789Z,1260
2018-05-14T05:02:39.924Z,1268
2018-05-14T05:03:48.785Z,1276
2018-05-14T05:04:58.001Z,1284
2018-05-14T05:06:07.137Z,1296
2018-05-14T05:07:15.998Z,1304
2018-05-14T05:08:24.859Z,1312
2018-05-14T05:09:33.721Z,1316
2018-05-14T05:10:42.731Z,1324
2018-05-14T05:11:51.592Z,1336
2018-05-14T05:13:00.456Z,1340
2018-05-14T05:14:09.313Z,1348
2018-05-14T05:15:18.453Z,1356
2018-05-14T05:16:27.666Z,1364
2018-05-14T05:17:36.808Z,1372
2018-05-14T05:18:45.667Z,1376
2018-05-14T05:19:54.532Z,1384
2018-05-14T05:21:03.675Z,1388
2018-05-14T05:22:12.862Z,1396
2018-05-14T05:23:21.727Z,1408
2018-05-14T05:24:30.589Z,1412
2018-05-14T05:25:39.453Z,1416
2018-05-14T05:26:48.309Z,1420
2018-05-14T05:27:57.600Z,1424
2018-05-14T05:29:06.460Z,1432
2018-05-14T05:30:15.609Z,1440
2018-05-14T05:31:24.751Z,1448
2018-05-14T05:32:34.466Z,1452
2018-05-14T05:33:43.477Z,1460
2018-05-14T05:34:52.912Z,1464
2018-05-14T05:36:01.774Z,1468
2018-05-14T05:37:10.636Z,1476
2018-05-14T05:38:19.501Z,1480
2018-05-14T05:39:28.795Z,1484
2018-05-14T05:40:37.657Z,1492
2018-05-14T05:41:46.518Z,1492
2018-05-14T05:42:55.386Z,1492
2018-05-14T05:44:04.528Z,1500
2018-05-14T05:45:13.971Z,1508
2018-05-14T05:46:23.112Z,1512
2018-05-14T05:47:31.976Z,1516
2018-05-14T05:48:40.839Z,1516
2018-05-14T05:49:49.702Z,1524
2018-05-14T05:50:58.612Z,1524
2018-05-14T05:52:07.749Z,1528
2018-05-14T05:53:16.613Z,1536
2018-05-14T05:54:25.752Z,1544
2018-05-14T05:55:34.615Z,1544
2018-05-14T05:56:43.628Z,1548
2018-05-14T05:57:53.090Z,1548
2018-05-14T05:59:01.953Z,1560
2018-05-14T06:00:10.814Z,1564
2018-05-14T06:01:19.712Z,1564
2018-05-14T06:02:28.685Z,1568
2018-05-14T06:03:37.548Z,1580
2018-05-14T06:04:46.695Z,1580
2018-05-14T06:05:56.113Z,1576
2018-05-14T06:07:05.255Z,1580
2018-05-14T06:08:14.753Z,1588
2018-05-14T06:09:23.637Z,1592
2018-05-14T06:10:32.479Z,1596
2018-05-14T06:11:41.344Z,1600
2018-05-14T06:12:50.208Z,1604
2018-05-14T06:13:59.230Z,1612
2018-05-14T06:15:08.103Z,1608
2018-05-14T06:16:17.243Z,1608
2018-05-14T06:17:26.659Z,1616
2018-05-14T06:18:35.522Z,1620
2018-05-14T06:19:44.732Z,1624
2018-05-14T06:20:53.595Z,1624
2018-05-14T06:22:02.466Z,1628
2018-05-14T06:23:11.888Z,1644
2018-05-14T06:24:20.747Z,1636
2018-05-14T06:25:29.760Z,1640
2018-05-14T06:26:38.622Z,1640
2018-05-14T06:27:48.358Z,1656
2018-05-14T06:28:57.184Z,1648
2018-05-14T06:30:06.326Z,1652
2018-05-14T06:31:15.486Z,1652
2018-05-14T06:32:24.347Z,1656
2018-05-14T06:33:33.486Z,1660
2018-05-14T06:34:42.348Z,1656
2018-05-14T06:35:51.211Z,1672
2018-05-14T06:37:00.176Z,1672
2018-05-14T06:38:09.320Z,1668
2018-05-14T06:39:19.016Z,1668
2018-05-14T06:40:27.880Z,1680
2018-05-14T06:41:37.028Z,1684
2018-05-14T06:42:46.320Z,1680
2018-05-14T06:43:55.179Z,1692
2018-05-14T06:45:04.322Z,1688
2018-05-14T06:46:13.186Z,1692
2018-05-14T06:47:22.046Z,1688
2018-05-14T06:48:31.189Z,1696
2018-05-14T06:49:40.048Z,1696
2018-05-14T06:50:48.911Z,1716
2018-05-14T06:51:58.054Z,1708
2018-05-14T06:53:07.479Z,1708
2018-05-14T06:54:16.669Z,1708
2018-05-14T06:55:25.536Z,1712
2018-05-14T06:56:34.681Z,1720
2018-05-14T06:57:43.822Z,1720
2018-05-14T06:58:52.736Z,1728
2018-05-14T07:00:01.650Z,1720
2018-05-14T07:01:11.064Z,1724
2018-05-14T07:02:19.925Z,1732
2018-05-14T07:03:29.064Z,1740
2018-05-14T07:04:37.928Z,1740
2018-05-14T07:05:46.842Z,1744
2018-05-14T07:06:55.703Z,1744
2018-05-14T07:08:04.567Z,1748
2018-05-14T07:09:13.428Z,1752
2018-05-14T07:10:22.566Z,1760
2018-05-14T07:11:31.959Z,1760
2018-05-14T07:12:40.815Z,1772
2018-05-14T07:13:49.682Z,1768
2018-05-14T07:14:58.818Z,1776
2018-05-14T07:16:07.682Z,1776
2018-05-14T07:17:16.596Z,1780
2018-05-14T07:18:25.459Z,1784
2018-05-14T07:19:34.320Z,1796
2018-05-14T07:20:43.183Z,1788
2018-05-14T07:21:52.047Z,1784
2018-05-14T07:23:01.438Z,1792
2018-05-14T07:24:10.301Z,1792
2018-05-14T07:25:19.165Z,1788
2018-05-14T07:26:28.306Z,1796
2018-05-14T07:27:37.464Z,1800
2018-05-14T07:28:46.745Z,1796
2018-05-14T07:29:55.881Z,1800
2018-05-14T07:31:04.742Z,1808
2018-05-14T07:32:13.611Z,1816
2018-05-14T07:33:22.467Z,1824
2018-05-14T07:34:31.684Z,1816
2018-05-14T07:35:40.545Z,1816
2018-05-14T07:36:49.688Z,1816
2018-05-14T07:37:58.547Z,1824
2018-05-14T07:39:07.695Z,1828
2018-05-14T07:40:16.808Z,1832
2018-05-14T07:41:25.673Z,1852
2018-05-14T07:42:34.536Z,1840
2018-05-14T07:43:43.398Z,1848
2018-05-14T07:44:52.261Z,1852
2018-05-14T07:46:01.819Z,1864
2018-05-14T07:47:10.664Z,1872
2018-05-14T07:48:19.526Z,1880
2018-05-14T07:49:28.391Z,1884
2018-05-14T07:50:37.531Z,1884
2018-05-14T07:51:46.772Z,1888
2018-05-14T07:52:55.636Z,1904
2018-05-14T07:54:04.778Z,1896
2018-05-14T07:55:13.639Z,1896
2018-05-14T07:56:22.504Z,1900
2018-05-14T07:57:31.416Z,1900
2018-05-14T07:58:40.280Z,1900
2018-05-14T07:59:49.425Z,1912
2018-05-14T08:00:58.302Z,1916
2018-05-14T08:02:07.153Z,1924
2018-05-14T08:03:16.292Z,1916
2018-05-14T08:04:25.438Z,1928
2018-05-14T08:05:34.321Z,1928
2018-05-14T08:06:43.179Z,1944
2018-05-14T08:07:52.041Z,1936
2018-05-14T08:09:00.957Z,1936
2018-05-14T08:10:09.819Z,1948
2018-05-14T08:11:19.234Z,1944
2018-05-14T08:12:28.381Z,1956
2018-05-14T08:13:37.244Z,1960
2018-05-14T08:14:46.536Z,1964
2018-05-14T08:15:55.679Z,1972
2018-05-14T08:17:04.543Z,1980
2018-05-14T08:18:13.411Z,1992
2018-05-14T08:19:22.275Z,1992
2018-05-14T08:20:31.487Z,2000
2018-05-14T08:21:40.636Z,2004
2018-05-14T08:22:49.497Z,2020
2018-05-14T08:23:58.366Z,2024
2018-05-14T08:25:07.515Z,2028
2018-05-14T08:26:17.099Z,2024
2018-05-14T08:27:25.965Z,2032
2018-05-14T08:28:35.107Z,2056
2018-05-14T08:29:44.248Z,2052
2018-05-14T08:30:53.113Z,2052
2018-05-14T08:32:02.130Z,2060
2018-05-14T08:33:10.989Z,2068
2018-05-14T08:34:19.853Z,2064
2018-05-14T08:35:28.719Z,2068
2018-05-14T08:36:37.582Z,2088
2018-05-14T08:37:46.598Z,2088
2018-05-14T08:38:55.745Z,2100
2018-05-14T08:40:04.612Z,2112
2018-05-14T08:41:13.473Z,2124
2018-05-14T08:42:22.755Z,2144
2018-05-14T08:43:32.098Z,2128
2018-05-14T08:44:40.959Z,2140
2018-05-14T08:45:49.826Z,2148
2018-05-14T08:46:58.965Z,2152
2018-05-14T08:48:07.861Z,2168
2018-05-14T08:49:16.745Z,2172
2018-05-14T08:50:25.609Z,2180
2018-05-14T08:51:34.473Z,2184
2018-05-14T08:52:43.339Z,2196
2018-05-14T08:53:52.214Z,2200
2018-05-14T08:55:01.327Z,2216
2018-05-14T08:56:10.194Z,2220
2018-05-14T08:57:19.067Z,2228
2018-05-14T08:58:28.200Z,2216
2018-05-14T08:59:37.344Z,2232
2018-05-14T09:00:46.605Z,2240
2018-05-14T09:01:56.084Z,2256
2018-05-14T09:03:05.226Z,2256
2018-05-14T09:04:14.096Z,2268
2018-05-14T09:05:23.238Z,2288
2018-05-14T09:06:32.535Z,2284
2018-05-14T09:07:41.687Z,2288
2018-05-14T09:08:50.940Z,2300
2018-05-14T09:09:59.809Z,2300
2018-05-14T09:11:08.961Z,2312
2018-05-14T09:12:18.076Z,2308
2018-05-14T09:13:27.215Z,2312
2018-05-14T09:14:36.079Z,2320
2018-05-14T09:15:44.943Z,2308
2018-05-14T09:16:54.085Z,2308
2018-05-14T09:18:03.049Z,2316
2018-05-14T09:19:12.192Z,2324
2018-05-14T09:20:21.335Z,2340
2018-05-14T09:21:30.199Z,2340
2018-05-14T09:22:39.348Z,2344
2018-05-14T09:23:48.542Z,2364
2018-05-14T09:24:57.409Z,2396
2018-05-14T09:26:06.277Z,2400
2018-05-14T09:27:15.422Z,2416
2018-05-14T09:28:24.285Z,2404
2018-05-14T09:29:33.250Z,2424
2018-05-14T09:30:42.396Z,2436
2018-05-14T09:31:51.542Z,2444
2018-05-14T09:33:00.405Z,2448
2018-05-14T09:34:09.269Z,2484
2018-05-14T09:35:18.233Z,2484
2018-05-14T09:36:27.378Z,2500
2018-05-14T09:37:36.243Z,2520
2018-05-14T09:38:45.110Z,2540
2018-05-14T09:39:53.976Z,2524
2018-05-14T09:41:03.190Z,2528
2018-05-14T09:42:12.332Z,2552
2018-05-14T09:43:21.481Z,2576
2018-05-14T09:44:30.730Z,2584
2018-05-14T09:45:39.494Z,2620
2018-05-14T09:46:48.713Z,2640
2018-05-14T09:47:57.579Z,2660
2018-05-14T09:49:07.000Z,2692
2018-05-14T09:50:15.865Z,2712
2018-05-14T09:51:24.730Z,2744
2018-05-14T09:52:33.696Z,2756
2018-05-14T09:53:42.566Z,2772
2018-05-14T09:54:51.428Z,2800
2018-05-14T09:56:00.305Z,2796
2018-05-14T09:57:09.445Z,2808
2018-05-14T09:58:18.358Z,2828
2018-05-14T09:59:27.225Z,2852
2018-05-14T10:00:36.092Z,2868
2018-05-14T10:01:45.239Z,2872
2018-05-14T10:02:54.103Z,2872
2018-05-14T10:04:02.969Z,2884
2018-05-14T10:05:11.838Z,2920
2018-05-14T10:06:20.712Z,2944
2018-05-14T10:07:29.577Z,2952
2018-05-14T10:08:38.721Z,2952
2018-05-14T10:09:47.965Z,2968
2018-05-14T10:10:57.116Z,2972
2018-05-14T10:12:05.980Z,3032
2018-05-14T10:13:15.125Z,3048
2018-05-14T10:14:24.274Z,3088
2018-05-14T10:15:33.468Z,3132
2018-05-14T10:16:42.335Z,3128
2018-05-14T10:17:51.199Z,3156
2018-05-14T10:19:00.066Z,3084
2018-05-14T10:20:08.936Z,3096
2018-05-14T10:21:17.807Z,3100
2018-05-14T10:22:26.667Z,3112
2018-05-14T10:23:35.532Z,3156
2018-05-14T10:24:44.475Z,3156
2018-05-14T10:25:53.695Z,3256
2018-05-14T10:27:02.900Z,3316
2018-05-14T10:28:11.766Z,3360
2018-05-14T10:29:20.912Z,3364
2018-05-14T10:30:29.779Z,3316
2018-05-14T10:31:38.645Z,3348
2018-05-14T10:32:47.563Z,3396
2018-05-14T10:33:56.428Z,3420
2018-05-14T10:35:05.298Z,3464
2018-05-14T10:36:14.449Z,3416
2018-05-14T10:37:23.595Z,3388
2018-05-14T10:38:32.461Z,3380
2018-05-14T10:39:41.326Z,3344
2018-05-14T10:40:50.668Z,3340
2018-05-14T10:41:59.535Z,3288
2018-05-14T10:43:08.410Z,3260
2018-05-14T10:44:17.387Z,3272
2018-05-14T10:45:26.809Z,3396
2018-05-14T10:46:35.675Z,3524
2018-05-14T10:47:44.822Z,3580
2018-05-14T10:48:53.691Z,3600
2018-05-14T10:50:02.563Z,3520
2018-05-14T10:51:11.714Z,3444
2018-05-14T10:52:20.582Z,3416
2018-05-14T10:53:29.452Z,3408
2018-05-14T10:54:38.599Z,3428
2018-05-14T10:55:47.713Z,3480
2018-05-14T10:56:56.858Z,3528
2018-05-14T10:58:05.737Z,3556
2018-05-14T10:59:14.602Z,3624
2018-05-14T11:00:23.470Z,3652
2018-05-14T11:01:32.666Z,3580
2018-05-14T11:02:41.814Z,3644
2018-05-14T11:03:50.960Z,3780
2018-05-14T11:04:59.832Z,3804
2018-05-14T11:06:08.692Z,3772
2018-05-14T11:07:17.988Z,3760
2018-05-14T11:08:26.854Z,3688
2018-05-14T11:09:35.728Z,3684
2018-05-14T11:10:44.592Z,3676
2018-05-14T11:11:53.735Z,3740
2018-05-14T11:13:02.721Z,3712
2018-05-14T11:14:11.518Z,3724
2018-05-14T11:15:20.383Z,3808
2018-05-14T11:16:29.535Z,3880
2018-05-14T11:17:38.685Z,3872
2018-05-14T11:18:47.630Z,3856
2018-05-14T11:19:56.748Z,3864
2018-05-14T11:21:05.618Z,3884
2018-05-14T11:22:14.485Z,3908
2018-05-14T11:23:23.637Z,4000
2018-05-14T11:24:32.501Z,4080
2018-05-14T11:25:41.374Z,4208
2018-05-14T11:26:50.233Z,4268
2018-05-14T11:27:59.099Z,4420
2018-05-14T11:29:07.967Z,4540
2018-05-14T11:30:16.885Z,4660
2018-05-14T11:31:25.751Z,4380
2018-05-14T11:32:34.617Z,4280
2018-05-14T11:33:43.484Z,4216
2018-05-14T11:34:52.361Z,4232
2018-05-14T11:36:01.377Z,4252
2018-05-14T11:37:10.521Z,4324
2018-05-14T11:38:19.391Z,4380
2018-05-14T11:39:28.818Z,4416
2018-05-14T11:40:38.240Z,4560
2018-05-14T11:41:47.457Z,5416
2018-05-14T11:42:56.328Z,5612
2018-05-14T11:44:05.200Z,5944
2018-05-14T11:45:14.068Z,5908
2018-05-14T11:46:22.933Z,6772
2018-05-14T11:47:31.950Z,7420
2018-05-14T11:48:40.819Z,7296
2018-05-14T11:49:49.685Z,6692
2018-05-14T11:50:58.553Z,7036
2018-05-14T11:52:07.719Z,13636
2018-05-14T11:53:16.933Z,52800
2018-05-14T11:54:26.084Z,70336
2018-05-14T11:55:34.954Z,70048
2018-05-14T11:56:44.159Z,67200
2018-05-14T11:57:53.263Z,6492
2018-05-14T11:59:02.459Z,68896
2018-05-14T12:00:11.332Z,67808
2018-05-14T12:01:20.211Z,75360
2018-05-14T12:02:29.357Z,74048
2018-05-14T12:03:38.230Z,68480
2018-05-14T12:04:47.530Z,11096
2018-05-14T12:05:56.402Z,73568
2018-05-14T12:07:05.827Z,69984
2018-05-14T12:08:14.699Z,55232
2018-05-14T12:09:23.572Z,49536
2018-05-14T12:10:32.596Z,6404
2018-05-14T12:11:41.470Z,5852
2018-05-14T12:12:50.349Z,5260
2018-05-14T12:13:59.498Z,5536
2018-05-14T12:15:08.370Z,75424
2018-05-14T12:16:17.825Z,77312
2018-05-14T12:17:26.978Z,75616
2018-05-14T12:18:35.849Z,70240
2018-05-14T12:19:44.720Z,70304
2018-05-14T12:20:53.594Z,74464
2018-05-14T12:22:02.614Z,76832
2018-05-14T12:23:11.488Z,76064
2018-05-14T12:24:20.375Z,77184
2018-05-14T12:25:29.536Z,13232
2018-05-14T12:26:38.412Z,8240
2018-05-14T12:27:47.388Z,8416
2018-05-14T12:28:56.266Z,6860
2018-05-14T12:30:05.135Z,9824
2018-05-14T12:31:14.008Z,77184
2018-05-14T12:32:22.883Z,10688
2018-05-14T12:33:31.757Z,81248
2018-05-14T12:34:40.922Z,77216
2018-05-14T12:35:50.356Z,71072
2018-05-14T12:36:59.230Z,74144
2018-05-14T12:38:08.390Z,73408
2018-05-14T12:39:17.317Z,76288
2018-05-14T12:40:26.191Z,17952
2018-05-14T12:41:35.351Z,86688
2018-05-14T12:42:44.226Z,92192
2018-05-14T12:43:53.111Z,77280
2018-05-14T12:45:02.079Z,65760
2018-05-14T12:46:11.289Z,5832
2018-05-14T12:47:20.519Z,6160
2018-05-14T12:48:29.394Z,6736
2018-05-14T12:49:38.268Z,9780
2018-05-14T12:50:47.295Z,57248
2018-05-14T12:51:57.132Z,53440
2018-05-14T12:53:06.572Z,35936
2018-05-14T12:54:15.725Z,39040
2018-05-14T12:55:24.604Z,21088
2018-05-14T12:56:33.978Z,61248
2018-05-14T12:57:42.857Z,65440
2018-05-14T12:58:51.730Z,63680
2018-05-14T13:00:00.884Z,67168
2018-05-14T13:01:10.041Z,67296
2018-05-14T13:02:19.066Z,72992
2018-05-14T13:03:27.948Z,83456
2018-05-14T13:04:36.824Z,85760
2018-05-14T13:05:45.704Z,16020
2018-05-14T13:06:54.589Z,79328
2018-05-14T13:08:03.557Z,59808
2018-05-14T13:09:12.435Z,89472
2018-05-14T13:10:21.589Z,84160
2018-05-14T13:11:30.474Z,13796
2018-05-14T13:12:39.351Z,11048
2018-05-14T13:13:48.795Z,81472
2018-05-14T13:14:57.673Z,79328
2018-05-14T13:16:06.552Z,77600
2018-05-14T13:17:15.718Z,74336
2018-05-14T13:18:24.598Z,32000
2018-05-14T13:19:33.855Z,12888
2018-05-14T13:20:42.734Z,84448
2018-05-14T13:21:51.610Z,76544
2018-05-14T13:23:00.487Z,16064
2018-05-14T13:24:09.361Z,8332
2018-05-14T13:25:18.388Z,7260
2018-05-14T13:26:27.266Z,7116
2018-05-14T13:27:36.244Z,7232
2018-05-14T13:28:45.124Z,7216
2018-05-14T13:29:54.012Z,7028
2018-05-14T13:31:03.499Z,6600
2018-05-14T13:32:12.828Z,6072
2018-05-14T13:33:21.654Z,5596
2018-05-14T13:34:30.797Z,5376
2018-05-14T13:35:39.670Z,5360
2018-05-14T13:36:48.875Z,5372
2018-05-14T13:37:58.300Z,5252
2018-05-14T13:39:07.027Z,5292
2018-05-14T13:40:16.177Z,5628
2018-05-14T13:41:25.051Z,6180
2018-05-14T13:42:34.245Z,6684
2018-05-14T13:43:43.395Z,7436
2018-05-14T13:44:52.551Z,8632
2018-05-14T13:46:01.423Z,11372
2018-05-14T13:47:10.574Z,75744
2018-05-14T13:48:19.596Z,78496
2018-05-14T13:49:28.752Z,82752
2018-05-14T13:50:37.618Z,80384
2018-05-14T13:51:46.492Z,74592
2018-05-14T13:52:55.643Z,74752
2018-05-14T13:54:04.616Z,80128
2018-05-14T13:55:14.042Z,81408
2018-05-14T13:56:22.917Z,80096
2018-05-14T13:57:31.796Z,75808
2018-05-14T13:58:40.671Z,76352
2018-05-14T13:59:50.189Z,73536
2018-05-14T14:00:59.346Z,75328
2018-05-14T14:02:08.278Z,75520
2018-05-14T14:03:17.807Z,46720
2018-05-14T14:04:26.590Z,74624
2018-05-14T14:05:35.747Z,75040
2018-05-14T14:06:44.626Z,76224
2018-05-14T14:07:53.505Z,78464
2018-05-14T14:09:02.392Z,72224
2018-05-14T14:10:11.266Z,62624
2018-05-14T14:11:20.374Z,68576
2018-05-14T14:12:29.469Z,69344
2018-05-14T14:13:38.630Z,68320
2018-05-14T14:14:47.787Z,70368
2018-05-14T14:15:56.672Z,73920
2018-05-14T14:17:06.124Z,71040
2018-05-14T14:18:15.256Z,68256
2018-05-14T14:19:24.697Z,69760
2018-05-14T14:20:33.947Z,70656
2018-05-14T14:21:42.829Z,66784
2018-05-14T14:22:51.815Z,69472
2018-05-14T14:24:00.863Z,65920
2018-05-14T14:25:11.748Z,67424
2018-05-14T14:26:20.908Z,64864
2018-05-14T14:27:29.791Z,71712
2018-05-14T14:28:38.930Z,74400
2018-05-14T14:29:48.244Z,70848
2018-05-14T14:30:57.372Z,67968
2018-05-14T14:32:06.258Z,16768
2018-05-14T14:33:15.418Z,41568
2018-05-14T14:34:24.349Z,15444
2018-05-14T14:35:33.515Z,11904
2018-05-14T14:36:42.393Z,9160
2018-05-14T14:37:51.276Z,7560
2018-05-14T14:39:00.162Z,6552
2018-05-14T14:40:09.606Z,5744
2018-05-14T14:41:18.491Z,5296
2018-05-14T14:42:27.371Z,5004
2018-05-14T14:43:36.248Z,4728
2018-05-14T14:44:45.125Z,4444
2018-05-14T14:45:54.053Z,4416
2018-05-14T14:47:02.932Z,4600
2018-05-14T14:48:11.817Z,5064
2018-05-14T14:49:21.249Z,5616
2018-05-14T14:50:30.126Z,6256
2018-05-14T14:51:39.052Z,6620
2018-05-14T14:52:47.928Z,6888
2018-05-14T14:53:56.802Z,7920
2018-05-14T14:55:05.686Z,8020
2018-05-14T14:56:14.841Z,8944
2018-05-14T14:57:23.989Z,39680
2018-05-14T14:58:32.860Z,65632
2018-05-14T14:59:42.297Z,64576
2018-05-14T15:00:51.172Z,63328
2018-05-14T15:02:00.605Z,69376
2018-05-14T15:03:09.579Z,69376
2018-05-14T15:04:18.461Z,65632
2018-05-14T15:05:27.337Z,64832
2018-05-14T15:06:36.224Z,60128
2018-05-14T15:07:45.377Z,62368
2018-05-14T15:08:54.357Z,61408
2018-05-14T15:10:03.232Z,61216
2018-05-14T15:11:12.109Z,58272
2018-05-14T15:12:20.989Z,59040
2018-05-14T15:13:30.149Z,61728
2018-05-14T15:14:39.657Z,63616
2018-05-14T15:15:48.535Z,65728
2018-05-14T15:16:57.691Z,68192
2018-05-14T15:18:06.573Z,69600
2018-05-14T15:19:15.740Z,69376
2018-05-14T15:20:24.665Z,34944
2018-05-14T15:21:33.829Z,52704
2018-05-14T15:22:42.709Z,20480
2018-05-14T15:23:51.873Z,61088
2018-05-14T15:25:00.752Z,64736
2018-05-14T15:26:09.783Z,59104
2018-05-14T15:27:18.662Z,59776
2018-05-14T15:28:28.114Z,40320
2018-05-14T15:29:36.996Z,63968
2018-05-14T15:30:45.876Z,63904
2018-05-14T15:31:54.904Z,61760
2018-05-14T15:33:03.785Z,60960
2018-05-14T15:34:12.666Z,64128
2018-05-14T15:35:21.546Z,63360