createdAt,value
2019-02-04T00:01:52.727Z,98175.23
2019-02-04T00:03:54.371Z,98177.78
2019-02-04T00:05:56.013Z,98182.11
2019-02-04T00:07:57.679Z,98187.22
2019-02-04T00:09:59.299Z,98196.63
2019-02-04T00:12:00.901Z,98194.94
2019-02-04T00:14:02.494Z,98197.91
2019-02-04T00:16:04.098Z,98206.05
2019-02-04T00:18:05.740Z,98209.03
2019-02-04T00:20:07.346Z,98217.49
2019-02-04T00:22:08.959Z,98221.71
2019-02-04T00:24:10.562Z,98227.77
2019-02-04T00:26:12.211Z,98227.13
2019-02-04T00:28:13.803Z,98231.02
2019-02-04T00:30:15.411Z,98229.17
2019-02-04T00:32:17.030Z,98232.11
2019-02-04T00:34:18.732Z,98238.52
2019-02-04T00:36:20.345Z,98238.90
2019-02-04T00:38:21.975Z,98246.17
2019-02-04T00:40:23.578Z,98244.89
2019-02-04T00:42:25.193Z,98250.39
2019-02-04T00:44:26.806Z,98255.55
2019-02-04T00:46:28.449Z,98255.13
2019-02-04T00:48:30.059Z,98265.34
2019-02-04T00:50:31.688Z,98279.81
2019-02-04T00:52:33.312Z,98273.84
2019-02-04T00:54:34.917Z,98285.29
2019-02-04T00:56:36.521Z,98281.09
2019-02-04T00:58:38.165Z,98282.78
2019-02-04T01:00:39.808Z,98284.47
2019-02-04T01:02:41.423Z,98294.72
2019-02-04T01:04:43.022Z,98291.28
2019-02-04T01:06:44.640Z,98301.11
2019-02-04T01:08:46.312Z,98299.41
2019-02-04T01:10:47.941Z,98299.84
2019-02-04T01:12:49.547Z,98304.99
2019-02-04T01:14:51.156Z,98309.68
2019-02-04T01:17:02.984Z,98315.69
2019-02-04T01:18:54.416Z,98316.07
2019-02-04T01:20:56.014Z,98323.73
2019-02-04T01:22:57.660Z,98316.48
2019-02-04T01:24:59.264Z,98324.20
2019-02-04T01:27:00.906Z,98328.88
2019-02-04T01:29:02.534Z,98341.23
2019-02-04T01:31:04.197Z,98338.14
2019-02-04T01:33:05.784Z,98342.34
2019-02-04T01:35:07.385Z,98341.96
2019-02-04T01:37:08.995Z,98344.09
2019-02-04T01:39:10.604Z,98349.20
2019-02-04T01:41:12.213Z,98350.88
2019-02-04T01:43:13.891Z,98354.72
2019-02-04T01:45:15.484Z,98360.30
2019-02-04T01:47:17.082Z,98356.93
2019-02-04T01:49:18.689Z,98368.00
2019-02-04T01:51:20.313Z,98371.41
2019-02-04T01:53:21.971Z,98372.69
2019-02-04T01:55:23.591Z,98374.86
2019-02-04T01:57:25.194Z,98381.66
2019-02-04T01:59:26.833Z,98382.52
2019-02-04T02:01:28.438Z,98385.54
2019-02-04T02:03:30.042Z,98394.86
2019-02-04T02:05:31.690Z,98391.50
2019-02-04T02:07:33.316Z,98390.69
2019-02-04T02:09:34.919Z,98396.23
2019-02-04T02:11:36.597Z,98396.66
2019-02-04T02:13:38.212Z,98398.36
2019-02-04T02:15:39.842Z,98393.72
2019-02-04T02:17:41.447Z,98403.89
2019-02-04T02:19:43.072Z,98410.27
2019-02-04T02:21:44.668Z,98403.80
2019-02-04T02:23:46.297Z,98412.74
2019-02-04T02:25:47.908Z,98412.36
2019-02-04T02:27:49.527Z,98412.31
2019-02-04T02:29:51.120Z,98424.66
2019-02-04T02:31:52.721Z,98416.58
2019-02-04T02:33:54.334Z,98418.27
2019-02-04T02:35:55.941Z,98432.75
2019-02-04T02:37:57.594Z,98429.77
2019-02-04T02:39:59.227Z,98435.30
2019-02-04T02:42:00.830Z,98440.38
2019-02-04T02:44:02.420Z,98437.39
2019-02-04T02:46:04.065Z,98445.86
2019-02-04T02:48:05.707Z,98450.11
2019-02-04T02:50:07.348Z,98449.22
2019-02-04T02:52:08.968Z,98453.90
2019-02-04T02:54:10.588Z,98461.98
2019-02-04T02:56:12.221Z,98455.17
2019-02-04T02:58:13.860Z,98471.69
2019-02-04T03:00:15.513Z,98463.22
2019-02-04T03:02:17.136Z,98465.73
2019-02-04T03:04:18.800Z,98466.16
2019-02-04T03:06:20.450Z,98470.03
2019-02-04T03:08:22.057Z,98472.97
2019-02-04T03:10:23.661Z,98479.39
2019-02-04T03:12:25.270Z,98478.55
2019-02-04T03:14:26.886Z,98469.65
2019-02-04T03:16:28.508Z,98473.86
2019-02-04T03:18:30.144Z,98475.91
2019-02-04T03:20:31.774Z,98470.76
2019-02-04T03:22:33.403Z,98473.73
2019-02-04T03:24:35.070Z,98434.92
2019-02-04T03:26:36.679Z,98473.39
2019-02-04T03:28:38.333Z,98477.70
2019-02-04T03:30:40.037Z,98482.34
2019-02-04T03:32:41.656Z,98491.67
2019-02-04T03:34:43.248Z,98493.45
2019-02-04T03:36:44.850Z,98493.84
2019-02-04T03:38:46.460Z,98495.16
2019-02-04T03:40:48.110Z,98497.63
2019-02-04T03:42:49.713Z,98495.50
2019-02-04T03:44:51.346Z,98509.20
2019-02-04T03:46:52.956Z,98511.34
2019-02-04T03:48:54.604Z,98516.41
2019-02-04T03:50:56.238Z,98513.38
2019-02-04T03:52:57.833Z,98518.53
2019-02-04T03:54:59.484Z,98520.66
2019-02-04T03:57:01.141Z,98521.52
2019-02-04T03:59:02.731Z,98505.12
2019-02-04T04:01:04.353Z,98527.56
2019-02-04T04:03:05.961Z,98553.57
2019-02-04T04:05:07.573Z,98542.54
2019-02-04T04:07:09.191Z,98543.00
2019-02-04T04:09:10.784Z,98552.37
2019-02-04T04:11:12.385Z,98551.95
2019-02-04T04:13:14.028Z,98556.59
2019-02-04T04:15:15.673Z,98562.94
2019-02-04T04:17:17.287Z,98566.84
2019-02-04T04:19:18.904Z,98565.18
2019-02-04T04:21:20.531Z,98565.25
2019-02-04T04:23:22.143Z,98563.20
2019-02-04T04:25:23.747Z,98568.80
2019-02-04T04:27:25.354Z,98572.27
2019-02-04T04:29:26.982Z,98577.87
2019-02-04T04:31:28.613Z,98573.65
2019-02-04T04:33:30.209Z,98583.05
2019-02-04T04:35:31.855Z,98588.54
2019-02-04T04:37:33.458Z,98589.36
2019-02-04T04:39:35.062Z,98593.61
2019-02-04T04:41:36.709Z,98591.06
2019-02-04T04:43:38.310Z,98596.14
2019-02-04T04:45:39.917Z,98601.20
2019-02-04T04:47:41.541Z,98596.50
2019-02-04T04:49:43.146Z,98603.27
2019-02-04T04:51:44.766Z,98596.85
2019-02-04T04:53:46.384Z,98601.92
2019-02-04T04:55:47.990Z,98611.68
2019-02-04T04:57:49.603Z,98609.95
2019-02-04T04:59:51.210Z,98632.11
2019-02-04T05:01:52.812Z,98613.31
2019-02-04T05:03:54.448Z,98617.89
2019-02-04T05:05:56.109Z,98616.19
2019-02-04T05:07:57.785Z,98618.32
2019-02-04T05:10:09.331Z,98622.19
2019-02-04T05:12:10.933Z,98622.68
2019-02-04T05:14:12.524Z,98620.13
2019-02-04T05:16:14.165Z,98625.86
2019-02-04T05:18:15.805Z,98626.28
2019-02-04T05:20:17.419Z,98624.61
2019-02-04T05:22:19.025Z,98633.98
2019-02-04T05:24:20.612Z,98631.81
2019-02-04T05:26:22.265Z,98630.08
2019-02-04T05:28:23.869Z,98631.81
2019-02-04T05:30:25.484Z,98635.45
2019-02-04T05:32:27.095Z,98637.09
2019-02-04T05:34:28.703Z,98640.88
2019-02-04T05:36:30.319Z,98638.30
2019-02-04T05:38:31.964Z,98642.55
2019-02-04T05:40:33.624Z,98643.02
2019-02-04T05:42:35.244Z,98640.00
2019-02-04T05:44:36.899Z,98645.11
2019-02-04T05:46:38.510Z,98650.22
2019-02-04T05:48:48.990Z,98647.27
2019-02-04T05:50:41.822Z,98652.34
2019-02-04T05:52:43.421Z,98652.34
2019-02-04T05:54:45.052Z,98656.61
2019-02-04T05:56:46.668Z,98655.36
2019-02-04T05:58:48.282Z,98666.39
2019-02-04T06:00:49.925Z,98663.45
2019-02-04T06:02:51.544Z,98665.16
2019-02-04T06:04:53.150Z,98674.91
2019-02-04T06:06:54.753Z,98674.06
2019-02-04T06:08:56.359Z,98674.91
2019-02-04T06:10:58.024Z,98677.00
2019-02-04T06:12:59.653Z,98679.10
2019-02-04T06:15:01.267Z,98680.41
2019-02-04T06:17:02.878Z,98687.22
2019-02-04T06:19:04.530Z,98691.09
2019-02-04T06:21:06.149Z,98696.27
2019-02-04T06:23:07.795Z,98704.75
2019-02-04T06:25:09.424Z,98704.29
2019-02-04T06:27:11.042Z,98711.95
2019-02-04T06:29:12.649Z,98716.21
2019-02-04T06:31:14.288Z,98720.92
2019-02-04T06:33:15.890Z,98718.86
2019-02-04T06:35:17.499Z,98721.02
2019-02-04T06:37:19.164Z,98726.61
2019-02-04T06:39:21.287Z,98728.73
2019-02-04T06:41:22.885Z,98731.29
2019-02-04T06:43:24.491Z,98734.69
2019-02-04T06:45:26.140Z,98740.26
2019-02-04T06:47:27.800Z,98744.94
2019-02-04T06:49:29.401Z,98747.91
2019-02-04T06:51:31.114Z,98722.58
2019-02-04T06:53:32.677Z,98751.70
2019-02-04T06:55:34.293Z,98758.87
2019-02-04T06:57:35.898Z,98759.27
2019-02-04T06:59:37.512Z,98762.67
2019-02-04T07:01:39.118Z,98760.55
2019-02-04T07:03:40.783Z,98763.98
2019-02-04T07:05:44.017Z,98768.66
2019-02-04T07:07:44.082Z,98769.97
2019-02-04T07:09:45.699Z,98772.55
2019-02-04T07:11:47.372Z,98771.24
2019-02-04T07:13:48.993Z,98774.68
2019-02-04T07:15:50.598Z,98778.94
2019-02-04T07:17:52.229Z,98783.22
2019-02-04T07:19:53.881Z,98782.37
2019-02-04T07:21:55.495Z,98787.05
2019-02-04T07:23:57.103Z,98789.18
2019-02-04T07:25:58.709Z,98792.58
2019-02-04T07:28:00.387Z,98793.46
2019-02-04T07:30:02.009Z,98796.87
2019-02-04T07:32:03.610Z,98796.02
2019-02-04T07:34:05.231Z,98796.47
2019-02-04T07:36:06.843Z,98793.83
2019-02-04T07:38:08.502Z,98792.05
2019-02-04T07:40:10.142Z,98793.33
2019-02-04T07:42:11.745Z,98793.72
2019-02-04T07:44:13.349Z,98795.88
2019-02-04T07:46:15.013Z,98798.89
2019-02-04T07:48:16.615Z,98802.33
2019-02-04T07:50:18.280Z,98806.95
2019-02-04T07:52:19.928Z,98800.96
2019-02-04T07:54:21.524Z,98811.61
2019-02-04T07:56:23.126Z,98813.73
2019-02-04T07:58:24.769Z,98811.19
2019-02-04T08:00:26.384Z,98817.99
2019-02-04T08:02:28.000Z,98820.13
2019-02-04T08:04:29.677Z,98817.14
2019-02-04T08:06:31.304Z,98821.83
2019-02-04T08:08:32.960Z,98831.19
2019-02-04T08:10:34.580Z,98835.03
2019-02-04T08:12:36.256Z,98827.36
2019-02-04T08:14:37.885Z,98836.30
2019-02-04T08:16:39.504Z,98839.30
2019-02-04T08:18:41.126Z,98843.54
2019-02-04T08:20:42.726Z,98847.31
2019-02-04T08:22:44.326Z,98849.03
2019-02-04T08:24:45.970Z,98850.83
2019-02-04T08:26:47.571Z,98854.16
2019-02-04T08:28:49.189Z,98854.97
2019-02-04T08:30:50.821Z,98853.20
2019-02-04T08:32:52.462Z,98856.11
2019-02-04T08:34:54.070Z,98860.20
2019-02-04T08:36:55.702Z,98861.80
2019-02-04T08:38:57.343Z,98869.63
2019-02-04T08:40:58.967Z,98875.25
2019-02-04T08:43:00.633Z,98873.59
2019-02-04T08:45:02.245Z,98870.22
2019-02-04T08:47:03.902Z,98880.02
2019-02-04T08:49:05.513Z,98880.45
2019-02-04T08:51:07.129Z,98871.14
2019-02-04T08:53:08.730Z,98880.92
2019-02-04T08:55:10.439Z,98878.39
2019-02-04T08:57:12.049Z,98876.29
2019-02-04T08:59:13.669Z,98882.24
2019-02-04T09:01:15.277Z,98891.17
2019-02-04T09:03:16.915Z,98888.19
2019-02-04T09:05:18.525Z,98894.57
2019-02-04T09:07:20.135Z,98894.17
2019-02-04T09:09:21.775Z,98898.83
2019-02-04T09:11:23.382Z,98906.09
2019-02-04T09:13:24.989Z,98905.64
2019-02-04T09:15:26.636Z,98904.79
2019-02-04T09:17:28.310Z,98905.22
2019-02-04T09:19:29.918Z,98904.80
2019-02-04T09:21:31.544Z,98903.52
2019-02-04T09:23:33.144Z,98909.05
2019-02-04T09:25:34.751Z,98904.77
2019-02-04T09:27:36.404Z,98906.04
2019-02-04T09:29:38.061Z,98909.88
2019-02-04T09:31:39.666Z,98907.30
2019-02-04T09:33:41.271Z,98908.56
2019-02-04T09:35:42.892Z,98906.43
2019-02-04T09:37:44.549Z,98909.41
2019-02-04T09:39:46.541Z,98918.84
2019-02-04T09:41:47.853Z,98922.66
2019-02-04T09:43:49.472Z,98924.36
2019-02-04T09:45:51.132Z,98927.35
2019-02-04T09:47:52.784Z,98926.48
2019-02-04T09:49:54.410Z,98923.51
2019-02-04T09:51:56.005Z,98930.73
2019-02-04T09:53:57.655Z,98930.30
2019-02-04T09:55:59.312Z,98932.83
2019-02-04T09:58:00.923Z,98931.15
2019-02-04T10:00:02.544Z,98936.69
2019-02-04T10:02:04.164Z,98927.75
2019-02-04T10:04:05.824Z,98927.75
2019-02-04T10:06:07.443Z,98929.02
2019-02-04T10:08:09.046Z,98932.42
2019-02-04T10:10:10.674Z,98927.34
2019-02-04T10:12:12.344Z,98937.14
2019-02-04T10:14:13.963Z,98936.70
2019-02-04T10:16:15.655Z,98935.86
2019-02-04T10:18:17.275Z,98931.61
2019-02-04T10:20:18.881Z,98931.16
2019-02-04T10:22:20.536Z,98930.73
2019-02-04T10:24:22.160Z,98931.99
2019-02-04T10:26:23.766Z,98929.04
2019-02-04T10:28:25.416Z,98924.79
2019-02-04T10:30:27.087Z,98922.66
2019-02-04T10:32:28.760Z,98924.34
2019-02-04T10:34:30.387Z,98921.37
2019-02-04T10:36:32.013Z,98925.18
2019-02-04T10:38:33.668Z,98924.32
2019-02-04T10:40:35.339Z,98923.92
2019-02-04T10:42:36.933Z,98918.80
2019-02-04T10:44:38.644Z,98914.11
2019-02-04T10:46:40.275Z,98917.54
2019-02-04T10:48:41.880Z,98910.30
2019-02-04T10:50:46.524Z,98916.25
2019-02-04T10:52:45.212Z,98917.10
2019-02-04T10:54:46.847Z,98921.38
2019-02-04T10:56:48.500Z,98918.38
2019-02-04T10:58:50.097Z,98914.13
2019-02-04T11:00:51.783Z,98918.79
2019-02-04T11:02:53.372Z,98914.97
2019-02-04T11:04:55.019Z,98921.75
2019-02-04T11:06:56.795Z,98926.86
2019-02-04T11:08:58.415Z,98923.07
2019-02-04T11:11:00.062Z,98910.35
2019-02-04T11:13:01.714Z,98927.52
2019-02-04T11:15:03.331Z,98929.88
2019-02-04T11:17:05.043Z,98928.44
2019-02-04T11:19:06.658Z,98927.13
2019-02-04T11:21:08.361Z,98922.42
2019-02-04T11:23:10.046Z,98924.93
2019-02-04T11:25:11.697Z,98926.13
2019-02-04T11:27:13.330Z,98925.64
2019-02-04T11:29:14.945Z,98928.20
2019-02-04T11:31:16.597Z,98930.30
2019-02-04T11:33:18.229Z,98938.41
2019-02-04T11:35:19.911Z,98933.69
2019-02-04T11:37:21.577Z,98938.22
2019-02-04T11:39:23.202Z,98935.92
2019-02-04T11:41:24.815Z,98942.37
2019-02-04T11:43:26.442Z,98942.84
2019-02-04T11:45:28.075Z,98943.25
2019-02-04T11:47:29.830Z,98942.02
2019-02-04T11:49:31.333Z,98949.66
2019-02-04T11:51:32.952Z,98942.87
2019-02-04T11:53:34.596Z,98947.55
2019-02-04T11:55:36.201Z,98953.52
2019-02-04T11:57:37.865Z,98955.24
2019-02-04T11:59:39.508Z,98949.28
2019-02-04T12:01:41.120Z,98948.03
2019-02-04T12:03:42.835Z,98953.97
2019-02-04T12:05:44.447Z,98956.53
2019-02-04T12:07:46.050Z,98961.23
2019-02-04T12:09:47.706Z,98956.53
2019-02-04T12:11:49.347Z,98966.33
2019-02-04T12:13:50.949Z,98963.38
2019-02-04T12:15:52.611Z,98961.27
2019-02-04T12:17:54.227Z,98961.69
2019-02-04T12:19:55.843Z,98958.29
2019-02-04T12:21:57.459Z,98957.91
2019-02-04T12:23:59.131Z,98955.38
2019-02-04T12:26:00.744Z,98956.65
2019-02-04T12:28:02.391Z,98954.50
2019-02-04T12:30:04.004Z,98956.63
2019-02-04T12:32:05.649Z,98921.83
2019-02-04T12:34:07.282Z,98956.61
2019-02-04T12:36:08.885Z,98958.74
2019-02-04T12:38:10.491Z,98963.42
2019-02-04T12:40:12.138Z,98959.17
2019-02-04T12:42:13.738Z,98959.63
2019-02-04T12:44:15.342Z,98952.80
2019-02-04T12:46:16.975Z,98957.45
2019-02-04T12:48:18.611Z,98958.28
2019-02-04T12:50:20.218Z,98959.12
2019-02-04T12:52:21.842Z,98954.84
2019-02-04T12:54:26.526Z,98945.08
2019-02-04T12:56:25.210Z,98949.70
2019-02-04T12:58:26.911Z,98942.48
2019-02-04T13:00:28.544Z,98947.18
2019-02-04T13:02:30.275Z,98940.81
2019-02-04T13:04:31.855Z,98947.25
2019-02-04T13:06:33.488Z,98943.02
2019-02-04T13:08:35.086Z,98940.95
2019-02-04T13:10:36.734Z,98941.86
2019-02-04T13:12:38.338Z,98945.69
2019-02-04T13:14:39.933Z,98941.48
2019-02-04T13:16:41.549Z,98937.24
2019-02-04T13:18:43.169Z,98938.09
2019-02-04T13:20:44.791Z,98936.80
2019-02-04T13:22:48.923Z,98929.58
2019-02-04T13:24:48.098Z,98926.16
2019-02-04T13:26:49.707Z,98921.47
2019-02-04T13:28:51.338Z,98905.38
2019-02-04T13:30:53.059Z,98924.03
2019-02-04T13:32:54.843Z,98924.02
2019-02-04T13:34:56.508Z,98927.45
2019-02-04T13:36:58.117Z,98924.88
2019-02-04T13:38:59.720Z,98921.47
2019-02-04T13:41:08.089Z,98922.34
2019-02-04T13:43:03.030Z,98921.06
2019-02-04T13:45:04.922Z,98921.89
2019-02-04T13:47:06.519Z,98919.80
2019-02-04T13:49:08.113Z,98913.83
2019-02-04T13:51:09.798Z,98894.74
2019-02-04T13:53:11.409Z,98908.29
2019-02-04T13:55:13.049Z,98912.13
2019-02-04T13:57:14.646Z,98905.32
2019-02-04T13:59:16.298Z,98907.00
2019-02-04T14:01:17.908Z,98901.47
2019-02-04T14:03:19.512Z,98899.34
2019-02-04T14:05:21.230Z,98880.28
2019-02-04T14:07:22.849Z,98891.65
2019-02-04T14:09:24.528Z,98886.95
2019-02-04T14:11:26.251Z,98885.25
2019-02-04T14:13:27.938Z,98889.09
2019-02-04T14:15:29.527Z,98893.73
2019-02-04T14:17:31.384Z,98875.95
2019-02-04T14:19:33.023Z,98886.91
2019-02-04T14:21:34.708Z,98882.69
2019-02-04T14:23:36.306Z,98886.95
2019-02-04T14:25:37.925Z,98893.28
2019-02-04T14:27:39.548Z,98897.66
2019-02-04T14:29:41.196Z,98900.35
2019-02-04T14:31:42.836Z,98878.01
2019-02-04T14:33:44.441Z,98895.17
2019-02-04T14:35:46.070Z,98894.19
2019-02-04T14:37:47.683Z,98895.36
2019-02-04T14:39:49.342Z,98890.27
2019-02-04T14:41:50.963Z,98896.20
2019-02-04T14:43:52.662Z,98892.74
2019-02-04T14:45:54.297Z,98898.28
2019-02-04T14:48:03.097Z,98895.23
2019-02-04T14:49:57.764Z,98899.47
2019-02-04T14:51:59.443Z,98899.02
2019-02-04T14:54:01.063Z,98897.67
2019-02-04T14:56:02.678Z,98890.98
2019-02-04T14:58:04.316Z,98898.13
2019-02-04T15:00:05.950Z,98894.72
2019-02-04T15:02:07.552Z,98896.45
2019-02-04T15:04:09.181Z,98901.59
2019-02-04T15:06:10.785Z,98903.30
2019-02-04T15:08:12.455Z,98896.03
2019-02-04T15:10:14.142Z,98897.41
2019-02-04T15:12:15.795Z,98894.19
2019-02-04T15:14:17.452Z,98883.73
2019-02-04T15:16:19.473Z,98883.60
2019-02-04T15:18:20.710Z,98878.01
2019-02-04T15:20:22.328Z,98882.69
2019-02-04T15:22:33.067Z,98877.00
2019-02-04T15:24:25.640Z,98877.32
2019-02-04T15:26:27.264Z,98875.93
2019-02-04T15:28:28.911Z,98882.18
2019-02-04T15:30:30.524Z,98881.52
2019-02-04T15:32:32.129Z,98876.41
2019-02-04T15:34:33.761Z,98882.84
2019-02-04T15:36:35.373Z,98873.53
2019-02-04T15:38:37.035Z,98881.78
2019-02-04T15:40:38.673Z,98875.11
2019-02-04T15:42:40.288Z,98877.91
2019-02-04T15:44:42.022Z,98876.48
2019-02-04T15:46:43.725Z,98879.72
2019-02-04T15:48:45.414Z,98879.65
2019-02-04T15:50:47.040Z,98875.81
2019-02-04T15:52:48.660Z,98869.84
2019-02-04T15:54:50.315Z,98878.17
2019-02-04T15:56:51.970Z,98872.30
2019-02-04T15:58:53.589Z,98878.88
2019-02-04T16:00:55.433Z,98885.20
2019-02-04T16:02:57.041Z,98874.62
2019-02-04T16:04:58.647Z,98865.54
2019-02-04T16:07:00.382Z,98868.08
2019-02-04T16:09:02.675Z,98859.16
2019-02-04T16:11:04.292Z,98842.17
2019-02-04T16:13:05.964Z,98870.46
2019-02-04T16:15:07.584Z,98872.97
2019-02-04T16:17:09.210Z,98876.09
2019-02-04T16:19:10.844Z,98876.27
2019-02-04T16:21:12.457Z,98878.20
2019-02-04T16:23:14.146Z,98880.42
2019-02-04T16:25:15.794Z,98882.17
2019-02-04T16:27:17.416Z,98882.17
2019-02-04T16:29:19.078Z,98884.27
2019-02-04T16:31:20.696Z,98885.63
2019-02-04T16:33:22.328Z,98882.58
2019-02-04T16:35:23.934Z,98891.07
2019-02-04T16:37:25.565Z,98891.17
2019-02-04T16:39:27.169Z,98891.56
2019-02-04T16:41:28.788Z,98886.22
2019-02-04T16:43:30.462Z,98893.16
2019-02-04T16:45:32.158Z,98887.58
2019-02-04T16:47:34.042Z,98894.37
2019-02-04T16:49:35.758Z,98896.53
2019-02-04T16:51:37.362Z,98897.93
2019-02-04T16:53:38.980Z,98893.95
2019-02-04T16:55:40.637Z,98906.22
2019-02-04T16:57:42.293Z,98906.70
2019-02-04T16:59:43.948Z,98906.03
2019-02-04T17:01:45.553Z,98873.23
2019-02-04T17:03:47.180Z,98904.65
2019-02-04T17:05:48.848Z,98901.59
2019-02-04T17:07:50.493Z,98903.08
2019-02-04T17:09:52.106Z,98906.78
2019-02-04T17:11:53.715Z,98908.98
2019-02-04T17:13:55.342Z,98908.91
2019-02-04T17:15:56.963Z,98901.50
2019-02-04T17:17:58.641Z,98902.95
2019-02-04T17:20:00.336Z,98899.95
2019-02-04T17:22:01.940Z,98894.70
2019-02-04T17:24:03.547Z,98885.85
2019-02-04T17:26:05.150Z,98888.84
2019-02-04T17:28:06.740Z,98887.88
2019-02-04T17:30:08.391Z,98867.25
2019-02-04T17:32:10.201Z,98889.47
2019-02-04T17:34:11.972Z,98894.66
2019-02-04T17:36:13.653Z,98886.16
2019-02-04T17:38:15.257Z,98881.09
2019-02-04T17:40:16.919Z,98884.53
2019-02-04T17:42:18.565Z,98885.95
2019-02-04T17:44:20.317Z,98881.09
2019-02-04T17:46:21.938Z,98884.51
2019-02-04T17:48:23.537Z,98878.72
2019-02-04T17:50:25.149Z,98877.45
2019-02-04T17:52:26.865Z,98878.17
2019-02-04T17:54:28.454Z,98878.78
2019-02-04T17:56:30.054Z,98880.58
2019-02-04T17:58:31.699Z,98879.83
2019-02-04T18:00:40.009Z,98881.14
2019-02-04T18:02:41.611Z,98882.94
2019-02-04T18:04:43.275Z,98892.77
2019-02-04T18:06:44.905Z,98893.68
2019-02-04T18:08:46.529Z,98891.61
2019-02-04T18:10:48.138Z,98895.50
2019-02-04T18:12:49.760Z,98890.88
2019-02-04T18:14:51.362Z,98902.83
2019-02-04T18:16:53.054Z,98904.16
2019-02-04T18:18:54.692Z,98908.90
2019-02-04T18:20:56.299Z,98913.64
2019-02-04T18:22:57.933Z,98916.66
2019-02-04T18:24:59.586Z,98914.14
2019-02-04T18:27:01.265Z,98907.19
2019-02-04T18:29:02.859Z,98898.52
2019-02-04T18:31:04.479Z,98891.03
2019-02-04T18:33:06.197Z,98890.91
2019-02-04T18:35:07.938Z,98886.81
2019-02-04T18:37:09.565Z,98889.36
2019-02-04T18:39:11.188Z,98885.88
2019-02-04T18:41:12.808Z,98889.08
2019-02-04T18:43:14.444Z,98877.05
2019-02-04T18:45:16.053Z,98879.91
2019-02-04T18:47:17.710Z,98881.48
2019-02-04T18:49:19.438Z,98872.26
2019-02-04T18:51:20.963Z,98872.59
2019-02-04T18:53:22.582Z,98869.45
2019-02-04T18:55:24.235Z,98874.87
2019-02-04T18:57:25.873Z,98875.58
2019-02-04T18:59:27.483Z,98878.83
2019-02-04T19:01:29.157Z,98884.34
2019-02-04T19:03:30.794Z,98873.02
2019-02-04T19:05:32.412Z,98871.45
2019-02-04T19:07:34.075Z,98873.87
2019-02-04T19:09:35.681Z,98873.95
2019-02-04T19:11:37.299Z,98871.41
2019-02-04T19:13:38.908Z,98874.44
2019-02-04T19:15:40.522Z,98878.58
2019-02-04T19:17:42.114Z,98873.84
2019-02-04T19:19:43.731Z,98881.17
2019-02-04T19:21:45.339Z,98883.49
2019-02-04T19:23:46.964Z,98877.83
2019-02-04T19:25:48.592Z,98880.14
2019-02-04T19:27:50.296Z,98887.67
2019-02-04T19:29:51.949Z,98880.55
2019-02-04T19:31:53.550Z,98883.14
2019-02-04T19:33:55.149Z,98883.92
2019-02-04T19:35:56.801Z,98885.33
2019-02-04T19:37:58.442Z,98885.93
2019-02-04T19:40:00.057Z,98879.66
2019-02-04T19:42:01.750Z,98875.43
2019-02-04T19:44:03.565Z,98879.61
2019-02-04T19:46:05.223Z,98876.68
2019-02-04T19:48:06.836Z,98877.91
2019-02-04T19:50:08.440Z,98848.61
2019-02-04T19:52:10.067Z,98887.34
2019-02-04T19:54:21.123Z,98878.70
2019-02-04T19:56:13.362Z,98881.56
2019-02-04T19:58:15.016Z,98877.64
2019-02-04T20:00:16.678Z,98878.03
2019-02-04T20:02:18.297Z,98879.73
2019-02-04T20:04:19.930Z,98875.81
2019-02-04T20:06:21.537Z,98872.78
2019-02-04T20:08:23.197Z,98870.59
2019-02-04T20:10:24.860Z,98876.91
2019-02-04T20:12:26.455Z,98875.13
2019-02-04T20:14:28.100Z,98874.56
2019-02-04T20:16:29.710Z,98873.37
2019-02-04T20:18:31.337Z,98877.09
2019-02-04T20:20:33.161Z,98842.14
2019-02-04T20:22:34.863Z,98875.47
2019-02-04T20:24:36.524Z,98870.39
2019-02-04T20:26:38.184Z,98869.15
2019-02-04T20:28:39.813Z,98875.97
2019-02-04T20:30:45.692Z,98871.63
2019-02-04T20:32:43.170Z,98875.16
2019-02-04T20:34:44.774Z,98876.56
2019-02-04T20:36:46.434Z,98866.88
2019-02-04T20:38:48.690Z,98877.89
2019-02-04T20:40:50.298Z,98880.88
2019-02-04T20:42:51.913Z,98877.04
2019-02-04T20:44:53.590Z,98882.97
2019-02-04T20:46:55.204Z,98878.23
2019-02-04T20:48:56.840Z,98874.56
2019-02-04T20:51:00.294Z,98886.06
2019-02-04T20:53:00.147Z,98883.58
2019-02-04T20:55:01.877Z,98883.62
2019-02-04T20:57:03.590Z,98878.97
2019-02-04T20:59:05.204Z,98885.33
2019-02-04T21:01:06.826Z,98868.34
2019-02-04T21:03:08.429Z,98885.71
2019-02-04T21:05:10.057Z,98883.16
2019-02-04T21:07:11.716Z,98886.56
2019-02-04T21:09:13.353Z,98881.02
2019-02-04T21:11:14.972Z,98873.30
2019-02-04T21:13:16.561Z,98879.48
2019-02-04T21:15:18.206Z,98877.28
2019-02-04T21:17:19.811Z,98871.44
2019-02-04T21:19:21.466Z,98870.27
2019-02-04T21:21:23.093Z,98867.23
2019-02-04T21:23:24.702Z,98861.38
2019-02-04T21:25:26.856Z,98860.10
2019-02-04T21:27:28.541Z,98855.75
2019-02-04T21:29:30.146Z,98855.25
2019-02-04T21:31:31.750Z,98846.25
2019-02-04T21:33:33.377Z,98842.08
2019-02-04T21:35:35.038Z,98845.10
2019-02-04T21:37:36.627Z,98838.03
2019-02-04T21:39:38.233Z,98838.88
2019-02-04T21:41:40.115Z,98833.38
2019-02-04T21:43:41.734Z,98842.25
2019-02-04T21:45:43.382Z,98844.77
2019-02-04T21:47:44.986Z,98836.24
2019-02-04T21:49:46.581Z,98841.13
2019-02-04T21:51:48.200Z,98838.16
2019-02-04T21:53:49.862Z,98834.11
2019-02-04T21:55:51.472Z,98832.65
2019-02-04T21:57:53.077Z,98838.31
2019-02-04T21:59:54.685Z,98835.39
2019-02-04T22:01:56.326Z,98832.96
2019-02-04T22:03:57.929Z,98834.30
2019-02-04T22:05:59.529Z,98830.86
2019-02-04T22:08:01.185Z,98837.31
2019-02-04T22:10:02.812Z,98846.68
2019-02-04T22:12:04.471Z,98837.28
2019-02-04T22:14:06.101Z,98843.22
2019-02-04T22:16:07.719Z,98839.78
2019-02-04T22:18:09.396Z,98845.68
2019-02-04T22:20:11.068Z,98838.41
2019-02-04T22:22:12.691Z,98836.67
2019-02-04T22:24:14.368Z,98837.09
2019-02-04T22:26:15.968Z,98833.69
2019-02-04T22:28:17.586Z,98833.27
2019-02-04T22:30:19.251Z,98839.66
2019-02-04T22:32:20.894Z,98836.25
2019-02-04T22:34:22.527Z,98835.00
2019-02-04T22:36:24.189Z,98841.81
2019-02-04T22:38:25.895Z,98834.15
2019-02-04T22:40:29.792Z,98830.77
2019-02-04T22:42:29.155Z,98826.48
2019-02-04T22:44:30.837Z,98835.42
2019-02-04T22:46:32.442Z,98826.48
2019-02-04T22:48:34.038Z,98826.52
2019-02-04T22:50:35.676Z,98825.63
2019-02-04T22:52:37.292Z,98826.02
2019-02-04T22:54:38.910Z,98817.47
2019-02-04T22:56:40.565Z,98814.91
2019-02-04T22:58:42.162Z,98815.34
2019-02-04T23:00:44.777Z,98786.46
2019-02-04T23:02:46.432Z,98812.22
2019-02-04T23:04:48.042Z,98809.17
2019-02-04T23:06:49.646Z,98814.22
2019-02-04T23:08:51.265Z,98816.78
2019-02-04T23:10:52.926Z,98815.89
2019-02-04T23:12:54.516Z,98817.59
2019-02-04T23:14:56.172Z,98811.20
2019-02-04T23:16:57.788Z,98811.23
2019-02-04T23:18:59.390Z,98810.41
2019-02-04T23:21:00.983Z,98803.20
2019-02-04T23:23:02.590Z,98804.91
2019-02-04T23:25:04.209Z,98803.27
2019-02-04T23:27:05.859Z,98802.88
2019-02-04T23:29:07.528Z,98793.11
2019-02-04T23:31:09.130Z,98796.56
2019-02-04T23:33:10.776Z,98784.23
2019-02-04T23:35:12.397Z,98785.52
2019-02-04T23:37:14.050Z,98793.22
2019-02-04T23:39:15.669Z,98791.55
2019-02-04T23:41:17.318Z,98792.00
2019-02-04T23:43:18.939Z,98793.31
2019-02-04T23:45:20.565Z,98797.18
2019-02-04T23:47:22.216Z,98799.34
2019-02-04T23:49:23.832Z,98794.25