createdAt,value
2018-02-05T00:13:28.417Z,33.28
2018-02-05T00:33:14.484Z,30.80
2018-02-05T00:35:42.046Z,30.92
2018-02-05T00:38:09.574Z,31.62
2018-02-05T01:00:47.476Z,35.08
2018-02-05T01:03:14.979Z,31.27
2018-02-05T01:05:42.600Z,34.20
2018-02-05T01:08:10.115Z,34.35
2018-02-05T01:10:38.407Z,29.63
2018-02-05T01:13:06.699Z,32.45
2018-02-05T01:32:52.446Z,28.05
2018-02-05T01:35:19.952Z,27.95
2018-02-05T01:37:48.260Z,30.25
2018-02-05T01:40:15.770Z,28.20
2018-02-05T01:42:43.304Z,27.48
2018-02-05T01:45:10.836Z,27.67
2018-02-05T01:47:38.362Z,27.80
2018-02-05T02:10:17.814Z,27.60
2018-02-05T02:41:35.254Z,25.67
2018-02-05T02:44:02.779Z,23.42
2018-02-05T02:46:30.342Z,27.10
2018-02-05T02:48:57.857Z,24.05
2018-02-05T02:51:25.391Z,26.80
2018-02-05T03:11:10.810Z,20.92
2018-02-05T03:13:39.095Z,22.77
2018-02-05T03:16:07.441Z,20.92
2018-02-05T03:18:35.018Z,21.20
2018-02-05T03:21:03.328Z,19.48
2018-02-05T03:23:30.840Z,26.40
2018-02-05T03:25:58.366Z,23.38
2018-02-05T03:45:44.694Z,19.35
2018-02-05T03:48:12.229Z,20.30
2018-02-05T03:50:39.760Z,17.65
2018-02-05T03:53:08.045Z,18.60
2018-02-05T03:55:35.554Z,17.20
2018-02-05T03:58:03.079Z,17.87
2018-02-05T04:00:30.639Z,17.48
2018-02-05T04:02:58.172Z,16.70
2018-02-05T04:05:25.695Z,16.80
2018-02-05T04:07:53.215Z,17.25
2018-02-05T04:10:20.729Z,15.93
2018-02-05T04:12:48.254Z,17.35
2018-02-05T04:15:15.789Z,17.37
2018-02-05T04:17:43.317Z,14.75
2018-02-05T04:20:10.852Z,16.30
2018-02-05T04:42:50.514Z,14.48
2018-02-05T04:45:18.049Z,17.00
2018-02-05T04:47:45.570Z,17.05
2018-02-05T04:50:13.115Z,15.95
2018-02-05T04:52:40.785Z,14.63
2018-02-05T04:55:08.302Z,16.12
2018-02-05T05:14:52.490Z,16.05
2018-02-05T05:17:20.086Z,15.27
2018-02-05T05:19:47.599Z,17.30
2018-02-05T05:22:15.121Z,13.95
2018-02-05T05:24:42.658Z,16.10
2018-02-05T05:47:23.094Z,14.32
2018-02-05T05:49:50.603Z,16.23
2018-02-05T05:52:18.179Z,13.10
2018-02-05T05:54:45.804Z,13.98
2018-02-05T05:57:13.332Z,12.52
2018-02-05T05:59:40.833Z,12.80
2018-02-05T06:02:08.373Z,20.98
2018-02-05T06:04:35.876Z,13.80
2018-02-05T06:07:03.386Z,13.25
2018-02-05T06:09:30.900Z,14.60
2018-02-05T06:11:58.478Z,13.07
2018-02-05T06:14:25.967Z,13.32
2018-02-05T06:16:53.482Z,13.57
2018-02-05T06:19:21.014Z,11.93
2018-02-05T06:21:48.540Z,12.05
2018-02-05T06:24:16.060Z,10.50
2018-02-05T06:26:43.586Z,11.77
2018-02-05T06:29:11.113Z,12.02
2018-02-05T06:31:38.635Z,12.48
2018-02-05T06:34:07.015Z,11.90
2018-02-05T06:36:34.560Z,10.35
2018-02-05T06:39:02.076Z,10.90
2018-02-05T06:41:29.601Z,10.20
2018-02-05T06:43:57.116Z,10.75
2018-02-05T06:46:24.666Z,10.93
2018-02-05T06:48:52.153Z,10.88
2018-02-05T06:51:31.528Z,11.15
2018-02-05T06:54:10.772Z,10.20
2018-02-05T06:56:38.299Z,9.43
2018-02-05T06:59:05.827Z,11.07
2018-02-05T07:01:33.341Z,10.07
2018-02-05T07:04:01.619Z,11.40
2018-02-05T07:06:29.899Z,9.45
2018-02-05T07:08:58.180Z,11.05
2018-02-05T07:11:25.695Z,9.57
2018-02-05T07:13:53.224Z,9.55
2018-02-05T07:16:20.732Z,10.70
2018-02-05T07:18:48.242Z,9.93
2018-02-05T07:21:15.792Z,11.15
2018-02-05T07:23:43.358Z,10.00
2018-02-05T07:26:10.887Z,11.18
2018-02-05T07:28:38.408Z,10.70
2018-02-05T07:31:05.976Z,9.65
2018-02-05T07:33:33.499Z,9.73
2018-02-05T07:56:12.583Z,8.63
2018-02-05T07:58:40.082Z,8.77
2018-02-05T08:18:27.576Z,8.00
2018-02-05T08:38:14.584Z,6.62
2018-02-05T08:57:59.075Z,6.55
2018-02-05T09:00:26.592Z,6.65
2018-02-05T09:02:54.094Z,6.18
2018-02-05T09:05:21.611Z,7.07
2018-02-05T09:07:49.160Z,7.37
2018-02-05T09:10:16.687Z,6.47
2018-02-05T09:12:44.389Z,8.45
2018-02-05T09:15:11.889Z,7.75
2018-02-05T09:17:39.401Z,7.68
2018-02-05T09:20:07.003Z,6.25
2018-02-05T09:22:34.533Z,6.07
2018-02-05T09:25:02.047Z,7.20
2018-02-05T09:27:29.569Z,8.38
2018-02-05T09:29:57.065Z,7.65
2018-02-05T09:32:24.583Z,6.90
2018-02-05T09:34:52.964Z,7.90
2018-02-05T09:37:20.497Z,7.65
2018-02-05T09:39:48.056Z,6.25
2018-02-05T09:42:15.634Z,7.50
2018-02-05T09:44:44.049Z,6.97
2018-02-05T09:47:11.577Z,6.65
2018-02-05T09:49:39.873Z,5.30
2018-02-05T09:52:08.135Z,5.05
2018-02-05T09:54:35.657Z,6.60
2018-02-05T09:57:03.192Z,5.10
2018-02-05T09:59:30.710Z,4.68
2018-02-05T10:01:59.041Z,4.70
2018-02-05T10:04:26.559Z,5.25
2018-02-05T10:06:54.062Z,5.57
2018-02-05T10:09:21.611Z,5.85
2018-02-05T10:11:49.160Z,3.85
2018-02-05T10:14:16.686Z,4.95
2018-02-05T10:16:44.956Z,4.40
2018-02-05T10:19:13.230Z,4.65
2018-02-05T10:21:40.773Z,4.93
2018-02-05T10:24:08.299Z,9.13
2018-02-05T10:26:35.848Z,4.30
2018-02-05T10:29:03.459Z,10.32
2018-02-05T10:31:30.968Z,4.15
2018-02-05T10:33:58.494Z,4.97
2018-02-05T10:36:26.071Z,5.00
2018-02-05T10:38:54.390Z,4.05
2018-02-05T10:41:21.887Z,4.57
2018-02-05T10:43:49.404Z,3.80
2018-02-05T10:46:22.770Z,4.00
2018-02-05T10:48:50.302Z,5.90
2018-02-05T10:51:21.951Z,5.05
2018-02-05T10:53:49.508Z,3.60
2018-02-05T10:56:17.013Z,3.35
2018-02-05T10:58:44.522Z,3.25
2018-02-05T11:01:12.031Z,3.90
2018-02-05T11:03:39.563Z,3.40
2018-02-05T11:06:07.834Z,4.03
2018-02-05T11:08:36.111Z,3.47
2018-02-05T11:11:04.402Z,4.05
2018-02-05T11:13:32.717Z,3.60
2018-02-05T11:16:00.249Z,4.45
2018-02-05T11:18:27.767Z,3.05
2018-02-05T11:20:55.263Z,4.50
2018-02-05T11:23:22.763Z,3.47
2018-02-05T11:25:50.274Z,4.30
2018-02-05T11:28:17.831Z,3.97
2018-02-05T11:30:46.174Z,3.87
2018-02-05T11:33:13.735Z,4.03
2018-02-05T11:35:41.235Z,3.30
2018-02-05T11:38:09.500Z,3.12
2018-02-05T11:40:37.785Z,3.70
2018-02-05T11:43:06.068Z,4.65
2018-02-05T11:45:34.414Z,3.30
2018-02-05T11:48:01.964Z,4.40
2018-02-05T11:50:29.563Z,3.97
2018-02-05T11:52:57.056Z,4.43
2018-02-05T11:55:24.577Z,3.55
2018-02-05T11:57:52.853Z,4.15
2018-02-05T12:00:21.152Z,4.00
2018-02-05T12:02:48.652Z,3.50
2018-02-05T12:05:16.290Z,3.95
2018-02-05T12:07:43.809Z,3.45
2018-02-05T12:10:11.334Z,3.30
2018-02-05T12:12:38.835Z,3.70
2018-02-05T12:15:07.120Z,2.67
2018-02-05T12:17:34.668Z,3.45
2018-02-05T12:20:02.187Z,3.12
2018-02-05T12:22:29.706Z,3.30
2018-02-05T12:24:57.229Z,2.85
2018-02-05T12:27:24.747Z,3.62
2018-02-05T12:29:52.268Z,3.72
2018-02-05T12:32:19.808Z,3.20
2018-02-05T12:34:47.306Z,3.22
2018-02-05T12:37:14.861Z,3.70
2018-02-05T12:39:42.410Z,3.55
2018-02-05T12:42:09.926Z,4.05
2018-02-05T12:44:37.451Z,3.55
2018-02-05T12:47:04.947Z,3.25
2018-02-05T12:49:32.513Z,3.87
2018-02-05T12:51:59.984Z,2.85
2018-02-05T12:54:27.512Z,3.92
2018-02-05T12:56:55.071Z,3.80
2018-02-05T12:59:22.591Z,4.72
2018-02-05T13:02:08.998Z,3.62
2018-02-05T13:04:51.393Z,3.72
2018-02-05T13:07:19.697Z,4.37
2018-02-05T13:09:47.345Z,3.90
2018-02-05T13:12:14.859Z,4.18
2018-02-05T13:14:42.378Z,3.80
2018-02-05T13:17:09.892Z,3.60
2018-02-05T13:19:38.174Z,3.70
2018-02-05T13:22:05.709Z,2.65
2018-02-05T13:24:33.457Z,3.90
2018-02-05T13:27:01.003Z,3.35
2018-02-05T13:29:28.530Z,3.72
2018-02-05T13:31:56.852Z,3.83
2018-02-05T13:34:24.445Z,4.60
2018-02-05T13:36:51.978Z,4.05
2018-02-05T13:39:19.475Z,3.50
2018-02-05T13:41:47.743Z,3.42
2018-02-05T13:44:15.358Z,3.17
2018-02-05T13:46:42.908Z,2.50
2018-02-05T13:49:10.428Z,5.35
2018-02-05T13:51:38.688Z,3.25
2018-02-05T13:54:06.203Z,2.85
2018-02-05T13:56:33.763Z,3.08
2018-02-05T13:59:01.294Z,3.95
2018-02-05T14:01:29.615Z,3.40
2018-02-05T14:03:57.255Z,4.60
2018-02-05T14:06:24.773Z,2.60
2018-02-05T14:08:52.307Z,2.65
2018-02-05T14:11:19.960Z,3.03
2018-02-05T14:13:47.469Z,2.70
2018-02-05T14:16:15.755Z,4.20
2018-02-05T14:18:44.072Z,3.35
2018-02-05T14:21:11.617Z,2.85
2018-02-05T14:23:39.924Z,3.40
2018-02-05T14:26:07.430Z,3.08
2018-02-05T14:28:35.692Z,3.30
2018-02-05T14:31:03.193Z,3.62
2018-02-05T14:33:30.685Z,3.03
2018-02-05T14:35:58.235Z,3.45
2018-02-05T14:38:25.843Z,3.42
2018-02-05T14:40:53.387Z,3.42
2018-02-05T14:43:21.703Z,3.15
2018-02-05T14:45:50.088Z,3.55
2018-02-05T14:48:17.644Z,3.15
2018-02-05T14:50:45.229Z,3.60
2018-02-05T14:53:12.773Z,2.97
2018-02-05T14:55:40.397Z,3.92
2018-02-05T14:58:08.696Z,4.00
2018-02-05T15:00:37.469Z,3.90
2018-02-05T15:03:04.979Z,4.12
2018-02-05T15:05:32.581Z,3.90
2018-02-05T15:08:00.259Z,4.40
2018-02-05T15:10:27.810Z,4.12
2018-02-05T15:12:55.366Z,3.55
2018-02-05T15:15:22.936Z,2.70
2018-02-05T15:17:51.208Z,2.95
2018-02-05T15:20:19.578Z,2.90
2018-02-05T15:22:47.089Z,3.05
2018-02-05T15:25:14.682Z,3.62
2018-02-05T15:27:42.292Z,4.55
2018-02-05T15:30:09.795Z,3.80
2018-02-05T15:32:37.373Z,4.20
2018-02-05T15:35:05.704Z,4.93
2018-02-05T15:37:33.235Z,4.40
2018-02-05T15:40:00.751Z,4.30
2018-02-05T15:42:28.343Z,3.80
2018-02-05T15:44:56.705Z,3.05
2018-02-05T15:47:24.214Z,3.20
2018-02-05T15:49:51.755Z,3.33
2018-02-05T15:52:19.264Z,3.47
2018-02-05T15:54:46.901Z,4.15
2018-02-05T15:57:14.416Z,3.53
2018-02-05T15:59:42.694Z,3.33
2018-02-05T16:02:10.962Z,3.65
2018-02-05T16:04:39.238Z,4.25
2018-02-05T16:07:07.536Z,3.47
2018-02-05T16:09:35.052Z,3.80
2018-02-05T16:12:02.551Z,4.30
2018-02-05T16:14:30.098Z,4.43
2018-02-05T16:16:58.370Z,5.78
2018-02-05T16:19:26.662Z,3.00
2018-02-05T16:21:54.927Z,3.05
2018-02-05T16:24:23.297Z,3.85
2018-02-05T16:26:50.809Z,4.47
2018-02-05T16:29:18.337Z,3.90
2018-02-05T16:31:46.648Z,3.47
2018-02-05T16:34:14.194Z,2.92
2018-02-05T16:36:41.714Z,3.33
2018-02-05T16:39:09.262Z,16.08
2018-02-05T16:41:36.783Z,4.40
2018-02-05T16:44:04.327Z,4.43
2018-02-05T16:46:31.868Z,4.55
2018-02-05T16:48:59.437Z,4.82
2018-02-05T16:51:26.957Z,5.82
2018-02-05T16:53:54.506Z,4.43
2018-02-05T16:56:22.006Z,4.35
2018-02-05T16:58:50.449Z,5.60
2018-02-05T17:01:18.022Z,5.22
2018-02-05T17:03:46.312Z,4.37
2018-02-05T17:06:13.834Z,5.62
2018-02-05T17:08:41.339Z,6.20
2018-02-05T17:11:09.613Z,4.87
2018-02-05T17:13:37.911Z,5.28
2018-02-05T17:16:05.435Z,4.87
2018-02-05T17:18:32.926Z,5.93
2018-02-05T17:21:00.422Z,6.03
2018-02-05T17:23:27.954Z,5.85
2018-02-05T17:25:55.488Z,6.07
2018-02-05T17:28:22.988Z,5.43
2018-02-05T17:30:50.528Z,5.35
2018-02-05T17:33:18.152Z,6.28
2018-02-05T17:35:45.683Z,7.22
2018-02-05T17:38:13.225Z,6.50
2018-02-05T17:40:40.723Z,5.45
2018-02-05T17:43:08.241Z,6.03
2018-02-05T17:45:35.756Z,6.65
2018-02-05T17:48:03.304Z,5.85
2018-02-05T17:50:30.824Z,4.62
2018-02-05T17:52:58.323Z,6.55
2018-02-05T17:55:25.841Z,5.90
2018-02-05T17:57:53.362Z,5.40
2018-02-05T18:00:21.651Z,6.60
2018-02-05T18:02:49.936Z,4.70
2018-02-05T18:05:17.463Z,5.72
2018-02-05T18:07:44.958Z,4.97
2018-02-05T18:10:12.491Z,6.70
2018-02-05T18:12:40.768Z,6.03
2018-02-05T18:15:09.099Z,8.13
2018-02-05T18:17:36.654Z,6.97
2018-02-05T18:37:21.494Z,6.80
2018-02-05T18:57:07.534Z,9.80
2018-02-05T19:16:52.743Z,8.27
2018-02-05T19:56:32.536Z,10.20
2018-02-05T20:16:19.095Z,8.30
2018-02-05T20:36:04.570Z,8.73
2018-02-05T20:55:51.316Z,9.10
2018-02-05T21:15:38.189Z,7.95
2018-02-05T21:35:23.699Z,8.05
2018-02-05T22:15:19.997Z,8.82
2018-02-05T22:35:07.199Z,7.85
2018-02-05T22:54:52.848Z,7.50
2018-02-05T23:14:40.003Z,9.35
2018-02-05T23:17:07.559Z,8.30
2018-02-05T23:19:35.138Z,9.50
2018-02-05T23:22:02.657Z,8.25
2018-02-05T23:24:30.188Z,9.55
2018-02-05T23:26:57.694Z,7.57
2018-02-05T23:29:25.226Z,9.45
2018-02-05T23:49:12.473Z,8.27
