createdAt,value
2022-12-01T00:01:59.955Z,1.24
2022-12-01T00:04:26.609Z,0.98
2022-12-01T00:06:53.079Z,0.89
2022-12-01T00:09:39.108Z,0.94
2022-12-01T00:12:05.668Z,1.11
2022-12-01T00:14:32.092Z,0.94
2022-12-01T00:16:58.561Z,1.12
2022-12-01T00:19:28.243Z,1.23
2022-12-01T00:21:54.672Z,1.15
2022-12-01T00:24:23.433Z,1.02
2022-12-01T00:26:50.360Z,0.72
2022-12-01T00:29:16.794Z,0.99
2022-12-01T00:31:43.301Z,0.88
2022-12-01T00:34:22.370Z,1.22
2022-12-01T00:36:48.904Z,0.97
2022-12-01T00:39:26.536Z,0.97
2022-12-01T00:41:52.948Z,1.12
2022-12-01T00:44:19.413Z,0.98
2022-12-01T00:46:45.919Z,1.11
2022-12-01T00:49:13.915Z,1.25
2022-12-01T00:51:40.531Z,1.09
2022-12-01T00:54:07.119Z,1.05
2022-12-01T00:56:33.547Z,1.26
2022-12-01T00:58:59.980Z,1.07
2022-12-01T01:01:33.316Z,1.12
2022-12-01T01:03:59.795Z,0.94
2022-12-01T01:06:26.216Z,1.31
2022-12-01T01:08:52.625Z,1.11
2022-12-01T01:11:19.133Z,1.40
2022-12-01T01:13:49.801Z,1.25
2022-12-01T01:16:21.848Z,1.31
2022-12-01T01:18:48.879Z,1.52
2022-12-01T01:21:18.330Z,1.48
2022-12-01T01:23:44.878Z,1.35
2022-12-01T01:26:17.031Z,1.49
2022-12-01T01:28:43.520Z,1.38
2022-12-01T01:31:12.358Z,1.49
2022-12-01T01:33:51.584Z,1.56
2022-12-01T01:36:19.419Z,1.53
2022-12-01T01:39:27.796Z,1.48
2022-12-01T01:41:54.218Z,1.35
2022-12-01T01:44:50.553Z,1.38
2022-12-01T01:47:51.479Z,1.29
2022-12-01T01:50:22.506Z,1.34
2022-12-01T01:52:55.741Z,1.20
2022-12-01T01:55:22.446Z,0.66
2022-12-01T01:57:49.120Z,1.00
2022-12-01T02:00:18.920Z,1.06
2022-12-01T02:02:47.542Z,1.27
2022-12-01T02:05:33.422Z,1.02
2022-12-01T02:08:01.638Z,1.24
2022-12-01T02:10:59.076Z,1.29
2022-12-01T02:13:39.463Z,1.21
2022-12-01T02:16:49.981Z,1.34
2022-12-01T02:19:33.457Z,1.23
2022-12-01T02:22:13.064Z,1.37
2022-12-01T02:24:56.501Z,1.33
2022-12-01T02:28:12.280Z,1.30
2022-12-01T02:30:47.755Z,1.13
2022-12-01T02:33:40.025Z,1.48
2022-12-01T02:36:42.131Z,1.34
2022-12-01T02:39:42.360Z,1.28
2022-12-01T02:42:38.181Z,1.17
2022-12-01T02:45:10.384Z,1.27
2022-12-01T02:47:40.265Z,1.18
2022-12-01T02:50:09.806Z,1.29
2022-12-01T02:52:38.454Z,1.06
2022-12-01T02:55:05.245Z,1.03
2022-12-01T02:57:31.795Z,1.35
2022-12-01T02:59:59.931Z,1.33
2022-12-01T03:02:42.540Z,1.42
2022-12-01T03:05:28.606Z,1.41
2022-12-01T03:08:06.510Z,1.40
2022-12-01T03:10:59.739Z,1.22
2022-12-01T03:14:09.865Z,1.40
2022-12-01T03:16:57.039Z,1.07
2022-12-01T03:19:38.383Z,1.06
2022-12-01T03:22:15.219Z,1.01
2022-12-01T03:24:55.156Z,1.24
2022-12-01T03:27:26.973Z,1.08
2022-12-01T03:29:57.105Z,1.05
2022-12-01T03:32:32.501Z,1.18
2022-12-01T03:35:04.818Z,1.07
2022-12-01T03:37:46.867Z,1.29
2022-12-01T03:40:27.149Z,1.26
2022-12-01T03:42:59.133Z,1.01
2022-12-01T03:45:32.251Z,0.89
2022-12-01T03:47:58.901Z,0.89
2022-12-01T03:50:35.425Z,0.83
2022-12-01T03:53:10.744Z,0.96
2022-12-01T03:55:41.828Z,0.94
2022-12-01T03:58:15.987Z,1.05
2022-12-01T04:00:43.704Z,1.09
2022-12-01T04:03:18.249Z,1.08
2022-12-01T04:05:44.825Z,1.05
2022-12-01T04:08:11.316Z,0.99
2022-12-01T04:10:41.827Z,0.93
2022-12-01T04:13:15.969Z,1.17
2022-12-01T04:15:43.303Z,1.16
2022-12-01T04:18:09.765Z,1.06
2022-12-01T04:20:36.178Z,1.07
2022-12-01T04:23:02.613Z,1.00
2022-12-01T04:25:29.068Z,1.16
2022-12-01T04:27:55.448Z,1.02
2022-12-01T04:30:21.869Z,1.02
2022-12-01T04:32:48.288Z,0.96
2022-12-01T04:35:14.759Z,1.05
2022-12-01T04:37:41.195Z,0.87
2022-12-01T04:40:08.968Z,1.00
2022-12-01T04:42:35.436Z,1.06
2022-12-01T04:45:01.955Z,0.88
2022-12-01T04:47:28.482Z,0.89
2022-12-01T04:49:54.963Z,0.98
2022-12-01T04:52:21.403Z,1.05
2022-12-01T04:54:47.805Z,1.00
2022-12-01T04:57:14.303Z,0.94
2022-12-01T04:59:40.720Z,0.85
2022-12-01T05:02:07.603Z,0.73
2022-12-01T05:04:38.667Z,0.93
2022-12-01T05:07:05.379Z,0.77
2022-12-01T05:09:34.950Z,0.59
2022-12-01T05:12:01.415Z,0.56
2022-12-01T05:14:28.998Z,0.36
2022-12-01T05:17:03.625Z,0.80
2022-12-01T05:19:59.010Z,0.52
2022-12-01T05:23:04.242Z,0.67
2022-12-01T05:25:37.495Z,0.48
2022-12-01T05:28:09.945Z,0.49
2022-12-01T05:30:55.751Z,0.73
2022-12-01T05:33:24.541Z,0.82
2022-12-01T05:35:57.171Z,0.62
2022-12-01T05:38:24.828Z,0.71
2022-12-01T05:41:00.624Z,0.69
2022-12-01T05:43:44.618Z,0.91
2022-12-01T05:46:14.363Z,0.79
2022-12-01T05:48:42.364Z,0.70
2022-12-01T05:51:10.806Z,0.85
2022-12-01T05:53:49.102Z,0.99
2022-12-01T05:56:17.656Z,0.80
2022-12-01T05:58:44.231Z,1.04
2022-12-01T06:01:10.802Z,0.83
2022-12-01T06:03:38.342Z,0.98
2022-12-01T06:06:04.903Z,0.62
2022-12-01T06:08:31.312Z,0.78
2022-12-01T06:10:57.959Z,1.16
2022-12-01T06:13:24.406Z,0.78
2022-12-01T06:15:58.893Z,0.98
2022-12-01T06:18:35.298Z,0.97
2022-12-01T06:21:02.356Z,1.01
2022-12-01T06:23:30.566Z,0.88
2022-12-01T06:25:57.558Z,0.85
2022-12-01T06:28:32.140Z,0.83
2022-12-01T06:31:03.206Z,0.82
2022-12-01T06:33:31.543Z,1.09
2022-12-01T06:36:06.165Z,1.20
2022-12-01T06:38:35.304Z,1.07
2022-12-01T06:41:02.541Z,0.84
2022-12-01T06:43:29.685Z,1.07
2022-12-01T06:46:01.177Z,0.86
2022-12-01T06:48:29.477Z,0.98
2022-12-01T06:51:00.246Z,0.99
2022-12-01T06:53:28.406Z,1.05
2022-12-01T06:55:59.374Z,0.99
2022-12-01T06:58:34.633Z,1.15
2022-12-01T07:01:08.457Z,1.28
2022-12-01T07:03:35.268Z,1.08
2022-12-01T07:06:17.973Z,1.13
2022-12-01T07:08:44.739Z,1.12
2022-12-01T07:11:13.966Z,1.15
2022-12-01T07:13:41.808Z,1.11
2022-12-01T07:16:09.102Z,1.10
2022-12-01T07:18:37.092Z,1.23
2022-12-01T07:21:07.069Z,1.05
2022-12-01T07:23:33.913Z,0.92
2022-12-01T07:26:02.542Z,1.18
2022-12-01T07:28:29.480Z,0.90
2022-12-01T07:31:12.888Z,1.11
2022-12-01T07:33:39.738Z,1.12
2022-12-01T07:36:07.029Z,0.92
2022-12-01T07:38:34.094Z,0.98
2022-12-01T07:41:09.605Z,0.96
2022-12-01T07:43:36.770Z,1.14
2022-12-01T07:46:15.739Z,0.97
2022-12-01T07:48:45.788Z,1.09
2022-12-01T07:51:17.665Z,0.97
2022-12-01T07:53:49.290Z,1.15
2022-12-01T07:56:17.417Z,0.95
2022-12-01T07:58:44.336Z,1.16
2022-12-01T08:01:13.888Z,1.16
2022-12-01T08:03:51.644Z,1.13
2022-12-01T08:06:18.932Z,1.17
2022-12-01T08:08:45.460Z,1.30
2022-12-01T08:11:17.602Z,1.18
2022-12-01T08:13:44.793Z,1.20
2022-12-01T08:16:14.040Z,1.15
2022-12-01T08:18:42.341Z,1.24
2022-12-01T08:21:14.810Z,1.37
2022-12-01T08:23:42.207Z,1.57
2022-12-01T08:26:12.781Z,1.35
2022-12-01T08:28:42.493Z,1.27
2022-12-01T08:31:39.313Z,1.33
2022-12-01T08:34:06.725Z,1.06
2022-12-01T08:36:34.275Z,1.44
2022-12-01T08:39:00.837Z,1.22
2022-12-01T08:41:44.660Z,1.45
2022-12-01T08:44:11.325Z,1.35
2022-12-01T08:46:38.129Z,1.55
2022-12-01T08:49:06.306Z,1.52
2022-12-01T08:51:33.074Z,1.58
2022-12-01T08:54:00.108Z,1.48
2022-12-01T08:56:35.725Z,1.64
2022-12-01T08:59:02.763Z,1.48
2022-12-01T09:01:29.546Z,1.71
2022-12-01T09:04:08.229Z,1.45
2022-12-01T09:06:42.312Z,1.45
2022-12-01T09:09:11.353Z,1.61
2022-12-01T09:11:37.910Z,1.77
2022-12-01T09:14:05.413Z,1.78
2022-12-01T09:16:33.475Z,1.66
2022-12-01T09:19:00.079Z,1.64
2022-12-01T09:21:32.797Z,1.61
2022-12-01T09:24:00.860Z,1.66
2022-12-01T09:26:28.212Z,1.58
2022-12-01T09:28:57.398Z,1.64
2022-12-01T09:31:24.507Z,1.73
2022-12-01T09:34:08.726Z,1.73
2022-12-01T09:36:37.581Z,1.81
2022-12-01T09:39:06.231Z,1.89
2022-12-01T09:41:39.461Z,2.01
2022-12-01T09:44:17.052Z,1.93
2022-12-01T09:47:03.108Z,1.88
2022-12-01T09:49:42.090Z,1.81
2022-12-01T09:52:12.704Z,1.96
2022-12-01T09:54:39.629Z,1.84
2022-12-01T09:57:06.145Z,1.88
2022-12-01T09:59:39.592Z,2.14
2022-12-01T10:02:23.076Z,2.05
2022-12-01T10:04:52.502Z,1.81
2022-12-01T10:07:30.800Z,1.76
2022-12-01T10:10:18.002Z,2.04
2022-12-01T10:12:52.322Z,1.99
2022-12-01T10:15:45.095Z,1.91
2022-12-01T10:18:33.989Z,2.10
2022-12-01T10:21:03.880Z,2.04
2022-12-01T10:23:55.317Z,1.86
2022-12-01T10:26:31.930Z,1.63
2022-12-01T10:29:24.438Z,1.56
2022-12-01T10:31:58.220Z,1.60
2022-12-01T10:34:32.819Z,1.60
2022-12-01T10:36:59.376Z,1.72
2022-12-01T10:40:00.045Z,1.95
2022-12-01T10:42:43.363Z,1.91
2022-12-01T10:45:33.977Z,2.00
2022-12-01T10:48:08.308Z,2.14
2022-12-01T10:50:35.924Z,1.90
2022-12-01T10:53:03.544Z,1.88
2022-12-01T10:55:40.836Z,2.08
2022-12-01T10:58:15.494Z,1.98
2022-12-01T11:01:02.397Z,2.22
2022-12-01T11:03:36.802Z,2.05
2022-12-01T11:06:05.807Z,2.14
2022-12-01T11:08:44.424Z,2.15
2022-12-01T11:11:40.584Z,2.34
2022-12-01T11:14:18.716Z,1.94
2022-12-01T11:16:48.507Z,2.19
2022-12-01T11:19:33.785Z,2.14
2022-12-01T11:22:03.215Z,1.85
2022-12-01T11:24:42.257Z,2.03
2022-12-01T11:27:18.860Z,2.09
2022-12-01T11:29:49.787Z,1.79
2022-12-01T11:32:23.850Z,1.62
2022-12-01T11:34:57.398Z,2.01
2022-12-01T11:37:28.756Z,1.91
2022-12-01T11:40:22.581Z,1.93
2022-12-01T11:42:51.657Z,1.85
2022-12-01T11:45:21.099Z,2.07
2022-12-01T11:48:29.301Z,2.04
2022-12-01T11:51:16.169Z,2.13
2022-12-01T11:53:43.732Z,1.92
2022-12-01T11:56:19.500Z,1.98
2022-12-01T11:59:25.750Z,1.91
2022-12-01T12:02:04.474Z,1.87
2022-12-01T12:04:54.103Z,1.88
2022-12-01T12:07:45.108Z,1.76
2022-12-01T12:10:26.986Z,1.97
2022-12-01T12:13:25.227Z,1.80
2022-12-01T12:16:05.741Z,1.61
2022-12-01T12:19:16.917Z,1.81
2022-12-01T12:22:15.574Z,1.95
2022-12-01T12:25:03.244Z,1.88
2022-12-01T12:27:45.850Z,1.62
2022-12-01T12:30:42.689Z,1.64
2022-12-01T12:33:52.250Z,1.62
2022-12-01T12:36:39.705Z,1.63
2022-12-01T12:39:36.897Z,1.61
2022-12-01T12:42:18.097Z,1.59
2022-12-01T12:44:52.336Z,1.38
2022-12-01T12:47:30.879Z,1.56
2022-12-01T12:50:17.297Z,1.57
2022-12-01T12:52:51.486Z,1.61
2022-12-01T12:55:21.195Z,1.72
2022-12-01T12:57:58.033Z,1.75
2022-12-01T13:00:42.297Z,1.69
2022-12-01T13:03:19.140Z,1.69
2022-12-01T13:05:57.573Z,1.71
2022-12-01T13:08:45.433Z,1.81
2022-12-01T13:11:33.293Z,1.73
2022-12-01T13:14:13.194Z,1.82
2022-12-01T13:16:48.730Z,1.94
2022-12-01T13:19:28.647Z,1.92
2022-12-01T13:21:57.365Z,1.91
2022-12-01T13:24:29.342Z,2.05
2022-12-01T13:27:05.554Z,1.95
2022-12-01T13:29:37.509Z,1.94
2022-12-01T13:32:28.269Z,2.02
2022-12-01T13:34:56.521Z,2.06
2022-12-01T13:37:31.055Z,2.00
2022-12-01T13:40:23.457Z,2.01
2022-12-01T13:43:14.879Z,2.01
2022-12-01T13:46:20.558Z,2.07
2022-12-01T13:48:56.809Z,1.86
2022-12-01T13:51:47.807Z,1.95
2022-12-01T13:54:52.904Z,1.90
2022-12-01T13:57:27.494Z,1.99
2022-12-01T14:00:28.011Z,1.95
2022-12-01T14:03:35.574Z,1.60
2022-12-01T14:06:24.887Z,2.05
2022-12-01T14:09:00.384Z,1.93
2022-12-01T14:11:33.857Z,2.10
2022-12-01T14:14:12.993Z,2.07
2022-12-01T14:16:51.578Z,2.16
2022-12-01T14:19:46.186Z,2.08
2022-12-01T14:22:38.385Z,2.10
2022-12-01T14:25:26.994Z,1.93
2022-12-01T14:28:03.114Z,1.73
2022-12-01T14:30:49.828Z,2.13
2022-12-01T14:33:37.085Z,2.04
2022-12-01T14:36:07.879Z,2.01
2022-12-01T14:38:42.677Z,2.06
2022-12-01T14:41:21.106Z,2.04
2022-12-01T14:44:05.640Z,2.19
2022-12-01T14:47:00.743Z,2.09
2022-12-01T14:49:35.107Z,1.70
2022-12-01T14:52:09.444Z,1.77
2022-12-01T14:54:45.266Z,1.99
2022-12-01T14:57:20.540Z,1.89
2022-12-01T15:00:07.586Z,1.80
2022-12-01T15:02:53.718Z,1.97
2022-12-01T15:05:22.366Z,1.83
2022-12-01T15:07:58.840Z,1.89
2022-12-01T15:10:36.998Z,1.91
2022-12-01T15:13:33.811Z,2.05
2022-12-01T15:16:05.739Z,2.11
2022-12-01T15:18:36.848Z,1.99
2022-12-01T15:21:26.456Z,2.04
2022-12-01T15:24:24.329Z,1.99
2022-12-01T15:26:55.185Z,1.96
2022-12-01T15:29:44.696Z,1.78
2022-12-01T15:32:24.970Z,1.92
2022-12-01T15:34:56.261Z,1.80
2022-12-01T15:37:42.540Z,1.91
2022-12-01T15:43:05.994Z,1.78
2022-12-01T15:45:48.371Z,1.88
2022-12-01T15:48:34.730Z,1.97
2022-12-01T15:51:05.625Z,1.96
2022-12-01T15:53:36.935Z,1.94
2022-12-01T15:56:09.249Z,1.96
2022-12-01T15:59:27.694Z,1.94
2022-12-01T16:01:56.907Z,1.90
2022-12-01T16:04:35.377Z,1.89
2022-12-01T16:07:12.184Z,1.97
2022-12-01T16:10:04.911Z,1.94
2022-12-01T16:12:37.180Z,1.78
2022-12-01T16:15:22.777Z,1.82
2022-12-01T16:17:52.751Z,1.92
2022-12-01T16:20:32.187Z,1.96
2022-12-01T16:23:22.420Z,1.82
2022-12-01T16:26:08.915Z,1.91
2022-12-01T16:28:43.696Z,1.87
2022-12-01T16:31:19.540Z,1.95
2022-12-01T16:33:48.172Z,1.94
2022-12-01T16:36:14.912Z,1.87
2022-12-01T16:38:43.431Z,1.87
2022-12-01T16:41:36.359Z,2.02
2022-12-01T16:44:29.066Z,1.98
2022-12-01T16:46:59.736Z,1.98
2022-12-01T16:49:30.380Z,1.93
2022-12-01T16:51:57.539Z,1.75
2022-12-01T16:54:36.979Z,1.75
2022-12-01T16:57:03.690Z,1.80
2022-12-01T16:59:32.565Z,1.86
2022-12-01T17:02:03.163Z,1.87
2022-12-01T17:04:29.755Z,1.54
2022-12-01T17:07:01.470Z,1.95
2022-12-01T17:09:30.954Z,1.71
2022-12-01T17:12:09.955Z,1.78
2022-12-01T17:14:42.520Z,1.61
2022-12-01T17:17:10.065Z,1.77
2022-12-01T17:19:39.593Z,1.85
2022-12-01T17:22:08.472Z,1.79
2022-12-01T17:24:36.017Z,1.71
2022-12-01T17:27:04.494Z,1.66
2022-12-01T17:29:31.026Z,1.61
2022-12-01T17:31:59.460Z,1.77
2022-12-01T17:34:25.901Z,1.63
2022-12-01T17:37:04.585Z,1.89
2022-12-01T17:39:32.097Z,1.78
2022-12-01T17:41:58.479Z,1.82
2022-12-01T17:44:28.629Z,1.83
2022-12-01T17:47:02.972Z,1.81
2022-12-01T17:49:32.836Z,1.67
2022-12-01T17:52:10.542Z,1.50
2022-12-01T17:54:40.989Z,1.49
2022-12-01T17:57:08.516Z,1.58
2022-12-01T17:59:43.941Z,1.69
2022-12-01T18:02:23.815Z,1.67
2022-12-01T18:04:50.633Z,1.60
2022-12-01T18:07:20.521Z,1.61
2022-12-01T18:09:47.053Z,1.70
2022-12-01T18:12:16.671Z,1.45
2022-12-01T18:14:47.399Z,1.63
2022-12-01T18:17:14.049Z,1.69
2022-12-01T18:19:41.512Z,1.49
2022-12-01T18:22:08.011Z,1.73
2022-12-01T18:24:36.576Z,1.59
2022-12-01T18:27:07.194Z,1.49
2022-12-01T18:29:35.712Z,1.41
2022-12-01T18:32:03.379Z,1.65
2022-12-01T18:34:33.964Z,1.40
2022-12-01T18:37:05.779Z,1.72
2022-12-01T18:39:48.001Z,1.68
2022-12-01T18:42:16.454Z,1.42
2022-12-01T18:44:43.029Z,1.61
2022-12-01T18:47:14.617Z,1.67
2022-12-01T18:49:52.308Z,1.21
2022-12-01T18:52:23.889Z,1.36
2022-12-01T18:54:51.640Z,1.49
2022-12-01T18:57:18.996Z,1.53
2022-12-01T18:59:51.493Z,1.28
2022-12-01T19:02:21.037Z,1.40
2022-12-01T19:04:53.705Z,1.51
2022-12-01T19:07:29.952Z,1.44
2022-12-01T19:09:56.699Z,1.54
2022-12-01T19:12:23.201Z,1.55
2022-12-01T19:14:50.332Z,1.32
2022-12-01T19:17:37.691Z,1.58
2022-12-01T19:20:08.969Z,1.62
2022-12-01T19:22:35.385Z,1.56
2022-12-01T19:25:04.130Z,1.65
2022-12-01T19:27:34.701Z,1.67
2022-12-01T19:30:01.149Z,1.43
2022-12-01T19:32:32.041Z,1.40
2022-12-01T19:34:58.650Z,1.29
2022-12-01T19:37:34.149Z,1.39
2022-12-01T19:40:00.590Z,1.69
2022-12-01T19:42:30.988Z,1.61
2022-12-01T19:44:59.456Z,1.51
2022-12-01T19:47:34.654Z,1.52
2022-12-01T19:50:10.035Z,1.54
2022-12-01T19:52:46.694Z,1.66
2022-12-01T19:55:21.786Z,1.74
2022-12-01T19:57:53.337Z,1.60
2022-12-01T20:00:33.121Z,1.17
2022-12-01T20:03:18.074Z,1.47
2022-12-01T20:05:45.591Z,1.38
2022-12-01T20:08:19.228Z,1.34
2022-12-01T20:10:49.488Z,1.41
2022-12-01T20:13:15.902Z,1.23
2022-12-01T20:16:15.201Z,1.49
2022-12-01T20:18:47.698Z,1.55
2022-12-01T20:21:27.140Z,1.59
2022-12-01T20:23:58.073Z,1.60
2022-12-01T20:26:32.612Z,1.54
2022-12-01T20:29:07.155Z,1.51
2022-12-01T20:31:41.825Z,1.50
2022-12-01T20:34:12.893Z,1.42
2022-12-01T20:36:47.200Z,1.60
2022-12-01T20:39:20.844Z,1.70
2022-12-01T20:41:53.521Z,1.44
2022-12-01T20:44:36.722Z,1.66
2022-12-01T20:47:16.561Z,1.47
2022-12-01T20:49:47.295Z,1.54
2022-12-01T20:52:14.919Z,1.59
2022-12-01T20:54:42.455Z,1.75
2022-12-01T20:57:22.050Z,1.49
2022-12-01T20:59:51.631Z,1.46
2022-12-01T21:02:26.526Z,1.53
2022-12-01T21:04:59.003Z,1.71
2022-12-01T21:07:27.935Z,1.62
2022-12-01T21:10:00.745Z,1.51
2022-12-01T21:12:48.374Z,1.50
2022-12-01T21:15:29.282Z,1.44
2022-12-01T21:18:13.435Z,1.59
2022-12-01T21:20:44.042Z,1.58
2022-12-01T21:23:14.793Z,1.57
2022-12-01T21:25:42.169Z,1.39
2022-12-01T21:28:46.289Z,1.59
2022-12-01T21:31:14.434Z,1.60
2022-12-01T21:33:42.226Z,1.53
2022-12-01T21:36:22.874Z,1.48
2022-12-01T21:39:13.491Z,1.64
2022-12-01T21:41:40.176Z,1.52
2022-12-01T21:44:37.644Z,1.65
2022-12-01T21:47:17.865Z,1.56
2022-12-01T21:49:45.347Z,1.41
2022-12-01T21:52:21.565Z,1.69
2022-12-01T21:54:48.296Z,1.62
2022-12-01T21:57:42.815Z,1.55
2022-12-01T22:00:30.783Z,1.62
2022-12-01T22:03:16.163Z,1.55
2022-12-01T22:06:07.162Z,1.55
2022-12-01T22:08:37.093Z,1.62
2022-12-01T22:11:24.074Z,1.65
2022-12-01T22:14:21.418Z,1.62
2022-12-01T22:16:57.224Z,1.53
2022-12-01T22:19:26.379Z,1.69
2022-12-01T22:22:03.463Z,1.55
2022-12-01T22:24:53.820Z,1.55
2022-12-01T22:27:29.633Z,1.50
2022-12-01T22:29:59.034Z,1.32
2022-12-01T22:32:33.352Z,1.60
2022-12-01T22:35:14.445Z,1.55
2022-12-01T22:37:46.248Z,1.47
2022-12-01T22:40:52.470Z,1.66
2022-12-01T22:43:28.928Z,1.57
2022-12-01T22:46:10.043Z,1.34
2022-12-01T22:48:43.336Z,1.52
2022-12-01T22:51:12.801Z,1.56
2022-12-01T22:53:41.901Z,1.53
2022-12-01T22:56:46.493Z,1.80
2022-12-01T22:59:21.310Z,1.50
2022-12-01T23:01:49.275Z,1.48
2022-12-01T23:04:26.668Z,1.58
2022-12-01T23:07:07.631Z,1.65
2022-12-01T23:09:43.106Z,1.53
2022-12-01T23:12:12.639Z,1.69
2022-12-01T23:14:44.776Z,1.91
2022-12-01T23:17:18.404Z,1.41
2022-12-01T23:19:49.050Z,1.53
2022-12-01T23:22:16.099Z,1.52
2022-12-01T23:24:49.988Z,1.52
2022-12-01T23:27:18.015Z,1.56
2022-12-01T23:29:44.538Z,1.39
2022-12-01T23:32:12.463Z,1.60
2022-12-01T23:34:39.422Z,1.51
2022-12-01T23:37:39.015Z,1.58
2022-12-01T23:40:18.989Z,1.76
2022-12-01T23:42:48.922Z,1.78
2022-12-01T23:45:25.922Z,1.68
2022-12-01T23:47:55.298Z,1.54
2022-12-01T23:50:26.606Z,1.59
2022-12-01T23:52:53.863Z,1.39
2022-12-01T23:55:28.445Z,1.37
2022-12-01T23:57:58.937Z,1.45
