createdAt,value
2018-06-05T00:01:05.647Z,76.41
2018-06-05T00:04:11.154Z,75.85
2018-06-05T00:07:16.505Z,76.61
2018-06-05T00:10:21.586Z,77.08
2018-06-05T00:13:26.666Z,76.39
2018-06-05T00:16:32.818Z,77.08
2018-06-05T00:19:37.912Z,76.37
2018-06-05T00:22:43.457Z,76.12
2018-06-05T00:25:48.280Z,76.90
2018-06-05T00:28:54.217Z,77.28
2018-06-05T00:32:00.209Z,76.39
2018-06-05T00:35:05.321Z,76.76
2018-06-05T00:38:10.469Z,77.03
2018-06-05T00:41:15.806Z,76.86
2018-06-05T00:44:20.896Z,76.40
2018-06-05T00:47:26.243Z,76.50
2018-06-05T00:50:31.752Z,76.77
2018-06-05T00:53:37.567Z,76.87
2018-06-05T00:56:42.851Z,76.41
2018-06-05T00:59:49.084Z,76.63
2018-06-05T01:02:55.582Z,77.65
2018-06-05T01:06:00.811Z,77.49
2018-06-05T01:09:08.136Z,77.32
2018-06-05T01:12:14.554Z,77.26
2018-06-05T01:15:20.601Z,77.33
2018-06-05T01:18:26.578Z,77.68
2018-06-05T01:21:32.720Z,77.62
2018-06-05T01:24:38.214Z,77.52
2018-06-05T01:27:44.277Z,77.44
2018-06-05T01:30:49.392Z,78.07
2018-06-05T01:33:55.037Z,77.34
2018-06-05T01:37:01.150Z,77.15
2018-06-05T01:40:06.268Z,77.83
2018-06-05T01:43:11.082Z,78.38
2018-06-05T01:46:16.549Z,77.70
2018-06-05T01:49:21.793Z,77.56
2018-06-05T01:52:26.987Z,77.74
2018-06-05T01:55:32.484Z,77.85
2018-06-05T01:58:37.972Z,76.83
2018-06-05T02:01:43.084Z,77.79
2018-06-05T02:04:48.177Z,77.28
2018-06-05T02:07:53.277Z,77.42
2018-06-05T02:10:58.907Z,77.77
2018-06-05T02:14:04.705Z,77.60
2018-06-05T02:17:09.786Z,77.19
2018-06-05T02:20:16.402Z,78.27
2018-06-05T02:23:21.519Z,77.67
2018-06-05T02:26:26.769Z,77.71
2018-06-05T02:29:31.900Z,77.10
2018-06-05T02:32:37.223Z,77.85
2018-06-05T02:35:43.001Z,77.31
2018-06-05T02:38:47.842Z,77.29
2018-06-05T02:41:52.677Z,78.07
2018-06-05T02:44:58.039Z,77.84
2018-06-05T02:48:03.289Z,77.06
2018-06-05T02:51:08.453Z,77.39
2018-06-05T02:54:13.568Z,77.61
2018-06-05T02:57:18.938Z,77.35
2018-06-05T03:00:24.005Z,77.94
2018-06-05T03:03:29.399Z,77.76
2018-06-05T03:06:34.561Z,77.37
2018-06-05T03:09:39.798Z,77.26
2018-06-05T03:12:44.900Z,78.02
2018-06-05T03:15:50.098Z,77.79
2018-06-05T03:18:55.661Z,77.83
2018-06-05T03:22:01.460Z,77.55
2018-06-05T03:25:07.589Z,76.59
2018-06-05T03:28:13.597Z,77.71
2018-06-05T03:31:19.585Z,77.03
2018-06-05T03:34:25.694Z,76.81
2018-06-05T03:37:31.711Z,77.04
2018-06-05T03:40:36.596Z,77.82
2018-06-05T03:43:41.677Z,77.36
2018-06-05T03:46:47.185Z,77.14
2018-06-05T03:49:52.907Z,76.73
2018-06-05T03:52:58.635Z,76.96
2018-06-05T03:56:03.768Z,77.49
2018-06-05T03:59:08.872Z,77.45
2018-06-05T04:02:13.938Z,76.87
2018-06-05T04:05:19.016Z,77.24
2018-06-05T04:08:25.226Z,77.30
2018-06-05T04:11:30.190Z,77.61
2018-06-05T04:14:36.068Z,77.10
2018-06-05T04:17:41.192Z,76.66
2018-06-05T04:20:47.056Z,77.49
2018-06-05T04:23:52.796Z,77.06
2018-06-05T04:26:58.589Z,77.31
2018-06-05T04:30:04.633Z,77.10
2018-06-05T04:33:10.689Z,76.35
2018-06-05T04:36:15.761Z,77.18
2018-06-05T04:39:21.477Z,76.39
2018-06-05T04:42:26.561Z,77.10
2018-06-05T04:45:31.353Z,76.64
2018-06-05T04:48:37.127Z,77.27
2018-06-05T04:51:43.065Z,76.89
2018-06-05T04:54:49.162Z,76.45
2018-06-05T04:57:55.176Z,76.26
2018-06-05T05:01:01.086Z,76.24
2018-06-05T05:04:05.900Z,76.52
2018-06-05T05:07:11.456Z,76.32
2018-06-05T05:10:17.076Z,76.58
2018-06-05T05:13:23.381Z,76.66
2018-06-05T05:16:28.816Z,76.24
2018-06-05T05:19:34.441Z,76.15
2018-06-05T05:22:40.473Z,76.59
2018-06-05T05:25:45.562Z,76.97
2018-06-05T05:28:51.198Z,76.53
2018-06-05T05:31:56.308Z,76.35
2018-06-05T05:35:01.949Z,77.14
2018-06-05T05:38:07.928Z,76.28
2018-06-05T05:41:14.017Z,75.98
2018-06-05T05:44:19.741Z,76.56
2018-06-05T05:47:24.879Z,76.03
2018-06-05T05:50:30.640Z,76.72
2018-06-05T05:53:35.734Z,76.55
2018-06-05T05:56:41.816Z,76.91
2018-06-05T05:59:46.652Z,76.07
2018-06-05T06:02:52.762Z,75.98
2018-06-05T06:05:58.008Z,75.92
2018-06-05T06:09:03.813Z,75.78
2018-06-05T06:12:09.325Z,76.70
2018-06-05T06:15:14.476Z,76.18
2018-06-05T06:18:20.759Z,76.57
2018-06-05T06:21:25.848Z,75.87
2018-06-05T06:24:31.244Z,75.33
2018-06-05T06:27:36.334Z,75.55
2018-06-05T06:30:42.471Z,76.58
2018-06-05T06:33:47.552Z,75.76
2018-06-05T06:36:53.511Z,76.11
2018-06-05T06:39:59.525Z,75.54
2018-06-05T06:43:04.329Z,76.20
2018-06-05T06:46:09.957Z,75.93
2018-06-05T06:49:15.588Z,76.01
2018-06-05T06:52:20.697Z,75.62
2018-06-05T06:55:25.779Z,75.30
2018-06-05T06:58:30.881Z,75.09
2018-06-05T07:01:35.974Z,75.20
2018-06-05T07:04:41.027Z,75.48
2018-06-05T07:07:47.392Z,76.07
2018-06-05T07:10:53.401Z,75.77
2018-06-05T07:13:59.121Z,75.86
2018-06-05T07:17:04.213Z,75.51
2018-06-05T07:20:09.357Z,74.87
2018-06-05T07:23:14.752Z,76.12
2018-06-05T07:26:19.576Z,75.96
2018-06-05T07:29:25.903Z,75.39
2018-06-05T07:32:31.428Z,74.88
2018-06-05T07:35:36.528Z,75.23
2018-06-05T07:38:42.538Z,74.62
2018-06-05T07:41:47.340Z,74.66
2018-06-05T07:44:53.243Z,75.21
2018-06-05T07:47:58.347Z,74.28
2018-06-05T07:51:04.040Z,74.53
2018-06-05T07:54:10.449Z,75.04
2018-06-05T07:57:15.549Z,74.64
2018-06-05T08:00:21.653Z,75.20
2018-06-05T08:03:27.171Z,73.75
2018-06-05T08:06:33.324Z,74.25
2018-06-05T08:09:38.461Z,73.20
2018-06-05T08:12:43.553Z,73.74
2018-06-05T08:15:49.372Z,72.98
2018-06-05T08:18:54.529Z,73.76
2018-06-05T08:22:00.161Z,73.76
2018-06-05T08:25:05.268Z,73.34
2018-06-05T08:28:10.106Z,72.62
2018-06-05T08:31:15.877Z,72.96
2018-06-05T08:34:21.561Z,72.31
2018-06-05T08:37:26.645Z,72.41
2018-06-05T08:40:32.071Z,72.61
2018-06-05T08:43:37.169Z,71.89
2018-06-05T08:46:42.781Z,72.13
2018-06-05T08:49:47.860Z,72.12
2018-06-05T08:52:53.933Z,71.11
2018-06-05T08:55:59.038Z,70.74
2018-06-05T08:59:04.156Z,71.01
2018-06-05T09:02:10.228Z,70.89
2018-06-05T09:05:15.767Z,70.84
2018-06-05T09:08:21.850Z,71.25
2018-06-05T09:11:27.744Z,68.95
2018-06-05T09:14:32.833Z,69.40
2018-06-05T09:17:39.105Z,68.27
2018-06-05T09:20:45.082Z,69.10
2018-06-05T09:23:50.730Z,68.09
2018-06-05T09:26:56.713Z,69.06
2018-06-05T09:30:01.814Z,68.33
2018-06-05T09:33:06.882Z,67.85
2018-06-05T09:36:12.788Z,68.41
2018-06-05T09:39:17.862Z,68.31
2018-06-05T09:42:23.425Z,67.49
2018-06-05T09:45:28.832Z,66.41
2018-06-05T09:48:34.365Z,67.68
2018-06-05T09:51:39.445Z,66.96
2018-06-05T09:54:44.543Z,67.17
2018-06-05T09:57:49.689Z,65.96
2018-06-05T10:00:54.905Z,64.16
2018-06-05T10:04:00.518Z,64.01
2018-06-05T10:07:07.293Z,64.42
2018-06-05T10:10:12.460Z,63.87
2018-06-05T10:13:18.174Z,62.90
2018-06-05T10:16:23.952Z,62.43
2018-06-05T10:19:29.990Z,62.32
2018-06-05T10:22:35.517Z,62.61
2018-06-05T10:25:41.893Z,63.48
2018-06-05T10:28:47.769Z,63.20
2018-06-05T10:31:52.878Z,63.80
2018-06-05T10:34:58.015Z,62.19
2018-06-05T10:38:03.760Z,62.98
2018-06-05T10:41:08.854Z,62.77
2018-06-05T10:44:14.406Z,62.58
2018-06-05T10:47:20.421Z,63.29
2018-06-05T10:50:25.528Z,63.01
2018-06-05T10:53:31.177Z,63.32
2018-06-05T10:56:36.258Z,63.38
2018-06-05T10:59:41.397Z,63.03
2018-06-05T11:02:47.550Z,62.30
2018-06-05T11:05:53.749Z,61.64
2018-06-05T11:08:59.614Z,61.72
2018-06-05T11:12:06.723Z,62.95
2018-06-05T11:15:11.814Z,61.89
2018-06-05T11:18:17.379Z,62.63
2018-06-05T11:21:22.702Z,62.43
2018-06-05T11:24:28.702Z,60.96
2018-06-05T11:27:34.877Z,61.39
2018-06-05T11:30:40.500Z,61.71
2018-06-05T11:33:45.590Z,62.13
2018-06-05T11:36:52.094Z,61.77
2018-06-05T11:39:57.875Z,60.85
2018-06-05T11:43:03.001Z,61.65
2018-06-05T11:46:08.788Z,59.25
2018-06-05T11:49:13.899Z,59.69
2018-06-05T11:52:18.976Z,59.49
2018-06-05T11:55:24.629Z,60.70
2018-06-05T11:58:29.447Z,60.68
2018-06-05T12:01:35.322Z,60.05
2018-06-05T12:04:40.873Z,60.98
2018-06-05T12:07:47.122Z,61.92
2018-06-05T12:10:52.250Z,60.99
2018-06-05T12:13:57.377Z,60.99
2018-06-05T12:17:02.512Z,60.03
2018-06-05T12:20:07.585Z,60.63
2018-06-05T12:23:13.286Z,61.34
2018-06-05T12:26:18.485Z,60.94
2018-06-05T12:29:23.616Z,61.48
2018-06-05T12:32:29.667Z,61.63
2018-06-05T12:35:35.381Z,60.15
2018-06-05T12:38:40.485Z,60.64
2018-06-05T12:41:46.522Z,60.24
2018-06-05T12:44:51.766Z,59.70
2018-06-05T12:47:56.851Z,60.42
2018-06-05T12:51:02.437Z,60.07
2018-06-05T12:54:07.845Z,60.37
2018-06-05T12:57:13.742Z,59.85
2018-06-05T13:00:19.731Z,59.84
2018-06-05T13:03:24.818Z,59.24
2018-06-05T13:06:29.904Z,60.57
2018-06-05T13:09:36.008Z,59.98
2018-06-05T13:12:41.516Z,60.19
2018-06-05T13:15:47.449Z,59.15
2018-06-05T13:18:53.780Z,59.21
2018-06-05T13:21:59.683Z,58.51
2018-06-05T13:25:04.513Z,59.05
2018-06-05T13:28:11.217Z,58.69
2018-06-05T13:31:16.337Z,58.67
2018-06-05T13:34:21.906Z,58.22
2018-06-05T13:37:27.006Z,58.10
2018-06-05T13:40:32.085Z,58.08
2018-06-05T13:43:37.227Z,58.20
2018-06-05T13:46:42.296Z,57.78
2018-06-05T13:49:48.006Z,58.95
2018-06-05T13:52:54.154Z,58.74
2018-06-05T13:55:59.228Z,58.60
2018-06-05T13:59:04.848Z,58.82
2018-06-05T14:02:10.924Z,57.70
2018-06-05T14:05:15.729Z,57.89
2018-06-05T14:08:21.425Z,58.66
2018-06-05T14:11:26.527Z,58.03
2018-06-05T14:14:31.714Z,56.12
2018-06-05T14:17:37.708Z,56.35
2018-06-05T14:20:44.055Z,57.41
2018-06-05T14:23:50.001Z,55.59
2018-06-05T14:26:55.899Z,55.61
2018-06-05T14:30:00.972Z,56.23
2018-06-05T14:33:06.969Z,57.09
2018-06-05T14:36:13.201Z,57.42
2018-06-05T14:39:19.178Z,57.04
2018-06-05T14:42:24.877Z,57.55
2018-06-05T14:45:31.001Z,56.40
2018-06-05T14:48:36.281Z,56.69
2018-06-05T14:51:42.922Z,56.88
2018-06-05T14:54:48.066Z,56.08
2018-06-05T14:57:55.026Z,54.67
2018-06-05T15:01:01.153Z,55.63
2018-06-05T15:04:06.234Z,55.90
2018-06-05T15:07:12.472Z,57.10
2018-06-05T15:10:17.987Z,57.27
2018-06-05T15:13:23.067Z,56.46
2018-06-05T15:16:29.119Z,56.02
2018-06-05T15:19:34.165Z,57.26
2018-06-05T15:22:40.868Z,56.21
2018-06-05T15:25:46.660Z,56.43
2018-06-05T15:28:51.783Z,56.34
2018-06-05T15:31:56.873Z,56.32
2018-06-05T15:35:02.710Z,57.05
2018-06-05T15:38:07.501Z,56.17
2018-06-05T15:41:13.298Z,57.32
2018-06-05T15:44:18.076Z,55.72
2018-06-05T15:47:23.696Z,56.38
2018-06-05T15:50:28.837Z,56.70
2018-06-05T15:53:35.009Z,55.79
2018-06-05T15:56:40.458Z,56.92
2018-06-05T15:59:46.776Z,56.96
2018-06-05T16:02:52.741Z,56.95
2018-06-05T16:05:58.816Z,56.21
2018-06-05T16:09:07.948Z,56.41
2018-06-05T16:12:13.778Z,56.04
2018-06-05T16:15:19.209Z,56.18
2018-06-05T16:18:24.534Z,57.16
2018-06-05T16:21:30.060Z,56.86
2018-06-05T16:24:35.378Z,56.13
2018-06-05T16:27:42.334Z,56.62
2018-06-05T16:30:47.424Z,57.35
2018-06-05T16:33:53.076Z,56.46
2018-06-05T16:37:00.201Z,56.37
2018-06-05T16:40:06.658Z,56.88
2018-06-05T16:43:11.775Z,56.56
2018-06-05T16:46:17.609Z,56.96
2018-06-05T16:49:23.609Z,56.59
2018-06-05T16:52:28.681Z,57.25
2018-06-05T16:55:33.774Z,56.75
2018-06-05T16:58:40.406Z,56.92
2018-06-05T17:01:45.557Z,56.78
2018-06-05T17:04:51.258Z,57.29
2018-06-05T17:07:56.547Z,57.11
2018-06-05T17:11:02.013Z,57.21
2018-06-05T17:14:07.173Z,57.17
2018-06-05T17:17:12.670Z,57.44
2018-06-05T17:20:18.585Z,58.01
2018-06-05T17:23:23.764Z,57.21
2018-06-05T17:26:28.844Z,57.72
2018-06-05T17:29:33.987Z,57.99
2018-06-05T17:32:40.366Z,58.90
2018-06-05T17:35:45.706Z,58.16
2018-06-05T17:38:51.110Z,57.21
2018-06-05T17:41:56.582Z,58.24
2018-06-05T17:45:01.723Z,57.99
2018-06-05T17:48:06.792Z,58.81
2018-06-05T17:51:12.469Z,59.53
2018-06-05T17:54:17.264Z,58.69
2018-06-05T17:57:22.918Z,58.61
2018-06-05T18:00:29.159Z,60.02
2018-06-05T18:03:34.393Z,59.29
2018-06-05T18:06:39.466Z,59.66
2018-06-05T18:09:45.609Z,59.82
2018-06-05T18:12:51.337Z,60.08
2018-06-05T18:15:56.465Z,60.87
2018-06-05T18:19:02.161Z,61.02
2018-06-05T18:22:07.326Z,60.45
2018-06-05T18:25:13.158Z,61.57
2018-06-05T18:28:19.969Z,60.83
2018-06-05T18:31:25.068Z,61.86
2018-06-05T18:34:30.752Z,61.67
2018-06-05T18:37:36.637Z,61.89
2018-06-05T18:40:42.424Z,61.34
2018-06-05T18:43:47.581Z,62.36
2018-06-05T18:46:52.659Z,62.11
2018-06-05T18:49:57.816Z,62.38
2018-06-05T18:53:03.561Z,62.95
2018-06-05T18:56:08.930Z,62.67
2018-06-05T18:59:14.648Z,62.90
2018-06-05T19:02:20.637Z,62.20
2018-06-05T19:05:25.728Z,62.69
2018-06-05T19:08:30.895Z,63.39
2018-06-05T19:11:35.967Z,63.09
2018-06-05T19:14:41.589Z,62.73
2018-06-05T19:17:47.603Z,62.26
2018-06-05T19:20:52.725Z,62.68
2018-06-05T19:23:59.205Z,62.10
2018-06-05T19:27:05.417Z,62.54
2018-06-05T19:30:11.467Z,63.11
2018-06-05T19:33:16.737Z,63.23
2018-06-05T19:36:22.786Z,62.91
2018-06-05T19:39:28.233Z,62.57
2018-06-05T19:42:34.881Z,62.58
2018-06-05T19:45:41.007Z,62.67
2018-06-05T19:48:46.639Z,63.26
2018-06-05T19:51:52.933Z,62.53
2018-06-05T19:54:58.616Z,62.86
2018-06-05T19:58:05.029Z,62.73
2018-06-05T20:01:10.747Z,62.56
2018-06-05T20:04:16.776Z,62.09
2018-06-05T20:07:23.621Z,62.81
2018-06-05T20:10:30.164Z,61.96
2018-06-05T20:13:35.776Z,62.12
2018-06-05T20:16:41.541Z,61.40
2018-06-05T20:19:46.655Z,61.94
2018-06-05T20:22:52.645Z,61.37
2018-06-05T20:25:57.754Z,61.45
2018-06-05T20:29:03.471Z,61.31
2018-06-05T20:32:09.300Z,61.24
2018-06-05T20:35:15.405Z,60.60
2018-06-05T20:38:20.926Z,61.12
2018-06-05T20:41:26.932Z,59.82
2018-06-05T20:44:31.984Z,59.99
2018-06-05T20:47:37.113Z,58.75
2018-06-05T20:50:43.269Z,59.66
2018-06-05T20:53:48.373Z,59.97
2018-06-05T20:56:54.086Z,58.83
2018-06-05T20:59:59.192Z,58.94
2018-06-05T21:03:05.741Z,59.88
2018-06-05T21:06:10.833Z,59.44
2018-06-05T21:09:15.917Z,59.64
2018-06-05T21:12:21.458Z,59.63
2018-06-05T21:15:26.561Z,59.29
2018-06-05T21:18:31.665Z,59.47
2018-06-05T21:21:37.588Z,59.39
2018-06-05T21:24:42.677Z,59.71
2018-06-05T21:27:48.195Z,59.44
2018-06-05T21:30:53.620Z,59.00
2018-06-05T21:33:58.702Z,59.53
2018-06-05T21:37:04.007Z,59.15
2018-06-05T21:40:09.118Z,59.81
2018-06-05T21:43:15.135Z,59.94
2018-06-05T21:46:20.245Z,60.22
2018-06-05T21:49:25.347Z,60.39
2018-06-05T21:52:30.464Z,60.24
2018-06-05T21:55:35.741Z,60.45
2018-06-05T21:58:41.311Z,59.67
2018-06-05T22:01:47.204Z,60.05
2018-06-05T22:04:53.048Z,60.70
2018-06-05T22:07:58.145Z,61.08
2018-06-05T22:11:03.897Z,60.20
2018-06-05T22:14:08.722Z,60.64
2018-06-05T22:17:14.233Z,60.49
2018-06-05T22:20:19.341Z,60.73
2018-06-05T22:23:25.357Z,61.53
2018-06-05T22:26:31.193Z,62.16
2018-06-05T22:29:36.118Z,61.81
2018-06-05T22:32:41.521Z,61.61
2018-06-05T22:35:46.617Z,62.06
2018-06-05T22:38:51.711Z,61.76
2018-06-05T22:41:57.323Z,62.64
2018-06-05T22:45:03.226Z,62.27
2018-06-05T22:48:08.915Z,62.81
2018-06-05T22:51:15.089Z,62.45
2018-06-05T22:54:20.185Z,62.42
2018-06-05T22:57:25.925Z,62.84
2018-06-05T23:00:33.381Z,63.30
2018-06-05T23:03:39.524Z,63.71
2018-06-05T23:06:45.662Z,63.63
2018-06-05T23:09:51.593Z,63.00
2018-06-05T23:12:56.729Z,63.20
2018-06-05T23:16:01.841Z,64.33
2018-06-05T23:19:06.970Z,63.64
2018-06-05T23:22:12.085Z,63.82
2018-06-05T23:25:16.921Z,63.59
2018-06-05T23:28:22.023Z,64.42
2018-06-05T23:31:27.105Z,64.73
2018-06-05T23:34:32.213Z,64.04
2018-06-05T23:37:37.305Z,64.71
2018-06-05T23:40:42.813Z,65.15
2018-06-05T23:43:47.649Z,65.13
2018-06-05T23:46:53.442Z,64.99
2018-06-05T23:49:59.441Z,64.72
2018-06-05T23:53:04.529Z,64.57
2018-06-05T23:56:10.978Z,65.78
2018-06-05T23:59:16.045Z,65.45
