createdAt,value
2023-04-15T00:04:28.293Z,66.82
2023-04-15T00:12:52.575Z,67.21
2023-04-15T00:21:15.454Z,67.06
2023-04-15T00:29:38.318Z,67.06
2023-04-15T00:38:01.548Z,67.07
2023-04-15T00:46:27.105Z,66.96
2023-04-15T00:54:51.342Z,67.03
2023-04-15T01:03:15.662Z,67.07
2023-04-15T01:11:40.019Z,67.02
2023-04-15T01:20:05.471Z,67.23
2023-04-15T01:28:28.560Z,67.20
2023-04-15T01:36:51.932Z,67.20
2023-04-15T01:45:18.348Z,67.15
2023-04-15T01:53:41.545Z,67.32
2023-04-15T02:02:05.499Z,67.54
2023-04-15T02:10:28.535Z,67.37
2023-04-15T02:18:52.261Z,67.45
2023-04-15T02:27:18.746Z,67.70
2023-04-15T02:35:44.270Z,67.80
2023-04-15T02:44:11.364Z,67.80
2023-04-15T02:52:35.089Z,67.85
2023-04-15T03:00:58.158Z,67.90
2023-04-15T03:09:21.651Z,68.01
2023-04-15T03:17:44.676Z,67.94
2023-04-15T03:26:07.786Z,68.04
2023-04-15T03:34:30.769Z,68.16
2023-04-15T03:42:54.900Z,68.31
2023-04-15T03:51:17.837Z,68.24
2023-04-15T03:59:41.195Z,68.30
2023-04-15T04:08:04.122Z,68.34
2023-04-15T04:16:27.071Z,68.41
2023-04-15T04:24:50.801Z,68.65
2023-04-15T04:33:13.693Z,68.49
2023-04-15T04:41:36.567Z,68.96
2023-04-15T04:49:59.441Z,68.69
2023-04-15T04:58:22.434Z,68.68
2023-04-15T05:06:45.336Z,68.66
2023-04-15T05:15:09.161Z,68.84
2023-04-15T05:23:32.275Z,69.10
2023-04-15T05:31:55.972Z,69.03
2023-04-15T05:40:19.532Z,69.34
2023-04-15T05:48:42.469Z,69.16
2023-04-15T05:57:05.385Z,69.42
2023-04-15T06:05:28.306Z,69.50
2023-04-15T06:13:51.196Z,69.50
2023-04-15T06:22:14.076Z,69.72
2023-04-15T06:30:37.002Z,69.41
2023-04-15T06:38:59.985Z,69.48
2023-04-15T06:47:23.289Z,69.75
2023-04-15T06:55:46.449Z,69.95
2023-04-15T07:04:09.702Z,69.90
2023-04-15T07:12:32.738Z,69.85
2023-04-15T07:20:56.189Z,69.97
2023-04-15T07:29:19.040Z,70.05
2023-04-15T07:37:43.390Z,70.17
2023-04-15T07:46:07.008Z,70.27
2023-04-15T07:54:29.890Z,70.32
2023-04-15T08:02:54.155Z,70.44
2023-04-15T08:11:17.139Z,70.50
2023-04-15T08:19:40.833Z,70.76
2023-04-15T08:28:07.404Z,70.39
2023-04-15T08:36:32.729Z,70.43
2023-04-15T08:44:56.390Z,70.58
2023-04-15T08:53:19.347Z,70.77
2023-04-15T09:01:42.321Z,70.77
2023-04-15T09:10:06.750Z,70.83
2023-04-15T09:18:34.994Z,71.15
2023-04-15T09:26:58.677Z,71.32
2023-04-15T09:35:23.708Z,71.05
2023-04-15T09:43:46.545Z,71.36
2023-04-15T09:52:09.372Z,71.42
2023-04-15T10:00:33.513Z,71.46
2023-04-15T10:08:58.904Z,71.57
2023-04-15T10:17:23.895Z,71.56
2023-04-15T10:25:47.265Z,71.66
2023-04-15T10:34:11.343Z,71.57
2023-04-15T10:42:38.170Z,71.59
2023-04-15T10:51:05.315Z,71.52
2023-04-15T10:59:32.034Z,71.78
2023-04-15T11:07:56.279Z,71.76
2023-04-15T11:16:19.203Z,71.85
2023-04-15T11:24:52.118Z,71.85
2023-04-15T11:33:15.080Z,71.93
2023-04-15T11:41:37.988Z,71.87
2023-04-15T11:50:23.762Z,72.16
2023-04-15T11:58:47.488Z,72.24
2023-04-15T12:07:10.865Z,72.15
2023-04-15T12:15:33.909Z,71.99
2023-04-15T12:23:58.308Z,72.32
2023-04-15T12:32:21.623Z,72.26
2023-04-15T12:40:47.412Z,72.25
2023-04-15T12:49:10.335Z,72.10
2023-04-15T12:57:33.269Z,72.04
2023-04-15T13:05:57.868Z,72.13
2023-04-15T13:14:20.972Z,71.98
2023-04-15T13:22:43.779Z,72.04
2023-04-15T13:31:06.632Z,72.06
2023-04-15T13:39:29.481Z,72.03
2023-04-15T13:47:52.992Z,71.97
2023-04-15T13:56:16.145Z,71.88
2023-04-15T14:04:39.244Z,71.97
2023-04-15T14:13:02.062Z,71.74
2023-04-15T14:21:26.324Z,71.80
2023-04-15T14:29:49.236Z,71.68
2023-04-15T14:38:12.313Z,71.53
2023-04-15T14:46:35.993Z,71.48
2023-04-15T14:54:59.096Z,71.59
2023-04-15T15:03:22.139Z,71.43
2023-04-15T15:11:45.511Z,71.56
2023-04-15T15:20:08.884Z,71.62
2023-04-15T15:28:31.817Z,71.55
2023-04-15T15:36:56.055Z,71.49
2023-04-15T15:45:18.996Z,71.34
2023-04-15T15:53:41.905Z,71.49
2023-04-15T16:02:06.059Z,71.43
2023-04-15T16:10:29.201Z,71.57
2023-04-15T16:18:52.112Z,71.33
2023-04-15T16:27:16.417Z,71.10
2023-04-15T16:35:39.356Z,71.25
2023-04-15T16:44:03.286Z,71.10
2023-04-15T16:52:26.348Z,71.25
2023-04-15T17:00:50.889Z,71.02
2023-04-15T17:09:13.763Z,70.99
2023-04-15T17:17:36.867Z,70.99
2023-04-15T17:25:59.854Z,70.88
2023-04-15T17:34:22.789Z,70.88
2023-04-15T17:42:45.684Z,71.09
2023-04-15T17:51:08.791Z,70.88
2023-04-15T17:59:33.791Z,70.82
2023-04-15T18:07:57.110Z,71.01
2023-04-15T18:16:20.125Z,70.94
2023-04-15T18:24:43.560Z,70.84
2023-04-15T18:33:06.529Z,70.66
2023-04-15T18:41:29.805Z,70.63
2023-04-15T18:49:52.698Z,70.61
2023-04-15T18:58:15.969Z,70.72
2023-04-15T19:06:39.153Z,70.79
2023-04-15T19:15:02.861Z,70.90
2023-04-15T19:23:26.224Z,70.75
2023-04-15T19:31:49.361Z,70.80
2023-04-15T19:40:12.848Z,70.98
2023-04-15T19:48:36.928Z,70.81
2023-04-15T19:57:00.023Z,70.96
2023-04-15T20:05:23.529Z,71.20
2023-04-15T20:13:46.449Z,71.09
2023-04-15T20:22:09.378Z,70.93
2023-04-15T20:30:32.381Z,70.98
2023-04-15T20:38:55.214Z,71.21
2023-04-15T20:47:18.465Z,71.12
2023-04-15T20:55:43.548Z,71.14
2023-04-15T21:04:06.420Z,71.17
2023-04-15T21:12:29.385Z,71.09
2023-04-15T21:20:59.379Z,71.02
2023-04-15T21:29:22.294Z,71.17
2023-04-15T21:37:45.252Z,71.15
2023-04-15T21:46:22.477Z,71.40
2023-04-15T21:54:47.956Z,71.36
2023-04-15T22:03:11.234Z,71.49
2023-04-15T22:11:34.392Z,71.53
2023-04-15T22:19:57.238Z,71.49
2023-04-15T22:28:20.344Z,71.49
2023-04-15T22:36:43.264Z,71.46
2023-04-15T22:45:07.128Z,71.63
2023-04-15T22:53:30.024Z,71.48
2023-04-15T23:01:53.731Z,71.63
2023-04-15T23:10:16.750Z,71.61
2023-04-15T23:18:39.653Z,71.65
2023-04-15T23:27:02.541Z,71.53
2023-04-15T23:35:26.457Z,71.64
2023-04-15T23:43:49.908Z,71.78
2023-04-15T23:52:12.754Z,71.72
