createdAt,value
2022-08-28T00:00:01.793Z,2
2022-08-28T00:01:01.790Z,2
2022-08-28T00:02:01.778Z,2
2022-08-28T00:03:01.856Z,2
2022-08-28T00:04:01.751Z,2
2022-08-28T00:05:01.887Z,2
2022-08-28T00:06:01.734Z,2
2022-08-28T00:07:01.723Z,2
2022-08-28T00:08:01.711Z,2
2022-08-28T00:09:01.703Z,2
2022-08-28T00:10:01.688Z,2
2022-08-28T00:11:01.678Z,2
2022-08-28T00:12:01.664Z,2
2022-08-28T00:13:01.662Z,2
2022-08-28T00:14:01.640Z,2
2022-08-28T00:15:01.638Z,2
2022-08-28T00:16:01.721Z,2
2022-08-28T00:17:01.629Z,2
2022-08-28T00:18:01.599Z,2
2022-08-28T00:19:01.595Z,2
2022-08-28T00:20:01.580Z,2
2022-08-28T00:21:01.569Z,2
2022-08-28T00:22:01.555Z,2
2022-08-28T00:23:01.549Z,2
2022-08-28T00:24:01.532Z,2
2022-08-28T00:25:01.526Z,2
2022-08-28T00:26:01.515Z,2
2022-08-28T00:27:01.502Z,2
2022-08-28T00:28:10.564Z,2
2022-08-28T00:29:02.718Z,2
2022-08-28T00:30:01.467Z,2
2022-08-28T00:31:07.499Z,2
2022-08-28T00:32:01.443Z,2
2022-08-28T00:33:01.437Z,2
2022-08-28T00:34:01.424Z,2
2022-08-28T00:35:01.422Z,2
2022-08-28T00:36:01.612Z,2
2022-08-28T00:37:07.404Z,2
2022-08-28T00:38:01.384Z,2
2022-08-28T00:39:40.113Z,2
2022-08-28T00:40:40.260Z,2
2022-08-28T00:41:41.271Z,2
2022-08-28T00:42:40.084Z,2
2022-08-28T00:43:40.109Z,2
2022-08-28T00:44:40.063Z,2
2022-08-28T00:45:40.363Z,2
2022-08-28T00:46:40.111Z,2
2022-08-28T00:47:40.033Z,2
2022-08-28T00:48:46.024Z,2
2022-08-28T00:49:40.011Z,2
2022-08-28T00:50:39.997Z,2
2022-08-28T00:51:39.980Z,2
2022-08-28T00:52:39.977Z,2
2022-08-28T00:53:45.969Z,2
2022-08-28T00:54:40.155Z,2
2022-08-28T00:55:39.947Z,2
2022-08-28T00:56:39.943Z,2
2022-08-28T00:57:39.916Z,2
2022-08-28T00:58:39.910Z,2
2022-08-28T00:59:39.906Z,2
2022-08-28T01:00:39.891Z,2
2022-08-28T01:01:39.933Z,2
2022-08-28T01:02:39.934Z,2
2022-08-28T01:03:39.858Z,2
2022-08-28T01:04:39.844Z,2
2022-08-28T01:05:39.837Z,2
2022-08-28T01:06:39.822Z,2
2022-08-28T01:07:39.814Z,2
2022-08-28T01:08:39.804Z,2
2022-08-28T01:09:39.792Z,2
2022-08-28T01:10:39.780Z,2
2022-08-28T01:11:39.772Z,2
2022-08-28T01:12:39.759Z,2
2022-08-28T01:13:39.749Z,2
2022-08-28T01:14:39.741Z,2
2022-08-28T01:15:39.825Z,2
2022-08-28T01:16:39.717Z,2
2022-08-28T01:17:43.090Z,2
2022-08-28T01:18:39.694Z,2
2022-08-28T01:19:39.682Z,2
2022-08-28T01:20:39.681Z,2
2022-08-28T01:21:39.661Z,2
2022-08-28T01:22:39.734Z,2
2022-08-28T01:23:39.638Z,2
2022-08-28T01:24:39.634Z,2
2022-08-28T01:25:39.623Z,2
2022-08-28T01:26:39.608Z,2
2022-08-28T01:27:39.610Z,2
2022-08-28T01:28:39.590Z,2
2022-08-28T01:29:39.579Z,2
2022-08-28T01:30:39.770Z,2
2022-08-28T01:31:39.672Z,2
2022-08-28T01:32:39.546Z,2
2022-08-28T01:33:42.541Z,2
2022-08-28T01:34:39.521Z,2
2022-08-28T01:35:39.507Z,2
2022-08-28T01:36:39.499Z,2
2022-08-28T01:37:39.492Z,2
2022-08-28T01:38:39.479Z,2
2022-08-28T01:39:39.467Z,2
2022-08-28T01:40:39.569Z,2
2022-08-28T01:41:39.443Z,2
2022-08-28T01:42:39.440Z,2
2022-08-28T01:43:39.420Z,2
2022-08-28T01:44:39.425Z,2
2022-08-28T01:45:39.403Z,2
2022-08-28T01:46:39.429Z,2
2022-08-28T01:47:39.383Z,2
2022-08-28T01:48:39.378Z,2
2022-08-28T01:49:39.356Z,2
2022-08-28T01:50:39.349Z,2
2022-08-28T01:51:39.346Z,2
2022-08-28T01:52:39.326Z,2
2022-08-28T01:53:39.353Z,2
2022-08-28T01:54:39.310Z,2
2022-08-28T01:55:39.296Z,2
2022-08-28T01:56:39.286Z,2
2022-08-28T01:57:39.270Z,2
2022-08-28T01:58:39.263Z,2
2022-08-28T01:59:39.259Z,2
2022-08-28T02:00:39.243Z,2
2022-08-28T02:01:39.269Z,2
2022-08-28T02:02:39.227Z,2
2022-08-28T02:03:39.208Z,2
2022-08-28T02:04:39.244Z,2
2022-08-28T02:05:39.187Z,2
2022-08-28T02:06:39.181Z,2
2022-08-28T02:07:39.164Z,2
2022-08-28T02:08:39.156Z,2
2022-08-28T02:09:39.142Z,2
2022-08-28T02:10:39.333Z,2
2022-08-28T02:11:39.123Z,2
2022-08-28T02:12:39.114Z,2
2022-08-28T02:13:39.106Z,2
2022-08-28T02:14:39.091Z,2
2022-08-28T02:15:39.135Z,2
2022-08-28T02:16:39.249Z,2
2022-08-28T02:17:39.058Z,2
2022-08-28T02:18:39.044Z,2
2022-08-28T02:19:39.038Z,2
2022-08-28T02:20:45.034Z,2
2022-08-28T02:21:39.217Z,2
2022-08-28T02:22:38.999Z,2
2022-08-28T02:23:38.990Z,2
2022-08-28T02:24:38.981Z,2
2022-08-28T02:25:38.967Z,2
2022-08-28T02:26:38.957Z,2
2022-08-28T02:27:38.949Z,2
2022-08-28T02:28:38.947Z,2
2022-08-28T02:29:38.924Z,2
2022-08-28T02:30:39.025Z,2
2022-08-28T02:31:38.904Z,2
2022-08-28T02:32:38.895Z,2
2022-08-28T02:33:38.886Z,2
2022-08-28T02:34:38.881Z,2
2022-08-28T02:35:38.872Z,2
2022-08-28T02:36:38.855Z,2
2022-08-28T02:37:38.843Z,2
2022-08-28T02:38:38.837Z,2
2022-08-28T02:39:38.821Z,2
2022-08-28T02:40:38.855Z,2
2022-08-28T02:41:38.796Z,2
2022-08-28T02:42:38.797Z,2
2022-08-28T02:43:38.775Z,2
2022-08-28T02:44:38.769Z,2
2022-08-28T02:45:38.762Z,2
2022-08-28T02:46:38.861Z,2
2022-08-28T02:47:38.739Z,2
2022-08-28T02:48:38.729Z,2
2022-08-28T02:49:38.724Z,2
2022-08-28T02:50:38.723Z,2
2022-08-28T02:51:38.692Z,2
2022-08-28T02:52:38.686Z,2
2022-08-28T02:53:38.695Z,2
2022-08-28T02:54:38.662Z,2
2022-08-28T02:55:38.847Z,2
2022-08-28T02:56:38.636Z,2
2022-08-28T02:57:38.624Z,2
2022-08-28T02:58:38.618Z,2
2022-08-28T02:59:38.609Z,2
2022-08-28T03:00:38.597Z,2
2022-08-28T03:01:38.644Z,2
2022-08-28T03:02:38.652Z,2
2022-08-28T03:03:38.566Z,2
2022-08-28T03:04:38.550Z,2
2022-08-28T03:05:38.578Z,2
2022-08-28T03:06:38.529Z,2
2022-08-28T03:07:38.519Z,2
2022-08-28T03:08:38.510Z,2
2022-08-28T03:09:38.703Z,2
2022-08-28T03:10:38.491Z,2
2022-08-28T03:11:38.477Z,2
2022-08-28T03:12:38.477Z,2
2022-08-28T03:13:38.456Z,2
2022-08-28T03:14:38.447Z,2
2022-08-28T03:15:38.434Z,2
2022-08-28T03:16:38.498Z,2
2022-08-28T03:17:38.412Z,2
2022-08-28T03:18:38.401Z,2
2022-08-28T03:19:38.396Z,2
2022-08-28T03:20:38.382Z,2
2022-08-28T03:21:38.376Z,2
2022-08-28T03:22:38.357Z,2
2022-08-28T03:23:38.347Z,2
2022-08-28T03:24:38.342Z,2
2022-08-28T03:25:38.527Z,2
2022-08-28T03:26:38.324Z,2
2022-08-28T03:27:38.317Z,2
2022-08-28T03:28:38.298Z,2
2022-08-28T03:29:38.293Z,2
2022-08-28T03:30:38.322Z,2
2022-08-28T03:31:38.267Z,2
2022-08-28T03:32:38.257Z,2
2022-08-28T03:33:38.236Z,2
2022-08-28T03:34:38.238Z,2
2022-08-28T03:35:38.217Z,2
2022-08-28T03:36:38.208Z,2
2022-08-28T03:37:38.197Z,2
2022-08-28T03:38:38.188Z,2
2022-08-28T03:39:38.184Z,2
2022-08-28T03:40:38.252Z,2
2022-08-28T03:41:38.645Z,2
2022-08-28T03:42:38.174Z,2
2022-08-28T03:43:38.143Z,2
2022-08-28T03:44:38.133Z,2
2022-08-28T03:45:38.161Z,2
2022-08-28T03:46:38.108Z,2
2022-08-28T03:47:38.096Z,2
2022-08-28T03:48:38.079Z,2
2022-08-28T03:49:38.076Z,2
2022-08-28T03:50:38.064Z,2
2022-08-28T03:51:38.057Z,2
2022-08-28T03:52:38.037Z,2
2022-08-28T03:53:38.025Z,2
2022-08-28T03:54:38.025Z,2
2022-08-28T03:55:38.009Z,2
2022-08-28T03:56:37.994Z,2
2022-08-28T03:57:37.986Z,2
2022-08-28T03:58:37.974Z,2
2022-08-28T03:59:37.964Z,2
2022-08-28T04:00:38.168Z,2
2022-08-28T04:01:38.115Z,2
2022-08-28T04:02:37.935Z,2
2022-08-28T04:03:37.976Z,2
2022-08-28T04:04:37.912Z,2
2022-08-28T04:05:37.898Z,2
2022-08-28T04:06:37.888Z,2
2022-08-28T04:07:37.877Z,2
2022-08-28T04:08:37.869Z,2
2022-08-28T04:09:37.863Z,2
2022-08-28T04:10:37.843Z,2
2022-08-28T04:11:37.837Z,2
2022-08-28T04:12:37.829Z,2
2022-08-28T04:13:37.828Z,2
2022-08-28T04:14:37.807Z,2
2022-08-28T04:15:37.797Z,2
2022-08-28T04:16:37.802Z,25.
2022-08-28T04:17:37.728Z,25.
2022-08-28T04:18:37.709Z,25.
2022-08-28T04:19:37.699Z,26.
2022-08-28T04:20:37.684Z,25.
2022-08-28T04:21:37.678Z,25.
2022-08-28T04:22:37.667Z,25.
2022-08-28T04:23:37.656Z,25.
2022-08-28T04:24:37.642Z,25.
2022-08-28T04:25:37.630Z,25.
2022-08-28T04:26:37.823Z,25.
2022-08-28T04:27:37.609Z,26.
2022-08-28T04:28:37.595Z,25.
2022-08-28T04:29:37.593Z,25.
2022-08-28T04:30:37.582Z,27.
2022-08-28T04:31:37.642Z,25.
2022-08-28T04:32:37.559Z,25.
2022-08-28T04:33:37.745Z,26.
2022-08-28T04:34:37.534Z,25.
2022-08-28T04:35:37.521Z,25.
2022-08-28T04:36:37.509Z,25.
2022-08-28T04:37:37.501Z,25.
2022-08-28T04:38:41.658Z,26.
2022-08-28T04:39:38.520Z,26.
2022-08-28T04:40:37.512Z,25.
2022-08-28T04:41:37.467Z,26.
2022-08-28T04:42:37.455Z,26.
2022-08-28T04:43:37.436Z,24.
2022-08-28T04:44:37.426Z,25.
2022-08-28T04:45:37.461Z,24.81
2022-08-28T04:46:37.411Z,25.67
2022-08-28T04:47:37.397Z,26.64
2022-08-28T04:48:37.380Z,26.69
2022-08-28T04:49:37.373Z,24.54
2022-08-28T04:50:43.364Z,25.35
2022-08-28T04:51:41.872Z,25.35
2022-08-28T04:52:37.333Z,25.29
2022-08-28T04:53:37.579Z,27.07
2022-08-28T04:54:37.313Z,25.35
2022-08-28T04:55:48.516Z,25.99
2022-08-28T04:56:38.334Z,25.56
2022-08-28T04:57:37.280Z,25.40
2022-08-28T04:58:37.271Z,25.88
2022-08-28T04:59:37.266Z,25.35
2022-08-28T05:00:37.251Z,25.02
2022-08-28T05:01:37.237Z,25.83
2022-08-28T05:02:37.306Z,24.59
2022-08-28T05:03:37.220Z,24.65
2022-08-28T05:04:37.211Z,25.24
2022-08-28T05:05:37.195Z,26.15
2022-08-28T05:06:37.185Z,25.24
2022-08-28T05:07:37.411Z,25.78
2022-08-28T05:08:37.173Z,25.56
2022-08-28T05:09:37.157Z,26.80
2022-08-28T05:10:37.150Z,26.04
2022-08-28T05:11:37.160Z,24.49
2022-08-28T05:12:37.123Z,26.74
2022-08-28T05:13:37.118Z,26.69
2022-08-28T05:14:37.098Z,26.53
2022-08-28T05:15:37.087Z,26.37
2022-08-28T05:16:37.104Z,25.67
2022-08-28T05:17:37.073Z,26.69
2022-08-28T05:18:37.058Z,24.92
2022-08-28T05:19:37.046Z,24.86
2022-08-28T05:20:37.033Z,25.29
2022-08-28T05:21:37.023Z,25.78
2022-08-28T05:22:37.010Z,25.78
2022-08-28T05:23:37.011Z,25.40
2022-08-28T05:24:36.994Z,25.99
2022-08-28T05:25:37.012Z,25.35
2022-08-28T05:26:38.957Z,25.45
2022-08-28T05:27:37.002Z,26.64
2022-08-28T05:28:36.949Z,25.40
2022-08-28T05:29:36.952Z,25.94
2022-08-28T05:30:36.924Z,24.97
2022-08-28T05:31:37.014Z,26.90
2022-08-28T05:32:36.904Z,25.72
2022-08-28T05:33:36.902Z,26.85
2022-08-28T05:34:36.883Z,25.83
2022-08-28T05:35:36.873Z,24.86
2022-08-28T05:36:42.872Z,26.42
2022-08-28T05:37:36.854Z,25.02
2022-08-28T05:38:36.840Z,26.74
2022-08-28T05:39:36.831Z,26.42
2022-08-28T05:40:36.892Z,25.83
2022-08-28T05:41:36.822Z,25.40
2022-08-28T05:42:39.034Z,25.56
2022-08-28T05:43:36.790Z,25.78
2022-08-28T05:44:36.778Z,25.51
2022-08-28T05:45:42.843Z,26.53
2022-08-28T05:46:36.756Z,25.45
2022-08-28T05:47:36.748Z,25.51
2022-08-28T05:48:37.211Z,26.80
2022-08-28T05:49:36.900Z,25.29
2022-08-28T05:50:36.714Z,26.58
2022-08-28T05:51:36.705Z,26.69
2022-08-28T05:52:36.694Z,25.40
2022-08-28T05:53:36.690Z,25.13
2022-08-28T05:54:36.680Z,25.67
2022-08-28T05:55:36.660Z,27.01
2022-08-28T05:56:36.649Z,25.67
2022-08-28T05:57:36.648Z,26.85
2022-08-28T05:58:36.623Z,26.64
2022-08-28T05:59:36.668Z,25.88
2022-08-28T06:00:36.603Z,26.37
2022-08-28T06:01:36.613Z,25.62
2022-08-28T06:02:36.584Z,26.10
2022-08-28T06:03:36.834Z,26.74
2022-08-28T06:04:36.631Z,25.51
2022-08-28T06:05:36.549Z,25.62
2022-08-28T06:06:36.536Z,25.83
2022-08-28T06:07:36.528Z,25.40
2022-08-28T06:08:36.570Z,25.99
2022-08-28T06:09:36.507Z,25.24
2022-08-28T06:10:36.498Z,26.80
2022-08-28T06:11:36.488Z,25.78
2022-08-28T06:12:36.470Z,25.56
2022-08-28T06:13:36.666Z,25.35
2022-08-28T06:14:36.459Z,26.42
2022-08-28T06:15:36.441Z,26.85
2022-08-28T06:16:36.536Z,26.69
2022-08-28T06:17:36.421Z,25.67
2022-08-28T06:18:36.619Z,25.78
2022-08-28T06:19:41.075Z,24.76
2022-08-28T06:20:36.388Z,26.74
2022-08-28T06:21:36.375Z,25.40
2022-08-28T06:22:36.367Z,26.42
2022-08-28T06:23:36.361Z,27.23
2022-08-28T06:24:36.353Z,25.51
2022-08-28T06:25:36.340Z,25.45
2022-08-28T06:26:36.325Z,25.72
2022-08-28T06:27:36.321Z,26.74
2022-08-28T06:28:36.296Z,25.94
2022-08-28T06:29:36.299Z,25.35
2022-08-28T06:30:36.478Z,26.04
2022-08-28T06:31:36.352Z,26.90
2022-08-28T06:32:36.263Z,25.83
2022-08-28T06:33:36.255Z,26.15
2022-08-28T06:34:36.239Z,26.37
2022-08-28T06:35:36.225Z,26.04
2022-08-28T06:36:36.212Z,25.94
2022-08-28T06:37:36.203Z,26.31
2022-08-28T06:38:36.204Z,26.21
2022-08-28T06:39:36.193Z,26.85
2022-08-28T06:40:42.177Z,26.26
2022-08-28T06:41:36.167Z,25.78
2022-08-28T06:42:36.147Z,25.62
2022-08-28T06:43:36.149Z,25.88
2022-08-28T06:44:36.134Z,26.80
2022-08-28T06:45:36.148Z,25.83
2022-08-28T06:46:42.204Z,26.10
2022-08-28T06:47:36.100Z,26.21
2022-08-28T06:48:36.090Z,25.51
2022-08-28T06:49:36.079Z,26.47
2022-08-28T06:50:36.273Z,25.94
2022-08-28T06:51:36.059Z,26.10
2022-08-28T06:52:36.044Z,25.88
2022-08-28T06:53:36.038Z,26.31
2022-08-28T06:54:36.019Z,26.15
2022-08-28T06:55:36.022Z,27.12
2022-08-28T06:56:36.007Z,27.28
2022-08-28T06:57:35.988Z,27.07
2022-08-28T06:58:35.984Z,26.31
2022-08-28T06:59:35.973Z,25.45
2022-08-28T07:00:35.970Z,26.04
2022-08-28T07:01:36.102Z,25.62
2022-08-28T07:02:36.001Z,25.72
2022-08-28T07:03:35.934Z,25.94
2022-08-28T07:04:36.954Z,26.42
2022-08-28T07:05:35.937Z,26.10
2022-08-28T07:06:35.891Z,26.15
2022-08-28T07:07:35.886Z,25.72
2022-08-28T07:08:35.878Z,25.67
2022-08-28T07:09:35.863Z,26.74
2022-08-28T07:10:35.853Z,25.51
2022-08-28T07:11:35.843Z,26.21
2022-08-28T07:12:35.830Z,26.47
2022-08-28T07:13:35.821Z,25.72
2022-08-28T07:14:35.818Z,26.04
2022-08-28T07:15:35.850Z,26.21
2022-08-28T07:16:37.783Z,26.21
2022-08-28T07:17:35.776Z,26.10
2022-08-28T07:18:35.767Z,25.40
2022-08-28T07:19:35.756Z,26.42
2022-08-28T07:20:35.750Z,25.29
2022-08-28T07:21:38.280Z,26.31
2022-08-28T07:22:35.722Z,25.99
2022-08-28T07:23:35.713Z,27.23
2022-08-28T07:24:35.710Z,26.10
2022-08-28T07:25:35.694Z,26.04
2022-08-28T07:26:35.909Z,26.26
2022-08-28T07:27:41.682Z,27.23
2022-08-28T07:28:35.655Z,27.23
2022-08-28T07:29:35.658Z,26.26
2022-08-28T07:30:35.635Z,26.15
2022-08-28T07:31:35.697Z,26.10
2022-08-28T07:32:35.617Z,26.10
2022-08-28T07:33:35.606Z,26.58
2022-08-28T07:34:35.599Z,26.74
2022-08-28T07:35:35.583Z,26.31
2022-08-28T07:36:35.575Z,26.31
2022-08-28T07:37:35.562Z,26.64
2022-08-28T07:38:35.550Z,26.15
2022-08-28T07:39:35.540Z,26.47
2022-08-28T07:40:35.551Z,26.37
2022-08-28T07:41:35.614Z,27.12
2022-08-28T07:42:35.883Z,26.58
2022-08-28T07:43:41.513Z,26.64
2022-08-28T07:44:35.488Z,26.47
2022-08-28T07:45:35.523Z,26.37
2022-08-28T07:46:35.464Z,27.07
2022-08-28T07:47:35.659Z,26.80
2022-08-28T07:48:35.445Z,26.74
2022-08-28T07:49:35.438Z,26.96
2022-08-28T07:51:06.167Z,26.90
2022-08-28T07:52:06.148Z,26.58
2022-08-28T07:53:06.133Z,26.90
2022-08-28T07:54:06.172Z,27.33
2022-08-28T07:55:06.114Z,26.85
2022-08-28T07:56:06.261Z,27.12
2022-08-28T07:57:06.096Z,26.85
2022-08-28T07:58:06.123Z,26.90
2022-08-28T07:59:06.073Z,26.90
2022-08-28T08:00:06.062Z,26.58
2022-08-28T08:01:06.147Z,26.80
2022-08-28T08:02:06.039Z,26.74
2022-08-28T08:03:06.091Z,27.33
2022-08-28T08:04:08.027Z,26.64
2022-08-28T08:05:12.022Z,26.58
2022-08-28T08:06:06.008Z,27.01
2022-08-28T08:07:06.192Z,27.17
2022-08-28T08:08:06.017Z,27.23
2022-08-28T08:09:05.974Z,26.80
2022-08-28T08:10:05.961Z,27.23
2022-08-28T08:11:05.947Z,26.42
2022-08-28T08:12:05.940Z,27.50
2022-08-28T08:13:05.925Z,27.12
2022-08-28T08:14:05.919Z,27.39
2022-08-28T08:15:05.917Z,26.69
2022-08-28T08:16:05.941Z,27.23
2022-08-28T08:17:07.418Z,26.85
2022-08-28T08:18:05.930Z,26.69
2022-08-28T08:19:05.863Z,26.96
2022-08-28T08:20:05.855Z,26.74
2022-08-28T08:21:05.847Z,26.74
2022-08-28T08:22:05.834Z,26.58
2022-08-28T08:23:05.823Z,27.28
2022-08-28T08:24:05.886Z,26.53
2022-08-28T08:25:11.809Z,27.28
2022-08-28T08:26:05.798Z,26.64
2022-08-28T08:27:05.989Z,27.28
2022-08-28T08:28:05.804Z,26.96
2022-08-28T08:29:05.764Z,26.74
2022-08-28T08:30:05.753Z,26.85
2022-08-28T08:31:11.882Z,26.85
2022-08-28T08:32:06.313Z,27.23
2022-08-28T08:33:05.732Z,26.85
2022-08-28T08:34:05.719Z,27.01
2022-08-28T08:35:05.700Z,26.53
2022-08-28T08:36:05.705Z,26.80
2022-08-28T08:37:44.440Z,26.96
2022-08-28T08:38:44.420Z,27.07
2022-08-28T08:39:50.414Z,26.53
2022-08-28T08:40:44.434Z,27.07
2022-08-28T08:41:44.598Z,26.96
2022-08-28T08:42:50.594Z,26.58
2022-08-28T08:43:44.369Z,26.96
2022-08-28T08:44:44.355Z,26.90
2022-08-28T08:45:44.345Z,27.07
2022-08-28T08:46:44.580Z,26.90
2022-08-28T08:47:44.361Z,27.01
2022-08-28T08:48:44.318Z,27.07
2022-08-28T08:49:44.378Z,26.85
2022-08-28T08:50:44.296Z,26.74
2022-08-28T08:51:50.298Z,26.80
2022-08-28T08:52:50.278Z,26.80
2022-08-28T08:53:44.264Z,27.07
2022-08-28T08:54:44.251Z,26.80
2022-08-28T08:55:44.244Z,27.01
2022-08-28T08:56:50.242Z,26.90
2022-08-28T08:57:44.286Z,26.85
2022-08-28T08:58:44.210Z,26.85
2022-08-28T08:59:44.199Z,27.07
2022-08-28T09:00:44.190Z,26.47
2022-08-28T09:01:44.242Z,26.69
2022-08-28T09:02:44.172Z,27.12
2022-08-28T09:03:44.520Z,26.80
2022-08-28T09:04:50.156Z,27.12
2022-08-28T09:05:44.151Z,26.85
2022-08-28T09:06:50.146Z,26.85
2022-08-28T09:07:53.109Z,27.01
2022-08-28T09:08:44.106Z,26.85
2022-08-28T09:09:44.298Z,26.80
2022-08-28T09:10:44.083Z,27.01
2022-08-28T09:11:44.075Z,26.64
2022-08-28T09:12:44.062Z,26.69
2022-08-28T09:13:44.058Z,26.37
2022-08-28T09:14:44.246Z,26.64
2022-08-28T09:15:48.640Z,26.96
2022-08-28T09:16:45.268Z,26.96
2022-08-28T09:17:44.225Z,26.74
2022-08-28T09:18:43.999Z,26.64
2022-08-28T09:19:43.991Z,26.90
2022-08-28T09:20:44.156Z,26.74
2022-08-28T09:21:44.175Z,26.74
2022-08-28T09:22:44.168Z,26.58
2022-08-28T09:23:43.950Z,26.85
2022-08-28T09:24:43.952Z,26.74
2022-08-28T09:25:43.931Z,26.80
2022-08-28T09:26:50.184Z,26.74
2022-08-28T09:27:43.913Z,26.85
2022-08-28T09:28:44.104Z,26.90
2022-08-28T09:29:43.900Z,27.17
2022-08-28T09:30:43.896Z,27.33
2022-08-28T09:31:43.869Z,27.07
2022-08-28T09:32:43.876Z,27.01
2022-08-28T09:33:43.849Z,26.42
2022-08-28T09:34:43.838Z,27.33
2022-08-28T09:35:43.838Z,26.53
2022-08-28T09:36:43.817Z,27.12
2022-08-28T09:37:43.808Z,26.85
2022-08-28T09:38:43.798Z,26.58
2022-08-28T09:39:48.665Z,26.80
2022-08-28T09:40:43.775Z,27.01
2022-08-28T09:41:43.772Z,26.80
2022-08-28T09:42:43.956Z,27.01
2022-08-28T09:43:43.750Z,26.96
2022-08-28T09:44:45.793Z,26.80
2022-08-28T09:45:43.729Z,26.69
2022-08-28T09:46:43.785Z,26.64
2022-08-28T09:47:46.340Z,27.01
2022-08-28T09:48:43.698Z,26.96
2022-08-28T09:49:43.685Z,27.17
2022-08-28T09:50:43.672Z,27.44
2022-08-28T09:51:43.665Z,27.28
2022-08-28T09:52:43.651Z,26.64
2022-08-28T09:53:43.641Z,26.64
2022-08-28T09:54:43.634Z,26.42
2022-08-28T09:55:43.615Z,26.80
2022-08-28T09:56:43.613Z,27.44
2022-08-28T09:57:43.601Z,27.23
2022-08-28T09:58:43.630Z,26.85
2022-08-28T09:59:43.578Z,26.64
2022-08-28T10:00:43.568Z,26.80
2022-08-28T10:01:45.179Z,26.80
2022-08-28T10:02:43.555Z,26.74
2022-08-28T10:03:43.534Z,27.50
2022-08-28T10:04:43.586Z,27.33
2022-08-28T10:05:43.516Z,26.80
2022-08-28T10:07:28.271Z,26.85
2022-08-28T10:08:28.239Z,26.53
2022-08-28T10:09:28.229Z,26.53
2022-08-28T10:10:28.219Z,26.80
2022-08-28T10:11:28.622Z,26.80
2022-08-28T10:12:28.199Z,27.07
2022-08-28T10:13:28.191Z,26.64
2022-08-28T10:14:28.185Z,26.64
2022-08-28T10:15:28.210Z,27.01
2022-08-28T10:16:28.233Z,27.28
2022-08-28T10:17:28.153Z,26.47
2022-08-28T10:18:28.138Z,26.69
2022-08-28T10:19:28.143Z,26.64
2022-08-28T10:20:28.119Z,27.28
2022-08-28T10:21:28.119Z,26.96
2022-08-28T10:22:28.100Z,26.74
2022-08-28T10:23:28.091Z,26.74
2022-08-28T10:24:28.391Z,26.58
2022-08-28T10:25:28.276Z,26.47
2022-08-28T10:26:28.062Z,26.69
2022-08-28T10:27:28.056Z,26.69
2022-08-28T10:28:28.241Z,27.28
2022-08-28T10:29:28.230Z,27.01
2022-08-28T10:30:34.030Z,27.01
2022-08-28T10:31:28.087Z,27.12
2022-08-28T10:32:28.009Z,26.85
2022-08-28T10:33:27.994Z,26.96
2022-08-28T10:34:27.981Z,26.96
2022-08-28T10:35:27.971Z,26.74
2022-08-28T10:36:33.911Z,26.90
2022-08-28T10:37:29.187Z,26.85
2022-08-28T10:38:27.941Z,26.80
2022-08-28T10:39:27.965Z,26.69
2022-08-28T10:40:28.138Z,26.90
2022-08-28T10:41:33.914Z,26.85
2022-08-28T10:42:36.027Z,27.12
2022-08-28T10:43:29.136Z,27.07
2022-08-28T10:44:27.880Z,27.07
2022-08-28T10:45:27.916Z,26.21
2022-08-28T10:46:27.901Z,26.69
2022-08-28T10:47:28.052Z,26.90
2022-08-28T10:48:28.045Z,27.17
2022-08-28T10:49:27.832Z,26.85
2022-08-28T10:50:27.826Z,27.01
2022-08-28T10:51:34.697Z,27.12
2022-08-28T10:52:27.928Z,27.33
2022-08-28T10:53:27.785Z,27.07
2022-08-28T10:54:27.790Z,26.85
2022-08-28T10:55:27.771Z,26.69
2022-08-28T10:56:27.759Z,27.07
2022-08-28T10:57:27.753Z,27.07
2022-08-28T10:58:27.737Z,27.07
2022-08-28T10:59:33.941Z,27.44
2022-08-28T11:00:28.772Z,26.80
2022-08-28T11:01:27.978Z,26.74
2022-08-28T11:02:27.784Z,26.85
2022-08-28T11:03:35.440Z,27.07
2022-08-28T11:04:35.691Z,27.07
2022-08-28T11:05:27.672Z,27.50
2022-08-28T11:06:27.661Z,27.01
2022-08-28T11:07:27.659Z,26.80
2022-08-28T11:08:27.647Z,27.07
2022-08-28T11:09:27.629Z,26.96
2022-08-28T11:10:33.635Z,27.17
2022-08-28T11:11:27.614Z,26.85
2022-08-28T11:12:29.657Z,27.12
2022-08-28T11:13:27.591Z,27.44
2022-08-28T11:14:27.581Z,26.90
2022-08-28T11:15:34.200Z,27.50
2022-08-28T11:16:28.619Z,26.90
2022-08-28T11:17:33.561Z,27.44
2022-08-28T11:18:27.539Z,27.23
2022-08-28T11:19:27.937Z,26.74
2022-08-28T11:20:27.521Z,26.90
2022-08-28T11:21:35.519Z,27.07
2022-08-28T11:22:27.499Z,27.50
2022-08-28T11:23:27.500Z,26.80
2022-08-28T11:24:33.693Z,27.07
2022-08-28T11:25:32.346Z,27.01
2022-08-28T11:26:27.666Z,26.80
2022-08-28T11:27:27.454Z,26.90
2022-08-28T11:28:33.449Z,26.90
2022-08-28T11:29:27.437Z,27.01
2022-08-28T11:30:27.676Z,27.01
2022-08-28T11:31:29.724Z,27.60
2022-08-28T11:32:27.402Z,27.17
2022-08-28T11:33:27.392Z,26.80
2022-08-28T11:34:33.395Z,27.01
2022-08-28T11:35:27.374Z,27.23
2022-08-28T11:36:27.365Z,26.96
2022-08-28T11:37:27.361Z,27.55
2022-08-28T11:38:33.555Z,27.55
2022-08-28T11:39:33.350Z,26.96
2022-08-28T11:40:27.387Z,27.12
2022-08-28T11:41:27.344Z,27.44
2022-08-28T11:42:27.309Z,27.12
2022-08-28T11:43:27.318Z,27.23
2022-08-28T11:44:27.298Z,27.39
2022-08-28T11:45:27.284Z,27.23
2022-08-28T11:46:27.654Z,27.01
2022-08-28T11:47:27.263Z,27.28
2022-08-28T11:48:33.263Z,27.12
2022-08-28T11:49:27.260Z,27.28
2022-08-28T11:50:27.234Z,27.23
2022-08-28T11:51:27.222Z,27.60
2022-08-28T11:52:27.219Z,26.85
2022-08-28T11:53:27.201Z,27.28
2022-08-28T11:55:01.882Z,27.12
2022-08-28T11:56:01.868Z,27.28
2022-08-28T11:57:07.863Z,27.66
2022-08-28T11:58:26.708Z,27.66
2022-08-28T11:59:34.859Z,27.01
2022-08-28T12:00:27.920Z,27.60
2022-08-28T12:01:26.870Z,27.33
2022-08-28T12:02:26.907Z,27.66
2022-08-28T12:03:26.857Z,27.66
2022-08-28T12:04:26.688Z,27.66
2022-08-28T12:05:26.634Z,27.33
2022-08-28T12:06:26.622Z,27.39
2022-08-28T12:07:26.612Z,27.33
2022-08-28T12:08:26.604Z,27.28
2022-08-28T12:09:26.593Z,27.39
2022-08-28T12:10:27.534Z,27.33
2022-08-28T12:11:26.782Z,27.28
2022-08-28T12:12:26.566Z,27.39
2022-08-28T12:13:26.559Z,27.23
2022-08-28T12:14:26.549Z,27.55
2022-08-28T12:15:26.537Z,27.39
2022-08-28T12:16:26.758Z,27.39
2022-08-28T12:17:30.531Z,27.33
2022-08-28T12:18:26.711Z,27.39
2022-08-28T12:19:26.499Z,27.50
2022-08-28T12:20:26.494Z,27.55
2022-08-28T12:21:26.484Z,27.50
2022-08-28T12:22:26.526Z,27.50
2022-08-28T12:23:26.464Z,27.39
2022-08-28T12:24:26.457Z,27.44
2022-08-28T12:25:26.448Z,27.39
2022-08-28T12:26:26.437Z,27.44
2022-08-28T12:27:26.433Z,27.50
2022-08-28T12:28:26.425Z,27.66
2022-08-28T12:29:27.491Z,27.33
2022-08-28T12:30:26.465Z,27.60
2022-08-28T12:31:26.593Z,27.33
2022-08-28T12:32:26.384Z,27.39
2022-08-28T12:33:26.375Z,27.66
2022-08-28T12:34:26.369Z,27.33
2022-08-28T12:35:26.367Z,27.55
2022-08-28T12:36:32.356Z,27.87
2022-08-28T12:37:51.203Z,27.60
2022-08-28T12:39:01.050Z,27.87
2022-08-28T12:40:07.080Z,27.76
2022-08-28T12:41:00.997Z,27.82
2022-08-28T12:42:00.987Z,27.71
2022-08-28T12:43:00.983Z,27.66
2022-08-28T12:44:00.972Z,27.76
2022-08-28T12:45:03.017Z,27.66
2022-08-28T12:46:01.014Z,27.76
2022-08-28T12:47:06.957Z,27.60
2022-08-28T12:48:00.942Z,27.71
2022-08-28T12:49:00.933Z,27.76
2022-08-28T12:50:49.704Z,27.60
2022-08-28T12:51:43.667Z,27.60
2022-08-28T12:52:43.669Z,27.60
2022-08-28T12:53:43.657Z,27.60
2022-08-28T12:54:43.681Z,27.66
2022-08-28T12:55:43.846Z,27.60
2022-08-28T12:56:43.640Z,27.66
2022-08-28T12:57:49.636Z,27.60
2022-08-28T12:58:43.631Z,27.60
2022-08-28T12:59:43.819Z,27.60
2022-08-28T13:00:43.609Z,27.60
2022-08-28T13:01:43.715Z,27.66
2022-08-28T13:02:46.465Z,27.50
2022-08-28T13:03:44.726Z,27.55
2022-08-28T13:04:43.582Z,27.55
2022-08-28T13:05:43.582Z,27.71
2022-08-28T13:06:43.570Z,27.55
2022-08-28T13:07:45.565Z,27.66
2022-08-28T13:08:43.555Z,27.66
2022-08-28T13:09:43.542Z,27.66
2022-08-28T13:10:43.740Z,27.50
2022-08-28T13:11:43.531Z,27.50
2022-08-28T13:12:54.556Z,27.50
2022-08-28T13:13:44.553Z,27.55
2022-08-28T13:14:43.506Z,27.44
2022-08-28T13:15:43.497Z,27.55
2022-08-28T13:16:43.551Z,27.50
2022-08-28T13:17:43.682Z,27.50
2022-08-28T13:18:43.466Z,27.33
2022-08-28T13:19:45.459Z,27.44
2022-08-28T13:20:43.454Z,27.33
2022-08-28T13:21:43.458Z,27.60
2022-08-28T13:22:50.573Z,27.17
2022-08-28T13:23:45.432Z,27.33
2022-08-28T13:24:43.418Z,27.44
2022-08-28T13:25:43.407Z,27.50
2022-08-28T13:26:43.396Z,27.39
2022-08-28T13:27:43.608Z,27.44
2022-08-28T13:28:43.384Z,27.28
2022-08-28T13:29:43.574Z,27.66
2022-08-28T13:30:43.385Z,27.55
2022-08-28T13:31:43.372Z,27.44