createdAt,value
2023-04-15T00:01:00.346Z,98191.41
2023-04-15T00:03:28.823Z,98188.38
2023-04-15T00:05:55.478Z,98194.28
2023-04-15T00:08:22.143Z,98187.13
2023-04-15T00:10:49.376Z,98195.63
2023-04-15T00:13:16.599Z,98194.84
2023-04-15T00:15:43.366Z,98187.81
2023-04-15T00:18:10.173Z,98185.22
2023-04-15T00:20:37.178Z,98186.56
2023-04-15T00:23:04.145Z,98175.19
2023-04-15T00:25:31.195Z,98183.78
2023-04-15T00:27:57.701Z,98175.19
2023-04-15T00:30:24.302Z,98177.69
2023-04-15T00:32:50.901Z,98171.41
2023-04-15T00:35:17.633Z,98147.38
2023-04-15T00:37:46.040Z,98161.28
2023-04-15T00:40:13.852Z,98157.28
2023-04-15T00:42:40.908Z,98164.53
2023-04-15T00:45:08.850Z,98166.53
2023-04-15T00:47:37.264Z,98166.53
2023-04-15T00:50:04.043Z,98168.53
2023-04-15T00:52:30.769Z,98163.47
2023-04-15T00:54:57.636Z,98150.97
2023-04-15T00:57:24.603Z,98154.81
2023-04-15T00:59:52.875Z,98156.59
2023-04-15T01:02:19.949Z,98154.81
2023-04-15T01:04:47.084Z,98156.50
2023-04-15T01:07:13.584Z,98150.84
2023-04-15T01:09:40.542Z,98152.97
2023-04-15T01:12:08.501Z,98157.75
2023-04-15T01:14:35.195Z,98150.19
2023-04-15T01:17:02.211Z,98152.69
2023-04-15T01:19:29.098Z,98147.16
2023-04-15T01:21:56.324Z,98150.69
2023-04-15T01:24:23.163Z,98143.34
2023-04-15T01:26:50.395Z,98144.88
2023-04-15T01:29:16.929Z,98137.34
2023-04-15T01:31:53.749Z,98140.69
2023-04-15T01:34:20.893Z,98134.94
2023-04-15T01:36:47.516Z,98139.91
2023-04-15T01:39:14.608Z,98140.69
2023-04-15T01:41:42.377Z,98132.41
2023-04-15T01:44:09.209Z,98122.00
2023-04-15T01:46:36.322Z,98119.78
2023-04-15T01:49:02.965Z,98113.72
2023-04-15T01:51:29.736Z,98131.44
2023-04-15T01:53:58.758Z,98127.41
2023-04-15T01:56:25.407Z,98123.91
2023-04-15T01:58:51.878Z,98123.16
2023-04-15T02:01:19.818Z,98122.19
2023-04-15T02:03:47.843Z,98105.41
2023-04-15T02:06:14.683Z,98120.66
2023-04-15T02:08:41.217Z,98122.97
2023-04-15T02:11:08.183Z,98118.38
2023-04-15T02:13:34.674Z,98117.44
2023-04-15T02:16:01.497Z,98118.19
2023-04-15T02:18:28.050Z,98118.28
2023-04-15T02:20:54.567Z,98121.91
2023-04-15T02:23:21.056Z,98119.41
2023-04-15T02:25:53.407Z,98118.69
2023-04-15T02:28:21.066Z,98087.75
2023-04-15T02:30:50.810Z,98118.19
2023-04-15T02:33:17.523Z,98110.66
2023-04-15T02:35:45.373Z,98114.97
2023-04-15T02:38:12.115Z,98110.38
2023-04-15T02:40:38.626Z,98113.59
2023-04-15T02:43:06.891Z,98110.09
2023-04-15T02:45:33.531Z,98115.16
2023-04-15T02:48:03.531Z,98114.84
2023-04-15T02:50:31.709Z,98099.13
2023-04-15T02:52:58.210Z,98113.03
2023-04-15T02:55:24.703Z,98113.03
2023-04-15T02:57:51.413Z,98117.03
2023-04-15T03:00:17.950Z,98117.03
2023-04-15T03:02:47.301Z,98121.53
2023-04-15T03:05:14.507Z,98108.25
2023-04-15T03:07:41.048Z,98114.94
2023-04-15T03:10:08.324Z,98111.00
2023-04-15T03:12:34.825Z,98117.13
2023-04-15T03:15:02.110Z,98129.41
2023-04-15T03:17:28.699Z,98123.63
2023-04-15T03:19:55.434Z,98117.78
2023-04-15T03:22:22.016Z,98115.50
2023-04-15T03:24:48.535Z,98117.38
2023-04-15T03:27:14.990Z,98117.88
2023-04-15T03:29:41.419Z,98102.13
2023-04-15T03:32:07.869Z,98112.06
2023-04-15T03:34:34.401Z,98107.00
2023-04-15T03:37:01.030Z,98095.84
2023-04-15T03:39:27.473Z,98107.19
2023-04-15T03:41:53.927Z,98107.66
2023-04-15T03:44:20.398Z,98115.19
2023-04-15T03:46:46.921Z,98060.72
2023-04-15T03:49:14.158Z,98041.06
2023-04-15T03:51:40.741Z,98102.28
2023-04-15T03:54:07.310Z,98115.69
2023-04-15T03:56:33.858Z,98106.31
2023-04-15T03:59:00.499Z,98117.19
2023-04-15T04:01:27.112Z,98113.38
2023-04-15T04:03:53.843Z,98095.63
2023-04-15T04:06:20.552Z,98108.78
2023-04-15T04:08:47.056Z,98109.56
2023-04-15T04:11:13.601Z,98118.13
2023-04-15T04:13:40.496Z,98087.44
2023-04-15T04:16:07.148Z,98115.84
2023-04-15T04:18:33.769Z,98091.72
2023-04-15T04:21:00.584Z,98092.59
2023-04-15T04:23:27.108Z,98113.84
2023-04-15T04:25:53.700Z,98118.63
2023-04-15T04:28:20.183Z,98121.09
2023-04-15T04:30:46.611Z,98124.31
2023-04-15T04:33:13.228Z,98132.59
2023-04-15T04:35:39.712Z,98129.56
2023-04-15T04:38:06.282Z,98125.84
2023-04-15T04:40:32.755Z,98129.84
2023-04-15T04:42:59.213Z,98123.53
2023-04-15T04:45:25.802Z,98129.38
2023-04-15T04:47:52.345Z,98131.84
2023-04-15T04:50:18.925Z,98126.59
2023-04-15T04:52:45.636Z,98133.16
2023-04-15T04:55:12.433Z,98123.06
2023-04-15T04:57:39.678Z,98128.41
2023-04-15T05:00:08.441Z,98120.50
2023-04-15T05:02:35.415Z,98122.97
2023-04-15T05:05:01.955Z,98126.59
2023-04-15T05:07:28.424Z,98120.00
2023-04-15T05:09:54.898Z,98127.25
2023-04-15T05:12:21.586Z,98127.56
2023-04-15T05:14:48.117Z,98130.63
2023-04-15T05:17:15.363Z,98124.69
2023-04-15T05:19:41.847Z,98087.41
2023-04-15T05:22:08.425Z,98136.13
2023-04-15T05:24:34.920Z,98133.09
2023-04-15T05:27:02.134Z,98129.44
2023-04-15T05:29:28.622Z,98122.31
2023-04-15T05:31:55.995Z,98127.84
2023-04-15T05:34:22.935Z,98130.31
2023-04-15T05:36:49.563Z,98125.53
2023-04-15T05:39:16.167Z,98148.13
2023-04-15T05:41:42.638Z,98116.66
2023-04-15T05:44:09.206Z,98072.66
2023-04-15T05:46:35.828Z,98103.78
2023-04-15T05:49:02.625Z,98130.50
2023-04-15T05:51:29.366Z,98143.84
2023-04-15T05:53:55.865Z,98136.78
2023-04-15T05:56:22.335Z,98099.78
2023-04-15T05:58:48.849Z,98122.97
2023-04-15T06:01:15.466Z,98140.03
2023-04-15T06:03:42.795Z,98130.56
2023-04-15T06:06:09.865Z,98133.72
2023-04-15T06:08:36.662Z,98132.19
2023-04-15T06:11:03.290Z,98139.25
2023-04-15T06:13:29.785Z,98146.78
2023-04-15T06:15:56.294Z,98150.00
2023-04-15T06:18:22.829Z,98135.16
2023-04-15T06:20:49.473Z,98117.88
2023-04-15T06:23:15.994Z,98146.00
2023-04-15T06:25:42.446Z,98143.72
2023-04-15T06:28:08.902Z,98147.25
2023-04-15T06:30:36.091Z,98139.44
2023-04-15T06:33:05.459Z,98140.22
2023-04-15T06:35:32.175Z,98149.72
2023-04-15T06:37:58.632Z,98148.19
2023-04-15T06:40:25.163Z,98148.50
2023-04-15T06:42:51.713Z,98148.75
2023-04-15T06:45:18.383Z,98141.44
2023-04-15T06:47:44.980Z,98147.44
2023-04-15T06:50:11.589Z,98157.25
2023-04-15T06:52:38.057Z,98150.66
2023-04-15T06:55:05.361Z,98141.72
2023-04-15T06:57:33.282Z,98141.91
2023-04-15T07:00:01.638Z,98136.72
2023-04-15T07:02:28.243Z,98151.09
2023-04-15T07:04:55.632Z,98140.22
2023-04-15T07:07:22.261Z,98153.38
2023-04-15T07:09:48.828Z,98153.38
2023-04-15T07:12:15.340Z,98161.19
2023-04-15T07:14:41.830Z,98157.94
2023-04-15T07:17:09.514Z,98151.16
2023-04-15T07:19:36.500Z,98141.44
2023-04-15T07:22:03.057Z,98155.19
2023-04-15T07:24:30.091Z,98160.63
2023-04-15T07:27:00.996Z,98153.56
2023-04-15T07:29:27.521Z,98154.34
2023-04-15T07:31:53.995Z,98157.84
2023-04-15T07:34:20.929Z,98147.09
2023-04-15T07:36:50.548Z,98150.94
2023-04-15T07:39:17.086Z,98161.81
2023-04-15T07:41:43.598Z,98163.63
2023-04-15T07:44:10.124Z,98156.56
2023-04-15T07:46:38.282Z,98154.38
2023-04-15T07:49:05.142Z,98161.16
2023-04-15T07:51:32.255Z,98162.00
2023-04-15T07:53:59.246Z,98167.72
2023-04-15T07:56:26.454Z,98171.25
2023-04-15T07:58:53.314Z,98170.00
2023-04-15T08:01:19.832Z,98144.69
2023-04-15T08:03:47.202Z,98126.22
2023-04-15T08:06:14.217Z,98181.00
2023-04-15T08:08:40.711Z,98182.81
2023-04-15T08:11:07.180Z,98181.25
2023-04-15T08:13:33.676Z,98184.03
2023-04-15T08:16:25.972Z,98185.28
2023-04-15T08:18:53.923Z,98174.69
2023-04-15T08:21:20.669Z,98168.09
2023-04-15T08:23:50.560Z,98165.34
2023-04-15T08:26:17.694Z,98181.09
2023-04-15T08:28:45.433Z,98183.84
2023-04-15T08:31:13.214Z,98167.00
2023-04-15T08:33:39.712Z,98172.13
2023-04-15T08:36:07.487Z,98181.59
2023-04-15T08:38:34.485Z,98181.13
2023-04-15T08:41:04.929Z,98186.66
2023-04-15T08:43:35.203Z,98180.84
2023-04-15T08:46:02.625Z,98197.72
2023-04-15T08:48:30.223Z,98189.41
2023-04-15T08:50:57.294Z,98192.94
2023-04-15T08:53:24.408Z,98188.94
2023-04-15T08:55:52.701Z,98191.97
2023-04-15T08:58:19.771Z,98204.41
2023-04-15T09:00:46.611Z,98216.31
2023-04-15T09:03:13.316Z,98220.31
2023-04-15T09:05:39.879Z,98246.16
2023-04-15T09:08:06.387Z,98216.97
2023-04-15T09:10:33.674Z,98222.03
2023-04-15T09:13:01.989Z,98214.97
2023-04-15T09:15:29.838Z,98219.44
2023-04-15T09:17:56.895Z,98213.16
2023-04-15T09:20:23.787Z,98216.78
2023-04-15T09:22:51.738Z,98224.59
2023-04-15T09:25:24.862Z,98226.16
2023-04-15T09:27:52.797Z,98233.50
2023-04-15T09:30:19.385Z,98227.50
2023-04-15T09:32:57.046Z,98223.66
2023-04-15T09:35:24.780Z,98216.41
2023-04-15T09:37:51.402Z,98227.84
2023-04-15T09:40:40.165Z,98250.00
2023-04-15T09:43:08.497Z,98247.81
2023-04-15T09:45:36.365Z,98245.03
2023-04-15T09:48:23.414Z,98251.44
2023-04-15T09:50:50.475Z,98248.19
2023-04-15T09:53:19.130Z,98250.78
2023-04-15T09:56:07.889Z,98247.34
2023-04-15T09:58:36.122Z,98249.91
2023-04-15T10:01:06.507Z,98233.78
2023-04-15T10:03:38.139Z,98246.66
2023-04-15T10:06:05.592Z,98244.50
2023-04-15T10:08:33.706Z,98250.56
2023-04-15T10:11:04.817Z,98245.63
2023-04-15T10:13:40.775Z,98255.19
2023-04-15T10:16:11.235Z,98249.44
2023-04-15T10:18:43.648Z,98266.72
2023-04-15T10:21:10.415Z,98263.56
2023-04-15T10:23:37.376Z,98258.88
2023-04-15T10:26:05.456Z,98257.84
2023-04-15T10:28:32.314Z,98259.38
2023-04-15T10:30:59.708Z,98234.16
2023-04-15T10:33:27.128Z,98251.47
2023-04-15T10:35:55.875Z,98262.59
2023-04-15T10:38:39.144Z,98264.16
2023-04-15T10:41:21.083Z,98265.66
2023-04-15T10:43:52.921Z,98266.81
2023-04-15T10:46:43.171Z,98271.69
2023-04-15T10:49:17.393Z,98271.31
2023-04-15T10:51:45.865Z,98268.53
2023-04-15T10:54:17.494Z,98268.72
2023-04-15T10:56:45.325Z,98274.84
2023-04-15T10:59:11.839Z,98281.31
2023-04-15T11:01:56.560Z,98265.84
2023-04-15T11:04:52.528Z,98275.31
2023-04-15T11:07:34.206Z,98281.13
2023-04-15T11:10:01.744Z,98273.50
2023-04-15T11:12:38.695Z,98287.13
2023-04-15T11:15:31.881Z,98293.81
2023-04-15T11:17:59.882Z,98290.66
2023-04-15T11:20:27.137Z,98289.59
2023-04-15T11:23:08.247Z,98283.22
2023-04-15T11:25:41.716Z,98298.28
2023-04-15T11:28:08.635Z,98301.34
2023-04-15T11:30:37.404Z,98305.06
2023-04-15T11:33:09.366Z,98308.81
2023-04-15T11:35:36.339Z,98306.03
2023-04-15T11:38:11.260Z,98317.31
2023-04-15T11:40:38.391Z,98324.78
2023-04-15T11:43:13.161Z,98298.13
2023-04-15T11:45:50.077Z,98320.47
2023-04-15T11:48:17.339Z,98321.41
2023-04-15T11:50:43.849Z,98330.56
2023-04-15T11:53:12.750Z,98326.09
2023-04-15T11:55:47.360Z,98331.25
2023-04-15T11:58:24.876Z,98335.63
2023-04-15T12:00:54.106Z,98334.59
2023-04-15T12:03:41.697Z,98344.44
2023-04-15T12:06:19.329Z,98344.44
2023-04-15T12:08:59.068Z,98341.84
2023-04-15T12:11:30.791Z,98321.13
2023-04-15T12:14:17.664Z,98349.03
2023-04-15T12:16:49.980Z,98345.50
2023-04-15T12:19:23.415Z,98359.63
2023-04-15T12:21:50.372Z,98337.94
2023-04-15T12:24:21.084Z,98358.84
2023-04-15T12:26:53.344Z,98370.53
2023-04-15T12:29:21.263Z,98364.22
2023-04-15T12:31:56.001Z,98373.56
2023-04-15T12:34:34.079Z,98377.56
2023-04-15T12:37:02.418Z,98381.38
2023-04-15T12:39:32.829Z,98371.19
2023-04-15T12:42:00.348Z,98381.97
2023-04-15T12:44:28.020Z,98385.03
2023-04-15T12:46:55.023Z,98391.13
2023-04-15T12:49:22.961Z,98396.19
2023-04-15T12:51:51.274Z,98402.03
2023-04-15T12:54:18.077Z,98405.06
2023-04-15T12:56:48.632Z,98402.03
2023-04-15T12:59:16.938Z,98404.31
2023-04-15T13:01:43.462Z,98413.09
2023-04-15T13:04:10.138Z,98415.38
2023-04-15T13:06:36.867Z,98414.72
2023-04-15T13:09:05.637Z,98401.81
2023-04-15T13:11:33.857Z,98414.19
2023-04-15T13:14:02.209Z,98420.75
2023-04-15T13:16:29.611Z,98409.69
2023-04-15T13:18:56.350Z,98416.75
2023-04-15T13:21:22.889Z,98418.75
2023-04-15T13:23:50.867Z,98428.34
2023-04-15T13:26:18.183Z,98430.63
2023-04-15T13:28:44.994Z,98412.38
2023-04-15T13:31:11.686Z,98427.06
2023-04-15T13:33:38.305Z,98431.47
2023-04-15T13:36:04.753Z,98430.31
2023-04-15T13:38:31.330Z,98444.66
2023-04-15T13:40:58.055Z,98443.91
2023-04-15T13:43:24.554Z,98437.59
2023-04-15T13:45:51.245Z,98450.38
2023-04-15T13:48:17.839Z,98451.34
2023-04-15T13:50:45.459Z,98454.41
2023-04-15T13:53:13.077Z,98452.59
2023-04-15T13:55:41.730Z,98456.59
2023-04-15T13:58:09.113Z,98452.78
2023-04-15T14:00:35.708Z,98454.78
2023-04-15T14:03:02.291Z,98448.22
2023-04-15T14:05:28.914Z,98455.56
2023-04-15T14:07:55.511Z,98470.47
2023-04-15T14:10:21.998Z,98462.16
2023-04-15T14:12:48.545Z,98465.69
2023-04-15T14:15:15.150Z,98465.69
2023-04-15T14:17:42.517Z,98461.66
2023-04-15T14:20:09.629Z,98468.28
2023-04-15T14:22:36.346Z,98472.56
2023-04-15T14:25:02.932Z,98483.47
2023-04-15T14:27:29.443Z,98485.75
2023-04-15T14:29:57.716Z,98491.09
2023-04-15T14:32:26.262Z,98496.00
2023-04-15T14:34:52.896Z,98468.38
2023-04-15T14:37:20.463Z,98470.00
2023-04-15T14:39:46.956Z,98491.56
2023-04-15T14:42:13.479Z,98485.19
2023-04-15T14:44:40.270Z,98483.38
2023-04-15T14:47:06.995Z,98495.91
2023-04-15T14:49:33.586Z,98501.44
2023-04-15T14:52:00.016Z,98502.97
2023-04-15T14:54:26.619Z,98508.50
2023-04-15T14:56:53.159Z,98498.66
2023-04-15T14:59:19.666Z,98504.03
2023-04-15T15:01:46.624Z,98493.88
2023-04-15T15:04:13.415Z,98483.56
2023-04-15T15:06:40.208Z,98508.72
2023-04-15T15:09:06.911Z,98509.94
2023-04-15T15:11:33.589Z,98515.19
2023-04-15T15:14:00.169Z,98513.88
2023-04-15T15:16:27.821Z,98502.47
2023-04-15T15:18:55.155Z,98516.16
2023-04-15T15:21:21.686Z,98520.94
2023-04-15T15:23:48.492Z,98528.22
2023-04-15T15:26:15.789Z,98520.38
2023-04-15T15:28:42.406Z,98519.31
2023-04-15T15:31:09.193Z,98525.34
2023-04-15T15:33:35.834Z,98534.13
2023-04-15T15:36:03.513Z,98534.06
2023-04-15T15:38:29.908Z,98544.94
2023-04-15T15:40:56.695Z,98543.72
2023-04-15T15:43:23.217Z,98548.47
2023-04-15T15:45:52.115Z,98549.25
2023-04-15T15:48:18.670Z,98547.69
2023-04-15T15:50:45.725Z,98557.56
2023-04-15T15:53:17.780Z,98560.34
2023-04-15T15:55:44.251Z,98554.81
2023-04-15T15:58:10.960Z,98560.34
2023-04-15T16:00:37.522Z,98568.97
2023-04-15T16:03:07.307Z,98565.41
2023-04-15T16:05:35.522Z,98570.66
2023-04-15T16:08:02.346Z,98568.66
2023-04-15T16:10:28.960Z,98574.09
2023-04-15T16:12:55.790Z,98580.97
2023-04-15T16:15:23.903Z,98583.75
2023-04-15T16:17:50.522Z,98569.81
2023-04-15T16:20:17.342Z,98593.91
2023-04-15T16:22:43.883Z,98587.31
2023-04-15T16:25:10.588Z,98588.38
2023-04-15T16:27:50.348Z,98598.19
2023-04-15T16:30:23.856Z,98572.16
2023-04-15T16:32:50.611Z,98596.69
2023-04-15T16:35:17.194Z,98597.63
2023-04-15T16:37:43.752Z,98600.97
2023-04-15T16:40:10.651Z,98608.03
2023-04-15T16:42:37.216Z,98599.16
2023-04-15T16:45:03.871Z,98604.59
2023-04-15T16:47:30.431Z,98604.78
2023-04-15T16:49:56.865Z,98607.38
2023-04-15T16:52:23.336Z,98622.31
2023-04-15T16:54:49.770Z,98615.50
2023-04-15T16:57:16.275Z,98628.63
2023-04-15T16:59:42.745Z,98627.09
2023-04-15T17:02:12.736Z,98628.63
2023-04-15T17:04:39.839Z,98631.13
2023-04-15T17:07:06.789Z,98632.06
2023-04-15T17:09:33.226Z,98632.81
2023-04-15T17:11:59.774Z,98637.13
2023-04-15T17:14:28.679Z,98645.47
2023-04-15T17:16:55.707Z,98653.00
2023-04-15T17:19:22.176Z,98642.56
2023-04-15T17:21:48.818Z,98654.53
2023-04-15T17:24:15.333Z,98648.72
2023-04-15T17:26:41.807Z,98663.63
2023-04-15T17:29:08.361Z,98657.59
2023-04-15T17:31:34.970Z,98657.47
2023-04-15T17:34:09.455Z,98668.22
2023-04-15T17:36:36.251Z,98669.56
2023-04-15T17:39:03.084Z,98676.66
2023-04-15T17:41:29.729Z,98675.13
2023-04-15T17:43:56.180Z,98673.56
2023-04-15T17:46:22.694Z,98682.19
2023-04-15T17:48:49.447Z,98676.94
2023-04-15T17:51:17.038Z,98690.03
2023-04-15T17:53:43.491Z,98697.59
2023-04-15T17:56:10.052Z,98705.16
2023-04-15T17:58:39.009Z,98701.91
2023-04-15T18:01:06.226Z,98697.59
2023-04-15T18:03:32.853Z,98716.06
2023-04-15T18:06:01.214Z,98708.19
2023-04-15T18:08:28.710Z,98717.00
2023-04-15T18:10:55.296Z,98715.78
2023-04-15T18:13:21.783Z,98718.84
2023-04-15T18:15:49.465Z,98715.28
2023-04-15T18:18:16.048Z,98719.59
2023-04-15T18:20:42.519Z,98728.69
2023-04-15T18:23:09.062Z,98731.47
2023-04-15T18:25:38.051Z,98743.59
2023-04-15T18:28:05.371Z,98736.16
2023-04-15T18:30:32.075Z,98749.63
2023-04-15T18:32:58.569Z,98748.41
2023-04-15T18:35:25.220Z,98750.41
2023-04-15T18:37:52.641Z,98753.19
2023-04-15T18:40:19.124Z,98762.28
2023-04-15T18:42:46.773Z,98759.97
2023-04-15T18:45:13.250Z,98763.81
2023-04-15T18:47:39.874Z,98770.13
2023-04-15T18:50:07.542Z,98772.31
2023-04-15T18:52:34.283Z,98761.28
2023-04-15T18:55:03.020Z,98768.84
2023-04-15T18:57:33.184Z,98788.75
2023-04-15T19:00:03.615Z,98784.47
2023-04-15T19:02:30.249Z,98797.38
2023-04-15T19:04:56.806Z,98754.44
2023-04-15T19:07:23.313Z,98800.00
2023-04-15T19:09:49.818Z,98797.97
2023-04-15T19:12:16.352Z,98801.97
2023-04-15T19:14:42.889Z,98801.22
2023-04-15T19:17:09.354Z,98806.28
2023-04-15T19:19:35.849Z,98805.06
2023-04-15T19:22:03.367Z,98808.31
2023-04-15T19:24:32.964Z,98811.75
2023-04-15T19:26:59.982Z,98823.22
2023-04-15T19:29:28.476Z,98826.31
2023-04-15T19:31:55.026Z,98820.75
2023-04-15T19:34:21.872Z,98815.72
2023-04-15T19:36:48.259Z,98828.31
2023-04-15T19:39:14.942Z,98827.81
2023-04-15T19:41:41.391Z,98837.69
2023-04-15T19:44:07.959Z,98830.59
2023-04-15T19:46:35.672Z,98828.13
2023-04-15T19:49:02.355Z,98833.38
2023-04-15T19:51:29.420Z,98833.38
2023-04-15T19:53:56.865Z,98829.38
2023-04-15T19:56:24.048Z,98810.66
2023-04-15T19:58:52.954Z,98834.16
2023-04-15T20:01:20.258Z,98823.69
2023-04-15T20:03:47.240Z,98809.53
2023-04-15T20:06:14.769Z,98832.16
2023-04-15T20:08:41.532Z,98834.94
2023-04-15T20:11:09.362Z,98831.84
2023-04-15T20:13:36.322Z,98828.31
2023-04-15T20:16:02.893Z,98836.44
2023-04-15T20:18:29.471Z,98847.56
2023-04-15T20:20:56.068Z,98842.94
2023-04-15T20:23:22.518Z,98839.22
2023-04-15T20:25:49.010Z,98846.31
2023-04-15T20:28:17.933Z,98849.28
2023-04-15T20:30:44.606Z,98848.16
2023-04-15T20:33:11.586Z,98847.06
2023-04-15T20:35:38.868Z,98847.97
2023-04-15T20:38:05.695Z,98860.78
2023-04-15T20:40:33.647Z,98849.38
2023-04-15T20:43:00.529Z,98858.00
2023-04-15T20:45:27.006Z,98858.31
2023-04-15T20:47:55.160Z,98854.28
2023-04-15T20:50:21.634Z,98854.28
2023-04-15T20:52:48.106Z,98862.91
2023-04-15T20:55:14.526Z,98861.38
2023-04-15T20:57:41.171Z,98865.38
2023-04-15T21:00:09.407Z,98863.84
2023-04-15T21:02:36.056Z,98866.63
2023-04-15T21:05:02.899Z,98876.94
2023-04-15T21:07:29.353Z,98873.13
2023-04-15T21:09:56.069Z,98871.88
2023-04-15T21:12:22.578Z,98873.44
2023-04-15T21:14:49.752Z,98878.97
2023-04-15T21:17:16.313Z,98873.94
2023-04-15T21:19:42.867Z,98870.88
2023-04-15T21:22:09.361Z,98885.09
2023-04-15T21:24:35.872Z,98878.81
2023-04-15T21:27:02.462Z,98891.44
2023-04-15T21:29:28.999Z,98878.03
2023-04-15T21:31:55.722Z,98878.03
2023-04-15T21:34:22.266Z,98889.78
2023-04-15T21:36:49.026Z,98897.44
2023-04-15T21:39:15.520Z,98892.19
2023-04-15T21:41:42.054Z,98910.06
2023-04-15T21:44:08.557Z,98907.31
2023-04-15T21:46:35.646Z,98893.97
2023-04-15T21:49:02.976Z,98912.38
2023-04-15T21:51:29.601Z,98912.84
2023-04-15T21:53:56.169Z,98910.84
2023-04-15T21:56:24.140Z,98913.81
2023-04-15T21:58:54.047Z,98926.72
2023-04-15T22:01:21.067Z,98925.19
2023-04-15T22:03:47.768Z,98918.41
2023-04-15T22:06:14.365Z,98929.50
2023-04-15T22:08:54.925Z,98927.97
2023-04-15T22:11:30.254Z,98930.75
2023-04-15T22:13:57.581Z,98931.97
2023-04-15T22:16:27.889Z,98935.22
2023-04-15T22:18:54.987Z,98934.59
2023-04-15T22:21:21.516Z,98936.59
2023-04-15T22:23:48.961Z,98943.69
2023-04-15T22:26:15.574Z,98945.22
2023-04-15T22:28:42.216Z,98939.38
2023-04-15T22:31:08.813Z,98939.66
2023-04-15T22:33:35.496Z,98946.47
2023-04-15T22:36:02.053Z,98948.75
2023-04-15T22:38:28.519Z,98953.53
2023-04-15T22:40:54.952Z,98965.41
2023-04-15T22:43:21.557Z,98957.88
2023-04-15T22:45:50.174Z,98948.47
2023-04-15T22:48:17.778Z,98958.34
2023-04-15T22:50:44.357Z,98944.19
2023-04-15T22:53:10.883Z,98962.16
2023-04-15T22:55:37.287Z,98961.41
2023-04-15T22:58:03.785Z,98960.94
2023-04-15T23:00:30.287Z,98965.72
2023-04-15T23:02:56.734Z,98959.69
2023-04-15T23:05:23.414Z,98967.25
2023-04-15T23:07:49.860Z,98973.25
2023-04-15T23:10:16.391Z,98964.19
2023-04-15T23:12:42.851Z,98958.50
2023-04-15T23:15:09.666Z,98964.00
2023-04-15T23:17:36.161Z,98972.63
2023-04-15T23:20:02.961Z,98968.31
2023-04-15T23:22:29.505Z,98975.09
2023-04-15T23:24:56.070Z,98974.63
2023-04-15T23:27:22.852Z,98968.03
2023-04-15T23:29:49.305Z,98973.88
2023-04-15T23:32:15.794Z,98981.41
2023-04-15T23:34:42.267Z,98981.91
2023-04-15T23:37:08.730Z,98980.66
2023-04-15T23:39:35.155Z,98972.78
2023-04-15T23:42:01.830Z,98973.09
2023-04-15T23:44:28.343Z,98975.75
2023-04-15T23:46:54.836Z,98980.94
2023-04-15T23:49:21.355Z,98984.19
2023-04-15T23:51:47.936Z,98980.94
2023-04-15T23:54:15.229Z,98979.44
2023-04-15T23:56:41.764Z,98987.75
2023-04-15T23:59:08.497Z,98991.75
