createdAt,value
2023-01-25T00:02:14.384Z,69.50
2023-01-25T00:04:41.045Z,69.22
2023-01-25T00:07:07.604Z,68.86
2023-01-25T00:09:34.142Z,69.09
2023-01-25T00:12:00.785Z,69.32
2023-01-25T00:14:27.381Z,69.09
2023-01-25T00:16:54.087Z,69.44
2023-01-25T00:19:20.772Z,68.96
2023-01-25T00:21:47.461Z,68.94
2023-01-25T00:24:14.622Z,69.10
2023-01-25T00:26:44.073Z,69.18
2023-01-25T00:29:14.468Z,69.29
2023-01-25T00:31:45.362Z,69.50
2023-01-25T00:34:24.535Z,69.55
2023-01-25T00:36:57.938Z,69.02
2023-01-25T00:39:26.153Z,69.31
2023-01-25T00:41:52.661Z,69.78
2023-01-25T00:44:19.292Z,69.31
2023-01-25T00:46:46.679Z,69.30
2023-01-25T00:49:22.308Z,69.26
2023-01-25T00:51:49.512Z,68.97
2023-01-25T00:54:16.849Z,69.60
2023-01-25T00:56:44.971Z,69.60
2023-01-25T00:59:12.513Z,69.54
2023-01-25T01:01:43.009Z,69.49
2023-01-25T01:04:10.420Z,69.53
2023-01-25T01:06:41.507Z,69.38
2023-01-25T01:09:12.303Z,69.71
2023-01-25T01:11:39.027Z,69.48
2023-01-25T01:14:05.619Z,69.89
2023-01-25T01:16:32.622Z,69.81
2023-01-25T01:18:59.253Z,70.16
2023-01-25T01:21:25.913Z,70.04
2023-01-25T01:23:54.091Z,70.32
2023-01-25T01:26:20.729Z,70.07
2023-01-25T01:28:47.687Z,69.99
2023-01-25T01:31:17.365Z,69.85
2023-01-25T01:33:56.442Z,70.21
2023-01-25T01:36:25.937Z,69.87
2023-01-25T01:38:53.478Z,70.12
2023-01-25T01:41:20.532Z,69.95
2023-01-25T01:43:47.579Z,70.22
2023-01-25T01:46:23.357Z,70.08
2023-01-25T01:49:04.829Z,70.02
2023-01-25T01:52:07.837Z,70.39
2023-01-25T01:54:41.919Z,70.06
2023-01-25T01:57:32.421Z,70.71
2023-01-25T02:00:04.725Z,70.59
2023-01-25T02:02:40.460Z,71.17
2023-01-25T02:05:11.152Z,70.79
2023-01-25T02:07:39.113Z,71.15
2023-01-25T02:10:09.039Z,71.10
2023-01-25T02:12:36.877Z,70.88
2023-01-25T02:15:04.212Z,70.80
2023-01-25T02:17:35.589Z,70.48
2023-01-25T02:20:07.378Z,70.64
2023-01-25T02:22:42.337Z,70.42
2023-01-25T02:25:10.962Z,70.43
2023-01-25T02:27:41.272Z,70.42
2023-01-25T02:30:09.537Z,70.64
2023-01-25T02:32:36.077Z,70.26
2023-01-25T02:35:04.142Z,70.32
2023-01-25T02:37:30.916Z,70.40
2023-01-25T02:39:57.512Z,70.71
2023-01-25T02:42:30.735Z,70.59
2023-01-25T02:44:58.832Z,70.50
2023-01-25T02:47:25.448Z,71.00
2023-01-25T02:49:52.005Z,70.41
2023-01-25T02:52:18.566Z,71.08
2023-01-25T02:54:45.777Z,71.12
2023-01-25T02:57:12.404Z,71.25
2023-01-25T02:59:43.684Z,70.88
2023-01-25T03:02:12.075Z,70.93
2023-01-25T03:04:38.730Z,70.78
2023-01-25T03:07:05.550Z,71.00
2023-01-25T03:09:32.204Z,71.51
2023-01-25T03:11:59.054Z,71.51
2023-01-25T03:14:25.605Z,71.49
2023-01-25T03:16:52.118Z,71.50
2023-01-25T03:19:21.619Z,71.03
2023-01-25T03:21:48.306Z,71.11
2023-01-25T03:24:15.051Z,70.63
2023-01-25T03:27:04.437Z,71.42
2023-01-25T03:29:40.610Z,71.00
2023-01-25T03:32:12.157Z,71.28
2023-01-25T03:34:38.876Z,71.27
2023-01-25T03:37:06.095Z,71.13
2023-01-25T03:39:34.155Z,70.93
2023-01-25T03:42:00.713Z,71.62
2023-01-25T03:44:27.279Z,71.77
2023-01-25T03:46:54.053Z,71.88
2023-01-25T03:49:21.041Z,71.91
2023-01-25T03:51:47.810Z,71.89
2023-01-25T03:54:15.506Z,71.67
2023-01-25T03:56:42.043Z,71.65
2023-01-25T03:59:14.725Z,71.85
2023-01-25T04:01:41.516Z,71.79
2023-01-25T04:04:08.191Z,71.47
2023-01-25T04:06:35.839Z,71.92
2023-01-25T04:09:02.833Z,71.54
2023-01-25T04:11:35.245Z,71.48
2023-01-25T04:14:02.111Z,71.95
2023-01-25T04:16:36.169Z,72.55
2023-01-25T04:19:21.573Z,72.58
2023-01-25T04:21:49.241Z,72.50
2023-01-25T04:24:18.442Z,72.04
2023-01-25T04:26:46.248Z,71.95
2023-01-25T04:29:13.317Z,71.73
2023-01-25T04:31:40.382Z,71.54
2023-01-25T04:34:07.057Z,71.77
2023-01-25T04:36:33.802Z,71.88
2023-01-25T04:39:00.621Z,72.20
2023-01-25T04:41:29.648Z,72.50
2023-01-25T04:43:58.337Z,72.08
2023-01-25T04:46:27.299Z,72.66
2023-01-25T04:48:54.710Z,72.01
2023-01-25T04:51:21.305Z,72.65
2023-01-25T04:53:47.866Z,72.39
2023-01-25T04:56:14.586Z,72.08
2023-01-25T04:58:47.032Z,71.95
2023-01-25T05:01:13.782Z,71.79
2023-01-25T05:03:40.576Z,72.20
2023-01-25T05:06:14.848Z,72.42
2023-01-25T05:08:41.768Z,72.92
2023-01-25T05:11:08.541Z,72.15
2023-01-25T05:14:01.286Z,72.54
2023-01-25T05:16:31.444Z,72.27
2023-01-25T05:18:58.910Z,72.44
2023-01-25T05:21:59.598Z,72.95
2023-01-25T05:24:34.918Z,72.56
2023-01-25T05:27:05.318Z,72.32
2023-01-25T05:29:50.841Z,72.28
2023-01-25T05:32:20.717Z,72.28
2023-01-25T05:34:48.126Z,72.41
2023-01-25T05:37:17.608Z,72.37
2023-01-25T05:39:46.144Z,72.93
2023-01-25T05:42:15.107Z,73.01
2023-01-25T05:44:42.110Z,73.19
2023-01-25T05:47:18.320Z,72.97
2023-01-25T05:49:45.092Z,73.14
2023-01-25T05:52:18.108Z,72.78
2023-01-25T05:54:44.828Z,72.96
2023-01-25T05:57:14.255Z,73.24
2023-01-25T05:59:41.187Z,72.85
2023-01-25T06:02:10.006Z,72.52
2023-01-25T06:04:37.398Z,73.12
2023-01-25T06:07:04.226Z,72.99
2023-01-25T06:09:32.085Z,73.10
2023-01-25T06:11:58.803Z,73.26
2023-01-25T06:14:25.455Z,73.79
2023-01-25T06:16:52.543Z,73.66
2023-01-25T06:19:37.477Z,73.72
2023-01-25T06:22:21.381Z,73.12
2023-01-25T06:24:47.949Z,73.44
2023-01-25T06:27:14.488Z,73.42
2023-01-25T06:29:41.000Z,73.69
2023-01-25T06:32:07.656Z,73.44
2023-01-25T06:34:34.208Z,73.54
2023-01-25T06:37:00.848Z,73.12
2023-01-25T06:39:27.435Z,73.24
2023-01-25T06:41:55.053Z,73.91
2023-01-25T06:44:21.712Z,73.44
2023-01-25T06:46:48.380Z,73.35
2023-01-25T06:49:15.058Z,73.37
2023-01-25T06:51:41.620Z,73.41
2023-01-25T06:54:08.206Z,72.98
2023-01-25T06:56:34.900Z,73.38
2023-01-25T06:59:01.426Z,73.30
2023-01-25T07:01:30.358Z,74.03
2023-01-25T07:03:58.558Z,74.39
2023-01-25T07:06:26.248Z,73.36
2023-01-25T07:08:52.947Z,73.69
2023-01-25T07:11:19.617Z,74.73
2023-01-25T07:13:47.265Z,74.77
2023-01-25T07:16:16.576Z,74.55
2023-01-25T07:18:43.310Z,74.94
2023-01-25T07:21:14.143Z,74.54
2023-01-25T07:23:41.693Z,75.16
2023-01-25T07:26:16.618Z,74.73
2023-01-25T07:28:43.150Z,74.36
2023-01-25T07:31:09.822Z,74.30
2023-01-25T07:33:36.424Z,74.99
2023-01-25T07:36:04.721Z,74.58
2023-01-25T07:38:31.585Z,74.70
2023-01-25T07:40:58.103Z,74.67
2023-01-25T07:43:25.327Z,75.25
2023-01-25T07:45:52.800Z,75.77
2023-01-25T07:48:20.225Z,75.17
2023-01-25T07:50:49.722Z,75.04
2023-01-25T07:53:17.102Z,74.85
2023-01-25T07:55:43.785Z,75.60
2023-01-25T07:58:11.703Z,75.87
2023-01-25T08:00:38.375Z,75.67
2023-01-25T08:03:07.616Z,75.67
2023-01-25T08:05:34.171Z,76.01
2023-01-25T08:08:00.717Z,75.98
2023-01-25T08:10:27.270Z,76.33
2023-01-25T08:12:53.880Z,76.36
2023-01-25T08:15:20.534Z,76.08
2023-01-25T08:17:47.126Z,76.25
2023-01-25T08:20:14.043Z,75.91
2023-01-25T08:22:40.575Z,76.22
2023-01-25T08:25:08.067Z,76.41
2023-01-25T08:27:34.803Z,75.40
2023-01-25T08:30:01.457Z,75.76
2023-01-25T08:32:28.069Z,75.80
2023-01-25T08:34:54.659Z,75.72
2023-01-25T08:37:21.188Z,75.63
2023-01-25T08:39:47.724Z,76.05
2023-01-25T08:42:14.234Z,76.42
2023-01-25T08:44:40.852Z,76.61
2023-01-25T08:47:07.391Z,75.90
2023-01-25T08:49:34.929Z,75.55
2023-01-25T08:52:01.583Z,75.62
2023-01-25T08:54:28.311Z,76.02
2023-01-25T08:56:54.901Z,75.96
2023-01-25T08:59:21.480Z,75.70
2023-01-25T09:01:48.068Z,76.41
2023-01-25T09:04:14.805Z,76.58
2023-01-25T09:06:41.353Z,76.40
2023-01-25T09:09:08.596Z,76.69
2023-01-25T09:11:37.220Z,76.14
2023-01-25T09:14:04.661Z,76.98
2023-01-25T09:16:31.506Z,76.50
2023-01-25T09:19:00.844Z,76.34
2023-01-25T09:21:28.027Z,76.44
2023-01-25T09:24:10.011Z,76.43
2023-01-25T09:26:39.479Z,76.30
2023-01-25T09:29:07.922Z,75.74
2023-01-25T09:31:35.170Z,76.02
2023-01-25T09:34:22.333Z,76.12
2023-01-25T09:36:48.888Z,76.13
2023-01-25T09:39:15.455Z,76.47
2023-01-25T09:42:00.662Z,76.61
2023-01-25T09:44:45.358Z,76.25
2023-01-25T09:47:31.819Z,76.50
2023-01-25T09:50:18.814Z,76.87
2023-01-25T09:53:11.249Z,76.54
2023-01-25T09:55:38.162Z,76.49
2023-01-25T09:58:04.847Z,76.85
2023-01-25T10:00:38.200Z,75.99
2023-01-25T10:03:25.183Z,76.29
2023-01-25T10:05:58.217Z,76.58
2023-01-25T10:08:31.454Z,76.27
2023-01-25T10:11:14.137Z,76.17
2023-01-25T10:13:40.740Z,76.05
2023-01-25T10:16:24.629Z,75.73
2023-01-25T10:19:18.453Z,75.75
2023-01-25T10:22:05.865Z,76.29
2023-01-25T10:25:00.209Z,76.61
2023-01-25T10:27:37.953Z,76.42
2023-01-25T10:30:27.807Z,76.94
2023-01-25T10:32:57.760Z,77.35
2023-01-25T10:35:36.058Z,77.27
2023-01-25T10:38:07.526Z,76.80
2023-01-25T10:40:44.552Z,76.51
2023-01-25T10:43:18.540Z,76.49
2023-01-25T10:45:45.071Z,76.68
2023-01-25T10:48:20.793Z,77.00
2023-01-25T10:50:50.498Z,77.02
2023-01-25T10:53:37.627Z,76.81
2023-01-25T10:56:10.296Z,75.98
2023-01-25T10:58:39.205Z,76.63
2023-01-25T11:01:08.542Z,76.58
2023-01-25T11:03:37.912Z,76.90
2023-01-25T11:06:05.403Z,76.77
2023-01-25T11:08:31.860Z,76.87
2023-01-25T11:10:59.195Z,76.63
2023-01-25T11:13:26.806Z,77.42
2023-01-25T11:15:56.056Z,76.88
2023-01-25T11:18:25.359Z,76.98
2023-01-25T11:21:18.362Z,76.90
2023-01-25T11:24:07.067Z,76.73
2023-01-25T11:26:36.997Z,77.21
2023-01-25T11:29:13.899Z,76.44
2023-01-25T11:31:46.280Z,77.11
2023-01-25T11:34:18.900Z,77.04
2023-01-25T11:37:08.909Z,76.60
2023-01-25T11:39:44.537Z,77.14
2023-01-25T11:42:26.593Z,77.24
2023-01-25T11:44:59.615Z,76.81
2023-01-25T11:47:52.711Z,76.87
2023-01-25T11:50:39.317Z,76.65
2023-01-25T11:53:24.356Z,76.96
2023-01-25T11:56:15.308Z,76.90
2023-01-25T11:58:51.516Z,77.02
2023-01-25T12:01:31.239Z,76.91
2023-01-25T12:04:35.553Z,77.09
2023-01-25T12:07:04.214Z,76.93
2023-01-25T12:09:47.134Z,76.90
2023-01-25T12:12:25.329Z,76.69
2023-01-25T12:15:21.107Z,77.30
2023-01-25T12:17:58.180Z,76.45
2023-01-25T12:20:27.317Z,76.84
2023-01-25T12:23:11.333Z,77.56
2023-01-25T12:26:02.171Z,77.71
2023-01-25T12:28:41.038Z,77.31
2023-01-25T12:31:22.401Z,77.26
2023-01-25T12:34:03.667Z,77.20
2023-01-25T12:36:38.539Z,77.00
2023-01-25T12:39:10.667Z,77.10
2023-01-25T12:41:50.405Z,77.13
2023-01-25T12:44:27.470Z,77.21
2023-01-25T12:47:04.788Z,76.79
2023-01-25T12:49:38.518Z,77.76
2023-01-25T12:52:20.648Z,77.44
2023-01-25T12:54:47.755Z,77.82
2023-01-25T12:57:32.961Z,77.40
2023-01-25T13:00:09.967Z,77.71
2023-01-25T13:02:50.219Z,77.56
2023-01-25T13:05:29.992Z,77.50
2023-01-25T13:08:07.325Z,76.92
2023-01-25T13:10:40.125Z,76.79
2023-01-25T13:13:27.371Z,77.18
2023-01-25T13:15:55.136Z,77.15
2023-01-25T13:18:24.734Z,77.57
2023-01-25T13:20:53.726Z,77.45
2023-01-25T13:23:33.678Z,77.77
2023-01-25T13:26:22.208Z,78.28
2023-01-25T13:28:50.039Z,77.87
2023-01-25T13:31:51.490Z,78.30
2023-01-25T13:34:36.349Z,78.01
2023-01-25T13:37:13.368Z,77.81
2023-01-25T13:39:48.088Z,77.92
2023-01-25T13:42:23.452Z,78.04
2023-01-25T13:44:53.517Z,77.89
2023-01-25T13:47:23.334Z,78.03
2023-01-25T13:50:09.587Z,77.68
2023-01-25T13:52:37.210Z,77.58
2023-01-25T13:55:17.112Z,77.99
2023-01-25T13:57:44.055Z,77.73
2023-01-25T14:00:16.793Z,78.22
2023-01-25T14:02:51.880Z,77.45
2023-01-25T14:05:23.415Z,77.72
2023-01-25T14:07:51.714Z,77.56
2023-01-25T14:10:23.496Z,77.90
2023-01-25T14:12:51.391Z,77.93
2023-01-25T14:15:24.609Z,77.88
2023-01-25T14:18:24.645Z,77.57
2023-01-25T14:20:51.653Z,77.99
2023-01-25T14:23:26.395Z,77.53
2023-01-25T14:25:54.104Z,77.98
2023-01-25T14:28:21.420Z,77.99
2023-01-25T14:30:52.960Z,77.75
2023-01-25T14:33:30.179Z,78.42
2023-01-25T14:36:24.555Z,78.14
2023-01-25T14:38:51.735Z,78.21
2023-01-25T14:41:48.823Z,77.70
2023-01-25T14:44:26.278Z,77.88
2023-01-25T14:47:45.227Z,78.21
2023-01-25T14:50:36.684Z,77.76
2023-01-25T14:53:19.993Z,77.74
2023-01-25T14:55:47.321Z,77.94
2023-01-25T14:58:22.246Z,77.81
2023-01-25T15:01:02.005Z,78.02
2023-01-25T15:03:29.691Z,78.06
2023-01-25T15:05:58.377Z,78.23
2023-01-25T15:08:39.247Z,78.19
2023-01-25T15:11:25.016Z,78.04
2023-01-25T15:14:01.889Z,78.19
2023-01-25T15:16:34.793Z,78.22
2023-01-25T15:19:01.463Z,77.99
2023-01-25T15:21:32.102Z,78.24
2023-01-25T15:24:06.534Z,77.87
2023-01-25T15:26:34.789Z,77.79
2023-01-25T15:29:05.208Z,78.22
2023-01-25T15:31:36.989Z,78.20
2023-01-25T15:34:04.265Z,78.03
2023-01-25T15:36:32.141Z,77.98
2023-01-25T15:38:58.931Z,77.94
2023-01-25T15:41:25.541Z,77.56
2023-01-25T15:43:52.615Z,77.72
2023-01-25T15:46:27.017Z,78.28
2023-01-25T15:48:53.771Z,78.18
2023-01-25T15:51:20.772Z,78.42
2023-01-25T15:53:47.811Z,78.66
2023-01-25T15:56:29.132Z,78.07
2023-01-25T15:58:59.249Z,78.11
2023-01-25T16:01:27.749Z,78.38
2023-01-25T16:03:58.844Z,77.82
2023-01-25T16:06:45.382Z,78.40
2023-01-25T16:09:26.994Z,78.61
2023-01-25T16:11:55.270Z,79.23
2023-01-25T16:14:23.746Z,78.77
2023-01-25T16:16:51.979Z,78.81
2023-01-25T16:19:21.987Z,78.64
2023-01-25T16:21:49.224Z,79.67
2023-01-25T16:24:16.180Z,79.13
2023-01-25T16:26:48.817Z,79.25
2023-01-25T16:29:15.464Z,79.80
2023-01-25T16:31:42.409Z,79.54
2023-01-25T16:34:09.436Z,79.31
2023-01-25T16:36:37.131Z,79.39
2023-01-25T16:39:10.496Z,79.15
2023-01-25T16:41:37.353Z,79.40
2023-01-25T16:44:03.990Z,79.62
2023-01-25T16:46:30.581Z,80.08
2023-01-25T16:48:58.837Z,80.28
2023-01-25T16:51:28.076Z,79.76
2023-01-25T16:53:56.617Z,80.08
2023-01-25T16:56:25.420Z,79.68
2023-01-25T16:58:53.419Z,79.43
2023-01-25T17:01:21.187Z,79.25
2023-01-25T17:03:48.034Z,79.40
2023-01-25T17:06:20.578Z,78.80
2023-01-25T17:08:47.912Z,78.99
2023-01-25T17:11:14.904Z,79.18
2023-01-25T17:13:41.624Z,79.39
2023-01-25T17:16:08.235Z,78.89
2023-01-25T17:18:34.868Z,79.36
2023-01-25T17:21:04.084Z,78.88
2023-01-25T17:23:32.233Z,78.85
2023-01-25T17:25:58.840Z,79.01
2023-01-25T17:28:25.431Z,79.05
2023-01-25T17:30:54.293Z,79.04
2023-01-25T17:33:21.087Z,78.70
2023-01-25T17:35:47.632Z,79.07
2023-01-25T17:38:14.454Z,78.94
2023-01-25T17:40:41.078Z,79.00
2023-01-25T17:43:07.636Z,79.26
2023-01-25T17:45:38.479Z,79.02
2023-01-25T17:48:06.833Z,78.99
2023-01-25T17:50:33.580Z,79.07
2023-01-25T17:53:00.211Z,78.99
2023-01-25T17:55:26.733Z,79.20
2023-01-25T17:57:53.281Z,79.09
2023-01-25T18:00:20.154Z,78.91
2023-01-25T18:02:46.826Z,79.43
2023-01-25T18:05:14.439Z,79.27
2023-01-25T18:07:41.684Z,79.25
2023-01-25T18:10:08.957Z,79.37
2023-01-25T18:12:35.697Z,79.06
2023-01-25T18:15:02.528Z,78.48
2023-01-25T18:17:29.134Z,78.71
2023-01-25T18:19:56.955Z,78.70
2023-01-25T18:22:23.719Z,78.95
2023-01-25T18:24:50.925Z,78.38
2023-01-25T18:27:20.276Z,78.36
2023-01-25T18:30:12.918Z,78.21
2023-01-25T18:32:39.496Z,79.21
2023-01-25T18:35:06.137Z,78.92
2023-01-25T18:37:39.511Z,79.12
2023-01-25T18:40:07.559Z,79.29
2023-01-25T18:42:34.165Z,79.03
2023-01-25T18:45:01.637Z,78.86
2023-01-25T18:47:28.931Z,78.86
2023-01-25T18:49:55.802Z,79.11
2023-01-25T18:52:23.303Z,78.84
2023-01-25T18:54:50.238Z,79.27
2023-01-25T18:57:17.268Z,79.36
2023-01-25T18:59:43.926Z,79.29
2023-01-25T19:02:12.515Z,79.42
2023-01-25T19:04:39.183Z,79.47
2023-01-25T19:07:05.825Z,79.93
2023-01-25T19:09:32.461Z,80.37
2023-01-25T19:11:59.458Z,80.08
2023-01-25T19:14:26.121Z,79.70
2023-01-25T19:16:52.662Z,80.26
2023-01-25T19:19:20.901Z,80.02
2023-01-25T19:21:47.800Z,79.98
2023-01-25T19:24:18.012Z,79.89
2023-01-25T19:26:45.720Z,79.73
2023-01-25T19:29:13.770Z,80.08
2023-01-25T19:31:40.323Z,79.79
2023-01-25T19:34:07.900Z,79.90
2023-01-25T19:36:37.256Z,79.52
2023-01-25T19:39:05.578Z,80.10
2023-01-25T19:41:33.410Z,79.59
2023-01-25T19:44:01.723Z,79.66
2023-01-25T19:46:30.708Z,79.45
2023-01-25T19:48:58.512Z,79.47
2023-01-25T19:51:30.517Z,79.33
2023-01-25T19:54:05.123Z,79.25
2023-01-25T19:56:35.533Z,79.22
2023-01-25T19:59:04.168Z,79.13
2023-01-25T20:01:30.976Z,79.45
2023-01-25T20:03:58.437Z,79.32
2023-01-25T20:06:26.314Z,79.64
2023-01-25T20:08:53.358Z,80.04
2023-01-25T20:11:22.652Z,79.71
2023-01-25T20:13:51.111Z,80.03
2023-01-25T20:16:18.673Z,80.15
2023-01-25T20:18:46.303Z,80.50
2023-01-25T20:21:15.343Z,80.24
2023-01-25T20:23:44.510Z,80.05
2023-01-25T20:26:19.638Z,79.90
2023-01-25T20:28:48.287Z,79.66
2023-01-25T20:31:20.975Z,79.85
2023-01-25T20:33:48.123Z,79.37
2023-01-25T20:36:14.783Z,79.72
2023-01-25T20:38:41.533Z,79.29
2023-01-25T20:41:10.060Z,79.17
2023-01-25T20:43:36.606Z,79.68
2023-01-25T20:46:03.350Z,79.49
2023-01-25T20:48:36.264Z,79.93
2023-01-25T20:51:12.944Z,79.64
2023-01-25T20:53:40.882Z,79.90
2023-01-25T20:56:10.710Z,79.82
2023-01-25T20:58:38.499Z,79.09
2023-01-25T21:01:13.689Z,79.75
2023-01-25T21:03:40.391Z,79.15
2023-01-25T21:06:07.269Z,79.79
2023-01-25T21:08:33.826Z,79.79
2023-01-25T21:11:00.533Z,79.80
2023-01-25T21:13:28.631Z,79.69
2023-01-25T21:16:11.413Z,79.18
2023-01-25T21:18:43.154Z,79.56
2023-01-25T21:21:15.360Z,79.12
2023-01-25T21:23:44.795Z,79.33
2023-01-25T21:26:17.502Z,79.05
2023-01-25T21:28:44.086Z,78.89
2023-01-25T21:31:16.387Z,78.88
2023-01-25T21:33:43.234Z,79.46
2023-01-25T21:36:14.272Z,79.38
2023-01-25T21:38:44.553Z,79.47
2023-01-25T21:41:19.950Z,79.27
2023-01-25T21:44:06.112Z,79.31
2023-01-25T21:46:33.205Z,79.62
2023-01-25T21:49:20.541Z,79.25
2023-01-25T21:51:49.609Z,79.45
2023-01-25T21:54:18.563Z,79.24
2023-01-25T21:56:46.073Z,79.53
2023-01-25T21:59:13.076Z,79.27
2023-01-25T22:01:39.697Z,79.45
2023-01-25T22:04:06.448Z,78.81
2023-01-25T22:06:33.292Z,78.98
2023-01-25T22:08:59.896Z,79.12
2023-01-25T22:11:26.472Z,79.24
2023-01-25T22:13:54.015Z,78.94
2023-01-25T22:16:21.382Z,78.65
2023-01-25T22:18:48.424Z,78.66
2023-01-25T22:21:18.896Z,78.84
2023-01-25T22:23:45.584Z,78.82
2023-01-25T22:26:17.578Z,78.82
2023-01-25T22:28:59.934Z,78.83
2023-01-25T22:31:28.995Z,78.79
2023-01-25T22:33:56.402Z,78.84
2023-01-25T22:36:26.669Z,78.39
2023-01-25T22:38:56.371Z,79.10
2023-01-25T22:41:25.427Z,78.99
2023-01-25T22:43:52.647Z,78.96
2023-01-25T22:46:21.720Z,78.99
2023-01-25T22:48:48.288Z,79.12
2023-01-25T22:51:18.950Z,79.22
2023-01-25T22:53:45.664Z,79.13
2023-01-25T22:56:15.009Z,78.64
2023-01-25T22:58:42.917Z,79.30
2023-01-25T23:01:11.647Z,79.02
2023-01-25T23:03:38.663Z,78.93
2023-01-25T23:06:07.965Z,79.04
2023-01-25T23:08:36.406Z,79.20
2023-01-25T23:11:05.044Z,78.53
2023-01-25T23:13:31.856Z,79.07
2023-01-25T23:16:03.529Z,78.93
2023-01-25T23:18:49.171Z,79.12
2023-01-25T23:21:16.933Z,78.91
2023-01-25T23:23:43.450Z,78.99
2023-01-25T23:26:10.612Z,78.69
2023-01-25T23:28:37.541Z,78.72
2023-01-25T23:31:17.835Z,78.80
2023-01-25T23:33:52.669Z,78.69
2023-01-25T23:36:21.860Z,78.42
2023-01-25T23:38:49.156Z,78.03
2023-01-25T23:41:16.719Z,78.51
2023-01-25T23:43:43.650Z,78.62
2023-01-25T23:46:10.441Z,78.96
2023-01-25T23:48:37.073Z,78.54
2023-01-25T23:51:03.782Z,79.13
2023-01-25T23:53:31.577Z,78.45
2023-01-25T23:56:00.702Z,78.85
2023-01-25T23:58:27.914Z,78.55
