createdAt,value
2018-04-10T00:03:24.319Z,8.50
2018-04-10T00:08:26.881Z,8.60
2018-04-10T00:13:29.664Z,7.07
2018-04-10T00:18:32.213Z,7.50
2018-04-10T00:23:37.380Z,7.63
2018-04-10T00:28:40.449Z,7.77
2018-04-10T00:33:43.024Z,7.53
2018-04-10T00:38:45.596Z,7.60
2018-04-10T00:43:48.848Z,7.53
2018-04-10T00:48:51.632Z,7.63
2018-04-10T00:53:54.651Z,6.57
2018-04-10T00:58:57.228Z,7.20
2018-04-10T01:03:59.816Z,5.97
2018-04-10T01:09:02.661Z,5.53
2018-04-10T01:14:12.168Z,5.73
2018-04-10T01:19:15.191Z,5.60
2018-04-10T01:24:18.618Z,7.80
2018-04-10T01:29:21.176Z,5.83
2018-04-10T01:34:24.179Z,8.27
2018-04-10T01:39:26.740Z,6.87
2018-04-10T01:44:29.303Z,8.77
2018-04-10T01:49:31.887Z,11.57
2018-04-10T01:54:35.040Z,11.50
2018-04-10T01:59:38.035Z,11.07
2018-04-10T02:04:40.601Z,12.27
2018-04-10T02:09:43.163Z,11.60
2018-04-10T02:14:46.622Z,10.50
2018-04-10T02:19:49.183Z,11.50
2018-04-10T02:24:51.740Z,10.20
2018-04-10T02:29:54.844Z,9.83
2018-04-10T02:34:59.876Z,9.83
2018-04-10T02:40:03.040Z,7.87
2018-04-10T02:45:07.164Z,8.03
2018-04-10T02:50:09.957Z,7.93
2018-04-10T02:55:13.072Z,8.40
2018-04-10T03:00:15.626Z,8.20
2018-04-10T03:05:18.336Z,8.20
2018-04-10T03:10:21.469Z,8.17
2018-04-10T03:15:24.014Z,7.70
2018-04-10T03:20:26.563Z,8.40
2018-04-10T03:25:29.147Z,7.90
2018-04-10T03:30:31.732Z,8.17
2018-04-10T03:35:34.309Z,7.60
2018-04-10T03:40:36.876Z,7.90
2018-04-10T03:45:39.440Z,7.90
2018-04-10T03:50:41.998Z,8.03
2018-04-10T03:55:44.578Z,8.90
2018-04-10T04:00:47.156Z,9.93
2018-04-10T04:05:49.933Z,10.27
2018-04-10T04:10:52.514Z,11.10
2018-04-10T04:15:55.076Z,12.70
2018-04-10T04:21:09.935Z,13.93
2018-04-10T04:26:12.507Z,12.80
2018-04-10T04:31:15.063Z,14.30
2018-04-10T04:36:18.132Z,15.03
2018-04-10T04:41:21.188Z,10.40
2018-04-10T04:46:24.230Z,12.23
2018-04-10T04:51:26.794Z,12.27
2018-04-10T04:56:31.995Z,14.93
2018-04-10T05:01:35.351Z,11.73
2018-04-10T05:06:37.904Z,12.53
2018-04-10T05:11:40.463Z,14.20
2018-04-10T05:16:43.624Z,13.03
2018-04-10T05:21:46.193Z,11.17
2018-04-10T05:26:48.772Z,12.27
2018-04-10T05:31:51.343Z,12.40
2018-04-10T05:36:53.913Z,13.53
2018-04-10T05:41:56.494Z,7.10
2018-04-10T05:46:59.066Z,11.77
2018-04-10T05:52:02.273Z,11.57
2018-04-10T05:57:05.326Z,11.07
2018-04-10T06:02:07.913Z,12.60
2018-04-10T06:07:10.617Z,13.13
2018-04-10T06:12:13.827Z,13.13
2018-04-10T06:17:17.037Z,13.20
2018-04-10T06:22:30.396Z,13.50
2018-04-10T06:27:33.601Z,15.17
2018-04-10T06:32:36.652Z,15.13
2018-04-10T06:37:40.039Z,15.50
2018-04-10T06:42:43.072Z,16.40
2018-04-10T06:47:45.895Z,16.03
2018-04-10T06:52:48.469Z,15.87
2018-04-10T06:57:51.049Z,15.67
2018-04-10T07:02:53.740Z,15.80
2018-04-10T07:07:56.654Z,16.87
2018-04-10T07:12:59.190Z,15.47
2018-04-10T07:18:01.745Z,14.27
2018-04-10T07:23:04.756Z,15.67
2018-04-10T07:28:07.768Z,14.80
2018-04-10T07:33:10.493Z,15.10
2018-04-10T07:38:13.615Z,14.80
2018-04-10T07:43:16.179Z,15.27
2018-04-10T07:48:18.748Z,14.40
2018-04-10T07:53:21.469Z,13.30
2018-04-10T07:58:24.032Z,14.27
2018-04-10T08:03:26.654Z,14.10
2018-04-10T08:08:30.240Z,15.20
2018-04-10T08:13:33.094Z,14.77
2018-04-10T08:18:35.662Z,14.17
2018-04-10T08:23:38.710Z,14.50
2018-04-10T08:28:41.287Z,13.03
2018-04-10T08:33:43.846Z,13.40
2018-04-10T08:38:46.991Z,13.00
2018-04-10T08:43:49.879Z,13.60
2018-04-10T08:48:52.640Z,14.60
2018-04-10T08:53:55.371Z,12.80
2018-04-10T08:58:58.402Z,12.97
2018-04-10T09:04:02.064Z,13.20
2018-04-10T09:09:05.435Z,13.70
2018-04-10T09:14:10.779Z,14.30
2018-04-10T09:19:14.550Z,15.37
2018-04-10T09:24:17.135Z,15.60
2018-04-10T09:29:20.578Z,15.30
2018-04-10T09:34:23.146Z,15.43
2018-04-10T09:39:29.383Z,17.40
2018-04-10T09:44:31.946Z,16.07
2018-04-10T09:49:34.533Z,16.17
2018-04-10T09:54:37.104Z,14.60
2018-04-10T09:59:39.687Z,14.90
2018-04-10T10:04:42.379Z,15.67
2018-04-10T10:09:46.252Z,15.07
2018-04-10T10:14:48.828Z,15.20
2018-04-10T10:19:51.397Z,15.43
2018-04-10T10:24:53.970Z,14.97
2018-04-10T10:29:56.528Z,15.93
2018-04-10T10:35:02.460Z,14.40
2018-04-10T10:40:05.216Z,14.90
2018-04-10T10:45:07.783Z,14.47
2018-04-10T10:50:10.352Z,14.30
2018-04-10T10:55:12.903Z,10.10
2018-04-10T11:00:15.903Z,10.70
2018-04-10T11:05:18.698Z,9.27
2018-04-10T11:10:21.253Z,7.20
2018-04-10T11:15:23.829Z,9.90
2018-04-10T11:20:26.401Z,7.53
2018-04-10T11:25:28.962Z,5.83
2018-04-10T11:30:32.093Z,4.37
2018-04-10T11:35:34.656Z,5.37
2018-04-10T11:40:37.230Z,4.90
2018-04-10T11:45:39.825Z,4.70
2018-04-10T11:50:42.385Z,3.37
2018-04-10T11:55:44.943Z,3.80
2018-04-10T12:00:47.505Z,3.87
2018-04-10T12:05:50.074Z,4.07
2018-04-10T12:10:52.648Z,4.20
2018-04-10T12:15:57.676Z,4.33
2018-04-10T12:21:00.244Z,3.80
2018-04-10T12:26:02.819Z,4.13
2018-04-10T12:31:05.377Z,3.40
2018-04-10T12:36:08.407Z,3.07
2018-04-10T12:41:10.988Z,2.30
2018-04-10T12:46:13.555Z,1.43
2018-04-10T12:51:16.124Z,1.40
2018-04-10T12:56:19.447Z,1.60
2018-04-10T13:01:22.011Z,1.83
2018-04-10T13:06:24.559Z,1.70
2018-04-10T13:11:27.143Z,2.47
2018-04-10T13:16:29.717Z,2.30
2018-04-10T13:21:32.280Z,2.10
2018-04-10T13:26:34.867Z,2.13
2018-04-10T13:31:37.424Z,2.37
2018-04-10T13:36:39.995Z,2.97
2018-04-10T13:41:42.548Z,5.10
2018-04-10T13:46:47.075Z,7.50
2018-04-10T13:51:49.644Z,6.83
2018-04-10T13:56:52.983Z,5.30
2018-04-10T14:01:57.982Z,5.47
2018-04-10T14:07:02.166Z,4.70
2018-04-10T14:12:04.708Z,3.70
2018-04-10T14:17:07.287Z,4.30
2018-04-10T14:22:10.144Z,3.97
2018-04-10T14:27:12.703Z,4.47
2018-04-10T14:32:15.251Z,4.23
2018-04-10T14:37:20.119Z,4.43
2018-04-10T14:42:22.703Z,4.80
2018-04-10T14:47:25.659Z,4.23
2018-04-10T14:52:28.494Z,3.87
2018-04-10T14:57:31.700Z,3.10
2018-04-10T15:02:34.271Z,3.20
2018-04-10T15:07:36.851Z,3.47
2018-04-10T15:12:39.415Z,4.10
2018-04-10T15:17:41.979Z,3.00
2018-04-10T15:22:44.566Z,2.90
2018-04-10T15:27:47.122Z,3.07
2018-04-10T15:32:49.681Z,2.53
2018-04-10T15:37:52.689Z,2.37
2018-04-10T15:42:55.239Z,2.43
2018-04-10T15:47:58.633Z,2.53
2018-04-10T15:53:01.459Z,2.10
2018-04-10T15:58:04.012Z,2.03
2018-04-10T16:03:06.575Z,1.87
2018-04-10T16:08:09.754Z,2.10
2018-04-10T16:13:12.343Z,1.63
2018-04-10T16:18:14.894Z,1.63
2018-04-10T16:23:17.484Z,1.50
2018-04-10T16:28:20.035Z,1.40
2018-04-10T16:33:23.284Z,2.07
2018-04-10T16:38:25.834Z,2.07
2018-04-10T16:43:28.421Z,1.93
2018-04-10T16:48:31.606Z,2.10
2018-04-10T16:53:34.156Z,1.60
2018-04-10T16:58:37.569Z,1.50
2018-04-10T17:03:40.137Z,2.00
2018-04-10T17:08:42.688Z,1.73
2018-04-10T17:13:45.850Z,1.60
2018-04-10T17:18:48.983Z,1.50
2018-04-10T17:23:51.566Z,1.60
2018-04-10T17:28:55.250Z,2.03
2018-04-10T17:33:57.813Z,2.00
2018-04-10T17:39:00.385Z,1.63
2018-04-10T17:44:02.944Z,1.43
2018-04-10T17:49:07.902Z,1.30
2018-04-10T17:54:14.182Z,1.47
2018-04-10T17:59:17.424Z,1.50
2018-04-10T18:04:19.975Z,1.50
2018-04-10T18:09:23.840Z,1.70
2018-04-10T18:14:26.626Z,1.70
2018-04-10T18:19:31.766Z,1.50
2018-04-10T18:24:34.343Z,2.40
2018-04-10T18:29:38.016Z,1.83
2018-04-10T18:34:40.575Z,1.70
2018-04-10T18:39:43.147Z,1.50
2018-04-10T18:44:45.734Z,1.40
2018-04-10T18:49:49.003Z,1.47
2018-04-10T18:54:54.914Z,1.60
2018-04-10T18:59:57.918Z,1.40
2018-04-10T19:05:00.478Z,1.73
2018-04-10T19:10:03.048Z,1.57
2018-04-10T19:15:05.601Z,1.53
2018-04-10T19:20:08.225Z,1.50
2018-04-10T19:25:11.132Z,1.60
2018-04-10T19:30:13.932Z,1.87
2018-04-10T19:35:17.182Z,1.57
2018-04-10T19:40:19.791Z,1.30
2018-04-10T19:45:22.786Z,1.80
2018-04-10T19:50:25.359Z,1.90
2018-04-10T19:55:28.609Z,2.20
2018-04-10T20:00:32.019Z,1.50
2018-04-10T20:05:35.031Z,1.50
2018-04-10T20:10:37.582Z,1.50
2018-04-10T20:15:40.328Z,1.77
2018-04-10T20:20:43.455Z,1.40
2018-04-10T20:25:46.668Z,1.43
2018-04-10T20:30:49.236Z,1.60
2018-04-10T20:35:51.808Z,1.50
2018-04-10T20:40:54.376Z,1.37
2018-04-10T20:45:56.928Z,1.30
2018-04-10T20:50:59.480Z,1.30
2018-04-10T20:56:02.070Z,1.60
2018-04-10T21:01:04.624Z,2.30
2018-04-10T21:06:07.754Z,1.57
2018-04-10T21:11:10.342Z,2.10
2018-04-10T21:16:12.914Z,1.80
2018-04-10T21:21:15.454Z,2.00
2018-04-10T21:26:18.100Z,1.70
2018-04-10T21:31:21.394Z,1.77
2018-04-10T21:36:24.587Z,1.83
2018-04-10T21:41:27.695Z,2.10
2018-04-10T21:46:30.956Z,2.10
2018-04-10T21:51:33.511Z,2.13
2018-04-10T21:56:36.491Z,1.73
2018-04-10T22:01:39.390Z,2.43
2018-04-10T22:06:42.233Z,2.30
2018-04-10T22:11:45.178Z,2.30
2018-04-10T22:16:48.343Z,2.40
2018-04-10T22:21:51.167Z,2.57
2018-04-10T22:26:54.034Z,2.80
2018-04-10T22:31:56.649Z,1.90
2018-04-10T22:36:59.846Z,2.30
2018-04-10T22:42:02.419Z,2.00
2018-04-10T22:47:05.238Z,2.33
2018-04-10T22:52:08.044Z,3.00
2018-04-10T22:57:11.169Z,2.90
2018-04-10T23:02:13.755Z,3.13
2018-04-10T23:07:16.320Z,2.80
2018-04-10T23:12:19.476Z,2.87
2018-04-10T23:17:22.066Z,2.40
2018-04-10T23:22:24.636Z,2.03
2018-04-10T23:27:28.179Z,2.30
2018-04-10T23:32:30.740Z,1.90
2018-04-10T23:37:33.311Z,1.90
2018-04-10T23:42:35.894Z,2.23
2018-04-10T23:47:38.454Z,1.87
2018-04-10T23:52:43.831Z,2.00
2018-04-10T23:57:47.137Z,1.87
