createdAt,value
2018-05-11T04:10:19.026Z,20
2018-05-11T04:10:44.531Z,20
2018-05-11T04:11:09.973Z,20
2018-05-11T04:11:35.453Z,20
2018-05-11T04:12:00.896Z,20
2018-05-11T04:12:26.356Z,20
2018-05-11T04:12:51.798Z,25
2018-05-11T04:13:17.356Z,25
2018-05-11T04:13:42.781Z,25
2018-05-11T04:14:08.227Z,25
2018-05-11T04:14:33.684Z,25
2018-05-11T04:14:59.162Z,25
2018-05-11T04:15:24.646Z,25
2018-05-11T04:15:50.074Z,25
2018-05-11T04:16:15.540Z,25
2018-05-11T04:16:40.998Z,30
2018-05-11T04:17:06.536Z,30
2018-05-11T04:17:31.992Z,30
2018-05-11T04:17:57.658Z,30
2018-05-11T04:18:23.207Z,30
2018-05-11T04:18:48.656Z,30
2018-05-11T04:19:14.197Z,30
2018-05-11T04:19:39.712Z,30
2018-05-11T04:20:05.316Z,30
2018-05-11T04:20:30.655Z,30
2018-05-11T04:20:56.406Z,30
2018-05-11T04:21:21.640Z,30
2018-05-11T04:21:47.065Z,30
2018-05-11T04:22:12.542Z,30
2018-05-11T04:22:38.035Z,30
2018-05-11T04:23:03.433Z,30
2018-05-11T04:23:29.081Z,30
2018-05-11T04:23:54.443Z,30
2018-05-11T04:24:19.993Z,30
2018-05-11T04:24:45.426Z,30
2018-05-11T04:25:11.008Z,30
2018-05-11T04:25:36.377Z,30
2018-05-11T04:26:01.824Z,35
2018-05-11T04:27:10.527Z,35
2018-05-11T04:27:36.022Z,35
2018-05-11T04:28:01.653Z,35
2018-05-11T04:28:27.137Z,35
2018-05-11T04:28:52.643Z,35
2018-05-11T04:29:18.041Z,40
2018-05-11T04:29:43.500Z,40
2018-05-11T04:30:08.938Z,40
2018-05-11T04:30:34.748Z,40
2018-05-11T04:31:00.547Z,40
2018-05-11T04:31:26.194Z,40
2018-05-11T04:31:52.011Z,40
2018-05-11T04:32:17.402Z,35
2018-05-11T04:32:42.981Z,35
2018-05-11T04:33:08.621Z,35
2018-05-11T04:33:34.523Z,40
2018-05-11T04:34:00.497Z,40
2018-05-11T04:34:26.276Z,40
2018-05-11T04:34:51.624Z,40
2018-05-11T04:35:17.429Z,45
2018-05-11T04:35:43.243Z,45
2018-05-11T04:37:07.420Z,45
2018-05-11T04:37:32.899Z,45
2018-05-11T04:37:58.439Z,45
2018-05-11T04:38:23.993Z,50
2018-05-11T04:38:49.600Z,50
2018-05-11T04:39:15.095Z,50
2018-05-11T04:39:40.585Z,50
2018-05-11T04:40:06.100Z,50
2018-05-11T04:40:31.583Z,50
2018-05-11T04:40:57.110Z,50
2018-05-11T04:41:22.601Z,50
2018-05-11T04:41:48.165Z,50
2018-05-11T04:42:13.638Z,50
2018-05-11T04:42:39.138Z,55
2018-05-11T04:43:04.773Z,55
2018-05-11T04:43:30.292Z,55
2018-05-11T04:43:55.812Z,55
2018-05-11T04:44:21.336Z,55
2018-05-11T04:44:46.851Z,60
2018-05-11T04:45:12.308Z,60
2018-05-11T04:45:37.789Z,60
2018-05-11T04:46:03.359Z,60
2018-05-11T04:46:28.800Z,60
2018-05-11T04:46:54.250Z,60
2018-05-11T04:47:19.774Z,60
2018-05-11T04:47:45.197Z,60
2018-05-11T04:48:10.632Z,60
2018-05-11T04:48:36.161Z,60
2018-05-11T04:49:01.592Z,60
2018-05-11T04:49:27.058Z,60
2018-05-11T04:49:52.550Z,60
2018-05-11T04:50:18.004Z,65
2018-05-11T04:50:43.557Z,65
2018-05-11T04:51:08.992Z,70
2018-05-11T04:51:34.451Z,70
2018-05-11T04:51:59.898Z,70
2018-05-11T04:52:25.367Z,70
2018-05-11T04:52:50.802Z,65
2018-05-11T04:53:16.294Z,65
2018-05-11T04:54:40.312Z,70
2018-05-11T04:55:05.786Z,65
2018-05-11T04:55:31.275Z,65
2018-05-11T04:55:56.784Z,60
2018-05-11T04:56:22.283Z,60
2018-05-11T04:56:47.709Z,60
2018-05-11T04:57:13.159Z,55
2018-05-11T04:57:38.637Z,55
2018-05-11T04:58:04.107Z,55
2018-05-11T04:58:29.601Z,55
2018-05-11T04:58:55.078Z,55
2018-05-11T04:59:20.551Z,55
2018-05-11T04:59:46.045Z,55
2018-05-11T05:00:11.470Z,60
2018-05-11T05:00:36.937Z,60
2018-05-11T05:01:02.389Z,60
2018-05-11T05:01:27.901Z,65
2018-05-11T05:01:53.346Z,65
2018-05-11T05:02:18.851Z,65
2018-05-11T05:02:44.350Z,70
2018-05-11T05:03:09.798Z,70
2018-05-11T05:03:35.268Z,75
2018-05-11T05:04:00.719Z,75
2018-05-11T05:04:26.165Z,75
2018-05-11T05:04:51.863Z,75
2018-05-11T05:05:17.505Z,70
2018-05-11T05:05:43.718Z,70
2018-05-11T05:06:16.233Z,75
2018-05-11T05:06:42.374Z,75
2018-05-11T05:07:09.688Z,75
2018-05-11T05:07:35.947Z,75
2018-05-11T05:08:03.470Z,70
2018-05-11T05:08:29.945Z,70
2018-05-11T05:08:56.378Z,70
2018-05-11T05:09:23.857Z,70
2018-05-11T05:09:50.828Z,70
2018-05-11T05:10:19.527Z,65
2018-05-11T05:10:45.423Z,65
2018-05-11T05:11:11.359Z,65
2018-05-11T05:11:39.474Z,60
2018-05-11T05:12:06.248Z,60
2018-05-11T05:12:35.263Z,60
2018-05-11T05:13:02.133Z,55
2018-05-11T05:13:28.032Z,55
2018-05-11T05:13:57.339Z,60
2018-05-11T05:14:23.350Z,60
2018-05-11T05:14:48.790Z,60
2018-05-11T05:15:14.332Z,65
2018-05-11T05:15:39.711Z,65
2018-05-11T05:16:05.178Z,65
2018-05-11T05:16:30.661Z,65
2018-05-11T05:16:56.130Z,65
2018-05-11T05:17:21.593Z,65
2018-05-11T05:17:47.067Z,65
2018-05-11T05:18:12.512Z,65
2018-05-11T05:18:37.951Z,65
2018-05-11T05:19:03.406Z,65
2018-05-11T05:19:28.864Z,65
2018-05-11T05:19:54.299Z,65
2018-05-11T05:20:19.858Z,70
2018-05-11T05:20:45.343Z,65
2018-05-11T05:21:10.786Z,65
2018-05-11T05:21:36.230Z,65
2018-05-11T05:22:01.707Z,65
2018-05-11T05:22:27.180Z,65
2018-05-11T05:22:52.620Z,65
2018-05-11T05:23:18.115Z,60
2018-05-11T05:23:43.589Z,60
2018-05-11T05:24:09.046Z,60
2018-05-11T05:24:34.532Z,60
2018-05-11T05:24:59.956Z,55
2018-05-11T05:25:25.424Z,55
2018-05-11T05:25:50.890Z,55
2018-05-11T05:26:16.338Z,55
2018-05-11T05:26:41.802Z,60
2018-05-11T05:27:07.278Z,60
2018-05-11T05:27:32.756Z,60
2018-05-11T05:27:58.227Z,60
2018-05-11T05:28:23.688Z,55
2018-05-11T05:29:42.600Z,55
2018-05-11T05:30:08.080Z,60
2018-05-11T05:30:33.661Z,60
2018-05-11T05:30:59.078Z,60
2018-05-11T05:31:24.569Z,60
2018-05-11T05:31:50.046Z,60
2018-05-11T05:32:15.510Z,60
2018-05-11T05:32:40.951Z,60
2018-05-11T05:33:06.430Z,65
2018-05-11T05:33:31.890Z,65
2018-05-11T05:33:57.342Z,65
2018-05-11T05:34:22.776Z,65
2018-05-11T05:34:48.232Z,65
2018-05-11T05:35:13.722Z,65
2018-05-11T05:35:39.203Z,70
2018-05-11T05:36:04.630Z,70
2018-05-11T05:36:30.095Z,75
2018-05-11T05:36:55.553Z,75
2018-05-11T05:37:21.096Z,75
2018-05-11T05:37:46.527Z,75
2018-05-11T05:38:12.021Z,80
2018-05-11T05:38:37.515Z,80
2018-05-11T05:39:02.964Z,80
2018-05-11T05:39:28.473Z,80
2018-05-11T05:39:53.974Z,80
2018-05-11T05:40:19.433Z,80
2018-05-11T05:40:44.887Z,80
2018-05-11T05:41:10.369Z,80
2018-05-11T05:41:35.800Z,80
2018-05-11T05:42:01.267Z,85
2018-05-11T05:42:26.713Z,80
2018-05-11T05:42:52.174Z,85
2018-05-11T05:43:17.646Z,85
2018-05-11T05:43:43.157Z,85
2018-05-11T05:44:08.637Z,85
2018-05-11T05:44:34.151Z,85
2018-05-11T05:44:59.637Z,80
2018-05-11T05:45:25.074Z,80
2018-05-11T05:45:50.665Z,75
2018-05-11T05:46:16.040Z,80
2018-05-11T05:46:41.505Z,80
2018-05-11T05:47:06.957Z,85
2018-05-11T05:47:32.394Z,95
2018-05-11T05:47:57.866Z,95
2018-05-11T05:48:23.387Z,95
2018-05-11T05:48:48.859Z,90
2018-05-11T05:49:14.404Z,90
2018-05-11T05:49:39.898Z,95
2018-05-11T05:50:05.346Z,100
2018-05-11T05:50:30.824Z,105
2018-05-11T05:50:56.416Z,105
2018-05-11T05:51:21.914Z,110
2018-05-11T05:51:47.494Z,105
2018-05-11T05:52:12.938Z,105
2018-05-11T05:52:38.398Z,105
2018-05-11T05:53:03.845Z,100
2018-05-11T05:53:29.293Z,95
2018-05-11T05:53:54.902Z,90
2018-05-11T05:54:20.302Z,90
2018-05-11T05:54:45.753Z,90
2018-05-11T05:55:11.196Z,85
2018-05-11T05:55:36.709Z,85
2018-05-11T05:56:02.125Z,85
2018-05-11T05:56:27.613Z,85
2018-05-11T05:56:53.068Z,85
2018-05-11T05:57:18.499Z,90
2018-05-11T05:57:43.953Z,90
2018-05-11T05:58:09.440Z,95
2018-05-11T05:58:34.933Z,95
2018-05-11T05:59:00.375Z,95
2018-05-11T05:59:25.810Z,90
2018-05-11T05:59:51.363Z,90
2018-05-11T06:00:16.746Z,90
2018-05-11T06:00:42.200Z,90
2018-05-11T06:01:07.667Z,90
2018-05-11T06:01:33.167Z,90
2018-05-11T06:01:58.648Z,100
2018-05-11T06:02:24.155Z,110
2018-05-11T06:02:49.583Z,110
2018-05-11T06:03:15.058Z,110
2018-05-11T06:03:40.532Z,105
2018-05-11T06:04:06.039Z,105
2018-05-11T06:04:31.564Z,105
2018-05-11T06:04:56.968Z,105
2018-05-11T06:05:22.407Z,110
2018-05-11T06:05:47.913Z,105
2018-05-11T06:06:13.340Z,100
2018-05-11T06:06:38.815Z,100
2018-05-11T06:07:04.255Z,105
2018-05-11T06:07:29.744Z,105
2018-05-11T06:07:55.220Z,105
2018-05-11T06:08:20.685Z,105
2018-05-11T06:08:46.091Z,110
2018-05-11T06:09:11.531Z,110
2018-05-11T06:09:37.015Z,110
2018-05-11T06:10:02.481Z,115
2018-05-11T06:10:27.918Z,115
2018-05-11T06:10:53.437Z,120
2018-05-11T06:11:18.815Z,125
2018-05-11T06:11:44.279Z,140
2018-05-11T06:12:09.755Z,150
2018-05-11T06:12:35.190Z,155
2018-05-11T06:13:00.678Z,170
2018-05-11T06:13:26.115Z,185
2018-05-11T06:13:51.582Z,190
2018-05-11T06:14:17.077Z,180
2018-05-11T06:14:42.550Z,165
2018-05-11T06:15:08.012Z,160
2018-05-11T06:15:33.487Z,160
2018-05-11T06:15:58.953Z,170
2018-05-11T06:16:24.395Z,170
2018-05-11T06:16:49.868Z,170
2018-05-11T06:18:18.941Z,145
2018-05-11T06:18:44.444Z,145
2018-05-11T06:19:09.921Z,135
2018-05-11T06:19:35.411Z,125
2018-05-11T06:20:00.888Z,120
2018-05-11T06:20:26.371Z,115
2018-05-11T06:20:51.832Z,115
2018-05-11T06:21:17.265Z,115
2018-05-11T06:21:42.717Z,130
2018-05-11T06:22:50.908Z,140
2018-05-11T06:23:16.397Z,135
2018-05-11T06:23:41.866Z,125
2018-05-11T06:24:07.362Z,115
2018-05-11T06:24:32.809Z,115
2018-05-11T06:24:58.312Z,115
2018-05-11T06:25:23.756Z,120
2018-05-11T06:25:49.206Z,115
2018-05-11T06:26:14.673Z,110
2018-05-11T06:26:40.136Z,110
2018-05-11T06:27:05.596Z,120
2018-05-11T06:27:31.070Z,130
2018-05-11T06:27:56.580Z,135
2018-05-11T06:28:22.071Z,130
2018-05-11T06:28:47.606Z,130
2018-05-11T06:29:13.104Z,130
2018-05-11T06:29:38.593Z,130
2018-05-11T06:30:04.059Z,135
2018-05-11T06:30:29.495Z,130
2018-05-11T06:30:54.970Z,120
2018-05-11T06:31:20.448Z,120
2018-05-11T06:31:45.891Z,125
2018-05-11T06:32:11.358Z,130
2018-05-11T06:32:36.830Z,140
2018-05-11T06:33:45.531Z,160
2018-05-11T06:34:11.064Z,165
2018-05-11T06:34:36.667Z,170
2018-05-11T06:35:02.037Z,175
2018-05-11T06:35:27.478Z,180
2018-05-11T06:35:52.945Z,175
2018-05-11T06:36:18.412Z,170
2018-05-11T06:36:43.857Z,165
2018-05-11T06:37:09.300Z,165
2018-05-11T06:37:34.741Z,160
2018-05-11T06:38:00.255Z,160
2018-05-11T06:38:25.692Z,160
2018-05-11T06:38:51.173Z,170
2018-05-11T06:39:16.625Z,170
2018-05-11T06:39:42.080Z,175
2018-05-11T06:40:07.563Z,175
2018-05-11T06:40:33.020Z,170
2018-05-11T06:40:58.442Z,165
2018-05-11T06:41:23.931Z,160
2018-05-11T06:41:49.416Z,155
2018-05-11T06:42:14.897Z,155
2018-05-11T06:42:40.361Z,155
2018-05-11T06:43:05.818Z,155
2018-05-11T06:43:31.325Z,160
2018-05-11T06:43:56.845Z,165
2018-05-11T06:44:22.300Z,175
2018-05-11T06:44:47.732Z,180
2018-05-11T06:45:13.222Z,195
2018-05-11T06:45:38.749Z,205
2018-05-11T06:46:04.306Z,205
2018-05-11T06:46:29.649Z,205
2018-05-11T06:46:55.111Z,200
2018-05-11T06:47:20.621Z,195
2018-05-11T06:47:46.166Z,185
2018-05-11T06:48:11.569Z,180
2018-05-11T06:48:37.084Z,180
2018-05-11T06:49:02.495Z,185
2018-05-11T06:49:27.971Z,190
2018-05-11T06:49:53.488Z,195
2018-05-11T06:50:18.876Z,200
2018-05-11T06:50:44.343Z,205
2018-05-11T06:51:09.809Z,215
2018-05-11T06:51:35.284Z,225
2018-05-11T06:52:00.722Z,235
2018-05-11T06:52:26.204Z,235
2018-05-11T06:52:51.646Z,235
2018-05-11T06:53:17.184Z,230
2018-05-11T06:53:42.661Z,215
2018-05-11T06:54:08.096Z,205
2018-05-11T06:54:33.541Z,195
2018-05-11T06:54:59.027Z,190
2018-05-11T06:55:24.528Z,180
2018-05-11T06:55:50.108Z,175
2018-05-11T06:56:15.454Z,170
2018-05-11T06:56:40.928Z,170
2018-05-11T06:57:06.403Z,170
2018-05-11T06:57:31.816Z,175
2018-05-11T06:57:57.274Z,170
2018-05-11T06:58:22.738Z,165
2018-05-11T06:58:48.169Z,160
2018-05-11T06:59:13.700Z,160
2018-05-11T06:59:39.182Z,160
2018-05-11T07:00:04.618Z,160
2018-05-11T07:00:30.075Z,155
2018-05-11T07:00:55.560Z,155
2018-05-11T07:01:21.021Z,160
2018-05-11T07:01:46.466Z,170
2018-05-11T07:02:11.941Z,170
2018-05-11T07:02:37.390Z,175
2018-05-11T07:03:02.836Z,180
2018-05-11T07:03:28.283Z,185
2018-05-11T07:03:53.751Z,190
2018-05-11T07:04:19.241Z,195
2018-05-11T07:04:44.675Z,200
2018-05-11T07:05:10.137Z,205
2018-05-11T07:05:35.609Z,210
2018-05-11T07:06:01.090Z,215
2018-05-11T07:06:26.563Z,210
2018-05-11T07:06:52.004Z,210
2018-05-11T07:07:17.624Z,205
2018-05-11T07:07:43.120Z,205
2018-05-11T07:08:08.521Z,205
2018-05-11T07:08:33.989Z,210
2018-05-11T07:08:59.479Z,215
2018-05-11T07:09:24.943Z,220
2018-05-11T07:09:50.396Z,235
2018-05-11T07:10:15.902Z,245
2018-05-11T07:10:41.381Z,260
2018-05-11T07:11:06.803Z,275
2018-05-11T07:11:32.263Z,280
2018-05-11T07:13:01.359Z,255
2018-05-11T07:13:26.875Z,245
2018-05-11T07:13:52.372Z,230
2018-05-11T07:14:17.828Z,220
2018-05-11T07:14:43.271Z,215
2018-05-11T07:15:08.755Z,210
2018-05-11T07:15:34.231Z,210
2018-05-11T07:15:59.764Z,200
2018-05-11T07:16:25.312Z,190
2018-05-11T07:16:50.834Z,185
2018-05-11T07:17:17.005Z,180
2018-05-11T07:17:42.536Z,180
2018-05-11T07:18:08.594Z,175
2018-05-11T07:18:34.041Z,180
2018-05-11T07:18:59.577Z,180
2018-05-11T07:19:25.213Z,185
2018-05-11T07:19:50.713Z,190
2018-05-11T07:20:16.186Z,190
2018-05-11T07:20:41.659Z,195
2018-05-11T07:21:07.145Z,190
2018-05-11T07:21:32.644Z,190
2018-05-11T07:21:58.125Z,195
2018-05-11T07:22:23.738Z,195
2018-05-11T07:22:49.302Z,200
2018-05-11T07:23:14.781Z,200
2018-05-11T07:23:40.336Z,205
2018-05-11T07:24:05.774Z,205
2018-05-11T07:24:31.225Z,210
2018-05-11T07:24:56.696Z,210
2018-05-11T07:25:22.135Z,215
2018-05-11T07:25:47.663Z,225
2018-05-11T07:26:13.144Z,235
2018-05-11T07:26:38.664Z,250
2018-05-11T07:27:04.183Z,265
2018-05-11T07:27:29.611Z,275
2018-05-11T07:27:55.121Z,285
2018-05-11T07:28:20.721Z,280
2018-05-11T07:28:46.380Z,275
2018-05-11T07:29:11.862Z,265
2018-05-11T07:29:37.328Z,260
2018-05-11T07:30:02.875Z,250
2018-05-11T07:30:28.408Z,245
2018-05-11T07:30:53.937Z,240
2018-05-11T07:31:19.510Z,240
2018-05-11T07:31:45.044Z,240
2018-05-11T07:32:10.537Z,240
2018-05-11T07:32:36.311Z,250
2018-05-11T07:33:01.783Z,250
2018-05-11T07:33:27.332Z,250
2018-05-11T07:33:52.762Z,245
2018-05-11T07:34:18.244Z,245
2018-05-11T07:34:43.729Z,240
2018-05-11T07:35:09.211Z,240
2018-05-11T07:35:34.734Z,245
2018-05-11T07:36:00.273Z,250
2018-05-11T07:36:25.777Z,255
2018-05-11T07:36:51.287Z,260
2018-05-11T07:37:16.803Z,265
2018-05-11T07:37:42.304Z,270
2018-05-11T07:38:07.873Z,265
2018-05-11T07:38:33.356Z,260
2018-05-11T07:38:58.997Z,255
2018-05-11T07:39:24.796Z,250
2018-05-11T07:39:50.002Z,245
2018-05-11T07:40:15.418Z,240
2018-05-11T07:40:40.937Z,240
2018-05-11T07:41:06.516Z,245
2018-05-11T07:41:31.974Z,245
2018-05-11T07:41:57.476Z,250
2018-05-11T07:42:22.977Z,250
2018-05-11T07:42:48.503Z,250
2018-05-11T07:43:14.082Z,245
2018-05-11T07:43:39.519Z,240
2018-05-11T07:44:05.050Z,235
2018-05-11T07:44:30.618Z,230
2018-05-11T07:44:56.052Z,230
2018-05-11T07:45:21.538Z,225
2018-05-11T07:45:47.067Z,220
2018-05-11T07:46:12.592Z,220
2018-05-11T07:46:38.106Z,210
2018-05-11T07:47:03.563Z,205
2018-05-11T07:47:29.075Z,195
2018-05-11T07:47:54.626Z,190
2018-05-11T07:48:20.135Z,180
2018-05-11T07:48:45.687Z,175
2018-05-11T07:49:11.228Z,170
2018-05-11T07:49:36.782Z,170
2018-05-11T07:50:02.328Z,170
2018-05-11T07:50:27.853Z,170
2018-05-11T07:50:53.382Z,175
2018-05-11T07:51:18.848Z,180
2018-05-11T07:51:44.346Z,190
2018-05-11T07:52:09.831Z,195
2018-05-11T07:52:35.435Z,200
2018-05-11T07:53:00.973Z,205
2018-05-11T07:53:26.538Z,215
2018-05-11T07:53:52.104Z,220
2018-05-11T07:54:17.626Z,235
2018-05-11T07:54:43.299Z,250
2018-05-11T07:55:08.778Z,275
2018-05-11T07:55:34.281Z,295
2018-05-11T07:55:59.781Z,315
2018-05-11T07:56:25.328Z,335
2018-05-11T07:56:50.870Z,350
2018-05-11T07:57:16.316Z,365
2018-05-11T07:57:41.822Z,390
2018-05-11T07:58:07.363Z,390
2018-05-11T07:58:32.927Z,400
2018-05-11T07:58:58.445Z,405
2018-05-11T07:59:23.860Z,415
2018-05-11T07:59:49.398Z,420
2018-05-11T08:00:14.900Z,430
2018-05-11T08:00:40.423Z,440
2018-05-11T08:01:06.139Z,455
2018-05-11T08:01:31.533Z,475
2018-05-11T08:01:56.994Z,495
2018-05-11T08:02:22.498Z,505
2018-05-11T08:02:48.063Z,515
2018-05-11T08:03:13.605Z,535
2018-05-11T08:03:39.075Z,545
2018-05-11T08:04:04.673Z,510
2018-05-11T08:04:30.130Z,510
2018-05-11T08:04:55.675Z,485
2018-05-11T08:05:21.133Z,435
2018-05-11T08:05:46.703Z,430
2018-05-11T08:06:12.195Z,435
2018-05-11T08:06:37.714Z,435
2018-05-11T08:07:03.241Z,440
2018-05-11T08:07:28.684Z,440
2018-05-11T08:07:54.735Z,435
2018-05-11T08:08:20.167Z,425
2018-05-11T08:09:44.143Z,380
2018-05-11T08:10:09.657Z,380
2018-05-11T08:10:35.129Z,380
2018-05-11T08:11:00.575Z,380
2018-05-11T08:11:26.044Z,380
2018-05-11T08:11:51.572Z,375
2018-05-11T08:12:17.047Z,380
2018-05-11T08:12:42.485Z,390
2018-05-11T08:13:08.002Z,395
2018-05-11T08:13:33.468Z,400
2018-05-11T08:13:58.953Z,375
2018-05-11T08:14:24.498Z,360
2018-05-11T08:14:49.842Z,340
2018-05-11T08:15:15.317Z,330
2018-05-11T08:16:23.552Z,315
2018-05-11T08:16:49.185Z,305
2018-05-11T08:17:14.598Z,305
2018-05-11T08:17:40.045Z,295
2018-05-11T08:18:05.544Z,285
2018-05-11T08:18:31.006Z,275
2018-05-11T08:18:56.605Z,270
2018-05-11T08:19:21.932Z,280
2018-05-11T08:19:47.393Z,290
2018-05-11T08:20:12.863Z,295
2018-05-11T08:20:38.410Z,305
2018-05-11T08:21:03.880Z,330
2018-05-11T08:21:29.322Z,360
2018-05-11T08:21:54.811Z,385
2018-05-11T08:22:20.282Z,395
2018-05-11T08:22:45.767Z,395
2018-05-11T08:23:11.177Z,390
2018-05-11T08:23:36.644Z,375
2018-05-11T08:24:02.124Z,365
2018-05-11T08:24:27.588Z,355
2018-05-11T08:24:53.017Z,350
2018-05-11T08:25:18.467Z,350
2018-05-11T08:25:43.950Z,355
2018-05-11T08:26:09.414Z,365
2018-05-11T08:26:35.015Z,370
2018-05-11T08:27:00.445Z,385
2018-05-11T08:27:25.894Z,410
2018-05-11T08:27:51.434Z,430
2018-05-11T08:28:16.914Z,430
2018-05-11T08:28:42.570Z,410
2018-05-11T08:29:07.980Z,400
2018-05-11T08:29:33.430Z,380
2018-05-11T08:29:58.950Z,375
2018-05-11T08:30:24.512Z,380
2018-05-11T08:30:50.012Z,390
2018-05-11T08:31:15.570Z,370
2018-05-11T08:31:41.033Z,350
2018-05-11T08:32:06.559Z,355
2018-05-11T08:32:32.123Z,370
2018-05-11T08:32:57.578Z,400
2018-05-11T08:33:23.064Z,420
2018-05-11T08:33:48.569Z,455
2018-05-11T08:34:14.145Z,485
2018-05-11T08:34:39.633Z,505
2018-05-11T08:35:05.145Z,525
2018-05-11T08:35:30.601Z,535
2018-05-11T08:35:56.196Z,550
2018-05-11T08:36:21.591Z,545
2018-05-11T08:36:47.054Z,540
2018-05-11T08:37:12.586Z,485
2018-05-11T08:37:38.079Z,465
2018-05-11T08:38:03.585Z,435
2018-05-11T08:38:29.042Z,435
2018-05-11T08:38:54.509Z,425
2018-05-11T08:39:20.000Z,420
2018-05-11T08:39:45.515Z,420
2018-05-11T08:40:11.079Z,405
2018-05-11T08:40:36.442Z,390
2018-05-11T08:41:01.929Z,375
2018-05-11T08:41:27.406Z,360
2018-05-11T08:41:52.955Z,350
2018-05-11T08:42:18.381Z,340
2018-05-11T08:42:43.845Z,325
2018-05-11T08:43:09.364Z,320
2018-05-11T08:43:34.802Z,310
2018-05-11T08:44:00.299Z,285
2018-05-11T08:44:25.755Z,270
2018-05-11T08:44:51.222Z,270
2018-05-11T08:45:16.682Z,255
2018-05-11T08:45:42.169Z,260
2018-05-11T08:46:07.659Z,255
2018-05-11T08:46:33.176Z,235
2018-05-11T08:46:58.593Z,225
2018-05-11T08:47:24.162Z,215
2018-05-11T08:47:49.660Z,230
2018-05-11T08:48:15.237Z,215
2018-05-11T08:48:40.722Z,215
2018-05-11T08:49:06.193Z,220
2018-05-11T08:49:31.721Z,225
2018-05-11T08:49:57.180Z,220
2018-05-11T08:50:22.622Z,220
2018-05-11T08:50:48.155Z,225
2018-05-11T08:51:13.603Z,225
2018-05-11T08:51:39.063Z,225
2018-05-11T08:52:04.552Z,225
2018-05-11T08:52:30.009Z,225
2018-05-11T08:52:55.590Z,225
2018-05-11T08:53:21.039Z,225
2018-05-11T08:53:46.542Z,230
2018-05-11T08:54:11.991Z,230
2018-05-11T08:54:37.443Z,235
2018-05-11T08:55:02.929Z,240
2018-05-11T08:55:28.442Z,240
2018-05-11T08:55:53.912Z,240
2018-05-11T08:56:19.297Z,245
2018-05-11T08:56:44.814Z,250
2018-05-11T08:57:10.381Z,255
2018-05-11T08:57:35.779Z,260
2018-05-11T08:58:01.217Z,265
2018-05-11T08:59:29.864Z,270
2018-05-11T08:59:55.332Z,265
2018-05-11T09:00:20.806Z,265
2018-05-11T09:00:46.270Z,255
2018-05-11T09:01:11.739Z,250
2018-05-11T09:01:37.230Z,240
2018-05-11T09:02:02.707Z,235
2018-05-11T09:02:28.161Z,230
2018-05-11T09:02:53.676Z,225
2018-05-11T09:03:19.079Z,220
2018-05-11T09:03:44.484Z,220
2018-05-11T09:04:09.959Z,225
2018-05-11T09:04:35.544Z,230
2018-05-11T09:05:01.016Z,230
2018-05-11T09:05:26.445Z,230
2018-05-11T09:05:51.887Z,230
2018-05-11T09:06:17.390Z,230
2018-05-11T09:06:42.938Z,240
2018-05-11T09:07:08.278Z,245
2018-05-11T09:07:33.751Z,255
2018-05-11T09:07:59.212Z,260
2018-05-11T09:08:24.744Z,275
2018-05-11T09:08:50.123Z,290
2018-05-11T09:09:15.563Z,300
2018-05-11T09:09:41.011Z,310
2018-05-11T09:10:06.499Z,300
2018-05-11T09:10:31.952Z,290
2018-05-11T09:10:57.483Z,290
2018-05-11T09:11:22.901Z,290
2018-05-11T09:11:48.403Z,270
2018-05-11T09:12:13.821Z,270
2018-05-11T09:12:39.320Z,250
2018-05-11T09:13:04.755Z,245
2018-05-11T09:13:30.198Z,250
2018-05-11T09:13:55.713Z,250
2018-05-11T09:14:21.179Z,260
2018-05-11T09:14:46.632Z,275
2018-05-11T09:15:12.073Z,290
2018-05-11T09:15:37.594Z,300
2018-05-11T09:16:03.074Z,335
2018-05-11T09:16:28.561Z,350
2018-05-11T09:16:54.058Z,360
2018-05-11T09:17:19.505Z,375
2018-05-11T09:17:45.938Z,380
2018-05-11T09:18:11.379Z,380
2018-05-11T09:18:36.824Z,375
2018-05-11T09:19:02.416Z,365
2018-05-11T09:19:27.985Z,335
2018-05-11T09:19:53.393Z,325
2018-05-11T09:20:18.826Z,320
2018-05-11T09:20:44.296Z,325
2018-05-11T09:21:09.767Z,320
2018-05-11T09:21:35.244Z,315
2018-05-11T09:22:00.806Z,315
2018-05-11T09:22:26.233Z,315
2018-05-11T09:22:51.689Z,320
2018-05-11T09:24:15.677Z,325
2018-05-11T09:24:41.167Z,335
2018-05-11T09:25:06.648Z,340
2018-05-11T09:25:32.096Z,345
2018-05-11T09:25:57.588Z,335
2018-05-11T09:26:23.032Z,325
2018-05-11T09:26:48.490Z,320
2018-05-11T09:27:13.980Z,310
2018-05-11T09:27:39.447Z,300
2018-05-11T09:28:04.933Z,295
2018-05-11T09:28:30.399Z,290
2018-05-11T09:28:55.892Z,280
2018-05-11T09:29:21.461Z,275
2018-05-11T09:29:46.879Z,265
2018-05-11T09:30:12.437Z,265
2018-05-11T09:30:37.924Z,260
2018-05-11T09:31:03.407Z,255
2018-05-11T09:31:28.957Z,255
2018-05-11T09:31:54.504Z,250
2018-05-11T09:32:19.963Z,235
2018-05-11T09:32:45.425Z,230
2018-05-11T09:33:10.881Z,240
2018-05-11T09:33:36.339Z,245
2018-05-11T09:34:01.850Z,245
2018-05-11T09:34:27.365Z,245
2018-05-11T09:34:52.864Z,250
2018-05-11T09:35:18.388Z,255
2018-05-11T09:35:43.928Z,265
2018-05-11T09:36:09.556Z,300
2018-05-11T09:36:35.198Z,315
2018-05-11T09:37:00.909Z,325
2018-05-11T09:37:26.453Z,315
2018-05-11T09:37:51.950Z,315
2018-05-11T09:38:17.443Z,295
2018-05-11T09:38:42.962Z,285
2018-05-11T09:39:08.534Z,290
2018-05-11T09:39:34.216Z,290
2018-05-11T09:39:59.787Z,300
2018-05-11T09:40:25.249Z,305
2018-05-11T09:40:50.762Z,305
2018-05-11T09:41:16.260Z,285
2018-05-11T09:41:41.836Z,265
2018-05-11T09:42:07.375Z,265
2018-05-11T09:42:32.974Z,270
2018-05-11T09:42:58.524Z,290
2018-05-11T09:43:24.026Z,300
2018-05-11T09:43:49.611Z,305
2018-05-11T09:44:15.147Z,320
2018-05-11T09:44:40.800Z,330
2018-05-11T09:45:06.362Z,330
2018-05-11T09:45:31.918Z,345
2018-05-11T09:45:57.537Z,365
2018-05-11T09:46:23.074Z,395
2018-05-11T09:46:48.638Z,425
2018-05-11T09:47:14.220Z,445
2018-05-11T09:47:39.799Z,470
2018-05-11T09:48:05.363Z,495
2018-05-11T09:48:30.920Z,515
2018-05-11T09:48:56.532Z,510
2018-05-11T09:49:22.208Z,490
2018-05-11T09:49:47.665Z,465
2018-05-11T09:50:13.245Z,435
2018-05-11T09:50:38.801Z,405
2018-05-11T09:51:04.427Z,355
2018-05-11T09:51:29.979Z,330
2018-05-11T09:51:55.548Z,310
2018-05-11T09:52:21.071Z,295
2018-05-11T09:52:46.608Z,280
2018-05-11T09:53:12.214Z,270
2018-05-11T09:53:37.704Z,260
2018-05-11T09:54:03.306Z,255
2018-05-11T09:54:28.879Z,260
2018-05-11T09:54:54.516Z,295
2018-05-11T09:55:20.038Z,295
2018-05-11T09:55:45.623Z,315
2018-05-11T09:56:11.233Z,330
2018-05-11T09:56:36.857Z,345
2018-05-11T09:57:02.342Z,365
2018-05-11T09:57:27.821Z,370
2018-05-11T09:57:53.339Z,395
2018-05-11T09:58:18.948Z,415
2018-05-11T09:58:44.502Z,425
2018-05-11T09:59:09.998Z,425
2018-05-11T09:59:35.566Z,420
2018-05-11T10:00:01.245Z,415
2018-05-11T10:00:26.668Z,405
2018-05-11T10:00:52.437Z,400
2018-05-11T10:01:17.826Z,385
2018-05-11T10:01:43.453Z,370
2018-05-11T10:02:08.970Z,365
2018-05-11T10:02:34.491Z,370
2018-05-11T10:03:00.041Z,370
2018-05-11T10:03:25.626Z,380
2018-05-11T10:03:51.221Z,405
2018-05-11T10:04:16.859Z,425
2018-05-11T10:04:42.413Z,435
2018-05-11T10:05:07.923Z,435
2018-05-11T10:05:33.559Z,430
2018-05-11T10:05:59.224Z,410
2018-05-11T10:06:24.829Z,385
2018-05-11T10:06:50.408Z,360
2018-05-11T10:07:15.919Z,345
2018-05-11T10:07:41.447Z,335
2018-05-11T10:08:07.059Z,330
2018-05-11T10:08:32.663Z,335
2018-05-11T10:08:58.278Z,350
2018-05-11T10:09:23.917Z,355
2018-05-11T10:09:49.441Z,385
2018-05-11T10:10:15.012Z,395
2018-05-11T10:10:40.597Z,380
2018-05-11T10:11:06.252Z,360
2018-05-11T10:11:31.754Z,340
2018-05-11T10:11:57.355Z,325
2018-05-11T10:12:22.841Z,305
2018-05-11T10:12:48.429Z,290
2018-05-11T10:13:14.050Z,280
2018-05-11T10:13:39.543Z,275
2018-05-11T10:14:05.172Z,275
2018-05-11T10:14:30.805Z,285
2018-05-11T10:14:56.334Z,295
2018-05-11T10:15:21.915Z,320
2018-05-11T10:15:47.454Z,355
2018-05-11T10:16:12.967Z,380