createdAt,value
2018-07-06T00:00:14.293Z,2.60
2018-07-06T00:01:14.301Z,2.40
2018-07-06T00:02:14.340Z,2.40
2018-07-06T00:03:14.355Z,2.40
2018-07-06T00:04:14.381Z,2.40
2018-07-06T00:05:14.411Z,2.60
2018-07-06T00:06:14.426Z,2.50
2018-07-06T00:07:14.448Z,2.40
2018-07-06T00:08:14.474Z,2.50
2018-07-06T00:09:14.504Z,2.50
2018-07-06T00:10:14.516Z,2.30
2018-07-06T00:11:14.543Z,2.40
2018-07-06T00:12:14.566Z,2.50
2018-07-06T00:13:14.588Z,2.30
2018-07-06T00:14:14.613Z,2.20
2018-07-06T00:15:14.634Z,2.40
2018-07-06T00:16:14.660Z,2.30
2018-07-06T00:17:14.682Z,2.30
2018-07-06T00:18:14.708Z,2.10
2018-07-06T00:19:14.719Z,2.50
2018-07-06T00:20:14.745Z,2.30
2018-07-06T00:21:14.774Z,2.20
2018-07-06T00:22:14.803Z,2.40
2018-07-06T00:23:14.813Z,2.10
2018-07-06T00:24:14.836Z,2.10
2018-07-06T00:25:14.867Z,2.60
2018-07-06T00:26:14.892Z,2.30
2018-07-06T00:27:14.908Z,2.20
2018-07-06T00:28:14.940Z,2.10
2018-07-06T00:29:14.954Z,2.10
2018-07-06T00:30:14.980Z,2.10
2018-07-06T00:31:15.022Z,2.30
2018-07-06T00:32:15.024Z,2.40
2018-07-06T00:33:15.048Z,2.20
2018-07-06T00:34:15.071Z,2.60
2018-07-06T00:35:15.099Z,2.20
2018-07-06T00:36:15.111Z,2.30
2018-07-06T00:37:15.141Z,2.30
2018-07-06T00:38:15.184Z,2.10
2018-07-06T00:39:15.187Z,2.10
2018-07-06T00:40:15.201Z,2.30
2018-07-06T00:41:15.231Z,2.10
2018-07-06T00:42:15.260Z,2.20
2018-07-06T00:43:15.285Z,2.50
2018-07-06T00:44:15.298Z,2.10
2018-07-06T00:45:15.319Z,2.10
2018-07-06T00:46:15.346Z,2.60
2018-07-06T00:47:15.373Z,2.20
2018-07-06T00:48:15.395Z,2.10
2018-07-06T00:49:15.410Z,2.10
2018-07-06T00:50:15.437Z,2.30
2018-07-06T00:51:15.464Z,2.40
2018-07-06T00:52:15.477Z,2.20
2018-07-06T00:53:15.506Z,2.10
2018-07-06T00:54:15.533Z,2.20
2018-07-06T00:55:15.544Z,2.50
2018-07-06T00:56:15.568Z,2.50
2018-07-06T00:57:15.598Z,2.30
2018-07-06T00:58:15.625Z,2.40
2018-07-06T00:59:15.636Z,2.40
2018-07-06T01:00:15.663Z,2.30
2018-07-06T01:01:15.686Z,2.50
2018-07-06T01:02:15.709Z,2.40
2018-07-06T01:03:15.728Z,2.50
2018-07-06T01:04:15.755Z,2.20
2018-07-06T01:05:15.781Z,2.60
2018-07-06T01:06:15.803Z,2.20
2018-07-06T01:07:15.813Z,2.50
2018-07-06T01:08:15.840Z,2.40
2018-07-06T01:09:15.869Z,2.60
2018-07-06T01:10:16.008Z,2.20
2018-07-06T01:11:15.907Z,2.50
2018-07-06T01:12:15.933Z,2.40
2018-07-06T01:13:15.962Z,2.40
2018-07-06T01:14:15.989Z,2.30
2018-07-06T01:15:16.003Z,2.20
2018-07-06T01:16:16.031Z,2.10
2018-07-06T01:17:16.050Z,2.20
2018-07-06T01:18:16.065Z,2.40
2018-07-06T01:19:16.094Z,2.30
2018-07-06T01:20:16.120Z,2.00
2018-07-06T01:21:16.140Z,1.90
2018-07-06T01:22:16.153Z,2.00
2018-07-06T01:23:16.181Z,2.10
2018-07-06T01:24:16.207Z,1.80
2018-07-06T01:25:16.226Z,2.00
2018-07-06T01:26:16.252Z,1.90
2018-07-06T01:27:16.273Z,2.20
2018-07-06T01:28:16.299Z,1.80
2018-07-06T01:29:16.318Z,2.00
2018-07-06T01:30:16.343Z,1.90
2018-07-06T01:31:16.366Z,1.90
2018-07-06T01:32:16.392Z,1.80
2018-07-06T01:33:16.402Z,1.90
2018-07-06T01:34:16.427Z,2.00
2018-07-06T01:35:16.464Z,2.00
2018-07-06T01:36:16.474Z,1.70
2018-07-06T01:37:16.494Z,1.80
2018-07-06T01:38:16.520Z,1.80
2018-07-06T01:39:16.544Z,1.90
2018-07-06T01:40:16.559Z,2.00
2018-07-06T01:41:16.589Z,2.20
2018-07-06T01:42:16.617Z,2.10
2018-07-06T01:43:16.632Z,1.70
2018-07-06T01:44:16.654Z,1.80
2018-07-06T01:45:16.676Z,1.70
2018-07-06T01:46:16.701Z,1.90
2018-07-06T01:47:16.717Z,1.80
2018-07-06T01:48:16.743Z,1.80
2018-07-06T01:49:16.773Z,1.70
2018-07-06T01:50:16.800Z,1.80
2018-07-06T01:51:16.806Z,1.80
2018-07-06T01:52:16.832Z,1.80
2018-07-06T01:53:16.863Z,2.00
2018-07-06T01:54:16.876Z,1.70
2018-07-06T01:55:16.905Z,1.90
2018-07-06T01:56:16.931Z,1.70
2018-07-06T01:57:16.953Z,1.90
2018-07-06T01:58:16.965Z,1.80
2018-07-06T01:59:16.994Z,1.80
2018-07-06T02:00:17.033Z,1.90
2018-07-06T02:01:17.034Z,1.80
2018-07-06T02:02:17.056Z,1.80
2018-07-06T02:03:17.083Z,1.70
2018-07-06T02:04:17.106Z,1.80
2018-07-06T02:05:17.125Z,1.90
2018-07-06T02:06:17.149Z,2.00
2018-07-06T02:07:17.162Z,1.70
2018-07-06T02:08:17.187Z,1.90
2018-07-06T02:09:17.217Z,1.80
2018-07-06T02:10:17.243Z,1.60
2018-07-06T02:11:17.255Z,1.90
2018-07-06T02:12:17.280Z,1.80
2018-07-06T02:13:17.302Z,1.80
2018-07-06T02:14:17.319Z,1.70
2018-07-06T02:15:17.345Z,1.90
2018-07-06T02:16:17.372Z,1.90
2018-07-06T02:17:17.394Z,1.80
2018-07-06T02:18:17.406Z,1.80
2018-07-06T02:19:17.448Z,1.60
2018-07-06T02:20:17.448Z,2.10
2018-07-06T02:21:17.479Z,1.80
2018-07-06T02:22:17.505Z,1.80
2018-07-06T02:23:17.512Z,1.90
2018-07-06T02:24:17.538Z,1.90
2018-07-06T02:25:17.568Z,1.90
2018-07-06T02:26:17.593Z,1.90
2018-07-06T02:27:17.610Z,1.70
2018-07-06T02:28:17.636Z,1.80
2018-07-06T02:29:17.644Z,1.90
2018-07-06T02:30:17.670Z,1.80
2018-07-06T02:31:17.700Z,1.90
2018-07-06T02:32:17.717Z,1.90
2018-07-06T02:33:17.736Z,2.10
2018-07-06T02:34:17.762Z,1.90
2018-07-06T02:35:17.773Z,1.80
2018-07-06T02:36:17.799Z,2.00
2018-07-06T02:37:17.830Z,1.80
2018-07-06T02:38:17.843Z,1.80
2018-07-06T02:39:17.867Z,1.90
2018-07-06T02:40:17.893Z,2.60
2018-07-06T02:41:17.911Z,1.70
2018-07-06T02:42:17.936Z,1.70
2018-07-06T02:43:17.961Z,2.00
2018-07-06T02:44:17.974Z,2.10
2018-07-06T02:45:17.999Z,1.80
2018-07-06T02:46:18.022Z,2.10
2018-07-06T02:47:18.041Z,2.30
2018-07-06T02:48:18.067Z,1.90
2018-07-06T02:49:18.091Z,1.80
2018-07-06T02:50:18.102Z,1.90
2018-07-06T02:51:18.125Z,2.00
2018-07-06T02:52:18.152Z,1.80
2018-07-06T02:53:18.169Z,1.80
2018-07-06T02:54:18.197Z,2.20
2018-07-06T02:55:18.264Z,1.80
2018-07-06T02:56:18.233Z,1.90
2018-07-06T02:57:18.263Z,1.90
2018-07-06T02:58:18.280Z,2.00
2018-07-06T02:59:18.300Z,1.90
2018-07-06T03:00:18.353Z,2.00
2018-07-06T03:01:18.336Z,1.90
2018-07-06T03:02:18.363Z,1.70
2018-07-06T03:03:18.392Z,2.10
2018-07-06T03:04:18.409Z,2.00
2018-07-06T03:05:18.426Z,1.80
2018-07-06T03:06:18.452Z,1.70
2018-07-06T03:07:18.469Z,1.90
2018-07-06T03:08:18.493Z,2.00
2018-07-06T03:09:18.524Z,2.10
2018-07-06T03:10:18.537Z,1.90
2018-07-06T03:11:18.557Z,1.80
2018-07-06T03:12:18.583Z,1.90
2018-07-06T03:13:18.601Z,1.70
2018-07-06T03:14:18.631Z,1.80
2018-07-06T03:15:18.654Z,1.90
2018-07-06T03:16:18.668Z,1.70
2018-07-06T03:17:18.689Z,1.70
2018-07-06T03:18:18.717Z,1.80
2018-07-06T03:19:18.735Z,1.80
2018-07-06T03:20:18.760Z,1.80
2018-07-06T03:21:18.782Z,1.80
2018-07-06T03:22:18.808Z,1.80
2018-07-06T03:23:18.818Z,1.70
2018-07-06T03:24:18.844Z,1.90
2018-07-06T03:25:18.862Z,1.80
2018-07-06T03:26:18.889Z,1.80
2018-07-06T03:27:18.912Z,2.00
2018-07-06T03:28:19.011Z,1.80
2018-07-06T03:29:18.955Z,1.70
2018-07-06T03:30:18.983Z,1.80
2018-07-06T03:31:19.005Z,1.90
2018-07-06T03:32:19.019Z,1.80
2018-07-06T03:33:19.041Z,1.80
2018-07-06T03:34:19.074Z,1.90
2018-07-06T03:35:19.084Z,2.00
2018-07-06T03:36:19.111Z,1.80
2018-07-06T03:37:19.132Z,1.70
2018-07-06T03:38:19.146Z,1.90
2018-07-06T03:39:19.173Z,1.70
2018-07-06T03:40:19.199Z,1.80
2018-07-06T03:41:19.218Z,1.80
2018-07-06T03:42:19.242Z,1.50
2018-07-06T03:43:19.265Z,1.80
2018-07-06T03:44:19.290Z,1.80
2018-07-06T03:45:19.307Z,1.90
2018-07-06T03:46:19.334Z,1.80
2018-07-06T03:47:19.361Z,1.70
2018-07-06T03:48:19.374Z,1.90
2018-07-06T03:49:19.396Z,1.60
2018-07-06T03:50:19.438Z,1.70
2018-07-06T03:51:19.460Z,2.20
2018-07-06T03:52:19.462Z,1.80
2018-07-06T03:53:19.494Z,1.80
2018-07-06T03:54:19.517Z,2.10
2018-07-06T03:55:19.528Z,2.00
2018-07-06T03:56:19.554Z,1.70
2018-07-06T03:57:19.580Z,1.70
2018-07-06T03:58:19.615Z,1.90
2018-07-06T03:59:19.622Z,1.60
2018-07-06T04:00:19.655Z,1.80
2018-07-06T04:01:19.671Z,1.70
2018-07-06T04:02:19.682Z,1.70
2018-07-06T04:03:19.710Z,1.70
2018-07-06T04:04:19.732Z,1.60
2018-07-06T04:05:19.762Z,1.60
2018-07-06T04:06:19.777Z,1.70
2018-07-06T04:07:19.810Z,1.20
2018-07-06T04:08:19.825Z,1.70
2018-07-06T04:09:19.912Z,1.60
2018-07-06T04:10:19.867Z,1.60
2018-07-06T04:11:19.895Z,1.80
2018-07-06T04:12:19.921Z,1.80
2018-07-06T04:13:19.933Z,1.70
2018-07-06T04:14:19.957Z,1.70
2018-07-06T04:15:19.985Z,1.40
2018-07-06T04:16:20.012Z,1.50
2018-07-06T04:17:20.020Z,1.50
2018-07-06T04:18:20.046Z,1.50
2018-07-06T04:19:20.075Z,1.70
2018-07-06T04:20:20.100Z,1.70
2018-07-06T04:21:20.118Z,1.60
2018-07-06T04:22:20.144Z,1.60
2018-07-06T04:23:20.165Z,1.60
2018-07-06T04:24:20.180Z,1.60
2018-07-06T04:25:20.209Z,1.90
2018-07-06T04:26:20.235Z,1.70
2018-07-06T04:27:20.258Z,1.50
2018-07-06T04:28:20.274Z,1.70
2018-07-06T04:29:20.295Z,1.80
2018-07-06T04:30:20.322Z,1.70
2018-07-06T04:31:20.352Z,1.90
2018-07-06T04:32:20.366Z,1.80
2018-07-06T04:33:20.387Z,1.80
2018-07-06T04:34:20.425Z,1.60
2018-07-06T04:35:20.437Z,1.80
2018-07-06T04:36:20.450Z,1.80
2018-07-06T04:37:20.482Z,1.70
2018-07-06T04:38:20.507Z,1.80
2018-07-06T04:39:20.529Z,1.60
2018-07-06T04:40:20.541Z,1.90
2018-07-06T04:41:20.588Z,1.70
2018-07-06T04:42:20.597Z,1.70
2018-07-06T04:43:20.626Z,1.80
2018-07-06T04:44:20.753Z,1.80
2018-07-06T04:45:20.662Z,2.10
2018-07-06T04:46:20.688Z,2.40
2018-07-06T04:47:20.719Z,2.10
2018-07-06T04:48:20.728Z,2.10
2018-07-06T04:49:20.750Z,1.90
2018-07-06T04:50:20.789Z,1.80
2018-07-06T04:51:20.793Z,1.90
2018-07-06T04:52:20.819Z,2.00
2018-07-06T04:53:20.848Z,1.80
2018-07-06T04:54:20.875Z,1.90
2018-07-06T04:55:20.882Z,1.80
2018-07-06T04:56:20.908Z,2.10
2018-07-06T04:57:20.938Z,1.90
2018-07-06T04:58:20.963Z,2.00
2018-07-06T04:59:20.980Z,2.10
2018-07-06T05:00:21.006Z,2.30
2018-07-06T05:01:21.280Z,2.10
2018-07-06T05:02:21.056Z,2.00
2018-07-06T05:03:21.070Z,2.00
2018-07-06T05:04:21.096Z,2.10
2018-07-06T05:05:21.116Z,2.10
2018-07-06T05:06:21.143Z,2.20
2018-07-06T05:07:21.158Z,2.10
2018-07-06T05:08:21.189Z,1.90
2018-07-06T05:09:21.214Z,2.40
2018-07-06T05:10:21.241Z,2.00
2018-07-06T05:11:21.250Z,2.30
2018-07-06T05:12:21.275Z,2.50
2018-07-06T05:13:21.305Z,2.20
2018-07-06T05:14:21.331Z,2.50
2018-07-06T05:15:21.354Z,2.10
2018-07-06T05:16:21.369Z,2.30
2018-07-06T05:17:21.391Z,2.00
2018-07-06T05:18:21.416Z,2.00
2018-07-06T05:19:21.448Z,2.00
2018-07-06T05:20:21.463Z,2.10
2018-07-06T05:21:21.483Z,2.00
2018-07-06T05:22:21.509Z,2.20
2018-07-06T05:23:21.534Z,2.10
2018-07-06T05:24:21.547Z,2.00
2018-07-06T05:25:21.578Z,2.30
2018-07-06T05:26:21.603Z,2.20
2018-07-06T05:27:21.625Z,1.90
2018-07-06T05:28:21.651Z,2.30
2018-07-06T05:29:21.668Z,2.00
2018-07-06T05:30:21.695Z,2.00
2018-07-06T05:31:21.725Z,2.50
2018-07-06T05:32:21.748Z,2.20
2018-07-06T05:33:21.760Z,2.10
2018-07-06T05:34:21.785Z,1.90
2018-07-06T05:35:21.812Z,1.90
2018-07-06T05:36:21.838Z,2.30
2018-07-06T05:37:21.847Z,2.10
2018-07-06T05:38:21.874Z,2.20
2018-07-06T05:39:21.900Z,2.10
2018-07-06T05:40:21.927Z,2.20
2018-07-06T05:41:21.957Z,2.00
2018-07-06T05:42:21.971Z,2.10
2018-07-06T05:43:21.993Z,2.10
2018-07-06T05:44:22.019Z,2.20
2018-07-06T05:45:22.048Z,2.00
2018-07-06T05:46:22.096Z,2.20
2018-07-06T05:47:22.085Z,2.30
2018-07-06T05:48:22.111Z,2.20
2018-07-06T05:49:22.136Z,2.20
2018-07-06T05:50:22.160Z,2.20
2018-07-06T05:51:22.180Z,2.30
2018-07-06T05:52:22.206Z,2.40
2018-07-06T05:53:22.228Z,2.60
2018-07-06T05:54:22.254Z,2.20
2018-07-06T05:55:22.277Z,2.30
2018-07-06T05:56:22.290Z,2.40
2018-07-06T05:57:22.320Z,2.50
2018-07-06T05:58:22.346Z,2.20
2018-07-06T05:59:22.412Z,2.30
2018-07-06T06:00:22.396Z,2.30
2018-07-06T06:01:22.414Z,2.20
2018-07-06T06:02:22.440Z,2.10
2018-07-06T06:03:22.464Z,2.00
2018-07-06T06:04:22.491Z,2.30
2018-07-06T06:05:22.499Z,2.30
2018-07-06T06:06:22.528Z,2.50
2018-07-06T06:07:22.559Z,2.50
2018-07-06T06:08:22.583Z,2.10
2018-07-06T06:09:22.605Z,2.50
2018-07-06T06:10:22.619Z,2.30
2018-07-06T06:11:22.643Z,2.50
2018-07-06T06:12:22.668Z,2.80
2018-07-06T06:13:22.699Z,2.40
2018-07-06T06:14:22.725Z,2.30
2018-07-06T06:15:22.735Z,2.50
2018-07-06T06:16:22.759Z,3.60
2018-07-06T06:17:22.789Z,2.60
2018-07-06T06:18:22.822Z,2.30
2018-07-06T06:19:22.846Z,2.40
2018-07-06T06:20:22.869Z,2.40
2018-07-06T06:21:22.880Z,2.40
2018-07-06T06:22:22.905Z,2.60
2018-07-06T06:23:22.934Z,2.40
2018-07-06T06:24:22.960Z,2.40
2018-07-06T06:25:22.981Z,2.70
2018-07-06T06:26:22.994Z,2.50
2018-07-06T06:27:23.035Z,2.60
2018-07-06T06:28:23.052Z,2.40
2018-07-06T06:29:23.078Z,2.70
2018-07-06T06:30:23.105Z,2.60
2018-07-06T06:31:23.113Z,2.60
2018-07-06T06:32:23.140Z,2.70
2018-07-06T06:33:23.253Z,2.60
2018-07-06T06:34:23.196Z,2.40
2018-07-06T06:35:23.222Z,2.90
2018-07-06T06:36:23.234Z,2.70
2018-07-06T06:37:23.254Z,3.00
2018-07-06T06:38:23.281Z,2.50
2018-07-06T06:39:23.320Z,2.50
2018-07-06T06:40:23.339Z,3.10
2018-07-06T06:41:23.360Z,2.50
2018-07-06T06:42:23.386Z,2.40
2018-07-06T06:43:23.399Z,3.10
2018-07-06T06:44:23.425Z,2.50
2018-07-06T06:45:23.455Z,2.40
2018-07-06T06:46:23.482Z,2.50
2018-07-06T06:47:23.502Z,2.80
2018-07-06T06:48:23.515Z,2.40
2018-07-06T06:49:23.545Z,2.90
2018-07-06T06:50:23.571Z,2.50
2018-07-06T06:51:23.599Z,2.50
2018-07-06T06:52:23.625Z,2.30
2018-07-06T06:53:23.635Z,2.60
2018-07-06T06:54:23.661Z,2.80
2018-07-06T06:55:23.695Z,2.60
2018-07-06T06:56:23.714Z,2.50
2018-07-06T06:57:23.736Z,2.60
2018-07-06T06:58:23.762Z,2.40
2018-07-06T06:59:23.781Z,2.80
2018-07-06T07:00:27.533Z,2.80
2018-07-06T07:01:23.834Z,2.80
2018-07-06T07:02:23.873Z,2.90
2018-07-06T07:03:23.879Z,3.00
2018-07-06T07:04:23.906Z,2.60
2018-07-06T07:05:23.925Z,2.70
2018-07-06T07:06:23.950Z,2.70
2018-07-06T07:07:23.999Z,2.70
2018-07-06T07:08:24.004Z,2.60
2018-07-06T07:09:24.025Z,2.70
2018-07-06T07:10:24.051Z,2.60
2018-07-06T07:11:24.067Z,2.60
2018-07-06T07:12:24.092Z,2.50
2018-07-06T07:13:24.114Z,2.40
2018-07-06T07:14:24.140Z,2.50
2018-07-06T07:15:24.168Z,3.00
2018-07-06T07:16:24.207Z,2.70
2018-07-06T07:17:24.237Z,2.60
2018-07-06T07:18:24.238Z,2.70
2018-07-06T07:19:24.261Z,2.70
2018-07-06T07:20:24.285Z,3.00
2018-07-06T07:21:24.316Z,2.50
2018-07-06T07:22:24.342Z,2.70
2018-07-06T07:23:24.366Z,2.80
2018-07-06T07:24:24.392Z,2.60
2018-07-06T07:25:24.417Z,2.70
2018-07-06T07:26:24.429Z,2.70
2018-07-06T07:27:24.464Z,2.70
2018-07-06T07:28:24.485Z,2.80
2018-07-06T07:29:24.508Z,2.90
2018-07-06T07:30:24.532Z,3.20
2018-07-06T07:31:24.556Z,3.10
2018-07-06T07:32:24.590Z,3.10
2018-07-06T07:33:24.612Z,2.70
2018-07-06T07:34:24.639Z,3.10
2018-07-06T07:35:24.660Z,2.80
2018-07-06T07:36:24.687Z,2.80
2018-07-06T07:37:24.704Z,3.30
2018-07-06T07:38:24.741Z,2.90
2018-07-06T07:39:24.758Z,3.00
2018-07-06T07:40:24.784Z,2.90
2018-07-06T07:41:24.809Z,2.90
2018-07-06T07:42:24.832Z,3.10
2018-07-06T07:43:24.861Z,3.10
2018-07-06T07:44:24.889Z,3.00
2018-07-06T07:45:24.913Z,3.30
2018-07-06T07:46:24.938Z,2.80
2018-07-06T07:47:24.963Z,3.00
2018-07-06T07:48:24.988Z,2.70
2018-07-06T07:49:25.005Z,2.90
2018-07-06T07:50:25.033Z,2.70
2018-07-06T07:51:25.054Z,3.00
2018-07-06T07:52:25.095Z,3.20
2018-07-06T07:53:25.108Z,3.10
2018-07-06T07:54:25.162Z,3.30
2018-07-06T07:55:25.163Z,2.70
2018-07-06T07:56:25.184Z,3.10
2018-07-06T07:57:25.206Z,3.20
2018-07-06T07:58:25.232Z,3.00
2018-07-06T07:59:25.268Z,3.10
2018-07-06T08:00:25.361Z,2.90
2018-07-06T08:01:25.415Z,2.90
2018-07-06T08:02:25.339Z,3.10
2018-07-06T08:03:25.364Z,3.00
2018-07-06T08:04:25.387Z,3.00
2018-07-06T08:05:25.432Z,2.90
2018-07-06T08:06:25.444Z,2.90
2018-07-06T08:07:25.472Z,3.30
2018-07-06T08:08:25.496Z,2.90
2018-07-06T08:09:25.518Z,3.20
2018-07-06T08:10:25.544Z,3.10
2018-07-06T08:11:25.571Z,3.10
2018-07-06T08:12:25.599Z,2.90
2018-07-06T08:13:25.628Z,3.00
2018-07-06T08:14:25.663Z,2.80
2018-07-06T08:15:25.674Z,3.00
2018-07-06T08:16:25.700Z,2.80
2018-07-06T08:17:25.729Z,3.40
2018-07-06T08:18:25.783Z,3.00
2018-07-06T08:19:25.791Z,3.20
2018-07-06T08:20:25.811Z,3.20
2018-07-06T08:21:25.851Z,2.80
2018-07-06T08:22:25.857Z,3.00
2018-07-06T08:23:25.888Z,2.90
2018-07-06T08:24:25.927Z,3.20
2018-07-06T08:25:25.966Z,2.90
2018-07-06T08:26:25.974Z,3.10
2018-07-06T08:27:25.998Z,3.00
2018-07-06T08:28:26.027Z,2.80
2018-07-06T08:29:26.054Z,2.80
2018-07-06T08:30:26.160Z,3.00
2018-07-06T08:31:26.107Z,2.90
2018-07-06T08:32:26.132Z,2.90
2018-07-06T08:33:26.160Z,2.50
2018-07-06T08:34:26.187Z,3.00
2018-07-06T08:35:26.210Z,2.90
2018-07-06T08:36:26.272Z,2.70
2018-07-06T08:37:26.269Z,2.80
2018-07-06T08:38:26.309Z,3.00
2018-07-06T08:39:26.327Z,2.70
2018-07-06T08:40:26.352Z,3.20
2018-07-06T08:41:26.387Z,2.50
2018-07-06T08:42:26.400Z,3.20
2018-07-06T08:43:26.428Z,2.60
2018-07-06T08:44:26.453Z,2.60
2018-07-06T08:45:26.483Z,2.70
2018-07-06T08:46:26.510Z,2.70
2018-07-06T08:47:26.529Z,3.00
2018-07-06T08:48:26.570Z,2.60
2018-07-06T08:49:26.599Z,2.80
2018-07-06T08:50:26.713Z,2.40
2018-07-06T08:51:26.653Z,2.90
2018-07-06T08:52:26.679Z,2.60
2018-07-06T08:53:26.700Z,2.70
2018-07-06T08:54:26.727Z,2.60
2018-07-06T08:55:26.756Z,2.40
2018-07-06T08:56:26.781Z,2.80
2018-07-06T08:57:26.805Z,2.80
2018-07-06T08:58:26.884Z,2.90
2018-07-06T08:59:26.855Z,2.80
2018-07-06T09:00:26.892Z,2.80
2018-07-06T09:01:26.913Z,2.60
2018-07-06T09:02:26.947Z,3.00
2018-07-06T09:03:26.971Z,2.90
2018-07-06T09:04:27.203Z,2.80
2018-07-06T09:05:27.027Z,2.90
2018-07-06T09:06:27.053Z,2.90
2018-07-06T09:07:27.120Z,2.70
2018-07-06T09:08:27.103Z,2.80
2018-07-06T09:09:27.148Z,3.00
2018-07-06T09:10:27.164Z,2.80
2018-07-06T09:11:27.189Z,3.00
2018-07-06T09:12:27.222Z,3.00
2018-07-06T09:13:27.244Z,3.00
2018-07-06T09:14:27.271Z,2.70
2018-07-06T09:15:27.294Z,3.00
2018-07-06T09:16:27.319Z,2.90
2018-07-06T09:17:27.350Z,3.00
2018-07-06T09:18:27.376Z,2.90
2018-07-06T09:19:27.442Z,3.00
2018-07-06T09:20:27.438Z,2.70
2018-07-06T09:21:27.467Z,2.70
2018-07-06T09:22:27.494Z,2.80
2018-07-06T09:23:27.518Z,3.10
2018-07-06T09:24:27.561Z,2.80
2018-07-06T09:25:27.685Z,2.80
2018-07-06T09:26:27.609Z,2.80
2018-07-06T09:27:27.636Z,3.00
2018-07-06T09:28:27.660Z,3.00
2018-07-06T09:29:27.683Z,3.20
2018-07-06T09:30:27.709Z,3.00
2018-07-06T09:31:27.737Z,3.10
2018-07-06T09:32:27.761Z,3.90
2018-07-06T09:33:27.793Z,3.40
2018-07-06T09:34:27.830Z,3.10
2018-07-06T09:35:27.850Z,3.00
2018-07-06T09:36:27.876Z,2.80
2018-07-06T09:37:27.905Z,3.00
2018-07-06T09:38:27.945Z,2.80
2018-07-06T09:39:27.960Z,2.70
2018-07-06T09:40:27.999Z,3.10
2018-07-06T09:41:28.022Z,3.30
2018-07-06T09:42:28.047Z,3.10
2018-07-06T09:43:28.116Z,3.00
2018-07-06T09:44:28.103Z,3.10
2018-07-06T09:45:28.127Z,3.40
2018-07-06T09:46:28.151Z,3.20
2018-07-06T09:47:28.175Z,3.40
2018-07-06T09:48:28.215Z,3.60
2018-07-06T09:49:28.242Z,3.60
2018-07-06T09:50:28.268Z,3.30
2018-07-06T09:51:28.292Z,3.90
2018-07-06T09:52:28.318Z,3.30
2018-07-06T09:53:28.349Z,4.00
2018-07-06T09:54:28.374Z,3.90
2018-07-06T09:55:28.400Z,3.70
2018-07-06T09:56:28.438Z,3.70
2018-07-06T09:57:28.459Z,4.50
2018-07-06T09:58:28.486Z,4.20
2018-07-06T09:59:28.515Z,4.30
2018-07-06T10:00:28.541Z,4.10
2018-07-06T10:01:28.563Z,4.10
2018-07-06T10:02:28.589Z,4.40
2018-07-06T10:03:28.618Z,4.20
2018-07-06T10:04:28.655Z,4.30
2018-07-06T10:05:28.685Z,4.40
2018-07-06T10:06:28.710Z,4.50
2018-07-06T10:07:28.730Z,4.60
2018-07-06T10:08:28.758Z,4.50
2018-07-06T10:09:28.788Z,4.30
2018-07-06T10:10:28.814Z,5.00
2018-07-06T10:11:28.840Z,4.70
2018-07-06T10:12:28.870Z,4.60
2018-07-06T10:13:28.888Z,4.70
2018-07-06T10:14:28.915Z,4.40
2018-07-06T10:15:28.954Z,4.50
2018-07-06T10:16:28.982Z,4.50
2018-07-06T10:17:29.010Z,4.80
2018-07-06T10:18:29.035Z,4.40
2018-07-06T10:19:29.139Z,4.60
2018-07-06T10:20:29.086Z,4.70
2018-07-06T10:21:29.107Z,4.30
2018-07-06T10:22:29.136Z,4.70
2018-07-06T10:23:29.185Z,4.80
2018-07-06T10:24:29.192Z,4.80
2018-07-06T10:25:29.212Z,5.00
2018-07-06T10:26:29.239Z,4.80
2018-07-06T10:27:29.340Z,5.40
2018-07-06T10:28:29.289Z,4.90
2018-07-06T10:29:29.318Z,4.70
2018-07-06T10:30:29.345Z,4.70
2018-07-06T10:31:29.367Z,5.30
2018-07-06T10:32:29.392Z,4.60
2018-07-06T10:33:29.431Z,4.80
2018-07-06T10:34:29.462Z,4.70
2018-07-06T10:35:29.502Z,4.90
2018-07-06T10:36:29.515Z,5.40
2018-07-06T10:37:29.536Z,4.90
2018-07-06T10:38:29.563Z,11.70
2018-07-06T10:39:29.661Z,5.80
2018-07-06T10:40:29.616Z,6.00
2018-07-06T10:41:29.642Z,5.90
2018-07-06T10:42:29.664Z,5.40
2018-07-06T10:43:29.692Z,5.10
2018-07-06T10:44:29.719Z,4.90
2018-07-06T10:45:29.747Z,5.60
2018-07-06T10:46:29.774Z,5.00
2018-07-06T10:47:29.796Z,5.50
2018-07-06T10:48:29.822Z,5.80
2018-07-06T10:49:29.852Z,5.30
2018-07-06T10:50:29.892Z,5.70
2018-07-06T10:51:29.902Z,5.80
2018-07-06T10:52:29.928Z,5.10
2018-07-06T10:53:29.949Z,4.80
2018-07-06T10:54:29.976Z,5.20
2018-07-06T10:55:30.009Z,5.10
2018-07-06T10:56:30.037Z,5.20
2018-07-06T10:57:30.057Z,5.30
2018-07-06T10:58:30.082Z,5.00
2018-07-06T10:59:30.107Z,5.30
2018-07-06T11:00:30.136Z,5.40
2018-07-06T11:01:30.162Z,4.90
2018-07-06T11:02:30.201Z,4.70
2018-07-06T11:03:30.223Z,5.00
2018-07-06T11:04:30.252Z,4.70
2018-07-06T11:05:30.279Z,5.20
2018-07-06T11:06:30.304Z,5.10
2018-07-06T11:07:30.333Z,4.70
2018-07-06T11:08:30.358Z,4.90
2018-07-06T11:09:30.380Z,5.20
2018-07-06T11:10:30.407Z,5.30
2018-07-06T11:11:30.439Z,4.80
2018-07-06T11:12:30.460Z,4.70
2018-07-06T11:13:30.482Z,5.10
2018-07-06T11:14:30.508Z,5.50
2018-07-06T11:15:30.536Z,5.50
2018-07-06T11:16:30.567Z,5.00
2018-07-06T11:17:30.598Z,5.20
2018-07-06T11:18:30.618Z,4.50
2018-07-06T11:19:30.652Z,4.70
2018-07-06T11:20:30.665Z,4.60
2018-07-06T11:21:30.694Z,4.60
2018-07-06T11:22:30.720Z,5.00
2018-07-06T11:23:30.748Z,4.40
2018-07-06T11:24:30.774Z,4.30
2018-07-06T11:25:30.838Z,4.40
2018-07-06T11:26:30.822Z,4.30
2018-07-06T11:27:30.852Z,4.90
2018-07-06T11:28:30.875Z,4.50
2018-07-06T11:29:30.908Z,4.20
2018-07-06T11:30:30.935Z,3.90
2018-07-06T11:31:30.963Z,4.50
2018-07-06T11:32:30.989Z,4.30
2018-07-06T11:33:31.024Z,4.10
2018-07-06T11:34:31.047Z,4.40
2018-07-06T11:35:31.070Z,3.80
2018-07-06T11:36:31.093Z,3.60
2018-07-06T11:37:31.123Z,3.50
2018-07-06T11:38:31.149Z,3.90
2018-07-06T11:39:31.185Z,3.80
2018-07-06T11:40:31.199Z,3.30
2018-07-06T11:41:31.220Z,3.40
2018-07-06T11:42:31.246Z,3.60
2018-07-06T11:43:31.279Z,3.70
2018-07-06T11:44:31.304Z,3.80
2018-07-06T11:45:31.326Z,3.90
2018-07-06T11:46:31.355Z,3.60
2018-07-06T11:47:31.382Z,4.50
2018-07-06T11:48:31.401Z,4.20
2018-07-06T11:49:31.432Z,4.60
2018-07-06T11:50:31.459Z,3.50
2018-07-06T11:51:31.484Z,3.20
2018-07-06T11:52:31.506Z,3.30
2018-07-06T11:53:31.536Z,3.20
2018-07-06T11:54:31.574Z,3.20
2018-07-06T11:55:31.591Z,3.30
2018-07-06T11:56:31.617Z,3.30
2018-07-06T11:57:31.638Z,3.30
2018-07-06T11:58:31.667Z,3.60
2018-07-06T11:59:31.699Z,3.10
2018-07-06T12:00:31.734Z,3.30
2018-07-06T12:01:31.742Z,3.10
2018-07-06T12:02:31.779Z,3.20
2018-07-06T12:03:31.808Z,2.80
2018-07-06T12:04:31.850Z,3.10
2018-07-06T12:05:31.863Z,2.90
2018-07-06T12:06:31.889Z,3.10
2018-07-06T12:07:31.911Z,3.10
2018-07-06T12:08:31.939Z,3.00
2018-07-06T12:09:31.967Z,2.80
2018-07-06T12:10:31.993Z,2.90
2018-07-06T12:11:32.057Z,2.90
2018-07-06T12:12:32.043Z,3.00
2018-07-06T12:13:32.064Z,3.30
2018-07-06T12:14:32.092Z,3.30
2018-07-06T12:15:32.153Z,3.30
2018-07-06T12:16:32.149Z,3.30
2018-07-06T12:17:32.170Z,3.10
2018-07-06T12:18:32.197Z,2.90
2018-07-06T12:19:32.222Z,3.10
2018-07-06T12:20:32.248Z,3.50
2018-07-06T12:21:32.276Z,3.40
2018-07-06T12:22:32.313Z,3.20
2018-07-06T12:23:32.331Z,3.30
2018-07-06T12:24:32.354Z,3.00
2018-07-06T12:25:32.376Z,3.50
2018-07-06T12:26:32.413Z,3.20
2018-07-06T12:27:32.441Z,3.10
2018-07-06T12:28:32.467Z,3.20
2018-07-06T12:29:32.511Z,3.10
2018-07-06T12:30:32.523Z,3.00
2018-07-06T12:31:32.544Z,3.10
2018-07-06T12:32:32.570Z,3.20
2018-07-06T12:33:32.599Z,3.00
2018-07-06T12:34:32.625Z,3.10
2018-07-06T12:35:32.656Z,3.00
2018-07-06T12:36:32.694Z,2.90
2018-07-06T12:37:32.701Z,2.90
2018-07-06T12:38:32.727Z,2.50
2018-07-06T12:39:32.758Z,3.10
2018-07-06T12:40:32.783Z,3.40
2018-07-06T12:41:32.815Z,2.80
2018-07-06T12:42:32.844Z,2.70
2018-07-06T12:43:32.869Z,2.80
2018-07-06T12:44:32.893Z,3.00
2018-07-06T12:45:32.925Z,2.80
2018-07-06T12:46:32.950Z,2.70
2018-07-06T12:47:32.974Z,2.50
2018-07-06T12:48:33.000Z,2.60
2018-07-06T12:49:33.030Z,2.70
2018-07-06T12:50:33.057Z,3.00
2018-07-06T12:51:33.080Z,2.60
2018-07-06T12:52:33.106Z,3.20
2018-07-06T12:53:33.128Z,2.60
2018-07-06T12:54:33.155Z,2.20
2018-07-06T12:55:33.195Z,2.20
2018-07-06T12:56:33.222Z,2.60
2018-07-06T12:57:33.280Z,2.20
2018-07-06T12:58:33.342Z,2.20
2018-07-06T12:59:33.297Z,2.00
2018-07-06T13:00:33.328Z,2.10
2018-07-06T13:01:33.354Z,2.10
2018-07-06T13:02:33.380Z,2.30
2018-07-06T13:03:33.400Z,2.20
2018-07-06T13:04:33.439Z,2.10
2018-07-06T13:05:33.469Z,2.00
2018-07-06T13:06:33.495Z,2.20
2018-07-06T13:07:33.530Z,2.10
2018-07-06T13:08:33.554Z,2.10
2018-07-06T13:09:33.569Z,2.10
2018-07-06T13:10:33.735Z,2.10
2018-07-06T13:11:33.638Z,2.10
2018-07-06T13:12:33.665Z,1.80
2018-07-06T13:13:33.686Z,1.80
2018-07-06T13:14:33.712Z,1.90
2018-07-06T13:15:33.735Z,1.90
2018-07-06T13:16:33.763Z,2.00
2018-07-06T13:17:33.805Z,1.70
2018-07-06T13:18:33.830Z,2.10