createdAt,value
2019-02-24T00:02:22.785Z,-2.20
2019-02-24T00:04:52.669Z,-2.10
2019-02-24T00:07:22.592Z,-2.20
2019-02-24T00:09:53.709Z,-2.20
2019-02-24T00:12:23.667Z,-2.10
2019-02-24T00:14:53.552Z,-2.10
2019-02-24T00:17:23.601Z,-2.10
2019-02-24T00:19:53.567Z,-2.10
2019-02-24T00:22:23.636Z,-2.20
2019-02-24T00:24:53.517Z,-2.10
2019-02-24T00:27:23.413Z,-2.00
2019-02-24T00:29:53.384Z,-2.10
2019-02-24T00:32:23.301Z,-2.00
2019-02-24T00:34:53.282Z,-2.00
2019-02-24T00:37:23.162Z,-2.00
2019-02-24T00:39:54.568Z,-2.10
2019-02-24T00:42:24.519Z,-2.10
2019-02-24T00:44:54.362Z,-2.00
2019-02-24T00:47:24.220Z,-1.90
2019-02-24T00:49:54.198Z,-1.90
2019-02-24T00:52:24.072Z,-2.00
2019-02-24T00:54:53.918Z,-2.00
2019-02-24T00:57:23.828Z,-2.10
2019-02-24T00:59:53.714Z,-1.90
2019-02-24T01:02:23.653Z,-2.00
2019-02-24T01:04:53.630Z,-2.00
2019-02-24T01:07:25.074Z,-2.00
2019-02-24T01:09:54.984Z,-2.00
2019-02-24T01:12:24.846Z,-2.10
2019-02-24T01:14:54.793Z,-2.00
2019-02-24T01:17:25.904Z,-2.00
2019-02-24T01:19:55.832Z,-2.00
2019-02-24T01:22:25.675Z,-2.10
2019-02-24T01:24:55.587Z,-2.00
2019-02-24T01:27:25.553Z,-2.10
2019-02-24T01:29:55.984Z,-2.10
2019-02-24T01:32:26.417Z,-2.10
2019-02-24T01:34:57.436Z,-2.00
2019-02-24T01:37:27.385Z,-2.00
2019-02-24T01:39:57.224Z,-2.10
2019-02-24T01:42:28.432Z,-2.00
2019-02-24T01:44:58.322Z,-2.00
2019-02-24T01:47:28.146Z,-2.00
2019-02-24T01:49:58.148Z,-1.90
2019-02-24T01:52:28.066Z,-1.90
2019-02-24T01:54:59.673Z,-1.90
2019-02-24T01:57:29.572Z,-2.00
2019-02-24T01:59:59.716Z,-2.00
2019-02-24T02:02:29.751Z,-1.90
2019-02-24T02:05:00.824Z,-2.00
2019-02-24T02:07:31.786Z,-2.00
2019-02-24T02:10:01.613Z,-2.10
2019-02-24T02:12:31.610Z,-2.10
2019-02-24T02:15:01.634Z,-2.00
2019-02-24T02:17:33.269Z,-2.10
2019-02-24T02:20:04.237Z,-2.10
2019-02-24T02:22:34.504Z,-2.00
2019-02-24T02:25:09.833Z,-2.00
2019-02-24T02:27:40.354Z,-2.00
2019-02-24T02:30:11.779Z,-2.00
2019-02-24T02:32:42.361Z,-1.80
2019-02-24T02:35:13.349Z,-1.90
2019-02-24T02:37:43.275Z,-1.90
2019-02-24T02:40:13.393Z,-1.90
2019-02-24T02:42:43.348Z,-1.90
2019-02-24T02:45:13.342Z,-1.80
2019-02-24T02:47:43.392Z,-1.70
2019-02-24T02:50:13.384Z,-1.70
2019-02-24T02:52:44.357Z,-1.70
2019-02-24T02:55:14.657Z,-1.70
2019-02-24T02:57:45.699Z,-1.70
2019-02-24T03:00:32.866Z,-1.60
2019-02-24T03:03:04.231Z,-1.70
2019-02-24T03:05:34.523Z,-1.70
2019-02-24T03:08:06.185Z,-1.70
2019-02-24T03:10:37.706Z,-1.70
2019-02-24T03:13:07.800Z,-1.60
2019-02-24T03:15:40.320Z,-1.60
2019-02-24T03:18:10.590Z,-1.60
2019-02-24T03:20:40.592Z,-1.70
2019-02-24T03:23:10.504Z,-1.70
2019-02-24T03:25:40.503Z,-1.60
2019-02-24T03:28:10.474Z,-1.60
2019-02-24T03:30:42.861Z,-1.70
2019-02-24T03:33:12.873Z,-1.70
2019-02-24T03:35:42.704Z,-1.60
2019-02-24T03:38:12.587Z,-1.60
2019-02-24T03:40:42.586Z,-1.60
2019-02-24T03:43:15.266Z,-1.60
2019-02-24T03:45:46.938Z,-1.60
2019-02-24T03:48:20.234Z,-1.60
2019-02-24T03:50:51.753Z,-1.60
2019-02-24T03:53:22.397Z,-1.50
2019-02-24T03:55:52.947Z,-1.50
2019-02-24T03:58:22.949Z,-1.70
2019-02-24T04:00:53.587Z,-1.60
2019-02-24T04:03:23.516Z,-1.60
2019-02-24T04:05:54.944Z,-1.60
2019-02-24T04:08:25.171Z,-1.60
2019-02-24T04:10:55.273Z,-1.70
2019-02-24T04:13:26.034Z,-1.70
2019-02-24T04:15:56.336Z,-1.60
2019-02-24T04:18:26.188Z,-1.60
2019-02-24T04:20:56.186Z,-1.60
2019-02-24T04:23:26.042Z,-1.50
2019-02-24T04:25:55.985Z,-1.50
2019-02-24T04:28:25.898Z,-1.50
2019-02-24T04:30:55.785Z,-1.40
2019-02-24T04:33:26.667Z,-1.40
2019-02-24T04:35:56.873Z,-1.40
2019-02-24T04:38:26.829Z,-1.30
2019-02-24T04:40:56.992Z,-1.30
2019-02-24T04:43:27.236Z,-1.40
2019-02-24T04:45:58.752Z,-1.30
2019-02-24T04:48:28.905Z,-1.30
2019-02-24T04:50:59.193Z,-1.20
2019-02-24T04:53:29.558Z,-1.20
2019-02-24T04:55:59.444Z,-1.20
2019-02-24T04:58:29.407Z,-1.20
2019-02-24T05:00:59.562Z,-1.10
2019-02-24T05:03:29.603Z,-1.10
2019-02-24T05:06:01.138Z,-1.00
2019-02-24T05:08:31.431Z,-1.00
2019-02-24T05:11:01.302Z,-1.00
2019-02-24T05:13:31.489Z,-1.00
2019-02-24T05:16:01.340Z,-1.00
2019-02-24T05:18:31.282Z,-1.00
2019-02-24T05:21:01.186Z,-1.00
2019-02-24T05:23:31.141Z,-1.00
2019-02-24T05:26:00.985Z,-1.00
2019-02-24T05:28:31.920Z,-1.00
2019-02-24T05:31:01.861Z,-1.00
2019-02-24T05:33:31.874Z,-1.00
2019-02-24T05:36:01.812Z,-1.00
2019-02-24T05:38:32.900Z,-1.10
2019-02-24T05:41:02.788Z,-1.20
2019-02-24T05:43:33.054Z,-1.20
2019-02-24T05:46:03.062Z,-1.20
2019-02-24T05:48:33.757Z,-1.20
2019-02-24T05:51:03.716Z,-1.20
2019-02-24T05:53:33.812Z,-1.20
2019-02-24T05:56:04.057Z,-1.00
2019-02-24T05:58:34.125Z,-1.10
2019-02-24T06:01:04.340Z,-1.00
2019-02-24T06:03:34.298Z,-0.90
2019-02-24T06:06:04.181Z,-0.90
2019-02-24T06:08:34.154Z,-1.00
2019-02-24T06:11:04.102Z,-1.10
2019-02-24T06:13:34.128Z,-1.10
2019-02-24T06:16:04.254Z,-1.00
2019-02-24T06:18:34.160Z,-0.90
2019-02-24T06:21:04.106Z,-0.90
2019-02-24T06:23:34.095Z,-0.70
2019-02-24T06:26:04.387Z,-0.70
2019-02-24T06:28:34.340Z,-0.70
2019-02-24T06:31:04.339Z,-0.80
2019-02-24T06:33:34.260Z,-0.80
2019-02-24T06:36:04.343Z,-0.70
2019-02-24T06:38:34.333Z,-0.80
2019-02-24T06:41:04.289Z,-0.70
2019-02-24T06:43:34.493Z,-0.80
2019-02-24T06:46:04.618Z,-0.60
2019-02-24T06:48:36.886Z,-0.60
2019-02-24T06:51:08.384Z,-0.50
2019-02-24T06:53:38.751Z,-0.60
2019-02-24T06:56:08.732Z,-0.60
2019-02-24T06:58:38.579Z,-0.50
2019-02-24T07:01:08.613Z,-0.40
2019-02-24T07:03:38.621Z,-0.40
2019-02-24T07:06:09.633Z,-0.50
2019-02-24T07:08:39.909Z,-0.30
2019-02-24T07:11:09.863Z,-0.30
2019-02-24T07:13:40.257Z,-0.20
2019-02-24T07:16:10.143Z,-0.40
2019-02-24T07:18:40.026Z,-0.50
2019-02-24T07:21:10.428Z,-0.50
2019-02-24T07:23:40.351Z,-0.40
2019-02-24T07:26:10.253Z,-0.40
2019-02-24T07:28:41.327Z,-0.40
2019-02-24T07:31:11.233Z,-0.30
2019-02-24T07:33:41.170Z,-0.20
2019-02-24T07:36:11.137Z,-0.30
2019-02-24T07:38:40.993Z,-0.20
2019-02-24T07:41:10.898Z,-0.10
2019-02-24T07:43:40.812Z,0.00
2019-02-24T07:46:10.967Z,0.00
2019-02-24T07:48:40.934Z,-0.10
2019-02-24T07:51:12.371Z,0.00
2019-02-24T07:53:42.503Z,0.10
2019-02-24T07:56:12.422Z,0.10
2019-02-24T07:58:42.271Z,-0.10
2019-02-24T08:01:12.175Z,-0.10
2019-02-24T08:03:42.157Z,0.00
2019-02-24T08:06:13.586Z,0.00
2019-02-24T08:08:43.782Z,0.00
2019-02-24T08:11:13.695Z,0.10
2019-02-24T08:13:44.093Z,0.00
2019-02-24T08:16:14.189Z,0.10
2019-02-24T08:18:49.483Z,0.10
2019-02-24T08:21:15.733Z,0.20
2019-02-24T08:23:47.229Z,0.20
2019-02-24T08:26:17.223Z,0.30
2019-02-24T08:28:47.110Z,0.30
2019-02-24T08:31:19.406Z,0.40
2019-02-24T08:33:49.352Z,0.40
2019-02-24T08:36:19.774Z,0.50
2019-02-24T08:38:49.626Z,0.50
2019-02-24T08:41:19.581Z,0.60
2019-02-24T08:43:52.787Z,0.70
2019-02-24T08:46:22.865Z,0.60
2019-02-24T08:48:54.174Z,0.60
2019-02-24T08:51:25.387Z,0.50
2019-02-24T08:53:55.353Z,0.60
2019-02-24T08:56:25.846Z,0.50
2019-02-24T08:58:55.922Z,0.50
2019-02-24T09:01:26.229Z,0.50
2019-02-24T09:03:56.227Z,0.60
2019-02-24T09:06:26.253Z,0.60
2019-02-24T09:08:56.157Z,0.60
2019-02-24T09:11:26.097Z,0.60
2019-02-24T09:13:55.984Z,0.70
2019-02-24T09:16:25.980Z,0.70
2019-02-24T09:18:55.937Z,0.80
2019-02-24T09:21:26.559Z,0.80
2019-02-24T09:23:58.654Z,1.00
2019-02-24T09:26:28.627Z,1.00
2019-02-24T09:28:58.517Z,1.00
2019-02-24T09:31:28.583Z,0.90
2019-02-24T09:33:58.855Z,1.00
2019-02-24T09:36:29.292Z,1.00
2019-02-24T09:38:59.636Z,0.90
2019-02-24T09:41:29.574Z,0.90
2019-02-24T09:43:59.503Z,0.90
2019-02-24T09:46:29.627Z,0.80
2019-02-24T09:49:01.197Z,0.90
2019-02-24T09:51:31.173Z,1.00
2019-02-24T09:54:01.710Z,1.00
2019-02-24T09:56:31.855Z,1.10
2019-02-24T09:59:01.891Z,1.10
2019-02-24T10:01:32.920Z,1.10
2019-02-24T10:04:03.371Z,1.10
2019-02-24T10:06:33.657Z,1.10
2019-02-24T10:09:04.752Z,1.10
2019-02-24T10:11:36.255Z,1.20
2019-02-24T10:14:06.253Z,1.30
2019-02-24T10:16:42.566Z,1.40
2019-02-24T10:19:11.894Z,1.40
2019-02-24T10:21:41.899Z,1.50
2019-02-24T10:24:11.803Z,1.50
2019-02-24T10:26:43.323Z,1.50
2019-02-24T10:29:13.335Z,1.60
2019-02-24T10:31:43.915Z,1.50
2019-02-24T10:34:14.549Z,1.50
2019-02-24T10:36:44.903Z,1.60
2019-02-24T10:39:14.928Z,1.60
2019-02-24T10:41:46.509Z,1.60
2019-02-24T10:44:17.042Z,1.70
2019-02-24T10:46:47.215Z,1.60
2019-02-24T10:49:21.652Z,1.70
2019-02-24T10:51:51.908Z,1.80
2019-02-24T10:54:22.548Z,1.70
2019-02-24T10:56:53.042Z,1.60
2019-02-24T10:59:23.325Z,1.70
2019-02-24T11:01:55.106Z,1.70
2019-02-24T11:04:25.482Z,1.70
2019-02-24T11:06:55.621Z,1.70
2019-02-24T11:09:25.809Z,1.80
2019-02-24T11:11:55.662Z,1.90
2019-02-24T11:14:25.803Z,1.80
2019-02-24T11:16:56.043Z,1.90
2019-02-24T11:19:27.363Z,1.90
2019-02-24T11:21:57.556Z,2.00
2019-02-24T11:24:27.522Z,1.90
2019-02-24T11:26:57.770Z,1.80
2019-02-24T11:29:28.626Z,2.00
2019-02-24T11:32:00.483Z,2.90
2019-02-24T11:34:30.542Z,3.50
2019-02-24T11:37:00.544Z,3.70
2019-02-24T11:39:30.769Z,3.10
2019-02-24T11:42:04.603Z,2.50
2019-02-24T11:44:34.619Z,2.30
2019-02-24T11:47:04.922Z,2.20
2019-02-24T11:49:36.617Z,2.20
2019-02-24T11:52:07.603Z,2.30
2019-02-24T11:54:37.628Z,2.30
2019-02-24T11:57:08.707Z,2.20
2019-02-24T11:59:38.845Z,2.20
2019-02-24T12:02:10.702Z,2.20
2019-02-24T12:04:40.655Z,2.30
2019-02-24T12:07:12.587Z,2.40
2019-02-24T12:09:44.293Z,2.50
2019-02-24T12:12:22.582Z,2.60
2019-02-24T12:14:55.578Z,2.80
2019-02-24T12:17:25.767Z,3.00
2019-02-24T12:19:56.059Z,2.90
2019-02-24T12:22:28.079Z,2.80
2019-02-24T12:24:58.443Z,2.90
2019-02-24T12:30:21.270Z,3.00
2019-02-24T12:32:51.457Z,3.50
2019-02-24T12:35:22.881Z,3.70
2019-02-24T12:37:53.725Z,4.50
2019-02-24T12:40:26.255Z,5.40
2019-02-24T12:43:00.915Z,5.50
2019-02-24T12:45:34.215Z,6.10
2019-02-24T12:48:04.347Z,6.80
2019-02-24T12:50:34.723Z,6.90
2019-02-24T12:53:20.470Z,7.10
2019-02-24T12:55:50.949Z,7.00
2019-02-24T12:58:25.425Z,7.30
2019-02-24T13:01:00.174Z,7.00
2019-02-24T13:03:30.523Z,6.40
2019-02-24T13:06:00.975Z,6.00
2019-02-24T13:08:42.092Z,6.10
2019-02-24T13:11:16.282Z,6.30
2019-02-24T13:13:51.403Z,6.50
2019-02-24T13:16:21.228Z,6.20
2019-02-24T13:18:51.416Z,5.70
2019-02-24T13:21:23.063Z,5.30
2019-02-24T13:23:53.160Z,5.00
2019-02-24T13:26:23.873Z,4.90
2019-02-24T13:28:54.029Z,4.80
2019-02-24T13:31:25.811Z,4.90
2019-02-24T13:33:56.003Z,5.00
2019-02-24T13:36:27.631Z,5.60
2019-02-24T13:38:59.510Z,5.80
2019-02-24T13:41:32.055Z,5.90
2019-02-24T13:44:04.611Z,5.60
2019-02-24T13:46:35.788Z,5.50
2019-02-24T13:49:05.855Z,5.80
2019-02-24T13:51:37.492Z,5.70
2019-02-24T13:54:08.574Z,5.60
2019-02-24T13:56:40.131Z,5.80
2019-02-24T13:59:13.923Z,5.80
2019-02-24T14:01:47.585Z,5.50
2019-02-24T14:04:20.143Z,5.00
2019-02-24T14:06:51.097Z,5.10
2019-02-24T14:09:22.510Z,4.90
2019-02-24T14:11:56.020Z,4.60
2019-02-24T14:14:38.347Z,4.40
2019-02-24T14:17:13.657Z,4.30
2019-02-24T14:19:48.568Z,4.30
2019-02-24T14:22:23.383Z,4.30
2019-02-24T14:25:04.515Z,4.40
2019-02-24T14:27:41.094Z,4.40
2019-02-24T14:30:18.896Z,4.30
2019-02-24T14:32:56.427Z,4.30
2019-02-24T14:35:29.246Z,4.20
2019-02-24T14:38:09.157Z,4.10
2019-02-24T14:40:42.651Z,4.10
2019-02-24T14:43:14.217Z,3.90
2019-02-24T14:45:51.025Z,4.00
2019-02-24T14:48:21.895Z,4.00
2019-02-24T14:51:05.073Z,3.90
2019-02-24T14:53:40.709Z,3.90
2019-02-24T14:56:16.693Z,3.80
2019-02-24T14:58:54.953Z,3.70
2019-02-24T15:01:33.338Z,3.80
2019-02-24T15:04:12.345Z,3.90
2019-02-24T15:06:43.534Z,3.90
2019-02-24T15:09:28.742Z,3.90
2019-02-24T15:12:14.106Z,3.90
2019-02-24T15:14:44.435Z,3.90
2019-02-24T15:17:15.278Z,3.90
2019-02-24T15:19:51.389Z,3.80
2019-02-24T15:22:22.550Z,3.80
2019-02-24T15:24:53.280Z,3.70
2019-02-24T15:27:27.505Z,3.80
2019-02-24T15:30:01.051Z,3.70
2019-02-24T15:32:33.115Z,3.70
2019-02-24T15:35:07.299Z,3.70
2019-02-24T15:37:48.689Z,3.70
2019-02-24T15:40:21.941Z,3.60
2019-02-24T15:42:52.020Z,3.60
2019-02-24T15:45:22.330Z,3.70
2019-02-24T15:47:52.869Z,3.60
2019-02-24T15:50:23.221Z,3.60
2019-02-24T15:52:53.379Z,3.60
2019-02-24T15:55:25.609Z,3.60
2019-02-24T15:57:55.801Z,3.60
2019-02-24T16:00:26.164Z,3.60
2019-02-24T16:03:01.585Z,3.50
2019-02-24T16:05:28.987Z,3.50
2019-02-24T16:07:59.455Z,3.50
2019-02-24T16:10:29.516Z,3.50
2019-02-24T16:13:03.116Z,3.40
2019-02-24T16:15:36.213Z,3.50
2019-02-24T16:18:06.907Z,3.50
2019-02-24T16:20:38.938Z,3.40
2019-02-24T16:23:16.111Z,3.40
2019-02-24T16:25:47.897Z,3.30
2019-02-24T16:28:17.973Z,3.30
2019-02-24T16:30:48.194Z,3.30
2019-02-24T16:33:29.879Z,3.40
2019-02-24T16:36:00.991Z,3.40
2019-02-24T16:38:33.048Z,3.30
2019-02-24T16:41:05.917Z,3.30
2019-02-24T16:43:36.238Z,3.30
2019-02-24T16:46:07.085Z,3.30
2019-02-24T16:48:37.395Z,3.30
2019-02-24T16:51:07.763Z,3.30
2019-02-24T16:53:40.218Z,3.20
2019-02-24T16:56:11.874Z,3.30
2019-02-24T16:58:42.533Z,3.20
2019-02-24T17:01:14.086Z,3.00
2019-02-24T17:03:46.177Z,2.90
2019-02-24T17:06:19.028Z,2.90
2019-02-24T17:08:52.007Z,2.80
2019-02-24T17:11:24.712Z,2.90
2019-02-24T17:13:57.895Z,2.80
2019-02-24T17:16:28.114Z,2.80
2019-02-24T17:18:58.218Z,2.80
2019-02-24T17:21:28.357Z,2.80
2019-02-24T17:23:58.662Z,2.70
2019-02-24T17:26:28.791Z,2.70
2019-02-24T17:28:58.957Z,2.80
2019-02-24T17:31:29.258Z,2.80
2019-02-24T17:33:59.295Z,2.80
2019-02-24T17:36:29.749Z,2.80
2019-02-24T17:39:00.037Z,2.70
2019-02-24T17:41:30.525Z,2.80
2019-02-24T17:44:02.157Z,2.70
2019-02-24T17:46:33.599Z,2.60
2019-02-24T17:49:03.802Z,2.70
2019-02-24T17:51:37.793Z,2.70
2019-02-24T17:54:09.192Z,2.80
2019-02-24T17:56:40.195Z,2.80
2019-02-24T17:59:13.754Z,2.90
2019-02-24T18:01:44.105Z,2.80
2019-02-24T18:04:14.023Z,2.80
2019-02-24T18:06:45.509Z,2.70
2019-02-24T18:09:17.040Z,2.70
2019-02-24T18:11:47.503Z,2.80
2019-02-24T18:14:18.139Z,2.70
2019-02-24T18:16:48.597Z,2.80
2019-02-24T18:19:19.058Z,2.70
2019-02-24T18:21:49.548Z,2.70
2019-02-24T18:24:19.909Z,2.70
2019-02-24T18:26:50.672Z,2.70
2019-02-24T18:29:22.481Z,2.70
2019-02-24T18:31:54.471Z,2.70
2019-02-24T18:34:26.572Z,2.70
2019-02-24T18:37:00.079Z,2.70
2019-02-24T18:39:32.249Z,2.70
2019-02-24T18:42:06.787Z,2.70
2019-02-24T18:44:37.559Z,2.70
2019-02-24T18:47:07.887Z,2.60
2019-02-24T18:49:39.717Z,2.70
2019-02-24T18:52:10.557Z,2.70
2019-02-24T18:54:41.194Z,2.70
2019-02-24T18:57:15.951Z,2.70
2019-02-24T18:59:46.963Z,2.80
2019-02-24T19:02:17.358Z,2.80
2019-02-24T19:04:49.325Z,2.80
2019-02-24T19:07:19.892Z,2.80
2019-02-24T19:09:50.556Z,2.70
2019-02-24T19:12:20.843Z,2.80
2019-02-24T19:14:51.071Z,2.80
2019-02-24T19:17:22.447Z,2.70
2019-02-24T19:19:54.349Z,2.70
2019-02-24T19:22:24.561Z,2.70
2019-02-24T19:24:58.056Z,2.80
2019-02-24T19:27:28.445Z,2.60
2019-02-24T19:29:58.970Z,2.60
2019-02-24T19:32:32.319Z,2.60
2019-02-24T19:35:02.905Z,2.70
2019-02-24T19:37:33.253Z,2.70
2019-02-24T19:40:07.947Z,2.70
2019-02-24T19:42:39.618Z,2.60
2019-02-24T19:45:12.963Z,2.70
2019-02-24T19:47:43.317Z,2.70
2019-02-24T19:50:19.865Z,2.70
2019-02-24T19:52:50.105Z,2.60
2019-02-24T19:55:20.294Z,2.60
2019-02-24T19:57:53.670Z,2.60
2019-02-24T20:00:26.005Z,2.50
2019-02-24T20:02:56.643Z,2.50
2019-02-24T20:05:27.074Z,2.40
2019-02-24T20:07:57.218Z,2.30
2019-02-24T20:10:29.240Z,2.30
2019-02-24T20:12:59.792Z,2.20
2019-02-24T20:15:30.238Z,2.30
2019-02-24T20:18:00.883Z,2.30
2019-02-24T20:20:32.743Z,2.30
2019-02-24T20:23:03.380Z,2.20
2019-02-24T20:25:33.769Z,2.20
2019-02-24T20:28:06.283Z,2.20
2019-02-24T20:30:37.869Z,2.30
2019-02-24T20:33:08.315Z,2.40
2019-02-24T20:35:38.855Z,2.30
2019-02-24T20:38:11.961Z,2.30
2019-02-24T20:40:45.357Z,2.30
2019-02-24T20:43:19.539Z,2.30
2019-02-24T20:45:49.947Z,2.30
2019-02-24T20:48:23.043Z,2.30
2019-02-24T20:50:54.786Z,2.30
2019-02-24T20:53:32.244Z,2.30
2019-02-24T20:56:05.503Z,2.10
2019-02-24T20:58:38.903Z,2.20
2019-02-24T21:01:16.293Z,2.10
2019-02-24T21:03:53.815Z,2.20
2019-02-24T21:06:24.464Z,2.10
2019-02-24T21:08:57.118Z,2.20
2019-02-24T21:11:34.571Z,2.30
2019-02-24T21:14:08.347Z,2.40
2019-02-24T21:16:46.662Z,2.40
2019-02-24T21:19:22.627Z,2.50
2019-02-24T21:21:54.803Z,2.50
2019-02-24T21:24:25.747Z,2.70
2019-02-24T21:26:56.001Z,2.80
2019-02-24T21:29:47.643Z,3.00
2019-02-24T21:32:22.187Z,3.10
2019-02-24T21:35:46.565Z,3.20
2019-02-24T21:38:08.553Z,3.20
2019-02-24T21:40:40.568Z,3.20
2019-02-24T21:43:24.865Z,3.20
2019-02-24T21:45:57.349Z,3.20
2019-02-24T21:48:29.097Z,3.20
2019-02-24T21:51:00.897Z,3.10
2019-02-24T21:53:31.107Z,3.10
2019-02-24T21:56:01.182Z,3.00
2019-02-24T21:58:31.992Z,3.00
2019-02-24T22:01:06.025Z,3.10
2019-02-24T22:03:54.527Z,3.00
2019-02-24T22:06:30.127Z,3.00
2019-02-24T22:09:21.450Z,3.00
2019-02-24T22:14:50.160Z,2.90
2019-02-24T22:17:24.300Z,3.00
2019-02-24T22:19:58.196Z,3.00
2019-02-24T22:22:38.479Z,3.10
2019-02-24T22:25:21.497Z,3.10
2019-02-24T22:27:49.819Z,3.20
2019-02-24T22:30:24.298Z,3.20
2019-02-24T22:32:57.605Z,3.30
2019-02-24T22:35:39.427Z,3.20
2019-02-24T22:41:22.011Z,3.30
2019-02-24T22:44:00.270Z,3.30
2019-02-24T22:46:50.652Z,3.40
2019-02-24T22:52:22.084Z,3.50
2019-02-24T22:55:02.092Z,3.50
2019-02-24T23:00:54.841Z,3.60
2019-02-24T23:03:35.219Z,3.60
2019-02-24T23:06:06.787Z,3.60
2019-02-24T23:08:40.233Z,3.60
2019-02-24T23:11:10.258Z,3.70
2019-02-24T23:13:40.374Z,3.80
2019-02-24T23:16:10.543Z,3.90
2019-02-24T23:18:41.660Z,3.90
2019-02-24T23:21:11.633Z,4.00
2019-02-24T23:23:41.691Z,4.10
2019-02-24T23:26:14.368Z,4.10
2019-02-24T23:28:44.483Z,4.00
2019-02-24T23:31:14.336Z,4.10
2019-02-24T23:33:45.362Z,4.10
2019-02-24T23:36:15.364Z,4.10
2019-02-24T23:38:45.602Z,4.00
2019-02-24T23:41:16.171Z,4.10
2019-02-24T23:43:46.105Z,4.10
2019-02-24T23:46:16.050Z,4.10
2019-02-24T23:48:46.046Z,4.10
2019-02-24T23:51:16.011Z,4.10
2019-02-24T23:53:45.969Z,4.10
2019-02-24T23:56:15.936Z,4.20
2019-02-24T23:58:45.982Z,4.10
