createdAt,value
2022-11-02T00:02:13.171Z,98853.19
2022-11-02T00:04:42.364Z,98860.41
2022-11-02T00:07:11.432Z,98868.44
2022-11-02T00:09:40.505Z,98869.25
2022-11-02T00:12:09.677Z,98870.84
2022-11-02T00:14:38.760Z,98878.09
2022-11-02T00:17:09.080Z,98878.09
2022-11-02T00:19:39.652Z,98878.09
2022-11-02T00:22:08.790Z,98888.53
2022-11-02T00:24:38.430Z,98886.94
2022-11-02T00:27:07.658Z,98882.09
2022-11-02T00:29:37.161Z,98879.69
2022-11-02T00:32:08.294Z,98885.28
2022-11-02T00:34:37.431Z,98886.09
2022-11-02T00:37:08.066Z,98890.13
2022-11-02T00:39:37.138Z,98875.66
2022-11-02T00:42:07.414Z,98887.31
2022-11-02T00:44:36.478Z,98877.28
2022-11-02T00:47:05.783Z,98881.28
2022-11-02T00:49:34.870Z,98877.28
2022-11-02T00:52:04.619Z,98879.69
2022-11-02T00:54:35.513Z,98887.31
2022-11-02T00:57:04.776Z,98892.94
2022-11-02T00:59:34.174Z,98896.16
2022-11-02T01:02:03.780Z,98897.34
2022-11-02T01:04:32.926Z,98898.16
2022-11-02T01:07:03.263Z,98891.34
2022-11-02T01:09:33.246Z,98885.28
2022-11-02T01:12:03.757Z,98881.28
2022-11-02T01:14:32.945Z,98874.88
2022-11-02T01:17:02.026Z,98883.72
2022-11-02T01:19:31.091Z,98886.13
2022-11-02T01:22:00.190Z,98892.53
2022-11-02T01:24:29.537Z,98884.50
2022-11-02T01:26:58.635Z,98881.28
2022-11-02T01:29:29.205Z,98867.63
2022-11-02T01:31:58.201Z,98864.41
2022-11-02T01:34:27.280Z,98862.41
2022-11-02T01:36:56.338Z,98860.81
2022-11-02T01:39:25.487Z,98853.16
2022-11-02T01:41:55.392Z,98858.78
2022-11-02T01:44:32.797Z,98854.78
2022-11-02T01:47:08.496Z,98859.97
2022-11-02T01:49:42.359Z,98861.59
2022-11-02T01:52:16.834Z,98866.81
2022-11-02T01:54:51.610Z,98865.22
2022-11-02T01:57:23.627Z,98865.22
2022-11-02T01:59:59.530Z,98866.84
2022-11-02T02:02:29.875Z,98858.81
2022-11-02T02:05:06.379Z,98866.84
2022-11-02T02:07:39.863Z,98868.44
2022-11-02T02:10:10.406Z,98869.25
2022-11-02T02:12:42.492Z,98860.81
2022-11-02T02:15:14.579Z,98863.63
2022-11-02T02:17:50.345Z,98862.81
2022-11-02T02:20:43.086Z,98859.97
2022-11-02T02:24:07.042Z,98855.59
2022-11-02T02:27:04.445Z,98853.19
2022-11-02T02:29:47.708Z,98856.41
2022-11-02T02:32:22.228Z,98852.38
2022-11-02T02:34:56.446Z,98853.19
2022-11-02T02:37:32.601Z,98842.75
2022-11-02T02:40:07.610Z,98845.94
2022-11-02T02:42:47.819Z,98851.19
2022-11-02T02:45:25.401Z,98851.56
2022-11-02T02:48:03.220Z,98862.03
2022-11-02T02:50:38.892Z,98860.41
2022-11-02T02:53:09.605Z,98851.97
2022-11-02T02:55:46.226Z,98854.78
2022-11-02T02:58:21.146Z,98862.41
2022-11-02T03:00:53.094Z,98862.00
2022-11-02T03:03:28.302Z,98860.41
2022-11-02T03:06:07.163Z,98857.19
2022-11-02T03:08:41.513Z,98858.41
2022-11-02T03:11:16.178Z,98855.59
2022-11-02T03:14:08.770Z,98857.19
2022-11-02T03:17:02.728Z,98854.41
2022-11-02T03:19:44.730Z,98850.78
2022-11-02T03:22:29.888Z,98860.81
2022-11-02T03:25:09.314Z,98863.22
2022-11-02T03:27:45.273Z,98869.63
2022-11-02T03:30:20.058Z,98871.22
2022-11-02T03:32:58.838Z,98883.66
2022-11-02T03:35:37.102Z,98881.28
2022-11-02T03:38:13.602Z,98876.47
2022-11-02T03:40:47.060Z,98880.50
2022-11-02T03:43:18.379Z,98889.31
2022-11-02T03:45:53.764Z,98886.91
2022-11-02T03:48:31.701Z,98888.09
2022-11-02T03:51:10.242Z,98894.56
2022-11-02T03:53:48.661Z,98900.97
2022-11-02T03:56:24.574Z,98893.34
2022-11-02T03:58:53.878Z,98894.16
2022-11-02T04:01:24.033Z,98893.34
2022-11-02T04:03:55.884Z,98894.97
2022-11-02T04:06:25.765Z,98895.75
2022-11-02T04:08:55.470Z,98902.59
2022-11-02T04:11:41.912Z,98898.97
2022-11-02T04:14:45.343Z,98903.78
2022-11-02T04:17:36.245Z,98904.59
2022-11-02T04:20:13.724Z,98896.97
2022-11-02T04:23:00.908Z,98902.19
2022-11-02T04:25:30.881Z,98900.97
2022-11-02T04:28:15.089Z,98901.38
2022-11-02T04:31:00.825Z,98896.97
2022-11-02T04:33:33.969Z,98901.38
2022-11-02T04:36:21.637Z,98896.56
2022-11-02T04:38:54.585Z,98899.78
2022-11-02T04:41:44.412Z,98907.81
2022-11-02T04:44:45.677Z,98906.22
2022-11-02T04:47:21.690Z,98899.38
2022-11-02T04:49:50.834Z,98907.00
2022-11-02T04:52:25.601Z,98909.81
2022-11-02T04:54:55.855Z,98906.59
2022-11-02T04:57:25.259Z,98898.16
2022-11-02T04:59:56.068Z,98905.41
2022-11-02T05:02:25.453Z,98904.19
2022-11-02T05:04:54.757Z,98898.97
2022-11-02T05:07:25.910Z,98897.34
2022-11-02T05:09:55.057Z,98899.78
2022-11-02T05:12:29.018Z,98903.78
2022-11-02T05:14:58.812Z,98894.56
2022-11-02T05:17:27.877Z,98894.94
2022-11-02T05:19:57.115Z,98884.50
2022-11-02T05:22:27.725Z,98890.91
2022-11-02T05:24:56.919Z,98875.69
2022-11-02T05:27:26.059Z,98878.09
2022-11-02T05:29:55.168Z,98877.69
2022-11-02T05:32:24.618Z,98883.72
2022-11-02T05:34:54.017Z,98893.75
2022-11-02T05:37:23.344Z,98892.53
2022-11-02T05:39:54.034Z,98903.00
2022-11-02T05:42:23.110Z,98903.75
2022-11-02T05:44:52.255Z,98906.59
2022-11-02T05:47:21.507Z,98909.81
2022-11-02T05:49:50.581Z,98911.84
2022-11-02T05:52:19.671Z,98918.25
2022-11-02T05:54:48.764Z,98924.69
2022-11-02T05:57:19.431Z,98927.50
2022-11-02T05:59:49.544Z,98929.13
2022-11-02T06:02:21.959Z,98937.13
2022-11-02T06:04:53.833Z,98940.75
2022-11-02T06:07:23.035Z,98939.94
2022-11-02T06:09:52.159Z,98942.34
2022-11-02T06:12:22.704Z,98946.38
2022-11-02T06:14:51.861Z,98946.38
2022-11-02T06:17:20.915Z,98946.38
2022-11-02T06:19:50.006Z,98954.38
2022-11-02T06:22:19.097Z,98957.63
2022-11-02T06:24:48.089Z,98956.81
2022-11-02T06:27:17.176Z,98954.41
2022-11-02T06:29:49.603Z,98957.22
2022-11-02T06:32:20.603Z,98968.09
2022-11-02T06:34:49.730Z,98967.66
2022-11-02T06:37:22.342Z,98972.88
2022-11-02T06:39:51.333Z,98975.25
2022-11-02T06:42:23.482Z,98967.19
2022-11-02T06:44:53.995Z,98972.41
2022-11-02T06:47:25.320Z,98978.03
2022-11-02T06:49:54.401Z,98980.78
2022-11-02T06:52:29.633Z,98984.00
2022-11-02T06:54:59.147Z,98981.91
2022-11-02T06:57:28.235Z,98990.31
2022-11-02T07:00:04.186Z,98983.81
2022-11-02T07:02:33.395Z,98989.00
2022-11-02T07:05:03.147Z,98982.06
2022-11-02T07:07:32.478Z,98985.59
2022-11-02T07:10:01.679Z,98998.75
2022-11-02T07:12:32.295Z,98996.22
2022-11-02T07:15:03.004Z,98994.50
2022-11-02T07:17:32.463Z,98995.19
2022-11-02T07:20:01.704Z,99000.81
2022-11-02T07:22:31.536Z,99002.81
2022-11-02T07:25:00.914Z,99003.94
2022-11-02T07:27:30.287Z,99003.50
2022-11-02T07:29:59.965Z,99000.66
2022-11-02T07:32:30.869Z,99001.41
2022-11-02T07:35:00.110Z,99010.25
2022-11-02T07:37:29.451Z,99010.56
2022-11-02T07:39:58.549Z,99000.78
2022-11-02T07:42:27.927Z,99003.16
2022-11-02T07:44:59.667Z,99008.34
2022-11-02T07:47:31.336Z,99006.72
2022-11-02T07:50:00.866Z,99007.06
2022-11-02T07:52:29.893Z,99006.91
2022-11-02T07:54:59.125Z,99007.38
2022-11-02T07:57:28.188Z,99002.91
2022-11-02T07:59:57.636Z,99005.47
2022-11-02T08:02:26.784Z,99005.06
2022-11-02T08:04:57.411Z,99007.38
2022-11-02T08:07:26.451Z,99017.84
2022-11-02T08:09:55.660Z,99004.00
2022-11-02T08:12:25.107Z,99009.66
2022-11-02T08:14:54.570Z,99000.03
2022-11-02T08:17:23.889Z,99006.38
2022-11-02T08:19:53.083Z,98999.25
2022-11-02T08:22:23.582Z,98998.72
2022-11-02T08:24:52.654Z,99004.25
2022-11-02T08:27:21.781Z,99000.97
2022-11-02T08:29:50.845Z,98996.72
2022-11-02T08:32:19.948Z,99001.38
2022-11-02T08:34:49.027Z,98996.34
2022-11-02T08:37:18.258Z,99008.25
2022-11-02T08:39:48.962Z,99004.00
2022-11-02T08:42:18.454Z,99003.78
2022-11-02T08:44:47.932Z,99005.28
2022-11-02T08:47:18.828Z,99012.25
2022-11-02T08:49:48.217Z,99014.44
2022-11-02T08:52:17.384Z,99010.72
2022-11-02T08:54:46.395Z,99022.25
2022-11-02T08:57:17.049Z,99016.63
2022-11-02T08:59:46.115Z,99011.41
2022-11-02T09:02:15.367Z,99014.91
2022-11-02T09:04:44.798Z,99011.25
2022-11-02T09:07:14.398Z,99012.34
2022-11-02T09:09:43.548Z,99013.28
2022-11-02T09:12:12.605Z,99014.72
2022-11-02T09:14:43.077Z,99019.38
2022-11-02T09:17:12.198Z,99017.94
2022-11-02T09:19:41.269Z,99012.88
2022-11-02T09:22:10.616Z,99017.38
2022-11-02T09:24:39.691Z,99024.19
2022-11-02T09:27:09.007Z,99019.09
2022-11-02T09:29:38.180Z,99019.22
2022-11-02T09:32:08.846Z,99023.78
2022-11-02T09:34:37.979Z,99029.81
2022-11-02T09:37:07.098Z,99027.09
2022-11-02T09:39:36.167Z,99034.16
2022-11-02T09:42:15.023Z,99022.66
2022-11-02T09:44:51.867Z,99022.28
2022-11-02T09:50:20.396Z,99020.28
2022-11-02T09:52:56.586Z,99020.44
2022-11-02T09:55:33.493Z,99021.34
2022-11-02T09:58:11.379Z,99010.22
2022-11-02T10:00:43.297Z,99014.06
2022-11-02T10:03:28.754Z,99025.53
2022-11-02T10:06:03.492Z,99019.78
2022-11-02T10:08:43.807Z,99013.78
2022-11-02T10:11:32.948Z,99017.56
2022-11-02T10:14:08.652Z,99019.53
2022-11-02T10:16:44.039Z,99017.72
2022-11-02T10:19:19.775Z,99020.63
2022-11-02T10:21:54.074Z,99009.28
2022-11-02T10:24:26.871Z,99014.69
2022-11-02T10:27:01.194Z,99008.19
2022-11-02T10:29:46.933Z,99003.16
2022-11-02T10:32:17.576Z,99008.09
2022-11-02T10:34:58.604Z,99005.84
2022-11-02T10:37:48.723Z,99003.28
2022-11-02T10:40:39.839Z,99001.34
2022-11-02T10:43:27.392Z,98998.50
2022-11-02T10:46:20.693Z,98997.09
2022-11-02T10:49:02.033Z,98992.47
2022-11-02T10:51:33.122Z,98983.16
2022-11-02T10:54:02.335Z,98990.34
2022-11-02T10:56:53.816Z,98987.47
2022-11-02T10:59:24.046Z,98980.94
2022-11-02T11:02:11.606Z,98980.50
2022-11-02T11:04:41.699Z,98979.94
2022-11-02T11:07:19.229Z,98981.97
2022-11-02T11:09:54.088Z,98977.84
2022-11-02T11:12:30.605Z,98973.38
2022-11-02T11:20:42.700Z,98970.69
2022-11-02T11:23:22.382Z,98971.97
2022-11-02T11:26:03.071Z,98976.00
2022-11-02T11:28:41.138Z,98969.78
2022-11-02T11:31:17.122Z,98967.59
2022-11-02T11:33:52.001Z,98970.94
2022-11-02T11:36:29.073Z,98966.81
2022-11-02T11:39:01.494Z,98969.69
2022-11-02T11:41:32.464Z,98962.28
2022-11-02T11:44:02.994Z,98964.34
2022-11-02T11:46:44.410Z,98960.56
2022-11-02T11:49:41.442Z,98959.44
2022-11-02T11:52:25.588Z,98952.72
2022-11-02T11:55:02.146Z,98948.94
2022-11-02T11:57:33.635Z,98947.47
2022-11-02T12:00:27.932Z,98944.28
2022-11-02T12:03:06.537Z,98949.94
2022-11-02T12:05:53.751Z,98946.56
2022-11-02T12:08:46.499Z,98945.69
2022-11-02T12:11:41.372Z,98933.56
2022-11-02T12:14:24.659Z,98934.13
2022-11-02T12:17:44.535Z,98931.88
2022-11-02T12:20:51.910Z,98932.56
2022-11-02T12:23:48.781Z,98923.34
2022-11-02T12:26:33.543Z,98912.13
2022-11-02T12:29:21.237Z,98922.78
2022-11-02T12:32:02.695Z,98921.91
2022-11-02T12:35:22.905Z,98915.00
2022-11-02T12:38:09.014Z,98917.97
2022-11-02T12:40:55.089Z,98910.97
2022-11-02T12:43:40.684Z,98906.25
2022-11-02T12:46:26.335Z,98904.34
2022-11-02T12:49:17.148Z,98905.94
2022-11-02T12:52:01.959Z,98906.91
2022-11-02T12:54:41.713Z,98902.78
2022-11-02T12:57:16.291Z,98899.31
2022-11-02T12:59:48.175Z,98890.84
2022-11-02T13:02:24.099Z,98887.16
2022-11-02T13:04:59.384Z,98898.13
2022-11-02T13:07:35.929Z,98895.06
2022-11-02T13:10:16.314Z,98885.00
2022-11-02T13:12:48.389Z,98888.03
2022-11-02T13:15:23.879Z,98895.50
2022-11-02T13:17:58.086Z,98886.84
2022-11-02T13:20:33.675Z,98887.59
2022-11-02T13:23:08.677Z,98883.84
2022-11-02T13:25:43.250Z,98891.28
2022-11-02T13:28:25.846Z,98888.91
2022-11-02T13:30:57.243Z,98884.50
2022-11-02T13:33:33.493Z,98885.44
2022-11-02T13:36:05.836Z,98881.53
2022-11-02T13:38:40.500Z,98877.88
2022-11-02T13:41:52.238Z,98887.22
2022-11-02T13:44:46.367Z,98878.06
2022-11-02T13:47:45.391Z,98879.75
2022-11-02T13:50:19.900Z,98874.94
2022-11-02T13:52:55.470Z,98869.34
2022-11-02T13:55:35.591Z,98879.09
2022-11-02T13:58:07.705Z,98875.94
2022-11-02T14:00:46.315Z,98877.06
2022-11-02T14:03:23.308Z,98878.66
2022-11-02T14:05:58.106Z,98883.19
2022-11-02T14:08:37.235Z,98872.63
2022-11-02T14:11:29.159Z,98880.13
2022-11-02T14:14:31.621Z,98878.81
2022-11-02T14:17:19.746Z,98876.75
2022-11-02T14:20:04.519Z,98866.81
2022-11-02T14:22:34.184Z,98871.16
2022-11-02T14:25:17.974Z,98879.41
2022-11-02T14:27:47.318Z,98875.56
2022-11-02T14:30:46.006Z,98870.41
2022-11-02T14:33:39.471Z,98876.09
2022-11-02T14:36:23.742Z,98885.88
2022-11-02T14:42:22.527Z,98887.25
2022-11-02T14:45:27.963Z,98893.31
2022-11-02T14:48:01.422Z,98896.84
2022-11-02T14:50:32.026Z,98890.56
2022-11-02T14:53:09.160Z,98895.19
2022-11-02T14:55:39.947Z,98892.38
2022-11-02T14:58:18.633Z,98897.31
2022-11-02T15:00:59.323Z,98896.53
2022-11-02T15:03:35.957Z,98896.91
2022-11-02T15:06:09.218Z,98902.94
2022-11-02T15:08:52.461Z,98906.63
2022-11-02T15:11:49.709Z,98903.66
2022-11-02T15:15:08.024Z,98900.84
2022-11-02T15:18:23.749Z,98902.06
2022-11-02T15:21:26.716Z,98902.50
2022-11-02T15:24:13.893Z,98906.09
2022-11-02T15:26:53.194Z,98910.09
2022-11-02T15:29:37.597Z,98911.53
2022-11-02T15:32:18.243Z,98918.72
2022-11-02T15:34:52.811Z,98919.69
2022-11-02T15:37:25.702Z,98918.41
2022-11-02T15:39:58.980Z,98923.25
2022-11-02T15:42:40.424Z,98926.72
2022-11-02T15:48:44.239Z,98924.56
2022-11-02T15:51:23.063Z,98940.44
2022-11-02T15:54:13.100Z,98931.66
2022-11-02T15:56:58.882Z,98931.47
2022-11-02T16:00:00.796Z,98935.41
2022-11-02T16:02:35.722Z,98935.22
2022-11-02T16:05:06.308Z,98940.63
2022-11-02T16:08:04.979Z,98945.50
2022-11-02T16:10:29.723Z,98940.72
2022-11-02T16:13:17.415Z,98947.22
2022-11-02T16:15:49.048Z,98946.41
2022-11-02T16:18:30.257Z,98952.09
2022-11-02T16:21:02.265Z,98953.75
2022-11-02T16:23:34.564Z,98950.00
2022-11-02T16:26:07.750Z,98963.91
2022-11-02T16:28:39.871Z,98954.34
2022-11-02T16:31:19.194Z,98955.75
2022-11-02T16:33:51.907Z,98963.75
2022-11-02T16:36:23.945Z,98958.50
2022-11-02T16:38:59.837Z,98951.25
2022-11-02T16:41:31.289Z,98952.81
2022-11-02T16:44:12.287Z,98954.47
2022-11-02T16:46:51.105Z,98954.03
2022-11-02T16:49:22.532Z,98956.50
2022-11-02T16:51:54.011Z,98955.72
2022-11-02T16:54:41.518Z,98958.97
2022-11-02T16:57:19.478Z,98959.13
2022-11-02T16:59:54.533Z,98962.75
2022-11-02T17:02:35.546Z,98961.22
2022-11-02T17:05:07.955Z,98969.53
2022-11-02T17:07:41.838Z,98972.13
2022-11-02T17:10:21.635Z,98966.47
2022-11-02T17:12:51.193Z,98969.78
2022-11-02T17:15:24.635Z,98971.38
2022-11-02T17:18:25.081Z,98965.50
2022-11-02T17:21:28.395Z,98964.81
2022-11-02T17:23:59.733Z,98970.22
2022-11-02T17:26:37.482Z,98966.22
2022-11-02T17:29:33.246Z,98975.66
2022-11-02T17:32:05.437Z,98982.16
2022-11-02T17:34:35.793Z,98976.72
2022-11-02T17:37:05.874Z,98982.38
2022-11-02T17:39:35.480Z,98982.53
2022-11-02T17:42:22.493Z,98988.38
2022-11-02T17:44:51.586Z,98989.00
2022-11-02T17:47:22.032Z,98988.25
2022-11-02T17:49:51.136Z,98985.25
2022-11-02T17:52:20.211Z,98992.88
2022-11-02T17:54:49.355Z,98997.25
2022-11-02T17:57:21.112Z,98994.78
2022-11-02T17:59:51.555Z,99000.81
2022-11-02T18:02:22.358Z,98998.78
2022-11-02T18:04:51.616Z,98994.94
2022-11-02T18:07:20.698Z,98999.09
2022-11-02T18:09:49.957Z,99001.53
2022-11-02T18:12:19.154Z,98998.41
2022-11-02T18:14:48.267Z,98993.13
2022-11-02T18:17:17.483Z,98994.00
2022-11-02T18:19:48.145Z,99001.50
2022-11-02T18:22:17.366Z,98998.72
2022-11-02T18:24:46.612Z,98991.16
2022-11-02T18:27:15.967Z,98979.31
2022-11-02T18:29:45.246Z,98976.00
2022-11-02T18:32:14.648Z,98988.13
2022-11-02T18:34:43.653Z,98984.91
2022-11-02T18:37:14.443Z,98989.78
2022-11-02T18:39:43.684Z,98988.88
2022-11-02T18:42:12.905Z,98981.88
2022-11-02T18:44:41.986Z,98988.72
2022-11-02T18:47:11.216Z,98980.66
2022-11-02T18:49:40.419Z,98980.66
2022-11-02T18:52:10.464Z,98978.16
2022-11-02T18:54:43.245Z,98990.22
2022-11-02T18:57:13.549Z,98989.00
2022-11-02T18:59:44.110Z,99003.03
2022-11-02T19:02:13.600Z,98991.22
2022-11-02T19:04:43.046Z,98997.25
2022-11-02T19:07:32.168Z,98990.75
2022-11-02T19:10:04.359Z,99004.56
2022-11-02T19:12:33.818Z,98996.63
2022-11-02T19:15:03.832Z,98997.47
2022-11-02T19:17:33.841Z,98996.81
2022-11-02T19:20:03.062Z,99001.63
2022-11-02T19:22:32.321Z,99002.81
2022-11-02T19:25:02.886Z,98995.22
2022-11-02T19:27:32.114Z,98996.09
2022-11-02T19:30:02.090Z,99001.75
2022-11-02T19:32:31.273Z,99001.47
2022-11-02T19:35:03.534Z,98999.66
2022-11-02T19:37:34.696Z,99017.56
2022-11-02T19:40:07.277Z,99020.63
2022-11-02T19:42:38.727Z,99018.19
2022-11-02T19:45:16.591Z,99023.22
2022-11-02T19:47:46.534Z,99018.94
2022-11-02T19:50:17.192Z,99014.03
2022-11-02T19:52:49.769Z,99024.69
2022-11-02T19:55:22.832Z,99020.00
2022-11-02T19:57:52.052Z,99035.38
2022-11-02T20:00:21.778Z,99028.22
2022-11-02T20:02:51.358Z,99032.31
2022-11-02T20:05:20.498Z,99046.69
2022-11-02T20:07:49.662Z,99039.53
2022-11-02T20:10:20.874Z,99038.31
2022-11-02T20:12:51.064Z,99032.06
2022-11-02T20:15:21.780Z,99039.22
2022-11-02T20:18:17.854Z,99042.19
2022-11-02T20:20:42.877Z,99043.31
2022-11-02T20:23:12.812Z,99052.50
2022-11-02T20:25:43.534Z,99056.19
2022-11-02T20:28:13.348Z,99066.75
2022-11-02T20:30:45.552Z,99053.84
2022-11-02T20:33:14.569Z,99056.41
2022-11-02T20:35:46.681Z,99045.94
2022-11-02T20:38:15.880Z,99048.47
2022-11-02T20:40:46.368Z,99037.63
2022-11-02T20:43:17.047Z,99042.63
2022-11-02T20:45:46.795Z,99052.28
2022-11-02T20:48:15.933Z,99042.94
2022-11-02T20:50:46.070Z,99056.13
2022-11-02T20:53:15.202Z,99061.88
2022-11-02T20:55:46.436Z,99055.66
2022-11-02T20:58:15.646Z,99062.97
2022-11-02T21:00:45.316Z,99067.25
2022-11-02T21:03:14.766Z,99064.84
2022-11-02T21:05:44.806Z,99055.16
2022-11-02T21:08:14.274Z,99056.00
2022-11-02T21:10:43.662Z,99046.91
2022-11-02T21:13:31.858Z,99036.06
2022-11-02T21:16:04.043Z,99036.03
2022-11-02T21:18:34.396Z,99044.03
2022-11-02T21:21:08.340Z,99032.75
2022-11-02T21:23:37.950Z,99039.19
2022-11-02T21:26:09.489Z,99042.84
2022-11-02T21:28:42.227Z,99049.28
2022-11-02T21:31:15.297Z,99046.47
2022-11-02T21:33:45.625Z,99052.09
2022-11-02T21:36:15.818Z,99057.75
2022-11-02T21:38:45.490Z,99066.63
2022-11-02T21:41:20.273Z,99070.81
2022-11-02T21:43:52.156Z,99063.41
2022-11-02T21:46:21.785Z,99069.25
2022-11-02T21:48:50.833Z,99053.13
2022-11-02T21:51:22.216Z,99050.75
2022-11-02T21:53:52.375Z,99055.94
2022-11-02T21:56:25.589Z,99059.88
2022-11-02T21:58:56.680Z,99064.31
2022-11-02T22:01:53.753Z,99059.84
2022-11-02T22:04:28.334Z,99067.06
2022-11-02T22:06:58.361Z,99067.91
2022-11-02T22:09:28.381Z,99068.31
2022-11-02T22:12:15.541Z,99062.00
2022-11-02T22:14:45.950Z,99066.91
2022-11-02T22:17:22.196Z,99058.00
2022-11-02T22:19:57.754Z,99057.16
2022-11-02T22:22:27.771Z,99057.91
2022-11-02T22:24:56.815Z,99053.44
2022-11-02T22:27:25.879Z,99049.41
2022-11-02T22:29:56.339Z,99041.34
2022-11-02T22:32:25.387Z,99042.56
2022-11-02T22:34:54.537Z,99038.50
2022-11-02T22:37:40.841Z,99037.78
2022-11-02T22:40:13.412Z,99040.00
2022-11-02T22:42:43.098Z,99038.28
2022-11-02T22:45:13.682Z,99042.00
2022-11-02T22:47:42.785Z,99050.50
2022-11-02T22:50:12.317Z,99047.41
2022-11-02T22:52:41.311Z,99036.97
2022-11-02T22:55:11.606Z,99036.50
2022-11-02T22:57:40.745Z,99037.72
2022-11-02T23:00:12.029Z,99030.84
2022-11-02T23:02:42.441Z,99032.94
2022-11-02T23:05:11.730Z,99034.53
2022-11-02T23:07:40.741Z,99030.84
2022-11-02T23:10:31.305Z,99032.06
2022-11-02T23:12:59.349Z,99029.72
2022-11-02T23:15:28.385Z,99028.13
2022-11-02T23:17:58.839Z,99028.41
2022-11-02T23:20:26.865Z,99033.09
2022-11-02T23:23:17.463Z,99028.41
2022-11-02T23:25:54.778Z,99025.69
2022-11-02T23:28:41.828Z,99033.03
2022-11-02T23:31:36.705Z,99023.34
2022-11-02T23:34:07.138Z,99024.50
2022-11-02T23:36:35.202Z,99024.50
2022-11-02T23:39:21.706Z,99025.69
2022-11-02T23:41:50.717Z,99030.47
2022-11-02T23:44:19.912Z,99026.56
2022-11-02T23:46:49.983Z,99022.97
2022-11-02T23:49:20.477Z,99033.13
2022-11-02T23:52:07.049Z,99024.97
2022-11-02T23:54:53.615Z,99040.91
2022-11-02T23:57:22.655Z,99041.31
2022-11-02T23:59:51.727Z,99040.69
