createdAt,value
2018-02-17T00:00:33.391Z,0
2018-02-17T00:01:33.359Z,0
2018-02-17T00:02:32.871Z,0
2018-02-17T00:03:33.522Z,0
2018-02-17T00:04:33.151Z,0
2018-02-17T00:05:33.411Z,0
2018-02-17T00:06:33.178Z,0
2018-02-17T00:07:33.440Z,0
2018-02-17T00:08:33.466Z,0
2018-02-17T00:09:33.231Z,0
2018-02-17T00:10:33.493Z,0
2018-02-17T00:11:33.504Z,0
2018-02-17T00:12:33.523Z,0
2018-02-17T00:13:33.553Z,0
2018-02-17T00:14:33.367Z,0
2018-02-17T00:15:33.616Z,0
2018-02-17T00:16:33.320Z,0
2018-02-17T00:17:33.344Z,0
2018-02-17T00:18:33.608Z,0
2018-02-17T00:19:33.371Z,0
2018-02-17T00:20:33.486Z,0
2018-02-17T00:21:33.425Z,0
2018-02-17T00:22:33.414Z,0
2018-02-17T00:23:33.429Z,0
2018-02-17T00:24:33.188Z,0
2018-02-17T00:25:33.552Z,0
2018-02-17T00:26:33.464Z,0
2018-02-17T00:27:33.737Z,0
2018-02-17T00:28:33.753Z,0
2018-02-17T00:29:33.828Z,0
2018-02-17T00:30:33.581Z,0
2018-02-17T00:31:33.555Z,0
2018-02-17T00:32:33.824Z,0
2018-02-17T00:33:33.572Z,0
2018-02-17T00:34:33.334Z,0
2018-02-17T00:35:33.865Z,0
2018-02-17T00:36:33.620Z,0
2018-02-17T00:37:33.896Z,0
2018-02-17T00:38:33.900Z,0
2018-02-17T00:39:33.661Z,0
2018-02-17T00:40:33.934Z,0
2018-02-17T00:41:33.947Z,0
2018-02-17T00:42:33.452Z,0
2018-02-17T00:43:33.716Z,0
2018-02-17T00:44:33.733Z,0
2018-02-17T00:45:33.796Z,0
2018-02-17T00:46:33.767Z,0
2018-02-17T00:47:34.047Z,0
2018-02-17T00:48:33.793Z,0
2018-02-17T00:49:34.063Z,0
2018-02-17T00:50:33.574Z,0
2018-02-17T00:51:33.910Z,0
2018-02-17T00:52:33.847Z,0
2018-02-17T00:53:33.866Z,0
2018-02-17T00:54:33.885Z,0
2018-02-17T00:55:33.893Z,0
2018-02-17T00:56:34.166Z,0
2018-02-17T00:57:34.173Z,0
2018-02-17T00:58:33.682Z,0
2018-02-17T00:59:33.442Z,0
2018-02-17T01:00:34.039Z,0
2018-02-17T01:01:34.000Z,0
2018-02-17T01:02:33.998Z,0
2018-02-17T01:03:34.007Z,0
2018-02-17T01:04:34.274Z,0
2018-02-17T01:05:34.298Z,0
2018-02-17T01:06:34.305Z,0
2018-02-17T01:07:34.073Z,0
2018-02-17T01:08:34.083Z,0
2018-02-17T01:09:34.139Z,0
2018-02-17T01:10:34.365Z,0
2018-02-17T01:11:33.876Z,0
2018-02-17T01:12:34.135Z,0
2018-02-17T01:13:33.896Z,0
2018-02-17T01:14:34.176Z,0
2018-02-17T01:15:34.234Z,0
2018-02-17T01:16:34.447Z,0
2018-02-17T01:17:34.466Z,0
2018-02-17T01:18:34.494Z,0
2018-02-17T01:19:34.498Z,0
2018-02-17T01:20:34.512Z,0
2018-02-17T01:21:34.270Z,0
2018-02-17T01:22:34.287Z,0
2018-02-17T01:23:34.317Z,0
2018-02-17T01:24:34.308Z,0
2018-02-17T01:25:34.602Z,0
2018-02-17T01:26:34.596Z,0
2018-02-17T01:27:34.605Z,0
2018-02-17T01:28:34.368Z,0
2018-02-17T01:29:34.383Z,0
2018-02-17T01:30:34.448Z,0
2018-02-17T01:31:34.676Z,0
2018-02-17T01:32:34.677Z,0
2018-02-17T01:33:34.698Z,0
2018-02-17T01:34:34.722Z,0
2018-02-17T01:35:34.822Z,0
2018-02-17T01:36:34.484Z,0
2018-02-17T01:37:34.504Z,0
2018-02-17T01:38:34.260Z,0
2018-02-17T01:39:34.525Z,0
2018-02-17T01:40:34.795Z,0
2018-02-17T01:41:34.807Z,0
2018-02-17T01:42:34.318Z,0
2018-02-17T01:43:34.606Z,0
2018-02-17T01:44:34.594Z,0
2018-02-17T01:45:34.661Z,0
2018-02-17T01:46:34.879Z,0
2018-02-17T01:47:34.664Z,0
2018-02-17T01:48:34.659Z,0
2018-02-17T01:49:34.925Z,0
2018-02-17T01:50:34.767Z,0
2018-02-17T01:51:34.699Z,0
2018-02-17T01:52:34.976Z,0
2018-02-17T01:53:34.477Z,0
2018-02-17T01:54:34.997Z,0
2018-02-17T01:55:35.013Z,0
2018-02-17T01:56:34.773Z,0
2018-02-17T01:57:34.786Z,0
2018-02-17T01:58:35.055Z,0
2018-02-17T01:59:35.072Z,0
2018-02-17T02:00:34.823Z,0
2018-02-17T02:01:34.586Z,0
2018-02-17T02:02:35.112Z,0
2018-02-17T02:03:35.120Z,0
2018-02-17T02:04:35.156Z,0
2018-02-17T02:05:35.198Z,0
2018-02-17T02:06:35.177Z,0
2018-02-17T02:07:35.381Z,0
2018-02-17T02:08:34.939Z,0
2018-02-17T02:09:35.210Z,0
2018-02-17T02:10:34.963Z,0
2018-02-17T02:11:34.975Z,0
2018-02-17T02:12:35.263Z,0
2018-02-17T02:13:35.269Z,0
2018-02-17T02:14:35.279Z,0
2018-02-17T02:15:35.040Z,0
2018-02-17T02:16:35.057Z,0
2018-02-17T02:17:35.316Z,0
2018-02-17T02:18:35.333Z,0
2018-02-17T02:19:34.838Z,0
2018-02-17T02:20:35.413Z,0
2018-02-17T02:21:35.121Z,0
2018-02-17T02:22:34.881Z,0
2018-02-17T02:23:35.158Z,0
2018-02-17T02:24:35.415Z,0
2018-02-17T02:25:35.225Z,0
2018-02-17T02:26:35.189Z,0
2018-02-17T02:27:35.199Z,0
2018-02-17T02:28:35.226Z,0
2018-02-17T02:29:34.983Z,0
2018-02-17T02:30:35.496Z,0
2018-02-17T02:31:35.275Z,0
2018-02-17T02:32:35.266Z,0
2018-02-17T02:33:35.542Z,0
2018-02-17T02:34:35.554Z,0
2018-02-17T02:35:35.321Z,0
2018-02-17T02:36:35.076Z,0
2018-02-17T02:37:35.598Z,0
2018-02-17T02:38:35.357Z,0
2018-02-17T02:39:35.632Z,0
2018-02-17T02:40:35.528Z,0
2018-02-17T02:41:35.645Z,0
2018-02-17T02:42:35.684Z,0
2018-02-17T02:43:35.168Z,0
2018-02-17T02:44:35.684Z,0
2018-02-17T02:45:35.453Z,0
2018-02-17T02:46:35.210Z,0
2018-02-17T02:47:35.732Z,0
2018-02-17T02:48:35.754Z,0
2018-02-17T02:49:35.762Z,0
2018-02-17T02:50:35.518Z,0
2018-02-17T02:51:35.790Z,0
2018-02-17T02:52:35.036Z,0
2018-02-17T02:53:35.812Z,0
2018-02-17T02:54:35.314Z,0
2018-02-17T02:55:35.336Z,0
2018-02-17T02:56:35.596Z,0
2018-02-17T02:57:35.930Z,0
2018-02-17T02:58:35.881Z,0
2018-02-17T02:59:35.899Z,0
2018-02-17T03:00:35.651Z,0
2018-02-17T03:01:35.664Z,0
2018-02-17T03:02:35.930Z,0
2018-02-17T03:03:35.690Z,0
2018-02-17T03:04:35.446Z,0
2018-02-17T03:05:35.718Z,0
2018-02-17T03:06:35.729Z,0
2018-02-17T03:07:36.091Z,0
2018-02-17T03:08:36.015Z,0
2018-02-17T03:09:36.023Z,0
2018-02-17T03:10:35.778Z,0
2018-02-17T03:11:36.055Z,0
2018-02-17T03:12:35.864Z,0
2018-02-17T03:13:35.326Z,0
2018-02-17T03:14:36.085Z,0
2018-02-17T03:15:35.844Z,0
2018-02-17T03:16:35.878Z,0
2018-02-17T03:17:35.644Z,0
2018-02-17T03:18:36.193Z,0
2018-02-17T03:19:35.650Z,0
2018-02-17T03:20:36.167Z,0
2018-02-17T03:21:36.180Z,0
2018-02-17T03:22:35.938Z,0
2018-02-17T03:23:35.699Z,0
2018-02-17T03:24:35.963Z,0
2018-02-17T03:25:35.993Z,0
2018-02-17T03:26:36.007Z,0
2018-02-17T03:27:36.057Z,0
2018-02-17T03:28:35.764Z,0
2018-02-17T03:29:36.035Z,0
2018-02-17T03:30:35.799Z,0
2018-02-17T03:31:36.324Z,0
2018-02-17T03:32:36.064Z,0
2018-02-17T03:33:36.114Z,0
2018-02-17T03:34:36.098Z,0
2018-02-17T03:35:36.133Z,0
2018-02-17T03:36:36.375Z,0
2018-02-17T03:37:36.130Z,0
2018-02-17T03:38:36.151Z,0
2018-02-17T03:39:35.903Z,0
2018-02-17T03:40:36.198Z,0
2018-02-17T03:41:36.186Z,0
2018-02-17T03:42:35.994Z,0
2018-02-17T03:43:35.958Z,0
2018-02-17T03:44:36.482Z,0
2018-02-17T03:45:35.983Z,0
2018-02-17T03:46:36.250Z,0
2018-02-17T03:47:36.263Z,0
2018-02-17T03:48:36.526Z,0
2018-02-17T03:49:36.541Z,0
2018-02-17T03:50:36.564Z,0
2018-02-17T03:51:36.571Z,0
2018-02-17T03:52:36.580Z,0
2018-02-17T03:53:36.346Z,0
2018-02-17T03:54:36.352Z,0
2018-02-17T03:55:36.366Z,0
2018-02-17T03:56:36.124Z,0
2018-02-17T03:57:36.287Z,0
2018-02-17T03:58:36.402Z,0
2018-02-17T03:59:36.418Z,0
2018-02-17T04:00:36.174Z,0
2018-02-17T04:01:36.444Z,0
2018-02-17T04:02:36.552Z,0
2018-02-17T04:03:36.726Z,0
2018-02-17T04:04:36.483Z,0
2018-02-17T04:05:36.493Z,0
2018-02-17T04:06:36.762Z,0
2018-02-17T04:07:36.265Z,0
2018-02-17T04:08:36.543Z,0
2018-02-17T04:09:36.542Z,0
2018-02-17T04:10:36.814Z,0
2018-02-17T04:11:36.064Z,0
2018-02-17T04:12:36.837Z,0
2018-02-17T04:13:36.598Z,0
2018-02-17T04:14:36.916Z,0
2018-02-17T04:15:36.618Z,0
2018-02-17T04:16:36.888Z,0
2018-02-17T04:17:36.649Z,0
2018-02-17T04:18:36.422Z,0
2018-02-17T04:19:36.926Z,0
2018-02-17T04:20:36.943Z,0
2018-02-17T04:21:36.954Z,0
2018-02-17T04:22:36.714Z,0
2018-02-17T04:23:36.722Z,0
2018-02-17T04:24:36.833Z,0
2018-02-17T04:25:36.761Z,0
2018-02-17T04:26:36.510Z,0
2018-02-17T04:27:36.775Z,0
2018-02-17T04:28:36.786Z,0
2018-02-17T04:29:36.847Z,0
2018-02-17T04:30:36.813Z,0
2018-02-17T04:31:37.086Z,0
2018-02-17T04:32:36.834Z,0
2018-02-17T04:33:36.864Z,0
2018-02-17T04:34:36.867Z,0
2018-02-17T04:35:37.160Z,0
2018-02-17T04:36:36.899Z,0
2018-02-17T04:37:36.669Z,0
2018-02-17T04:38:36.917Z,0
2018-02-17T04:39:36.929Z,0
2018-02-17T04:40:37.195Z,0
2018-02-17T04:41:36.724Z,0
2018-02-17T04:42:37.242Z,0
2018-02-17T04:43:36.985Z,0
2018-02-17T04:44:37.304Z,0
2018-02-17T04:45:37.273Z,0
2018-02-17T04:46:36.769Z,0
2018-02-17T04:47:37.039Z,0
2018-02-17T04:48:37.043Z,0
2018-02-17T04:49:37.065Z,0
2018-02-17T04:50:36.817Z,0
2018-02-17T04:51:37.334Z,0
2018-02-17T04:52:37.099Z,0
2018-02-17T04:53:36.856Z,0
2018-02-17T04:54:37.218Z,0
2018-02-17T04:55:37.385Z,0
2018-02-17T04:56:37.147Z,0
2018-02-17T04:57:37.420Z,0
2018-02-17T04:58:37.169Z,0
2018-02-17T04:59:37.495Z,0
2018-02-17T05:00:37.447Z,0
2018-02-17T05:01:37.471Z,0
2018-02-17T05:02:36.970Z,0
2018-02-17T05:03:37.494Z,0
2018-02-17T05:04:37.245Z,0
2018-02-17T05:05:37.269Z,0
2018-02-17T05:06:37.280Z,0
2018-02-17T05:07:37.544Z,0
2018-02-17T05:08:37.044Z,0
2018-02-17T05:09:37.315Z,0
2018-02-17T05:10:37.069Z,0
2018-02-17T05:11:37.345Z,0
2018-02-17T05:12:37.346Z,0
2018-02-17T05:13:37.108Z,0
2018-02-17T05:14:37.678Z,0
2018-02-17T05:15:37.644Z,0
2018-02-17T05:16:37.404Z,0
2018-02-17T05:17:36.908Z,0
2018-02-17T05:18:37.174Z,0
2018-02-17T05:19:37.442Z,0
2018-02-17T05:20:37.219Z,0
2018-02-17T05:21:37.467Z,0
2018-02-17T05:22:37.224Z,0
2018-02-17T05:23:36.991Z,0
2018-02-17T05:24:37.268Z,0
2018-02-17T05:25:37.515Z,0
2018-02-17T05:26:37.537Z,0
2018-02-17T05:27:37.548Z,0
2018-02-17T05:28:37.552Z,0
2018-02-17T05:29:37.618Z,0
2018-02-17T05:30:37.833Z,0
2018-02-17T05:31:37.596Z,0
2018-02-17T05:32:37.856Z,0
2018-02-17T05:33:37.638Z,0
2018-02-17T05:34:37.687Z,0
2018-02-17T05:35:37.139Z,0
2018-02-17T05:36:37.400Z,0
2018-02-17T05:37:37.921Z,0
2018-02-17T05:38:37.431Z,0
2018-02-17T05:39:37.791Z,0
2018-02-17T05:40:37.453Z,0
2018-02-17T05:41:37.720Z,0
2018-02-17T05:42:37.733Z,0
2018-02-17T05:43:37.992Z,0
2018-02-17T05:44:37.541Z,0
2018-02-17T05:45:38.019Z,0
2018-02-17T05:46:37.779Z,0
2018-02-17T05:47:37.792Z,0
2018-02-17T05:48:37.552Z,0
2018-02-17T05:49:37.880Z,0
2018-02-17T05:50:38.082Z,0
2018-02-17T05:51:38.096Z,0
2018-02-17T05:52:37.874Z,0
2018-02-17T05:53:38.129Z,0
2018-02-17T05:54:37.620Z,0
2018-02-17T05:55:37.646Z,4
2018-02-17T05:56:37.904Z,0
2018-02-17T05:57:37.920Z,0
2018-02-17T05:58:37.936Z,4
2018-02-17T05:59:37.950Z,4
2018-02-17T06:00:38.218Z,4
2018-02-17T06:01:37.974Z,4
2018-02-17T06:02:37.983Z,4
2018-02-17T06:03:38.012Z,8
2018-02-17T06:04:38.062Z,8
2018-02-17T06:05:38.282Z,8
2018-02-17T06:06:38.035Z,12
2018-02-17T06:07:38.044Z,12
2018-02-17T06:08:37.805Z,12
2018-02-17T06:09:37.820Z,20
2018-02-17T06:10:38.337Z,20
2018-02-17T06:11:37.847Z,20
2018-02-17T06:12:38.367Z,24
2018-02-17T06:13:38.121Z,24
2018-02-17T06:14:38.134Z,28
2018-02-17T06:15:38.153Z,32
2018-02-17T06:16:38.180Z,36
2018-02-17T06:17:38.420Z,40
2018-02-17T06:18:38.183Z,44
2018-02-17T06:19:38.506Z,48
2018-02-17T06:20:38.215Z,48
2018-02-17T06:21:38.040Z,48
2018-02-17T06:22:38.237Z,52
2018-02-17T06:23:38.004Z,56
2018-02-17T06:24:38.281Z,56
2018-02-17T06:25:38.529Z,60
2018-02-17T06:26:38.287Z,64
2018-02-17T06:27:38.309Z,68
2018-02-17T06:28:38.358Z,72
2018-02-17T06:29:38.593Z,76
2018-02-17T06:30:38.346Z,84
2018-02-17T06:31:38.602Z,92
2018-02-17T06:32:38.362Z,96
2018-02-17T06:33:38.380Z,104
2018-02-17T06:34:38.444Z,104
2018-02-17T06:35:38.405Z,108
2018-02-17T06:36:38.420Z,116
2018-02-17T06:37:38.434Z,120
2018-02-17T06:38:38.189Z,120
2018-02-17T06:39:38.462Z,132
2018-02-17T06:40:38.719Z,140
2018-02-17T06:41:38.736Z,144
2018-02-17T06:42:38.538Z,156
2018-02-17T06:43:38.506Z,152
2018-02-17T06:44:38.516Z,156
2018-02-17T06:45:38.781Z,164
2018-02-17T06:46:38.560Z,172
2018-02-17T06:47:38.967Z,184
2018-02-17T06:48:38.827Z,200
2018-02-17T06:49:38.579Z,204
2018-02-17T06:50:38.849Z,208
2018-02-17T06:51:38.613Z,208
2018-02-17T06:52:38.366Z,204
2018-02-17T06:53:38.636Z,208
2018-02-17T06:54:38.901Z,232
2018-02-17T06:55:38.921Z,256
2018-02-17T06:56:38.414Z,276
2018-02-17T06:57:38.736Z,276
2018-02-17T06:58:38.701Z,276
2018-02-17T06:59:38.455Z,276
2018-02-17T07:00:38.720Z,292
2018-02-17T07:01:38.742Z,300
2018-02-17T07:02:38.492Z,316
2018-02-17T07:03:39.023Z,328
2018-02-17T07:04:38.523Z,336
2018-02-17T07:05:38.799Z,344
2018-02-17T07:06:38.801Z,344
2018-02-17T07:07:39.066Z,332
2018-02-17T07:08:39.069Z,328
2018-02-17T07:09:39.157Z,332
2018-02-17T07:10:38.872Z,352
2018-02-17T07:11:39.140Z,368
2018-02-17T07:12:38.922Z,400
2018-02-17T07:13:39.141Z,408
2018-02-17T07:14:39.183Z,412
2018-02-17T07:15:38.399Z,424
2018-02-17T07:16:38.934Z,388
2018-02-17T07:17:38.938Z,352
2018-02-17T07:18:38.947Z,324
2018-02-17T07:19:38.964Z,328
2018-02-17T07:20:39.224Z,352
2018-02-17T07:21:38.989Z,368
2018-02-17T07:22:38.844Z,388
2018-02-17T07:23:39.012Z,388
2018-02-17T07:24:39.023Z,400
2018-02-17T07:25:39.038Z,380
2018-02-17T07:26:38.798Z,404
2018-02-17T07:27:39.368Z,444
2018-02-17T07:28:39.073Z,452
2018-02-17T07:29:39.109Z,452
2018-02-17T07:30:39.366Z,456
2018-02-17T07:31:38.981Z,472
2018-02-17T07:32:39.381Z,472
2018-02-17T07:33:39.389Z,520
2018-02-17T07:34:39.150Z,552
2018-02-17T07:35:38.914Z,592
2018-02-17T07:36:39.435Z,616
2018-02-17T07:37:39.686Z,652
2018-02-17T07:38:39.200Z,560
2018-02-17T07:39:39.469Z,516
2018-02-17T07:40:39.217Z,484
2018-02-17T07:41:38.980Z,472
2018-02-17T07:42:39.297Z,492
2018-02-17T07:43:39.516Z,500
2018-02-17T07:44:39.296Z,500
2018-02-17T07:45:39.539Z,516
2018-02-17T07:46:39.385Z,580
2018-02-17T07:47:39.315Z,668
2018-02-17T07:48:39.423Z,708
2018-02-17T07:49:39.352Z,732
2018-02-17T07:50:39.353Z,728
2018-02-17T07:51:40.017Z,704
2018-02-17T07:52:39.628Z,724
2018-02-17T07:53:39.386Z,736
2018-02-17T07:54:39.651Z,792
2018-02-17T07:55:39.409Z,840
2018-02-17T07:56:39.177Z,804
2018-02-17T07:57:39.532Z,776
2018-02-17T07:58:39.754Z,736
2018-02-17T07:59:39.466Z,700
2018-02-17T08:00:39.732Z,672
2018-02-17T08:01:39.307Z,632
2018-02-17T08:02:39.560Z,624
2018-02-17T08:03:39.516Z,676
2018-02-17T08:04:40.023Z,736
2018-02-17T08:05:39.810Z,732
2018-02-17T08:06:39.559Z,848
2018-02-17T08:07:39.570Z,936
2018-02-17T08:08:39.590Z,924
2018-02-17T08:09:39.588Z,1044
2018-02-17T08:10:39.603Z,1016
2018-02-17T08:11:39.872Z,968
2018-02-17T08:12:39.883Z,952
2018-02-17T08:13:39.208Z,920
2018-02-17T08:14:39.401Z,868
2018-02-17T08:15:39.673Z,820
2018-02-17T08:16:39.424Z,772
2018-02-17T08:17:39.705Z,816
2018-02-17T08:18:39.959Z,824
2018-02-17T08:19:39.730Z,824
2018-02-17T08:20:39.728Z,864
2018-02-17T08:21:40.001Z,864
2018-02-17T08:22:39.497Z,892
2018-02-17T08:23:39.771Z,876
2018-02-17T08:24:40.169Z,884
2018-02-17T08:25:39.535Z,884
2018-02-17T08:26:40.063Z,884
2018-02-17T08:27:40.081Z,968
2018-02-17T08:28:39.881Z,964
2018-02-17T08:29:40.101Z,1080
2018-02-17T08:30:40.167Z,964
2018-02-17T08:31:40.128Z,984
2018-02-17T08:32:39.900Z,1100
2018-02-17T08:33:40.156Z,1136
2018-02-17T08:34:40.166Z,1252
2018-02-17T08:35:40.177Z,1316
2018-02-17T08:36:40.184Z,1356
2018-02-17T08:37:39.953Z,1288
2018-02-17T08:38:39.956Z,1368
2018-02-17T08:39:40.277Z,1576
2018-02-17T08:40:40.240Z,1604
2018-02-17T08:41:39.997Z,1616
2018-02-17T08:42:40.005Z,1804
2018-02-17T08:43:40.326Z,2032
2018-02-17T08:44:40.288Z,2184
2018-02-17T08:45:40.048Z,2408
2018-02-17T08:46:40.057Z,2664
2018-02-17T08:47:40.072Z,3220
2018-02-17T08:48:40.130Z,3324
2018-02-17T08:49:40.341Z,3248
2018-02-17T08:50:40.105Z,3108
2018-02-17T08:51:40.148Z,2804
2018-02-17T08:52:39.626Z,2636
2018-02-17T08:53:40.403Z,2564
2018-02-17T08:54:40.410Z,2800
2018-02-17T08:55:40.172Z,3012
2018-02-17T08:56:40.186Z,2788
2018-02-17T08:57:40.194Z,2752
2018-02-17T08:58:40.002Z,3008
2018-02-17T08:59:40.483Z,2856
2018-02-17T09:00:40.490Z,2832
2018-02-17T09:01:40.244Z,2984
2018-02-17T09:02:40.276Z,3252
2018-02-17T09:03:40.273Z,3680
2018-02-17T09:04:40.538Z,4168
2018-02-17T09:05:40.553Z,5176
2018-02-17T09:06:40.344Z,5384
2018-02-17T09:07:40.583Z,5808
2018-02-17T09:08:40.589Z,5776
2018-02-17T09:09:40.357Z,6280
2018-02-17T09:10:40.105Z,6132
2018-02-17T09:11:40.376Z,5844
2018-02-17T09:12:40.130Z,6236
2018-02-17T09:13:40.450Z,6744
2018-02-17T09:14:40.667Z,6568
2018-02-17T09:15:40.424Z,6424
2018-02-17T09:16:40.435Z,6088
2018-02-17T09:17:40.445Z,5720
2018-02-17T09:18:40.211Z,4796
2018-02-17T09:19:40.746Z,4288
2018-02-17T09:20:40.748Z,3760
2018-02-17T09:21:40.763Z,3476
2018-02-17T09:22:40.516Z,3416
2018-02-17T09:23:40.530Z,3300
2018-02-17T09:24:40.543Z,3116
2018-02-17T09:25:40.354Z,2980
2018-02-17T09:26:40.580Z,2828
2018-02-17T09:27:40.332Z,2812
2018-02-17T09:28:40.641Z,2708
2018-02-17T09:29:40.869Z,2780
2018-02-17T09:30:40.617Z,2824
2018-02-17T09:31:40.889Z,3060
2018-02-17T09:32:40.648Z,2912
2018-02-17T09:33:40.669Z,2524
2018-02-17T09:34:40.933Z,2368
2018-02-17T09:35:40.691Z,2308
2018-02-17T09:36:40.964Z,2056
2018-02-17T09:37:40.454Z,1984
2018-02-17T09:38:40.730Z,1892
2018-02-17T09:39:40.740Z,1960
2018-02-17T09:40:40.750Z,2076
2018-02-17T09:41:41.021Z,2196
2018-02-17T09:42:40.779Z,2140
2018-02-17T09:43:40.582Z,2112
2018-02-17T09:44:40.800Z,2160
2018-02-17T09:45:41.091Z,2040
2018-02-17T09:46:40.839Z,2068
2018-02-17T09:47:40.598Z,2256
2018-02-17T09:48:40.852Z,2364
2018-02-17T09:49:40.865Z,2440
2018-02-17T09:50:41.134Z,2384
2018-02-17T09:51:41.148Z,2464
2018-02-17T09:52:40.909Z,2372
2018-02-17T09:53:40.766Z,2236
2018-02-17T09:54:41.188Z,2120
2018-02-17T09:55:41.205Z,2164
2018-02-17T09:56:40.710Z,2024
2018-02-17T09:57:40.975Z,2000
2018-02-17T09:58:41.038Z,1948
2018-02-17T09:59:40.999Z,2116
2018-02-17T10:00:41.019Z,2332
2018-02-17T10:01:41.278Z,2368
2018-02-17T10:02:41.291Z,2360
2018-02-17T10:03:41.361Z,2172
2018-02-17T10:04:41.063Z,2100
2018-02-17T10:05:41.336Z,2040
2018-02-17T10:06:41.352Z,2120
2018-02-17T10:07:41.375Z,2192
2018-02-17T10:08:41.526Z,2200
2018-02-17T10:09:41.386Z,2384
2018-02-17T10:10:41.395Z,2352
2018-02-17T10:11:41.149Z,2404
2018-02-17T10:12:41.176Z,2500
2018-02-17T10:13:41.227Z,2460
2018-02-17T10:14:41.442Z,2336
2018-02-17T10:15:41.206Z,2376
2018-02-17T10:16:41.472Z,2392
2018-02-17T10:17:41.487Z,2564
2018-02-17T10:18:41.249Z,2744
2018-02-17T10:19:41.513Z,2788
2018-02-17T10:20:41.529Z,3000
2018-02-17T10:21:41.278Z,2948
2018-02-17T10:22:41.043Z,2760
2018-02-17T10:23:41.571Z,2748
2018-02-17T10:24:41.632Z,2808
2018-02-17T10:25:41.586Z,2908
2018-02-17T10:26:41.366Z,3000
2018-02-17T10:27:41.370Z,2912
2018-02-17T10:28:41.685Z,2992
2018-02-17T10:29:41.391Z,3108
2018-02-17T10:30:41.400Z,3036
2018-02-17T10:31:41.414Z,2932
2018-02-17T10:32:41.687Z,2816
2018-02-17T10:33:41.436Z,2804
2018-02-17T10:34:41.459Z,3036
2018-02-17T10:35:41.913Z,2872
2018-02-17T10:36:41.739Z,2652
2018-02-17T10:37:41.744Z,2792
2018-02-17T10:38:41.768Z,2860
2018-02-17T10:39:41.768Z,2784
2018-02-17T10:40:41.526Z,2872
2018-02-17T10:41:41.800Z,3496
2018-02-17T10:42:41.807Z,3660
2018-02-17T10:43:41.883Z,3948
2018-02-17T10:44:41.836Z,3836
2018-02-17T10:45:41.739Z,3964
2018-02-17T10:46:41.367Z,3980
2018-02-17T10:47:41.619Z,4220
2018-02-17T10:48:42.039Z,4056
2018-02-17T10:49:41.895Z,4092
2018-02-17T10:50:41.736Z,3756
2018-02-17T10:51:41.926Z,3404
2018-02-17T10:52:41.704Z,3172
2018-02-17T10:53:41.445Z,3424
2018-02-17T10:54:41.705Z,3564
2018-02-17T10:55:41.995Z,3784
2018-02-17T10:56:41.992Z,4176
2018-02-17T10:57:41.748Z,4240
2018-02-17T10:58:41.757Z,4312
2018-02-17T10:59:41.525Z,4500
2018-02-17T11:00:42.205Z,4192
2018-02-17T11:01:42.058Z,3836
2018-02-17T11:02:42.075Z,3952
2018-02-17T11:03:41.833Z,3844
2018-02-17T11:04:41.837Z,3504
2018-02-17T11:05:42.100Z,3484
2018-02-17T11:06:41.873Z,3868
2018-02-17T11:07:41.370Z,3652
2018-02-17T11:08:41.897Z,3612
2018-02-17T11:09:41.652Z,3608
2018-02-17T11:10:41.928Z,3636
2018-02-17T11:11:41.678Z,4164
2018-02-17T11:12:42.255Z,4096
2018-02-17T11:13:41.962Z,4076
2018-02-17T11:14:41.972Z,4136
2018-02-17T11:15:42.236Z,3748
2018-02-17T11:16:41.796Z,3988
2018-02-17T11:17:42.012Z,3916
2018-02-17T11:18:42.024Z,3484
2018-02-17T11:19:42.044Z,3360
2018-02-17T11:20:42.056Z,3180
2018-02-17T11:21:41.813Z,3000
2018-02-17T11:22:41.824Z,3100
2018-02-17T11:23:41.836Z,3164
2018-02-17T11:24:42.363Z,3120
2018-02-17T11:25:42.125Z,3108
2018-02-17T11:26:42.412Z,3192
2018-02-17T11:27:42.397Z,3264
2018-02-17T11:28:42.431Z,3216
2018-02-17T11:29:42.436Z,3356
2018-02-17T11:30:42.447Z,3100
2018-02-17T11:31:42.517Z,3152
2018-02-17T11:32:42.221Z,3244
2018-02-17T11:33:42.489Z,2968
2018-02-17T11:34:42.243Z,3220
2018-02-17T11:35:42.635Z,3248
2018-02-17T11:36:42.279Z,3352
2018-02-17T11:37:42.027Z,3156
2018-02-17T11:38:42.543Z,3092
2018-02-17T11:39:42.311Z,3080
2018-02-17T11:40:42.322Z,3128
2018-02-17T11:41:42.337Z,2996
2018-02-17T11:42:42.342Z,3100
2018-02-17T11:43:42.620Z,3272
2018-02-17T11:44:42.635Z,3240
2018-02-17T11:45:42.398Z,3224
2018-02-17T11:46:42.402Z,3128
2018-02-17T11:47:42.724Z,3132
2018-02-17T11:48:42.690Z,3208
2018-02-17T11:49:42.424Z,3076
2018-02-17T11:50:42.430Z,3172
2018-02-17T11:51:42.692Z,3100
2018-02-17T11:52:42.209Z,3100
2018-02-17T11:53:42.542Z,3076
2018-02-17T11:54:42.232Z,3080
2018-02-17T11:55:42.514Z,3140
2018-02-17T11:56:42.769Z,2896
2018-02-17T11:57:42.805Z,2864
2018-02-17T11:58:42.594Z,2872
2018-02-17T11:59:42.916Z,2824
2018-02-17T12:00:42.339Z,2836
2018-02-17T12:01:42.354Z,2680
2018-02-17T12:02:42.668Z,2764
2018-02-17T12:03:42.387Z,2652
2018-02-17T12:04:42.909Z,2408
2018-02-17T12:05:42.658Z,2384
2018-02-17T12:06:42.164Z,2412
2018-02-17T12:07:42.941Z,2340
2018-02-17T12:08:42.439Z,2368
2018-02-17T12:09:42.460Z,2400
2018-02-17T12:10:42.730Z,2428
2018-02-17T12:11:42.488Z,2504
2018-02-17T12:12:42.763Z,2572
2018-02-17T12:13:42.768Z,2416
2018-02-17T12:14:42.777Z,2236
2018-02-17T12:15:42.794Z,2296
2018-02-17T12:16:42.547Z,2324
2018-02-17T12:17:42.612Z,2180
2018-02-17T12:18:42.827Z,2252
2018-02-17T12:19:42.332Z,2320
2018-02-17T12:20:42.608Z,2424
2018-02-17T12:21:42.356Z,2456
2018-02-17T12:22:42.373Z,2460
2018-02-17T12:23:42.904Z,2452
2018-02-17T12:24:42.911Z,2548
2018-02-17T12:25:43.179Z,2736
2018-02-17T12:26:42.685Z,2824
2018-02-17T12:27:42.439Z,2992
2018-02-17T12:28:43.217Z,3156
2018-02-17T12:29:42.980Z,3180
2018-02-17T12:30:42.991Z,3144
2018-02-17T12:31:42.510Z,3024
2018-02-17T12:32:42.821Z,2932
2018-02-17T12:33:42.786Z,2824
2018-02-17T12:34:43.052Z,2728
2018-02-17T12:35:42.799Z,2628
2018-02-17T12:36:43.326Z,2444
2018-02-17T12:37:43.333Z,2308
2018-02-17T12:38:43.091Z,2256
2018-02-17T12:39:43.360Z,2112
2018-02-17T12:40:42.860Z,1984
2018-02-17T12:41:42.884Z,2052
2018-02-17T12:42:43.141Z,2044
2018-02-17T12:43:43.159Z,1988
2018-02-17T12:44:43.428Z,1960
2018-02-17T12:45:43.448Z,1984
2018-02-17T12:46:43.452Z,2040
2018-02-17T12:47:43.522Z,2116
2018-02-17T12:48:43.482Z,2156
2018-02-17T12:49:43.505Z,2072
2018-02-17T12:50:43.510Z,1888
2018-02-17T12:51:43.516Z,1820
2018-02-17T12:52:43.275Z,1844
2018-02-17T12:53:43.293Z,1912
2018-02-17T12:54:43.582Z,1952
2018-02-17T12:55:43.320Z,2004
2018-02-17T12:56:43.576Z,2056
2018-02-17T12:57:43.600Z,2032
2018-02-17T12:58:43.610Z,1944
2018-02-17T12:59:43.371Z,1712
2018-02-17T13:00:43.685Z,1356
2018-02-17T13:01:43.146Z,1244
2018-02-17T13:02:43.408Z,1432
2018-02-17T13:03:43.728Z,1836
2018-02-17T13:04:43.175Z,2068
2018-02-17T13:05:43.444Z,2012
2018-02-17T13:06:43.461Z,1448
2018-02-17T13:07:43.471Z,1056
2018-02-17T13:08:43.487Z,1040
2018-02-17T13:09:43.239Z,1372
2018-02-17T13:10:43.505Z,1936
2018-02-17T13:11:43.524Z,2196
2018-02-17T13:12:43.278Z,2288
2018-02-17T13:13:43.468Z,2224
2018-02-17T13:14:43.559Z,2084
2018-02-17T13:15:43.576Z,1964
2018-02-17T13:16:43.835Z,2072
2018-02-17T13:17:43.840Z,2456
2018-02-17T13:18:43.654Z,2780
2018-02-17T13:19:43.627Z,2912
2018-02-17T13:20:43.881Z,3120
2018-02-17T13:21:43.896Z,3072
2018-02-17T13:22:43.907Z,2856
2018-02-17T13:23:43.940Z,2496
2018-02-17T13:24:43.940Z,2352
2018-02-17T13:25:43.450Z,2700
2018-02-17T13:26:43.787Z,3344
2018-02-17T13:27:43.977Z,3796
2018-02-17T13:28:43.999Z,3904
2018-02-17T13:29:43.738Z,3692
2018-02-17T13:30:43.504Z,3236
2018-02-17T13:31:44.025Z,3052
2018-02-17T13:32:44.030Z,3220
2018-02-17T13:33:43.800Z,3688
2018-02-17T13:34:43.863Z,3896
2018-02-17T13:35:43.838Z,3860
2018-02-17T13:36:44.095Z,3632
2018-02-17T13:37:43.589Z,3324
2018-02-17T13:38:44.113Z,2964
2018-02-17T13:39:44.133Z,2672
2018-02-17T13:40:44.134Z,2444
2018-02-17T13:41:43.890Z,2752
2018-02-17T13:42:43.644Z,3440
2018-02-17T13:43:44.169Z,3832
2018-02-17T13:44:44.192Z,3916
2018-02-17T13:45:44.192Z,3952
2018-02-17T13:46:43.954Z,4064
2018-02-17T13:47:44.217Z,4348
2018-02-17T13:48:43.977Z,4632
2018-02-17T13:49:44.286Z,4640
2018-02-17T13:50:44.249Z,4464
2018-02-17T13:51:44.290Z,4240
2018-02-17T13:52:44.276Z,4316
2018-02-17T13:53:44.044Z,4752
2018-02-17T13:54:44.054Z,5084
2018-02-17T13:55:44.312Z,5240
2018-02-17T13:56:44.328Z,5096
2018-02-17T13:57:44.085Z,4520
2018-02-17T13:58:44.102Z,3732
2018-02-17T13:59:44.378Z,2840
2018-02-17T14:00:44.379Z,2324