createdAt,value
2022-10-31T00:01:35.711Z,403.20
2022-10-31T00:04:04.314Z,425.48
2022-10-31T00:06:32.934Z,414.80
2022-10-31T00:09:03.067Z,418.40
2022-10-31T00:11:32.048Z,426.38
2022-10-31T00:14:00.782Z,412.92
2022-10-31T00:16:31.485Z,419.70
2022-10-31T00:19:01.255Z,386.20
2022-10-31T00:21:30.594Z,439.00
2022-10-31T00:24:00.125Z,410.50
2022-10-31T00:26:29.459Z,402.35
2022-10-31T00:28:57.960Z,434.90
2022-10-31T00:31:26.589Z,382.38
2022-10-31T00:33:56.214Z,447.00
2022-10-31T00:36:24.768Z,387.55
2022-10-31T00:38:53.121Z,374.38
2022-10-31T00:41:21.559Z,369.08
2022-10-31T00:43:49.971Z,389.63
2022-10-31T00:46:18.487Z,416.80
2022-10-31T00:48:46.923Z,363.88
2022-10-31T00:51:16.840Z,366.38
2022-10-31T00:53:45.182Z,386.67
2022-10-31T00:56:13.529Z,371.85
2022-10-31T00:58:41.992Z,383.00
2022-10-31T01:01:10.527Z,368.60
2022-10-31T01:03:40.872Z,387.98
2022-10-31T01:06:11.754Z,353.50
2022-10-31T01:08:41.695Z,366.98
2022-10-31T01:11:12.389Z,371.10
2022-10-31T01:13:40.871Z,362.65
2022-10-31T01:16:11.750Z,375.35
2022-10-31T01:18:40.453Z,345.45
2022-10-31T01:21:10.769Z,334.58
2022-10-31T01:23:40.734Z,323.48
2022-10-31T01:26:11.905Z,375.90
2022-10-31T01:28:42.761Z,335.38
2022-10-31T01:31:12.191Z,340.70
2022-10-31T01:33:40.918Z,360.52
2022-10-31T01:36:17.885Z,329.23
2022-10-31T01:38:48.377Z,321.77
2022-10-31T01:41:18.157Z,304.23
2022-10-31T01:43:52.698Z,423.25
2022-10-31T01:48:51.923Z,452.73
2022-10-31T01:51:23.209Z,317.23
2022-10-31T01:53:55.014Z,352.73
2022-10-31T01:56:23.558Z,419.65
2022-10-31T01:58:52.055Z,409.50
2022-10-31T02:01:20.677Z,326.90
2022-10-31T02:03:49.581Z,460.30
2022-10-31T02:06:27.500Z,440.90
2022-10-31T02:08:57.813Z,413.95
2022-10-31T02:11:26.479Z,304.13
2022-10-31T02:13:54.887Z,471.05
2022-10-31T02:16:23.276Z,441.65
2022-10-31T02:18:51.906Z,410.98
2022-10-31T02:21:23.828Z,450.05
2022-10-31T02:24:34.317Z,440.83
2022-10-31T02:27:16.029Z,455.15
2022-10-31T02:30:11.114Z,432.65
2022-10-31T02:33:04.766Z,452.30
2022-10-31T02:35:48.514Z,456.52
2022-10-31T02:38:23.832Z,454.38
2022-10-31T02:40:59.400Z,406.25
2022-10-31T02:43:32.041Z,416.98
2022-10-31T02:46:04.170Z,421.17
2022-10-31T02:48:36.422Z,395.60
2022-10-31T02:51:06.111Z,342.02
2022-10-31T02:53:35.817Z,427.75
2022-10-31T02:56:06.918Z,401.88
2022-10-31T02:58:40.750Z,420.38
2022-10-31T03:01:44.959Z,399.65
2022-10-31T03:04:44.461Z,354.33
2022-10-31T03:07:22.006Z,391.95
2022-10-31T03:09:56.674Z,369.20
2022-10-31T03:12:30.711Z,355.88
2022-10-31T03:15:06.391Z,319.27
2022-10-31T03:17:39.487Z,306.58
2022-10-31T03:20:11.086Z,324.92
2022-10-31T03:22:41.685Z,315.35
2022-10-31T03:25:10.530Z,310.23
2022-10-31T03:27:39.395Z,312.65
2022-10-31T03:30:09.603Z,300.70
2022-10-31T03:32:40.714Z,305.20
2022-10-31T03:35:11.690Z,283.98
2022-10-31T03:37:41.202Z,287.80
2022-10-31T03:40:11.696Z,292.60
2022-10-31T03:42:42.536Z,309.95
2022-10-31T03:45:13.869Z,302.45
2022-10-31T03:47:43.090Z,324.67
2022-10-31T03:50:14.651Z,315.92
2022-10-31T03:52:48.420Z,279.75
2022-10-31T03:55:21.157Z,300.63
2022-10-31T03:57:53.791Z,272.83
2022-10-31T04:00:22.540Z,286.90
2022-10-31T04:02:54.049Z,327.35
2022-10-31T04:05:24.278Z,342.63
2022-10-31T04:07:55.689Z,344.38
2022-10-31T04:10:28.664Z,330.95
2022-10-31T04:13:05.996Z,356.13
2022-10-31T04:15:34.644Z,338.65
2022-10-31T04:18:04.056Z,310.92
2022-10-31T04:20:35.031Z,295.45
2022-10-31T04:23:03.938Z,340.25
2022-10-31T04:25:32.417Z,371.38
2022-10-31T04:28:01.297Z,346.30
2022-10-31T04:30:29.955Z,343.30
2022-10-31T04:32:58.716Z,362.90
2022-10-31T04:35:27.311Z,338.30
2022-10-31T04:37:57.004Z,331.88
2022-10-31T04:40:25.445Z,319.85
2022-10-31T04:42:53.849Z,314.83
2022-10-31T04:45:22.226Z,345.33
2022-10-31T04:47:50.583Z,319.13
2022-10-31T04:50:19.099Z,334.58
2022-10-31T04:52:48.236Z,324.75
2022-10-31T04:55:18.187Z,338.83
2022-10-31T04:57:47.939Z,336.10
2022-10-31T05:00:18.348Z,280.85
2022-10-31T05:02:47.280Z,256.52
2022-10-31T05:05:16.348Z,276.00
2022-10-31T05:07:45.570Z,329.48
2022-10-31T05:10:19.295Z,307.05
2022-10-31T05:12:51.470Z,304.00
2022-10-31T05:15:20.911Z,277.73
2022-10-31T05:17:49.568Z,336.52
2022-10-31T05:20:19.243Z,333.45
2022-10-31T05:22:48.527Z,288.38
2022-10-31T05:25:19.340Z,337.25
2022-10-31T05:27:49.659Z,312.73
2022-10-31T05:30:21.117Z,302.10
2022-10-31T05:32:50.680Z,256.58
2022-10-31T05:35:20.935Z,239.55
2022-10-31T05:37:49.256Z,353.30
2022-10-31T05:40:20.263Z,305.42
2022-10-31T05:42:49.328Z,292.02
2022-10-31T05:45:19.596Z,225.15
2022-10-31T05:47:53.199Z,365.13
2022-10-31T05:50:21.804Z,348.40
2022-10-31T05:52:55.880Z,248.60
2022-10-31T05:55:26.535Z,358.85
2022-10-31T05:57:54.876Z,382.92
2022-10-31T06:00:23.477Z,368.35
2022-10-31T06:02:51.992Z,365.73
2022-10-31T06:05:20.334Z,306.73
2022-10-31T06:07:48.844Z,344.73
2022-10-31T06:10:17.293Z,287.88
2022-10-31T06:12:46.999Z,341.67
2022-10-31T06:15:18.671Z,347.70
2022-10-31T06:17:49.512Z,373.55
2022-10-31T06:20:18.010Z,356.83
2022-10-31T06:22:46.351Z,338.30
2022-10-31T06:25:14.787Z,383.00
2022-10-31T06:27:43.238Z,377.83
2022-10-31T06:30:14.096Z,393.50
2022-10-31T06:32:42.453Z,403.30
2022-10-31T06:35:11.100Z,414.20
2022-10-31T06:37:39.774Z,416.25
2022-10-31T06:43:06.454Z,431.58
2022-10-31T06:45:36.840Z,427.20
2022-10-31T06:48:20.135Z,461.45
2022-10-31T06:51:27.375Z,460.80
2022-10-31T06:54:51.544Z,485.73
2022-10-31T07:21:33.601Z,441.08
2022-10-31T07:24:02.343Z,453.85
2022-10-31T07:26:30.657Z,419.95
2022-10-31T07:28:59.980Z,473.63
2022-10-31T07:31:28.392Z,475.77
2022-10-31T07:34:00.204Z,466.27
2022-10-31T07:49:54.656Z,422.80
2022-10-31T07:52:22.991Z,407.23
2022-10-31T07:54:51.373Z,419.15
2022-10-31T07:57:24.187Z,543.50
2022-10-31T07:59:53.497Z,941.38
2022-10-31T08:02:21.951Z,594.33
2022-10-31T08:04:50.397Z,586.85
2022-10-31T08:07:20.251Z,752.50
2022-10-31T08:09:48.514Z,496.20
2022-10-31T08:12:16.876Z,568.17
2022-10-31T08:14:45.509Z,1332.45
2022-10-31T08:17:13.973Z,1918.45
2022-10-31T08:19:42.269Z,977.75
2022-10-31T08:22:10.542Z,643.97
2022-10-31T08:24:41.420Z,519.25
2022-10-31T08:27:09.848Z,526.22
2022-10-31T08:29:38.240Z,482.80
2022-10-31T08:32:06.884Z,448.98
2022-10-31T08:34:35.317Z,545.40
2022-10-31T08:37:03.694Z,1222.85
2022-10-31T08:39:32.041Z,421.48
2022-10-31T08:42:01.756Z,435.15
2022-10-31T08:44:30.207Z,422.67
2022-10-31T08:46:58.626Z,434.33
2022-10-31T08:49:26.981Z,427.65
2022-10-31T08:51:55.252Z,407.35
2022-10-31T08:54:23.695Z,423.13
2022-10-31T08:56:56.861Z,414.27
2022-10-31T08:59:26.645Z,415.52
2022-10-31T09:01:55.231Z,386.30
2022-10-31T09:04:23.722Z,397.33
2022-10-31T09:07:21.993Z,404.48
2022-10-31T09:09:40.644Z,416.77
2022-10-31T09:12:09.084Z,422.88
2022-10-31T09:14:38.786Z,415.05
2022-10-31T09:17:07.119Z,420.83
2022-10-31T09:19:37.034Z,439.80
2022-10-31T09:22:05.297Z,562.35
2022-10-31T09:24:33.767Z,733.78
2022-10-31T09:27:02.095Z,418.45
2022-10-31T09:29:30.528Z,446.48
2022-10-31T09:32:00.587Z,461.73
2022-10-31T09:34:29.156Z,463.10
2022-10-31T09:36:57.604Z,443.02
2022-10-31T09:39:26.195Z,439.52
2022-10-31T09:42:08.167Z,417.30
2022-10-31T09:44:46.537Z,417.90
2022-10-31T09:47:20.848Z,419.27
2022-10-31T09:52:26.882Z,440.52
2022-10-31T09:54:59.389Z,415.92
2022-10-31T09:57:30.895Z,410.10
2022-10-31T09:59:59.585Z,431.63
2022-10-31T10:02:31.573Z,446.63
2022-10-31T10:05:01.705Z,491.20
2022-10-31T10:07:37.860Z,435.77
2022-10-31T10:10:16.331Z,477.02
2022-10-31T10:13:02.145Z,460.73
2022-10-31T10:15:54.157Z,465.05
2022-10-31T10:18:30.671Z,444.60
2022-10-31T10:21:05.701Z,444.13
2022-10-31T10:23:41.317Z,398.70
2022-10-31T10:26:18.495Z,400.80
2022-10-31T10:28:49.045Z,459.90
2022-10-31T10:31:19.071Z,417.65
2022-10-31T10:34:03.337Z,413.05
2022-10-31T10:36:36.884Z,420.33
2022-10-31T10:39:09.862Z,423.08
2022-10-31T10:41:38.926Z,411.05
2022-10-31T10:44:09.209Z,428.73
2022-10-31T10:47:01.656Z,437.83
2022-10-31T10:49:37.836Z,419.70
2022-10-31T10:52:26.940Z,415.58
2022-10-31T10:55:08.977Z,394.27
2022-10-31T10:57:50.008Z,407.00
2022-10-31T11:00:21.961Z,403.40
2022-10-31T11:02:50.989Z,414.30
2022-10-31T11:05:30.217Z,454.85
2022-10-31T11:07:58.720Z,442.63
2022-10-31T11:10:27.084Z,470.08
2022-10-31T11:13:20.312Z,486.90
2022-10-31T11:15:56.318Z,426.38
2022-10-31T11:18:26.936Z,437.17
2022-10-31T11:20:59.288Z,396.58
2022-10-31T11:23:28.692Z,404.25
2022-10-31T11:25:58.902Z,432.08
2022-10-31T11:28:30.162Z,456.73
2022-10-31T11:30:59.908Z,413.55
2022-10-31T11:33:32.781Z,469.25
2022-10-31T11:36:03.373Z,431.98
2022-10-31T11:38:35.951Z,465.20
2022-10-31T11:41:11.834Z,434.85
2022-10-31T11:43:40.827Z,470.02
2022-10-31T11:46:13.400Z,480.23
2022-10-31T11:48:41.815Z,480.77
2022-10-31T11:51:11.654Z,489.77
2022-10-31T11:53:40.020Z,493.70
2022-10-31T11:56:15.045Z,497.45
2022-10-31T11:58:44.659Z,455.30
2022-10-31T12:01:26.436Z,479.67
2022-10-31T12:04:01.272Z,487.65
2022-10-31T12:06:33.896Z,504.00
2022-10-31T12:09:02.483Z,499.38
2022-10-31T12:11:46.105Z,508.83
2022-10-31T12:14:23.864Z,433.25
2022-10-31T12:16:58.025Z,483.27
2022-10-31T12:19:36.252Z,497.25
2022-10-31T12:22:11.370Z,507.02
2022-10-31T12:24:59.874Z,513.88
2022-10-31T12:27:37.193Z,500.33
2022-10-31T12:30:15.012Z,512.80
2022-10-31T12:32:54.624Z,469.77
2022-10-31T12:38:27.623Z,519.80
2022-10-31T12:41:16.746Z,491.40
2022-10-31T12:43:50.843Z,529.00
2022-10-31T12:46:26.758Z,487.20
2022-10-31T12:49:22.297Z,587.63
2022-10-31T12:52:02.841Z,514.47
2022-10-31T12:54:56.511Z,522.40
2022-10-31T12:57:29.807Z,495.27
2022-10-31T13:00:03.821Z,503.90
2022-10-31T13:02:35.410Z,514.25
2022-10-31T13:05:06.750Z,476.73
2022-10-31T13:07:40.040Z,465.92
2022-10-31T13:10:17.546Z,470.63
2022-10-31T13:12:46.387Z,428.63
2022-10-31T13:15:19.119Z,421.10
2022-10-31T13:17:50.232Z,436.08
2022-10-31T13:20:23.922Z,429.42
2022-10-31T13:22:54.969Z,455.42
2022-10-31T13:25:26.856Z,452.15
2022-10-31T13:27:57.667Z,447.52
2022-10-31T13:30:27.993Z,448.67
2022-10-31T13:33:01.102Z,432.35
2022-10-31T13:35:35.977Z,489.03
2022-10-31T13:38:21.555Z,478.40
2022-10-31T13:40:56.090Z,510.08
2022-10-31T13:43:33.960Z,508.50
2022-10-31T13:46:02.596Z,540.45
2022-10-31T13:48:43.585Z,530.58
2022-10-31T13:51:12.960Z,537.65
2022-10-31T13:53:45.119Z,531.33
2022-10-31T13:56:21.016Z,509.48
2022-10-31T13:59:23.434Z,470.08
2022-10-31T14:01:54.467Z,451.30
2022-10-31T14:04:26.189Z,440.58
2022-10-31T14:07:01.231Z,435.83
2022-10-31T14:09:34.013Z,421.27
2022-10-31T14:12:07.083Z,388.80
2022-10-31T14:14:44.350Z,395.63
2022-10-31T14:17:22.973Z,444.65
2022-10-31T14:20:04.148Z,465.13
2022-10-31T14:22:36.304Z,473.70
2022-10-31T14:25:29.826Z,493.08
2022-10-31T14:28:01.111Z,488.70
2022-10-31T14:30:31.295Z,494.85
2022-10-31T14:33:19.149Z,488.77
2022-10-31T14:35:55.497Z,521.25
2022-10-31T14:38:33.308Z,496.50
2022-10-31T14:41:17.551Z,498.45
2022-10-31T14:44:22.006Z,501.17
2022-10-31T14:46:56.427Z,390.17
2022-10-31T14:49:36.696Z,466.70
2022-10-31T14:52:08.271Z,520.80
2022-10-31T14:54:40.331Z,504.70
2022-10-31T14:57:14.795Z,599.85
2022-10-31T14:59:47.995Z,552.90
2022-10-31T15:02:21.336Z,537.72
2022-10-31T15:04:50.468Z,529.37
2022-10-31T15:07:24.713Z,520.95
2022-10-31T15:10:00.131Z,530.15
2022-10-31T15:12:30.094Z,554.80
2022-10-31T15:15:00.269Z,553.90
2022-10-31T15:17:29.033Z,530.47
2022-10-31T15:19:57.521Z,518.00
2022-10-31T15:22:26.978Z,475.58
2022-10-31T15:24:57.454Z,431.55
2022-10-31T15:27:26.935Z,408.17
2022-10-31T15:29:57.153Z,392.20
2022-10-31T15:32:28.053Z,353.25
2022-10-31T15:34:57.718Z,349.23
2022-10-31T15:37:27.759Z,359.95
2022-10-31T15:39:56.139Z,365.42
2022-10-31T15:42:27.182Z,382.85
2022-10-31T15:44:59.125Z,387.15
2022-10-31T15:47:30.906Z,375.00
2022-10-31T15:50:00.691Z,456.42
2022-10-31T15:52:31.838Z,347.08
2022-10-31T15:55:02.314Z,299.70
2022-10-31T15:57:31.341Z,328.58
2022-10-31T15:59:59.834Z,291.58
2022-10-31T16:02:30.408Z,385.55
2022-10-31T16:05:01.851Z,305.08
2022-10-31T16:07:31.144Z,323.73
2022-10-31T16:10:00.775Z,348.58
2022-10-31T16:12:34.168Z,367.23
2022-10-31T16:15:02.733Z,392.27
2022-10-31T16:17:33.082Z,330.02
2022-10-31T16:20:04.009Z,344.13
2022-10-31T16:22:34.837Z,343.10
2022-10-31T16:25:07.185Z,385.83
2022-10-31T16:27:37.734Z,344.27
2022-10-31T16:30:31.005Z,330.15
2022-10-31T16:33:02.525Z,334.48
2022-10-31T16:38:19.910Z,368.15
2022-10-31T16:40:48.388Z,361.38
2022-10-31T16:43:19.058Z,366.05
2022-10-31T16:45:48.611Z,367.25
2022-10-31T16:48:21.703Z,365.88
2022-10-31T16:50:50.869Z,359.50
2022-10-31T16:53:19.407Z,348.55
2022-10-31T16:55:50.305Z,390.60
2022-10-31T16:58:21.399Z,347.00
2022-10-31T17:00:51.352Z,377.50
2022-10-31T17:03:24.912Z,367.38
2022-10-31T17:05:56.049Z,360.65
2022-10-31T17:08:25.383Z,373.83
2022-10-31T17:10:55.488Z,363.00
2022-10-31T17:13:25.324Z,381.38
2022-10-31T17:15:55.916Z,376.70
2022-10-31T17:18:28.374Z,384.20
2022-10-31T17:21:05.752Z,381.48
2022-10-31T17:26:57.889Z,397.13
2022-10-31T17:29:40.597Z,384.58
2022-10-31T17:32:09.288Z,389.23
2022-10-31T17:37:47.275Z,431.70
2022-10-31T17:40:17.497Z,441.30
2022-10-31T17:42:50.934Z,447.52
2022-10-31T17:45:19.971Z,409.30
2022-10-31T17:47:49.432Z,430.65
2022-10-31T17:50:18.221Z,406.08
2022-10-31T17:52:48.752Z,444.70
2022-10-31T17:55:17.739Z,402.70
2022-10-31T17:57:46.612Z,411.40
2022-10-31T18:00:17.029Z,418.05
2022-10-31T18:02:45.894Z,373.27
2022-10-31T18:05:15.457Z,424.30
2022-10-31T18:07:44.053Z,365.98
2022-10-31T18:10:14.881Z,378.88
2022-10-31T18:21:23.195Z,360.70
2022-10-31T18:23:56.145Z,369.33
2022-10-31T18:26:30.072Z,374.88
2022-10-31T18:28:58.789Z,416.45
2022-10-31T18:31:30.383Z,374.98
2022-10-31T18:34:03.647Z,361.55
2022-10-31T18:36:35.061Z,372.42
2022-10-31T18:39:11.158Z,369.13
2022-10-31T18:41:51.609Z,343.98
2022-10-31T18:44:28.338Z,367.38
2022-10-31T18:46:56.918Z,372.70
2022-10-31T18:49:35.426Z,387.35
2022-10-31T18:52:06.836Z,375.83
2022-10-31T18:54:51.819Z,424.65
2022-10-31T18:57:21.771Z,465.40
2022-10-31T19:00:14.221Z,435.77
2022-10-31T19:02:42.929Z,460.92
2022-10-31T19:05:11.463Z,436.33
2022-10-31T19:07:42.406Z,415.88
2022-10-31T19:10:13.124Z,455.25
2022-10-31T19:12:43.652Z,465.23
2022-10-31T19:15:27.320Z,474.20
2022-10-31T19:17:56.698Z,326.65
2022-10-31T19:20:44.483Z,379.75
2022-10-31T19:23:12.896Z,344.77
2022-10-31T19:25:41.338Z,411.00
2022-10-31T19:28:11.573Z,440.17
2022-10-31T19:30:43.030Z,426.20
2022-10-31T19:33:11.973Z,467.67
2022-10-31T19:35:43.265Z,411.40
2022-10-31T19:38:11.728Z,444.52
2022-10-31T19:41:13.623Z,455.48
2022-10-31T19:43:53.137Z,489.33
2022-10-31T19:46:40.367Z,463.30
2022-10-31T19:49:36.919Z,432.35
2022-10-31T19:52:05.877Z,433.88
2022-10-31T19:54:34.352Z,439.48
2022-10-31T19:57:06.944Z,418.65
2022-10-31T19:59:39.494Z,435.17
2022-10-31T20:02:13.092Z,446.40
2022-10-31T20:04:54.715Z,444.15
2022-10-31T20:07:26.417Z,443.50
2022-10-31T20:09:54.826Z,438.27
2022-10-31T20:12:25.507Z,441.35
2022-10-31T20:15:02.895Z,463.33
2022-10-31T20:17:31.442Z,483.92
2022-10-31T20:20:01.777Z,446.25
2022-10-31T20:22:30.614Z,463.25
2022-10-31T20:24:59.146Z,432.80
2022-10-31T20:27:29.992Z,413.13
2022-10-31T20:30:09.844Z,361.77
2022-10-31T20:32:38.427Z,344.85
2022-10-31T20:35:10.500Z,372.60
2022-10-31T20:37:38.992Z,389.75
2022-10-31T20:40:08.458Z,418.40
2022-10-31T20:42:37.257Z,447.77
2022-10-31T20:45:08.214Z,436.52
2022-10-31T20:47:51.473Z,431.42
2022-10-31T20:50:20.072Z,475.10
2022-10-31T20:52:48.717Z,454.80
2022-10-31T20:55:17.590Z,486.42
2022-10-31T20:57:46.133Z,488.42
2022-10-31T21:00:16.936Z,508.13
2022-10-31T21:02:48.199Z,457.58
2022-10-31T21:06:00.737Z,441.02
2022-10-31T21:08:31.313Z,442.45
2022-10-31T21:11:22.389Z,428.10
2022-10-31T21:13:53.516Z,422.35
2022-10-31T21:16:26.399Z,425.50
2022-10-31T21:19:18.569Z,404.80
2022-10-31T21:21:47.303Z,396.73
2022-10-31T21:26:51.352Z,393.80
2022-10-31T21:29:20.771Z,386.58
2022-10-31T21:31:51.015Z,439.02
2022-10-31T21:34:19.998Z,384.00
2022-10-31T21:36:48.558Z,399.90
2022-10-31T21:39:22.256Z,399.42
2022-10-31T21:41:50.652Z,406.65
2022-10-31T21:44:40.284Z,469.80
2022-10-31T21:47:10.411Z,493.40
2022-10-31T21:49:39.022Z,445.13
2022-10-31T21:52:10.693Z,432.40
2022-10-31T21:54:38.295Z,436.27
2022-10-31T21:57:11.377Z,434.83
2022-10-31T21:59:41.318Z,432.85
2022-10-31T22:02:12.725Z,430.38
2022-10-31T22:04:41.896Z,434.92
2022-10-31T22:07:47.225Z,412.40
2022-10-31T22:10:20.085Z,377.30
2022-10-31T22:12:48.657Z,426.27
2022-10-31T22:15:22.839Z,404.00
2022-10-31T22:17:53.007Z,397.13
2022-10-31T22:20:22.630Z,355.77
2022-10-31T22:22:51.208Z,408.98
2022-10-31T22:25:20.379Z,406.70
2022-10-31T22:27:48.971Z,456.23
2022-10-31T22:30:22.272Z,397.95
2022-10-31T22:33:01.620Z,385.75
2022-10-31T22:35:30.506Z,376.65
2022-10-31T22:37:59.281Z,355.95
2022-10-31T22:40:40.309Z,392.35
2022-10-31T22:43:09.049Z,410.83
2022-10-31T22:45:37.555Z,375.20
2022-10-31T22:48:08.103Z,360.58
2022-10-31T22:50:36.468Z,378.30
2022-10-31T22:53:04.913Z,374.63
2022-10-31T22:55:34.122Z,382.13
2022-10-31T22:58:02.734Z,370.08
2022-10-31T23:00:31.308Z,374.90
2022-10-31T23:02:59.719Z,378.48
2022-10-31T23:05:29.369Z,369.90
2022-10-31T23:07:57.862Z,399.45
2022-10-31T23:10:33.030Z,353.70
2022-10-31T23:13:19.167Z,404.50
2022-10-31T23:15:47.457Z,428.70
2022-10-31T23:18:30.155Z,472.08
2022-10-31T23:21:07.343Z,361.63
2022-10-31T23:23:36.786Z,413.42
2022-10-31T23:26:23.284Z,459.67
2022-10-31T23:28:52.568Z,420.42
2022-10-31T23:31:21.080Z,418.90
2022-10-31T23:33:49.528Z,370.10
2022-10-31T23:36:19.274Z,368.33
2022-10-31T23:38:50.884Z,436.08
2022-10-31T23:41:19.469Z,481.02
2022-10-31T23:43:48.758Z,336.33
2022-10-31T23:46:17.147Z,392.13
2022-10-31T23:48:48.089Z,378.33
2022-10-31T23:51:17.783Z,352.95
2022-10-31T23:53:46.191Z,347.38
2022-10-31T23:56:15.029Z,350.65
2022-10-31T23:58:43.654Z,348.33
