createdAt,value
2022-08-30T00:00:13.067Z,0.00
2022-08-30T00:01:14.285Z,0.00
2022-08-30T00:02:13.052Z,0.00
2022-08-30T00:03:13.284Z,0.00
2022-08-30T00:04:13.154Z,0.00
2022-08-30T00:05:12.985Z,0.00
2022-08-30T00:06:12.991Z,0.00
2022-08-30T00:07:12.956Z,0.00
2022-08-30T00:08:12.954Z,0.00
2022-08-30T00:09:12.935Z,0.00
2022-08-30T00:10:12.950Z,0.00
2022-08-30T00:11:12.919Z,0.00
2022-08-30T00:12:12.897Z,0.00
2022-08-30T00:13:13.002Z,0.00
2022-08-30T00:14:12.888Z,0.00
2022-08-30T00:15:15.860Z,0.00
2022-08-30T00:16:15.931Z,0.00
2022-08-30T00:17:12.829Z,0.00
2022-08-30T00:18:12.821Z,0.00
2022-08-30T00:19:12.868Z,0.00
2022-08-30T00:20:12.837Z,0.00
2022-08-30T00:21:12.782Z,0.00
2022-08-30T00:22:12.762Z,0.00
2022-08-30T00:23:12.828Z,0.00
2022-08-30T00:24:12.732Z,0.00
2022-08-30T00:25:12.743Z,0.00
2022-08-30T00:26:12.718Z,0.00
2022-08-30T00:27:12.711Z,0.00
2022-08-30T00:28:12.675Z,0.00
2022-08-30T00:29:12.665Z,0.00
2022-08-30T00:30:12.676Z,0.00
2022-08-30T00:31:15.543Z,0.00
2022-08-30T00:32:12.677Z,0.00
2022-08-30T00:33:12.667Z,0.00
2022-08-30T00:34:12.687Z,0.00
2022-08-30T00:35:15.627Z,0.00
2022-08-30T00:36:15.612Z,0.00
2022-08-30T00:37:12.613Z,0.00
2022-08-30T00:38:12.569Z,0.00
2022-08-30T00:39:12.537Z,0.00
2022-08-30T00:40:12.629Z,0.00
2022-08-30T00:41:13.262Z,0.00
2022-08-30T00:42:12.529Z,0.00
2022-08-30T00:43:13.951Z,0.00
2022-08-30T00:44:12.505Z,0.00
2022-08-30T00:45:12.504Z,0.00
2022-08-30T00:46:13.276Z,0.00
2022-08-30T00:47:12.453Z,0.00
2022-08-30T00:48:12.478Z,0.00
2022-08-30T00:49:12.420Z,0.00
2022-08-30T00:50:12.383Z,0.00
2022-08-30T00:51:13.825Z,0.00
2022-08-30T00:52:12.405Z,0.00
2022-08-30T00:53:12.343Z,0.00
2022-08-30T00:54:12.366Z,0.00
2022-08-30T00:55:15.314Z,0.00
2022-08-30T00:56:16.305Z,0.00
2022-08-30T00:57:12.316Z,0.00
2022-08-30T00:58:12.292Z,0.00
2022-08-30T00:59:12.323Z,0.00
2022-08-30T01:00:12.255Z,0.00
2022-08-30T01:01:13.093Z,0.00
2022-08-30T01:02:12.306Z,0.00
2022-08-30T01:03:12.218Z,0.00
2022-08-30T01:04:12.237Z,0.00
2022-08-30T01:05:12.496Z,0.00
2022-08-30T01:06:12.935Z,0.00
2022-08-30T01:07:12.169Z,0.00
2022-08-30T01:08:12.146Z,0.00
2022-08-30T01:09:12.127Z,0.00
2022-08-30T01:10:12.133Z,0.00
2022-08-30T01:11:12.850Z,0.00
2022-08-30T01:12:12.119Z,0.00
2022-08-30T01:13:12.077Z,0.00
2022-08-30T01:14:12.051Z,0.00
2022-08-30T01:15:15.067Z,0.00
2022-08-30T01:16:16.591Z,0.00
2022-08-30T01:17:12.012Z,0.00
2022-08-30T01:18:13.224Z,0.00
2022-08-30T01:19:11.984Z,0.00
2022-08-30T01:20:11.984Z,0.00
2022-08-30T01:21:12.014Z,0.00
2022-08-30T01:22:11.976Z,0.00
2022-08-30T01:23:11.928Z,0.00
2022-08-30T01:24:11.916Z,0.00
2022-08-30T01:25:11.966Z,0.00
2022-08-30T01:26:11.933Z,0.00
2022-08-30T01:27:11.886Z,0.00
2022-08-30T01:28:11.857Z,0.00
2022-08-30T01:29:11.847Z,0.00
2022-08-30T01:30:11.838Z,0.00
2022-08-30T01:31:12.619Z,0.00
2022-08-30T01:32:11.888Z,0.00
2022-08-30T01:33:11.791Z,0.00
2022-08-30T01:34:11.792Z,0.00
2022-08-30T01:35:14.779Z,0.00
2022-08-30T01:36:14.780Z,0.00
2022-08-30T01:37:11.739Z,0.00
2022-08-30T01:38:11.748Z,0.00
2022-08-30T01:39:11.711Z,0.00
2022-08-30T01:40:11.751Z,0.00
2022-08-30T01:41:11.702Z,0.00
2022-08-30T01:42:11.671Z,0.00
2022-08-30T01:43:11.691Z,0.00
2022-08-30T01:44:11.641Z,0.00
2022-08-30T01:45:11.622Z,0.00
2022-08-30T01:46:11.664Z,0.00
2022-08-30T01:47:11.603Z,0.00
2022-08-30T01:48:11.613Z,0.00
2022-08-30T01:49:11.573Z,0.00
2022-08-30T01:50:11.563Z,0.00
2022-08-30T01:51:11.580Z,0.00
2022-08-30T01:52:11.535Z,0.00
2022-08-30T01:53:15.205Z,0.00
2022-08-30T01:54:11.514Z,0.00
2022-08-30T01:55:14.496Z,0.00
2022-08-30T01:56:16.445Z,0.00
2022-08-30T01:57:11.467Z,0.00
2022-08-30T01:58:11.450Z,0.00
2022-08-30T01:59:11.517Z,0.00
2022-08-30T02:00:11.427Z,0.00
2022-08-30T02:01:11.484Z,0.00
2022-08-30T02:02:11.398Z,0.00
2022-08-30T02:03:11.379Z,0.00
2022-08-30T02:04:11.406Z,0.00
2022-08-30T02:05:11.388Z,0.00
2022-08-30T02:06:11.342Z,0.00
2022-08-30T02:07:11.359Z,0.00
2022-08-30T02:08:11.311Z,0.00
2022-08-30T02:09:11.300Z,0.00
2022-08-30T02:10:11.282Z,0.00
2022-08-30T02:11:11.287Z,0.00
2022-08-30T02:12:11.309Z,0.00
2022-08-30T02:13:11.273Z,0.00
2022-08-30T02:14:11.236Z,0.00
2022-08-30T02:15:14.213Z,0.00
2022-08-30T02:16:14.287Z,0.00
2022-08-30T02:17:11.195Z,0.00
2022-08-30T02:18:11.224Z,0.00
2022-08-30T02:19:11.169Z,0.00
2022-08-30T02:20:11.147Z,0.00
2022-08-30T02:21:11.127Z,0.00
2022-08-30T02:22:11.117Z,0.00
2022-08-30T02:23:11.106Z,0.00
2022-08-30T02:24:11.128Z,0.00
2022-08-30T02:25:11.255Z,0.00
2022-08-30T02:26:12.075Z,0.00
2022-08-30T02:27:11.059Z,0.00
2022-08-30T02:28:11.068Z,0.00
2022-08-30T02:29:11.040Z,0.00
2022-08-30T02:30:11.079Z,0.00
2022-08-30T02:31:11.061Z,0.00
2022-08-30T02:32:10.999Z,0.00
2022-08-30T02:33:10.990Z,0.00
2022-08-30T02:34:10.961Z,0.00
2022-08-30T02:35:14.020Z,0.00
2022-08-30T02:36:13.960Z,0.00
2022-08-30T02:37:10.931Z,0.00
2022-08-30T02:38:10.901Z,0.00
2022-08-30T02:39:10.892Z,0.00
2022-08-30T02:40:10.960Z,0.00
2022-08-30T02:41:10.914Z,0.00
2022-08-30T02:42:10.872Z,0.00
2022-08-30T02:43:10.844Z,0.00
2022-08-30T02:44:10.841Z,0.00
2022-08-30T02:45:10.826Z,0.00
2022-08-30T02:46:10.816Z,0.00
2022-08-30T02:47:10.809Z,0.00
2022-08-30T02:48:10.776Z,0.00
2022-08-30T02:49:32.746Z,0.00
2022-08-30T02:50:11.744Z,0.00
2022-08-30T02:51:11.361Z,0.00
2022-08-30T02:52:10.765Z,0.00
2022-08-30T02:53:10.699Z,0.00
2022-08-30T02:54:11.685Z,0.00
2022-08-30T02:55:13.678Z,0.00
2022-08-30T02:56:13.687Z,0.00
2022-08-30T02:57:19.892Z,0.00
2022-08-30T02:58:11.682Z,0.00
2022-08-30T02:59:10.628Z,0.00
2022-08-30T03:00:10.599Z,0.00
2022-08-30T03:01:10.620Z,0.00
2022-08-30T03:02:10.581Z,0.00
2022-08-30T03:03:10.620Z,0.00
2022-08-30T03:04:10.543Z,0.00
2022-08-30T03:05:10.541Z,0.00
2022-08-30T03:06:10.530Z,0.00
2022-08-30T03:07:10.504Z,0.00
2022-08-30T03:08:10.492Z,0.00
2022-08-30T03:09:10.513Z,0.00
2022-08-30T03:10:10.467Z,0.00
2022-08-30T03:11:10.463Z,0.00
2022-08-30T03:12:10.434Z,0.00
2022-08-30T03:13:10.448Z,0.00
2022-08-30T03:14:10.475Z,0.00
2022-08-30T03:15:13.402Z,0.00
2022-08-30T03:16:13.473Z,0.00
2022-08-30T03:17:12.988Z,0.00
2022-08-30T03:18:11.356Z,0.00
2022-08-30T03:19:10.350Z,0.00
2022-08-30T03:20:10.353Z,0.00
2022-08-30T03:21:10.316Z,0.00
2022-08-30T03:22:10.307Z,0.00
2022-08-30T03:23:10.294Z,0.00
2022-08-30T03:24:11.277Z,0.00
2022-08-30T03:25:10.310Z,0.00
2022-08-30T03:26:10.248Z,0.00
2022-08-30T03:27:10.239Z,0.00
2022-08-30T03:28:10.222Z,0.00
2022-08-30T03:29:10.209Z,0.00
2022-08-30T03:30:10.191Z,0.00
2022-08-30T03:31:10.220Z,0.00
2022-08-30T03:32:10.209Z,0.00
2022-08-30T03:33:10.153Z,0.00
2022-08-30T03:34:10.169Z,0.00
2022-08-30T03:35:13.152Z,0.00
2022-08-30T03:36:13.136Z,0.00
2022-08-30T03:37:10.110Z,0.00
2022-08-30T03:38:10.079Z,0.00
2022-08-30T03:39:10.072Z,0.00
2022-08-30T03:40:10.290Z,0.00
2022-08-30T03:41:10.053Z,0.00
2022-08-30T03:42:10.042Z,0.00
2022-08-30T03:43:10.015Z,0.00
2022-08-30T03:44:09.998Z,0.00
2022-08-30T03:45:09.986Z,0.00
2022-08-30T03:46:10.064Z,0.00
2022-08-30T03:47:09.966Z,0.00
2022-08-30T03:48:09.949Z,0.00
2022-08-30T03:49:09.937Z,0.00
2022-08-30T03:50:09.954Z,0.00
2022-08-30T03:51:09.909Z,0.00
2022-08-30T03:52:09.908Z,0.00
2022-08-30T03:53:09.911Z,0.00
2022-08-30T03:54:09.897Z,0.00
2022-08-30T03:55:12.859Z,0.00
2022-08-30T03:56:12.860Z,0.00
2022-08-30T03:57:11.609Z,0.00
2022-08-30T03:58:10.811Z,0.00
2022-08-30T03:59:09.800Z,0.00
2022-08-30T04:00:09.867Z,0.00
2022-08-30T04:01:09.889Z,0.00
2022-08-30T04:02:09.800Z,0.00
2022-08-30T04:03:09.815Z,0.00
2022-08-30T04:04:09.892Z,0.00
2022-08-30T04:05:09.727Z,0.00
2022-08-30T04:06:09.704Z,0.00
2022-08-30T04:07:09.684Z,0.00
2022-08-30T04:08:09.664Z,0.00
2022-08-30T04:09:09.665Z,0.00
2022-08-30T04:10:09.835Z,0.00
2022-08-30T04:11:09.635Z,0.00
2022-08-30T04:12:09.626Z,0.00
2022-08-30T04:13:09.621Z,0.00
2022-08-30T04:14:09.587Z,0.00
2022-08-30T04:15:12.616Z,0.00
2022-08-30T04:16:12.621Z,0.00
2022-08-30T04:17:09.607Z,0.00
2022-08-30T04:18:09.557Z,0.00
2022-08-30T04:19:09.532Z,0.00
2022-08-30T04:20:09.528Z,0.00
2022-08-30T04:21:13.522Z,0.00
2022-08-30T04:22:09.511Z,0.00
2022-08-30T04:23:09.639Z,0.00
2022-08-30T04:24:09.460Z,0.00
2022-08-30T04:25:15.381Z,0.00
2022-08-30T04:26:10.441Z,0.00
2022-08-30T04:27:09.420Z,0.00
2022-08-30T04:28:09.402Z,0.00
2022-08-30T04:29:09.540Z,0.00
2022-08-30T04:30:09.390Z,0.00
2022-08-30T04:31:11.597Z,0.00
2022-08-30T04:32:09.417Z,0.00
2022-08-30T04:33:09.353Z,0.00
2022-08-30T04:34:09.325Z,0.00
2022-08-30T04:35:12.336Z,5.62
2022-08-30T04:36:12.305Z,5.62
2022-08-30T04:37:09.943Z,5.62
2022-08-30T04:38:09.274Z,5.62
2022-08-30T04:39:09.256Z,5.62
2022-08-30T04:40:09.348Z,5.62
2022-08-30T04:41:09.228Z,5.62
2022-08-30T04:42:09.206Z,5.62
2022-08-30T04:43:09.234Z,5.62
2022-08-30T04:44:09.247Z,11.25
2022-08-30T04:45:10.227Z,11.25
2022-08-30T04:46:09.181Z,11.25
2022-08-30T04:47:09.147Z,11.25
2022-08-30T04:48:09.118Z,11.25
2022-08-30T04:49:09.110Z,11.25
2022-08-30T04:50:09.097Z,16.88
2022-08-30T04:51:09.129Z,16.88
2022-08-30T04:52:16.631Z,16.88
2022-08-30T04:53:09.092Z,16.88
2022-08-30T04:54:09.041Z,16.88
2022-08-30T04:55:13.949Z,16.88
2022-08-30T04:56:12.045Z,16.88
2022-08-30T04:57:09.004Z,16.88
2022-08-30T04:58:08.992Z,22.50
2022-08-30T04:59:09.094Z,22.50
2022-08-30T05:00:09.139Z,22.50
2022-08-30T05:01:09.206Z,22.50
2022-08-30T05:02:11.141Z,28.12
2022-08-30T05:03:08.977Z,28.12
2022-08-30T05:04:08.937Z,33.75
2022-08-30T05:05:09.027Z,39.38
2022-08-30T05:06:08.938Z,45.00
2022-08-30T05:07:08.877Z,50.62
2022-08-30T05:08:09.055Z,45.00
2022-08-30T05:09:08.869Z,45.00
2022-08-30T05:10:11.339Z,45.00
2022-08-30T05:11:08.820Z,45.00
2022-08-30T05:12:08.881Z,45.00
2022-08-30T05:13:08.859Z,45.00
2022-08-30T05:14:08.782Z,45.00
2022-08-30T05:15:11.754Z,45.00
2022-08-30T05:16:11.921Z,50.62
2022-08-30T05:17:09.093Z,50.62
2022-08-30T05:18:08.721Z,56.25
2022-08-30T05:19:08.708Z,61.88
2022-08-30T05:20:08.738Z,67.50
2022-08-30T05:21:08.674Z,67.50
2022-08-30T05:22:08.693Z,73.12
2022-08-30T05:23:08.692Z,78.75
2022-08-30T05:24:08.654Z,84.38
2022-08-30T05:25:08.625Z,90.00
2022-08-30T05:26:08.734Z,95.62
2022-08-30T05:27:08.621Z,101.25
2022-08-30T05:28:08.586Z,112.50
2022-08-30T05:29:08.720Z,123.75
2022-08-30T05:30:08.557Z,140.62
2022-08-30T05:31:13.871Z,157.50
2022-08-30T05:32:09.547Z,151.88
2022-08-30T05:33:08.517Z,151.88
2022-08-30T05:34:08.501Z,157.50
2022-08-30T05:35:11.495Z,157.50
2022-08-30T05:36:11.549Z,146.25
2022-08-30T05:37:08.489Z,168.75
2022-08-30T05:38:08.584Z,247.50
2022-08-30T05:39:09.089Z,253.12
2022-08-30T05:40:11.188Z,180.00
2022-08-30T05:41:10.557Z,174.38
2022-08-30T05:42:08.446Z,225.00
2022-08-30T05:43:08.538Z,303.75
2022-08-30T05:44:08.500Z,320.62
2022-08-30T05:45:08.358Z,303.75
2022-08-30T05:46:08.497Z,270.00
2022-08-30T05:47:08.382Z,225.00
2022-08-30T05:48:08.343Z,275.62
2022-08-30T05:49:08.295Z,225.00
2022-08-30T05:50:08.395Z,208.12
2022-08-30T05:51:08.334Z,185.62
2022-08-30T05:52:08.262Z,202.50
2022-08-30T05:53:08.375Z,213.75
2022-08-30T05:54:08.232Z,180.00
2022-08-30T05:55:11.236Z,168.75
2022-08-30T05:56:11.245Z,163.12
2022-08-30T05:57:08.269Z,168.75
2022-08-30T05:58:08.167Z,157.50
2022-08-30T05:59:08.200Z,163.12
2022-08-30T06:00:08.138Z,163.12
2022-08-30T06:01:08.141Z,157.50
2022-08-30T06:02:08.239Z,185.62
2022-08-30T06:03:08.173Z,168.75
2022-08-30T06:04:08.213Z,140.62
2022-08-30T06:05:08.210Z,146.25
2022-08-30T06:06:08.100Z,196.88
2022-08-30T06:07:10.534Z,208.12
2022-08-30T06:08:09.061Z,180.00
2022-08-30T06:09:08.019Z,146.25
2022-08-30T06:10:08.032Z,146.25
2022-08-30T06:11:08.033Z,168.75
2022-08-30T06:12:08.107Z,135.00
2022-08-30T06:13:07.970Z,129.38
2022-08-30T06:14:07.999Z,123.75
2022-08-30T06:15:10.985Z,123.75
2022-08-30T06:16:11.120Z,118.12
2022-08-30T06:17:07.926Z,112.50
2022-08-30T06:18:07.971Z,112.50
2022-08-30T06:19:07.908Z,106.88
2022-08-30T06:20:07.859Z,106.88
2022-08-30T06:21:08.901Z,106.88
2022-08-30T06:22:07.878Z,101.25
2022-08-30T06:23:07.835Z,101.25
2022-08-30T06:24:07.837Z,101.25
2022-08-30T06:25:07.885Z,101.25
2022-08-30T06:26:07.778Z,101.25
2022-08-30T06:27:07.799Z,101.25
2022-08-30T06:28:07.762Z,101.25
2022-08-30T06:29:07.751Z,101.25
2022-08-30T06:30:07.839Z,101.25
2022-08-30T06:31:07.768Z,101.25
2022-08-30T06:32:07.740Z,101.25
2022-08-30T06:33:07.692Z,101.25
2022-08-30T06:34:07.684Z,101.25
2022-08-30T06:35:10.663Z,101.25
2022-08-30T06:36:10.677Z,101.25
2022-08-30T06:37:07.647Z,101.25
2022-08-30T06:38:07.805Z,101.25
2022-08-30T06:39:07.626Z,101.25
2022-08-30T06:40:07.665Z,101.25
2022-08-30T06:41:07.588Z,101.25
2022-08-30T06:42:07.576Z,101.25
2022-08-30T06:43:07.565Z,101.25
2022-08-30T06:44:07.576Z,106.88
2022-08-30T06:45:11.064Z,106.88
2022-08-30T06:46:07.577Z,106.88
2022-08-30T06:47:07.507Z,106.88
2022-08-30T06:48:07.548Z,106.88
2022-08-30T06:49:07.488Z,106.88
2022-08-30T06:50:07.470Z,106.88
2022-08-30T06:51:07.457Z,106.88
2022-08-30T06:52:07.440Z,106.88
2022-08-30T06:53:07.428Z,106.88
2022-08-30T06:54:09.262Z,106.88
2022-08-30T06:55:10.402Z,106.88
2022-08-30T06:56:10.402Z,106.88
2022-08-30T06:57:07.381Z,106.88
2022-08-30T06:58:07.373Z,106.88
2022-08-30T06:59:07.408Z,106.88
2022-08-30T07:00:07.334Z,106.88
2022-08-30T07:01:07.313Z,106.88
2022-08-30T07:02:07.348Z,112.50
2022-08-30T07:03:07.348Z,112.50
2022-08-30T07:04:07.275Z,112.50
2022-08-30T07:05:07.445Z,112.50
2022-08-30T07:06:07.262Z,112.50
2022-08-30T07:07:07.244Z,112.50
2022-08-30T07:08:07.236Z,112.50
2022-08-30T07:09:07.301Z,112.50
2022-08-30T07:10:07.208Z,112.50
2022-08-30T07:11:07.207Z,118.12
2022-08-30T07:12:07.177Z,118.12
2022-08-30T07:13:07.158Z,118.12
2022-08-30T07:14:07.148Z,118.12
2022-08-30T07:15:10.135Z,118.12
2022-08-30T07:16:10.230Z,118.12
2022-08-30T07:17:07.099Z,118.12
2022-08-30T07:18:07.092Z,118.12
2022-08-30T07:19:07.082Z,118.12
2022-08-30T07:20:07.070Z,118.12
2022-08-30T07:21:07.102Z,112.50
2022-08-30T07:22:07.040Z,112.50
2022-08-30T07:23:07.034Z,112.50
2022-08-30T07:24:08.834Z,106.88
2022-08-30T07:25:07.013Z,106.88
2022-08-30T07:26:07.004Z,101.25
2022-08-30T07:27:07.013Z,101.25
2022-08-30T07:28:06.964Z,95.62
2022-08-30T07:29:06.953Z,90.00
2022-08-30T07:30:06.934Z,90.00
2022-08-30T07:32:07.119Z,84.38
2022-08-30T07:33:06.911Z,78.75
2022-08-30T07:34:06.905Z,78.75
2022-08-30T07:35:09.886Z,73.12
2022-08-30T07:36:09.883Z,73.12
2022-08-30T07:37:06.844Z,73.12
2022-08-30T07:38:06.871Z,73.12
2022-08-30T07:39:06.822Z,67.50
2022-08-30T07:40:06.864Z,67.50
2022-08-30T07:41:06.799Z,67.50
2022-08-30T07:42:06.855Z,67.50
2022-08-30T07:43:06.801Z,67.50
2022-08-30T07:44:06.842Z,67.50
2022-08-30T07:45:06.777Z,61.88
2022-08-30T07:46:06.773Z,61.88
2022-08-30T07:47:06.713Z,61.88
2022-08-30T07:48:06.720Z,56.25
2022-08-30T07:49:11.135Z,56.25
2022-08-30T07:50:06.681Z,56.25
2022-08-30T07:51:06.663Z,50.62
2022-08-30T07:52:06.672Z,50.62
2022-08-30T07:53:09.286Z,50.62
2022-08-30T07:54:06.636Z,50.62
2022-08-30T07:55:09.636Z,50.62
2022-08-30T07:56:09.616Z,50.62
2022-08-30T07:57:06.608Z,50.62
2022-08-30T07:58:06.598Z,50.62
2022-08-30T07:59:06.600Z,50.62
2022-08-30T08:00:06.553Z,50.62
2022-08-30T08:01:06.538Z,50.62
2022-08-30T08:02:06.549Z,50.62
2022-08-30T08:03:06.531Z,56.25
2022-08-30T08:04:06.527Z,56.25
2022-08-30T08:05:06.533Z,56.25
2022-08-30T08:06:06.470Z,56.25
2022-08-30T08:07:06.478Z,56.25
2022-08-30T08:08:06.450Z,56.25
2022-08-30T08:09:06.428Z,56.25
2022-08-30T08:10:06.429Z,56.25
2022-08-30T08:11:06.548Z,56.25
2022-08-30T08:12:06.400Z,61.88
2022-08-30T08:13:06.390Z,61.88
2022-08-30T08:14:06.468Z,61.88
2022-08-30T08:15:09.360Z,56.25
2022-08-30T08:16:09.418Z,56.25
2022-08-30T08:17:06.364Z,56.25
2022-08-30T08:18:06.407Z,56.25
2022-08-30T08:19:06.311Z,61.88
2022-08-30T08:20:06.352Z,61.88
2022-08-30T08:21:06.274Z,61.88
2022-08-30T08:22:20.430Z,67.50
2022-08-30T08:23:07.248Z,67.50
2022-08-30T08:24:06.254Z,73.12
2022-08-30T08:25:06.304Z,78.75
2022-08-30T08:26:06.584Z,78.75
2022-08-30T08:27:06.196Z,84.38
2022-08-30T08:28:06.226Z,90.00
2022-08-30T08:29:06.167Z,95.62
2022-08-30T08:30:06.157Z,101.25
2022-08-30T08:31:06.173Z,106.88
2022-08-30T08:32:06.168Z,112.50
2022-08-30T08:33:06.309Z,118.12
2022-08-30T08:34:06.504Z,118.12
2022-08-30T08:35:09.369Z,123.75
2022-08-30T08:36:09.626Z,129.38
2022-08-30T08:37:06.277Z,135.00
2022-08-30T08:38:06.232Z,146.25
2022-08-30T08:39:06.178Z,151.88
2022-08-30T08:40:06.228Z,157.50
2022-08-30T08:41:06.127Z,168.75
2022-08-30T08:42:06.046Z,185.62
2022-08-30T08:43:06.010Z,185.62
2022-08-30T08:44:05.985Z,185.62
2022-08-30T08:45:10.724Z,196.88
2022-08-30T08:46:07.011Z,213.75
2022-08-30T08:47:06.001Z,196.88
2022-08-30T08:48:06.106Z,202.50
2022-08-30T08:49:05.952Z,202.50
2022-08-30T08:50:05.918Z,208.12
2022-08-30T08:51:05.917Z,213.75
2022-08-30T08:52:05.979Z,230.62
2022-08-30T08:53:06.066Z,230.62
2022-08-30T08:54:05.867Z,230.62
2022-08-30T08:55:08.859Z,225.00
2022-08-30T08:56:08.859Z,230.62
2022-08-30T08:57:05.809Z,236.25
2022-08-30T08:58:05.840Z,230.62
2022-08-30T08:59:05.799Z,236.25
2022-08-30T09:00:05.771Z,236.25
2022-08-30T09:01:06.050Z,236.25
2022-08-30T09:02:05.732Z,236.25
2022-08-30T09:03:05.760Z,241.88
2022-08-30T09:04:05.701Z,247.50
2022-08-30T09:05:05.827Z,253.12
2022-08-30T09:06:05.849Z,253.12
2022-08-30T09:07:05.667Z,253.12
2022-08-30T09:08:09.666Z,270.00
2022-08-30T09:09:05.634Z,270.00
2022-08-30T09:10:05.688Z,270.00
2022-08-30T09:11:05.596Z,264.38
2022-08-30T09:12:05.610Z,258.75
2022-08-30T09:13:05.578Z,253.12
2022-08-30T09:14:05.588Z,253.12
2022-08-30T09:15:08.547Z,253.12
2022-08-30T09:16:08.923Z,236.25
2022-08-30T09:17:06.520Z,230.62
2022-08-30T09:18:05.581Z,230.62
2022-08-30T09:19:06.569Z,225.00
2022-08-30T09:20:05.656Z,241.88
2022-08-30T09:21:05.469Z,253.12
2022-08-30T09:22:06.502Z,264.38
2022-08-30T09:23:05.464Z,253.12
2022-08-30T09:24:05.480Z,253.12
2022-08-30T09:25:05.587Z,258.75
2022-08-30T09:26:05.415Z,264.38
2022-08-30T09:27:06.155Z,258.75
2022-08-30T09:28:05.396Z,258.75
2022-08-30T09:29:05.889Z,264.38
2022-08-30T09:30:05.405Z,264.38
2022-08-30T09:31:07.711Z,258.75
2022-08-30T09:32:24.830Z,253.12
2022-08-30T09:33:06.356Z,264.38
2022-08-30T09:34:05.330Z,264.38
2022-08-30T09:35:08.337Z,253.12
2022-08-30T09:36:08.317Z,270.00
2022-08-30T09:37:06.121Z,258.75
2022-08-30T09:38:05.271Z,236.25
2022-08-30T09:39:05.236Z,230.62
2022-08-30T09:40:05.241Z,230.62
2022-08-30T09:41:05.272Z,230.62
2022-08-30T09:42:06.679Z,230.62
2022-08-30T09:43:05.204Z,225.00
2022-08-30T09:44:05.213Z,219.38
2022-08-30T09:45:05.185Z,219.38
2022-08-30T09:46:05.236Z,236.25
2022-08-30T09:47:05.884Z,264.38
2022-08-30T09:48:05.136Z,275.62
2022-08-30T09:49:05.117Z,286.88
2022-08-30T09:50:05.079Z,292.50
2022-08-30T09:51:05.098Z,230.62
2022-08-30T09:52:05.816Z,264.38
2022-08-30T09:53:05.077Z,275.62
2022-08-30T09:54:17.386Z,247.50
2022-08-30T09:55:09.016Z,286.88
2022-08-30T09:56:08.104Z,286.88
2022-08-30T09:57:11.860Z,281.25
2022-08-30T09:58:05.988Z,298.12
2022-08-30T09:59:04.980Z,298.12
2022-08-30T10:00:04.955Z,292.50
2022-08-30T10:01:05.008Z,247.50
2022-08-30T10:02:05.785Z,286.88
2022-08-30T10:03:04.965Z,286.88
2022-08-30T10:04:05.004Z,281.25
2022-08-30T10:05:04.931Z,270.00
2022-08-30T10:06:04.916Z,281.25
2022-08-30T10:07:05.596Z,286.88
2022-08-30T10:08:04.860Z,236.25
2022-08-30T10:09:04.816Z,208.12
2022-08-30T10:10:17.526Z,202.50
2022-08-30T10:11:04.819Z,185.62
2022-08-30T10:12:05.525Z,185.62
2022-08-30T10:13:04.788Z,185.62
2022-08-30T10:14:04.788Z,196.88
2022-08-30T10:15:07.748Z,202.50
2022-08-30T10:16:07.758Z,208.12
2022-08-30T10:17:05.469Z,208.12
2022-08-30T10:18:04.745Z,213.75
2022-08-30T10:19:06.447Z,281.25
2022-08-30T10:20:04.686Z,270.00
2022-08-30T10:21:04.652Z,264.38
2022-08-30T10:22:04.663Z,208.12
2022-08-30T10:23:04.672Z,196.88
2022-08-30T10:24:04.630Z,196.88
2022-08-30T10:25:04.714Z,202.50
2022-08-30T10:26:04.633Z,208.12
2022-08-30T10:27:05.232Z,208.12
2022-08-30T10:28:04.614Z,202.50
2022-08-30T10:29:04.717Z,202.50
2022-08-30T10:30:04.545Z,202.50
2022-08-30T10:31:04.551Z,202.50
2022-08-30T10:32:04.517Z,196.88
2022-08-30T10:33:04.529Z,191.25
2022-08-30T10:34:04.488Z,191.25
2022-08-30T10:35:07.465Z,191.25
2022-08-30T10:36:10.344Z,191.25
2022-08-30T10:37:04.481Z,180.00
2022-08-30T10:38:04.437Z,168.75
2022-08-30T10:39:04.422Z,163.12
2022-08-30T10:40:04.416Z,202.50
2022-08-30T10:41:04.409Z,230.62
2022-08-30T10:42:04.370Z,258.75
2022-08-30T10:43:04.382Z,185.62
2022-08-30T10:44:04.366Z,174.38
2022-08-30T10:45:04.352Z,174.38
2022-08-30T10:46:04.414Z,168.75
2022-08-30T10:47:04.303Z,168.75
2022-08-30T10:48:04.293Z,168.75
2022-08-30T10:49:04.287Z,174.38
2022-08-30T10:50:04.273Z,180.00
2022-08-30T10:51:04.245Z,185.62
2022-08-30T10:52:04.295Z,286.88
2022-08-30T10:53:12.903Z,275.62
2022-08-30T10:54:04.205Z,208.12
2022-08-30T10:55:07.194Z,303.75
2022-08-30T10:56:07.200Z,309.38
2022-08-30T10:57:04.222Z,303.75
2022-08-30T10:58:04.157Z,286.88
2022-08-30T10:59:04.136Z,281.25
2022-08-30T11:00:06.137Z,286.88
2022-08-30T11:01:04.150Z,292.50
2022-08-30T11:02:04.097Z,309.38
2022-08-30T11:03:04.249Z,326.25
2022-08-30T11:04:04.076Z,309.38
2022-08-30T11:05:04.067Z,303.75
2022-08-30T11:06:04.041Z,241.88
2022-08-30T11:07:05.908Z,253.12
2022-08-30T11:08:05.041Z,264.38
2022-08-30T11:09:04.010Z,264.38
2022-08-30T11:10:03.992Z,264.38
2022-08-30T11:11:03.983Z,253.12
2022-08-30T11:12:03.964Z,236.25
2022-08-30T11:13:03.984Z,236.25
2022-08-30T11:14:05.796Z,315.00
2022-08-30T11:15:06.923Z,320.62
2022-08-30T11:16:06.924Z,303.75
2022-08-30T11:17:03.902Z,298.12
2022-08-30T11:18:03.875Z,303.75
2022-08-30T11:19:03.896Z,286.88
2022-08-30T11:20:03.857Z,298.12
2022-08-30T11:21:03.837Z,219.38
2022-08-30T11:22:03.834Z,202.50
2022-08-30T11:23:03.820Z,191.25
2022-08-30T11:24:06.583Z,185.62
2022-08-30T11:25:04.809Z,180.00
2022-08-30T11:26:04.770Z,168.75
2022-08-30T11:27:03.762Z,168.75
2022-08-30T11:28:03.751Z,163.12
2022-08-30T11:29:03.769Z,163.12
2022-08-30T11:30:03.781Z,157.50
2022-08-30T11:31:03.739Z,163.12
2022-08-30T11:32:03.704Z,168.75
2022-08-30T11:33:08.914Z,174.38
2022-08-30T11:34:04.663Z,174.38
2022-08-30T11:35:06.674Z,168.75
2022-08-30T11:36:06.654Z,168.75
2022-08-30T11:37:03.625Z,168.75
2022-08-30T11:38:04.605Z,174.38
2022-08-30T11:39:03.597Z,180.00
2022-08-30T11:40:04.208Z,191.25
2022-08-30T11:41:03.619Z,247.50
2022-08-30T11:42:03.559Z,208.12
2022-08-30T11:43:03.541Z,219.38
2022-08-30T11:44:03.528Z,219.38
2022-08-30T11:45:03.516Z,225.00
2022-08-30T11:46:03.509Z,219.38
2022-08-30T11:47:05.031Z,213.75
2022-08-30T11:48:04.590Z,219.38
2022-08-30T11:49:03.466Z,258.75
2022-08-30T11:50:09.840Z,219.38
2022-08-30T11:51:04.705Z,225.00
2022-08-30T11:52:27.016Z,213.75
2022-08-30T11:53:04.580Z,298.12
2022-08-30T11:54:03.505Z,258.75
2022-08-30T11:55:06.897Z,219.38
2022-08-30T11:56:06.571Z,202.50
2022-08-30T11:57:03.441Z,196.88
2022-08-30T11:58:03.446Z,275.62
2022-08-30T11:59:03.436Z,213.75
2022-08-30T12:00:03.344Z,241.88
2022-08-30T12:01:03.327Z,219.38
2022-08-30T12:02:03.482Z,219.38
2022-08-30T12:03:03.482Z,230.62
2022-08-30T12:04:03.304Z,163.12
2022-08-30T12:05:03.288Z,157.50
2022-08-30T12:06:03.284Z,151.88
2022-08-30T12:07:03.264Z,180.00
2022-08-30T12:08:03.243Z,191.25
2022-08-30T12:09:03.350Z,230.62
2022-08-30T12:10:04.251Z,140.62
2022-08-30T12:11:03.200Z,140.62
2022-08-30T12:12:03.181Z,140.62
2022-08-30T12:13:03.163Z,146.25
2022-08-30T12:14:03.151Z,146.25
2022-08-30T12:15:06.166Z,146.25
2022-08-30T12:16:06.215Z,180.00
2022-08-30T12:17:03.205Z,230.62
2022-08-30T12:18:03.085Z,241.88
2022-08-30T12:19:03.154Z,241.88
2022-08-30T12:20:03.086Z,247.50
2022-08-30T12:21:03.152Z,247.50
2022-08-30T12:22:03.037Z,241.88
2022-08-30T12:23:03.068Z,225.00
2022-08-30T12:24:03.807Z,241.88
2022-08-30T12:25:03.005Z,258.75
2022-08-30T12:26:02.983Z,230.62
2022-08-30T12:27:02.976Z,236.25
2022-08-30T12:28:03.018Z,196.88
2022-08-30T12:29:03.008Z,191.25
2022-08-30T12:30:03.031Z,191.25
2022-08-30T12:31:03.061Z,258.75
2022-08-30T12:32:03.443Z,253.12
2022-08-30T12:33:02.952Z,196.88
2022-08-30T12:34:02.933Z,241.88
2022-08-30T12:35:05.929Z,247.50
2022-08-30T12:36:06.026Z,247.50
2022-08-30T12:37:03.056Z,247.50
2022-08-30T12:38:02.954Z,241.88
2022-08-30T12:39:05.571Z,241.88
2022-08-30T12:40:02.968Z,247.50
2022-08-30T12:41:02.786Z,253.12
2022-08-30T12:42:02.756Z,258.75
2022-08-30T12:43:02.757Z,236.25
2022-08-30T12:44:02.767Z,180.00
2022-08-30T12:45:02.718Z,230.62
2022-08-30T12:46:07.415Z,258.75
2022-08-30T12:47:03.689Z,185.62
2022-08-30T12:48:02.669Z,202.50
2022-08-30T12:49:02.697Z,196.88
2022-08-30T12:50:02.770Z,241.88