createdAt,value
2023-01-20T00:01:47.863Z,98297.80
2023-01-20T00:04:19.151Z,98299.00
2023-01-20T00:06:47.624Z,98297.00
2023-01-20T00:09:17.846Z,98300.80
2023-01-20T00:11:47.000Z,98305.60
2023-01-20T00:14:16.516Z,98307.00
2023-01-20T00:16:44.653Z,98313.60
2023-01-20T00:19:14.629Z,98312.20
2023-01-20T00:21:45.700Z,98317.20
2023-01-20T00:24:14.707Z,98315.60
2023-01-20T00:26:42.460Z,98318.20
2023-01-20T00:29:10.568Z,98321.60
2023-01-20T00:31:38.524Z,98323.80
2023-01-20T00:34:06.378Z,98320.60
2023-01-20T00:36:34.280Z,98324.40
2023-01-20T00:39:03.808Z,98320.00
2023-01-20T00:41:31.870Z,98330.80
2023-01-20T00:44:02.308Z,98335.20
2023-01-20T00:46:30.095Z,98340.80
2023-01-20T00:48:58.054Z,98345.40
2023-01-20T00:51:25.730Z,98342.80
2023-01-20T00:53:53.762Z,98350.80
2023-01-20T00:56:21.453Z,98348.40
2023-01-20T00:58:49.229Z,98355.40
2023-01-20T01:01:17.174Z,98350.60
2023-01-20T01:03:45.092Z,98353.40
2023-01-20T01:06:18.070Z,98363.20
2023-01-20T01:08:45.990Z,98358.40
2023-01-20T01:11:14.357Z,98359.60
2023-01-20T01:13:42.726Z,98357.20
2023-01-20T01:16:14.008Z,98347.40
2023-01-20T01:18:43.210Z,98355.00
2023-01-20T01:21:16.150Z,98360.40
2023-01-20T01:23:44.836Z,98361.20
2023-01-20T01:26:15.350Z,98363.00
2023-01-20T01:28:47.012Z,98360.60
2023-01-20T01:31:16.843Z,98366.80
2023-01-20T01:33:45.489Z,98365.00
2023-01-20T01:36:17.043Z,98367.00
2023-01-20T01:38:45.068Z,98361.00
2023-01-20T01:41:26.736Z,98370.40
2023-01-20T01:44:11.501Z,98376.20
2023-01-20T01:46:41.141Z,98371.20
2023-01-20T01:49:20.812Z,98373.40
2023-01-20T01:51:58.705Z,98375.40
2023-01-20T01:54:34.513Z,98372.80
2023-01-20T01:57:02.651Z,98376.00
2023-01-20T01:59:30.678Z,98385.60
2023-01-20T02:01:58.594Z,98396.20
2023-01-20T02:04:28.291Z,98390.60
2023-01-20T02:07:15.739Z,98400.80
2023-01-20T02:09:43.792Z,98406.00
2023-01-20T02:12:17.378Z,98399.60
2023-01-20T02:14:58.222Z,98394.60
2023-01-20T02:17:32.305Z,98399.40
2023-01-20T02:20:48.217Z,98398.80
2023-01-20T02:23:49.319Z,98401.80
2023-01-20T02:26:45.997Z,98399.40
2023-01-20T02:29:43.069Z,98398.00
2023-01-20T02:32:56.547Z,98388.80
2023-01-20T02:35:37.327Z,98392.80
2023-01-20T02:38:31.740Z,98395.60
2023-01-20T02:41:26.332Z,98400.00
2023-01-20T02:44:53.450Z,98406.60
2023-01-20T02:47:41.012Z,98417.40
2023-01-20T02:50:22.592Z,98410.60
2023-01-20T02:52:56.123Z,98412.80
2023-01-20T02:55:39.011Z,98417.20
2023-01-20T02:58:57.135Z,98426.80
2023-01-20T03:01:52.793Z,98421.00
2023-01-20T03:04:30.308Z,98420.20
2023-01-20T03:07:00.566Z,98424.00
2023-01-20T03:09:41.339Z,98419.40
2023-01-20T03:12:19.315Z,98426.60
2023-01-20T03:14:47.064Z,98436.80
2023-01-20T03:17:14.898Z,98447.20
2023-01-20T03:19:42.758Z,98450.20
2023-01-20T03:22:10.758Z,98446.60
2023-01-20T03:24:42.234Z,98440.20
2023-01-20T03:27:12.001Z,98447.80
2023-01-20T03:29:39.862Z,98455.80
2023-01-20T03:32:10.956Z,98455.20
2023-01-20T03:34:43.570Z,98450.40
2023-01-20T03:37:12.919Z,98447.60
2023-01-20T03:39:40.949Z,98453.00
2023-01-20T03:42:40.873Z,98442.00
2023-01-20T03:45:24.832Z,98437.20
2023-01-20T03:48:21.922Z,98432.60
2023-01-20T03:50:59.403Z,98436.00
2023-01-20T03:53:45.561Z,98432.80
2023-01-20T03:56:31.965Z,98429.80
2023-01-20T03:59:02.796Z,98430.40
2023-01-20T04:01:37.249Z,98438.20
2023-01-20T04:04:11.973Z,98445.00
2023-01-20T04:06:44.413Z,98451.00
2023-01-20T04:09:23.097Z,98447.40
2023-01-20T04:11:51.512Z,98453.80
2023-01-20T04:14:19.355Z,98458.20
2023-01-20T04:16:54.247Z,98465.00
2023-01-20T04:19:22.637Z,98463.00
2023-01-20T04:22:12.511Z,98465.80
2023-01-20T04:24:55.227Z,98463.80
2023-01-20T04:27:22.822Z,98463.80
2023-01-20T04:29:50.614Z,98464.60
2023-01-20T04:32:18.413Z,98471.60
2023-01-20T04:34:46.167Z,98477.20
2023-01-20T04:37:13.820Z,98474.00
2023-01-20T04:39:41.486Z,98481.20
2023-01-20T04:42:12.476Z,98485.40
2023-01-20T04:44:40.288Z,98486.00
2023-01-20T04:47:08.110Z,98494.00
2023-01-20T04:49:35.899Z,98498.20
2023-01-20T04:52:03.885Z,98491.80
2023-01-20T04:54:31.655Z,98493.60
2023-01-20T04:56:59.361Z,98488.80
2023-01-20T04:59:29.185Z,98495.40
2023-01-20T05:01:57.127Z,98509.80
2023-01-20T05:04:25.009Z,98517.40
2023-01-20T05:06:55.322Z,98514.00
2023-01-20T05:09:22.999Z,98508.40
2023-01-20T05:11:50.936Z,98503.00
2023-01-20T05:14:18.571Z,98500.20
2023-01-20T05:16:48.847Z,98505.00
2023-01-20T05:19:16.849Z,98500.80
2023-01-20T05:21:44.810Z,98507.60
2023-01-20T05:24:12.638Z,98511.20
2023-01-20T05:26:40.274Z,98519.20
2023-01-20T05:29:09.273Z,98530.60
2023-01-20T05:31:38.787Z,98529.80
2023-01-20T05:34:09.231Z,98533.00
2023-01-20T05:36:37.153Z,98534.40
2023-01-20T05:39:04.902Z,98532.20
2023-01-20T05:41:32.680Z,98537.20
2023-01-20T05:44:00.377Z,98540.20
2023-01-20T05:46:28.210Z,98545.00
2023-01-20T05:48:55.948Z,98544.80
2023-01-20T05:51:23.711Z,98535.60
2023-01-20T05:53:51.448Z,98540.60
2023-01-20T05:56:19.139Z,98541.00
2023-01-20T05:58:46.856Z,98547.20
2023-01-20T06:01:14.828Z,98554.40
2023-01-20T06:03:43.109Z,98545.80
2023-01-20T06:06:15.660Z,98549.20
2023-01-20T06:08:45.916Z,98560.60
2023-01-20T06:11:14.923Z,98568.80
2023-01-20T06:13:43.438Z,98571.20
2023-01-20T06:16:11.215Z,98576.80
2023-01-20T06:18:39.127Z,98577.60
2023-01-20T06:21:06.913Z,98588.60
2023-01-20T06:23:35.336Z,98598.80
2023-01-20T06:26:08.714Z,98606.60
2023-01-20T06:28:36.537Z,98609.40
2023-01-20T06:31:14.982Z,98609.60
2023-01-20T06:33:43.223Z,98608.80
2023-01-20T06:36:14.019Z,98610.00
2023-01-20T06:38:42.478Z,98603.80
2023-01-20T06:41:12.937Z,98612.60
2023-01-20T06:43:41.930Z,98616.20
2023-01-20T06:46:15.051Z,98616.60
2023-01-20T06:48:44.959Z,98626.60
2023-01-20T06:51:20.163Z,98630.20
2023-01-20T06:53:48.515Z,98624.80
2023-01-20T06:56:18.580Z,98621.60
2023-01-20T06:58:46.327Z,98633.40
2023-01-20T07:01:22.096Z,98634.60
2023-01-20T07:03:50.584Z,98642.00
2023-01-20T07:06:31.822Z,98634.80
2023-01-20T07:09:01.314Z,98639.60
2023-01-20T07:11:31.515Z,98638.20
2023-01-20T07:13:59.271Z,98635.20
2023-01-20T07:16:27.138Z,98634.80
2023-01-20T07:18:55.689Z,98637.00
2023-01-20T07:21:26.404Z,98640.20
2023-01-20T07:23:54.675Z,98649.80
2023-01-20T07:26:26.474Z,98651.80
2023-01-20T07:28:54.389Z,98665.80
2023-01-20T07:31:25.341Z,98667.40
2023-01-20T07:33:56.168Z,98674.80
2023-01-20T07:36:24.987Z,98673.40
2023-01-20T07:38:53.543Z,98680.20
2023-01-20T07:41:22.596Z,98676.60
2023-01-20T07:43:53.869Z,98673.20
2023-01-20T07:46:22.049Z,98676.40
2023-01-20T07:48:50.000Z,98677.20
2023-01-20T07:51:18.330Z,98675.00
2023-01-20T07:53:50.937Z,98683.80
2023-01-20T07:56:24.022Z,98687.00
2023-01-20T07:58:54.518Z,98688.60
2023-01-20T08:01:28.091Z,98685.80
2023-01-20T08:03:57.656Z,98687.40
2023-01-20T08:06:27.077Z,98689.40
2023-01-20T08:08:58.583Z,98696.40
2023-01-20T08:11:26.635Z,98700.60
2023-01-20T08:13:56.649Z,98695.40
2023-01-20T08:16:24.475Z,98699.40
2023-01-20T08:18:54.934Z,98700.00
2023-01-20T08:21:30.624Z,98695.00
2023-01-20T08:24:01.397Z,98693.60
2023-01-20T08:26:30.655Z,98695.00
2023-01-20T08:29:06.080Z,98703.80
2023-01-20T08:31:34.959Z,98709.00
2023-01-20T08:34:04.425Z,98713.40
2023-01-20T08:36:37.146Z,98707.40
2023-01-20T08:39:08.204Z,98702.40
2023-01-20T08:41:39.245Z,98705.40
2023-01-20T08:44:09.564Z,98709.20
2023-01-20T08:46:41.681Z,98714.40
2023-01-20T08:49:15.849Z,98723.60
2023-01-20T08:51:45.264Z,98728.20
2023-01-20T08:54:14.785Z,98729.80
2023-01-20T08:56:44.685Z,98732.20
2023-01-20T08:59:12.517Z,98734.00
2023-01-20T09:01:42.166Z,98738.60
2023-01-20T09:04:10.349Z,98741.00
2023-01-20T09:06:43.432Z,98733.40
2023-01-20T09:09:15.600Z,98739.00
2023-01-20T09:11:50.966Z,98745.80
2023-01-20T09:14:21.163Z,98751.20
2023-01-20T09:16:49.372Z,98755.80
2023-01-20T09:19:17.612Z,98760.20
2023-01-20T09:21:45.463Z,98763.40
2023-01-20T09:24:13.356Z,98765.40
2023-01-20T09:26:41.059Z,98771.00
2023-01-20T09:29:16.409Z,98774.20
2023-01-20T09:31:59.120Z,98769.40
2023-01-20T09:34:29.475Z,98768.20
2023-01-20T09:37:20.443Z,98764.60
2023-01-20T09:40:07.548Z,98765.60
2023-01-20T09:43:31.952Z,98765.60
2023-01-20T09:46:10.359Z,98758.80
2023-01-20T09:49:34.031Z,98753.00
2023-01-20T09:52:35.850Z,98759.60
2023-01-20T09:55:15.811Z,98760.00
2023-01-20T09:57:52.498Z,98760.80
2023-01-20T10:00:24.839Z,98751.80
2023-01-20T10:03:07.209Z,98748.40
2023-01-20T10:05:40.332Z,98748.20
2023-01-20T10:08:19.708Z,98746.20
2023-01-20T10:11:12.113Z,98746.40
2023-01-20T10:13:56.336Z,98736.20
2023-01-20T10:16:42.306Z,98728.80
2023-01-20T10:20:04.089Z,98729.20
2023-01-20T10:22:46.559Z,98736.60
2023-01-20T10:25:42.235Z,98735.00
2023-01-20T10:28:28.452Z,98732.20
2023-01-20T10:30:59.976Z,98730.20
2023-01-20T10:33:38.564Z,98728.00
2023-01-20T10:36:19.428Z,98728.20
2023-01-20T10:39:22.973Z,98733.80
2023-01-20T10:41:57.908Z,98734.20
2023-01-20T10:44:26.476Z,98730.60
2023-01-20T10:47:07.071Z,98722.80
2023-01-20T10:50:24.258Z,98724.40
2023-01-20T10:53:16.489Z,98720.20
2023-01-20T10:56:05.325Z,98730.00
2023-01-20T10:58:40.880Z,98726.40
2023-01-20T11:01:16.610Z,98730.80
2023-01-20T11:03:48.359Z,98730.80
2023-01-20T11:06:25.320Z,98733.80
2023-01-20T11:08:54.476Z,98735.20
2023-01-20T11:11:25.722Z,98737.00
2023-01-20T11:13:54.203Z,98730.00
2023-01-20T11:16:29.732Z,98736.80
2023-01-20T11:19:01.996Z,98734.20
2023-01-20T11:21:33.571Z,98736.40
2023-01-20T11:24:01.703Z,98738.60
2023-01-20T11:26:37.500Z,98738.20
2023-01-20T11:29:11.112Z,98729.00
2023-01-20T11:31:44.234Z,98730.20
2023-01-20T11:34:25.918Z,98730.80
2023-01-20T11:37:06.236Z,98723.40
2023-01-20T11:40:00.662Z,98727.60
2023-01-20T11:42:42.201Z,98718.40
2023-01-20T11:45:28.681Z,98715.20
2023-01-20T11:48:16.515Z,98717.00
2023-01-20T11:50:54.360Z,98709.40
2023-01-20T11:53:28.516Z,98711.20
2023-01-20T11:56:15.376Z,98702.60
2023-01-20T11:58:55.772Z,98699.80
2023-01-20T12:01:31.194Z,98693.20
2023-01-20T12:04:14.817Z,98692.60
2023-01-20T12:06:57.828Z,98695.00
2023-01-20T12:09:39.595Z,98685.40
2023-01-20T12:12:34.044Z,98681.00
2023-01-20T12:15:16.688Z,98670.60
2023-01-20T12:17:56.236Z,98668.40
2023-01-20T12:20:53.519Z,98666.20
2023-01-20T12:24:03.313Z,98674.40
2023-01-20T12:26:35.682Z,98679.80
2023-01-20T12:29:27.667Z,98672.60
2023-01-20T12:31:55.451Z,98671.80
2023-01-20T12:34:31.300Z,98676.20
2023-01-20T12:37:07.931Z,98668.20
2023-01-20T12:40:05.697Z,98672.00
2023-01-20T12:43:04.743Z,98673.60
2023-01-20T12:46:10.015Z,98682.00
2023-01-20T12:49:19.759Z,98685.60
2023-01-20T12:52:12.541Z,98688.40
2023-01-20T12:54:51.724Z,98687.60
2023-01-20T12:57:58.345Z,98689.40
2023-01-20T13:00:46.272Z,98694.00
2023-01-20T13:03:26.081Z,98695.20
2023-01-20T13:06:14.836Z,98709.60
2023-01-20T13:09:11.845Z,98710.40
2023-01-20T13:11:57.537Z,98718.80
2023-01-20T13:14:43.220Z,98725.80
2023-01-20T13:17:47.400Z,98727.40
2023-01-20T13:20:27.497Z,98722.60
2023-01-20T13:22:57.572Z,98722.20
2023-01-20T13:25:26.660Z,98718.60
2023-01-20T13:27:54.836Z,98724.40
2023-01-20T13:30:57.865Z,98732.00
2023-01-20T13:33:42.416Z,98737.00
2023-01-20T13:36:23.935Z,98740.40
2023-01-20T13:39:29.861Z,98741.20
2023-01-20T13:41:59.849Z,98739.00
2023-01-20T13:44:42.502Z,98740.20
2023-01-20T13:47:11.573Z,98741.60
2023-01-20T13:49:42.157Z,98741.80
2023-01-20T13:52:12.059Z,98748.60
2023-01-20T13:54:46.339Z,98754.60
2023-01-20T13:57:28.108Z,98759.20
2023-01-20T13:59:56.163Z,98763.60
2023-01-20T14:02:29.021Z,98767.80
2023-01-20T14:04:58.739Z,98768.20
2023-01-20T14:07:30.504Z,98764.00
2023-01-20T14:10:00.850Z,98766.40
2023-01-20T14:12:28.883Z,98774.00
2023-01-20T14:14:56.725Z,98775.40
2023-01-20T14:17:25.216Z,98776.20
2023-01-20T14:19:56.196Z,98783.00
2023-01-20T14:22:30.260Z,98787.40
2023-01-20T14:25:00.793Z,98797.20
2023-01-20T14:27:37.958Z,98802.20
2023-01-20T14:30:28.122Z,98801.60
2023-01-20T14:32:55.979Z,98798.40
2023-01-20T14:35:34.450Z,98791.20
2023-01-20T14:38:02.511Z,98792.60
2023-01-20T14:40:37.538Z,98792.60
2023-01-20T14:43:19.833Z,98796.60
2023-01-20T14:45:52.033Z,98794.00
2023-01-20T14:48:33.489Z,98787.00
2023-01-20T14:51:04.346Z,98799.80
2023-01-20T14:53:32.476Z,98797.40
2023-01-20T14:56:04.512Z,98802.00
2023-01-20T14:58:36.296Z,98804.60
2023-01-20T15:01:06.760Z,98804.60
2023-01-20T15:03:34.685Z,98802.60
2023-01-20T15:06:12.300Z,98807.60
2023-01-20T15:08:40.919Z,98803.60
2023-01-20T15:11:16.492Z,98810.00
2023-01-20T15:14:00.212Z,98816.00
2023-01-20T15:16:44.227Z,98814.20
2023-01-20T15:19:18.688Z,98816.80
2023-01-20T15:21:56.510Z,98818.00
2023-01-20T15:24:37.481Z,98816.20
2023-01-20T15:27:27.788Z,98822.60
2023-01-20T15:30:19.677Z,98822.60
2023-01-20T15:32:49.156Z,98819.60
2023-01-20T15:35:22.818Z,98825.20
2023-01-20T15:37:51.753Z,98831.20
2023-01-20T15:40:23.836Z,98837.60
2023-01-20T15:42:53.460Z,98847.80
2023-01-20T15:45:21.888Z,98838.80
2023-01-20T15:47:50.134Z,98837.00
2023-01-20T15:50:22.848Z,98831.60
2023-01-20T15:52:50.888Z,98831.40
2023-01-20T15:55:20.011Z,98828.40
2023-01-20T15:57:52.583Z,98833.20
2023-01-20T16:00:24.226Z,98830.40
2023-01-20T16:02:52.246Z,98830.00
2023-01-20T16:05:22.466Z,98833.40
2023-01-20T16:07:50.345Z,98828.00
2023-01-20T16:10:19.814Z,98828.20
2023-01-20T16:12:48.253Z,98828.00
2023-01-20T16:15:18.202Z,98824.80
2023-01-20T16:17:46.160Z,98827.40
2023-01-20T16:20:22.627Z,98832.20
2023-01-20T16:22:51.756Z,98842.40
2023-01-20T16:25:21.225Z,98846.40
2023-01-20T16:27:49.824Z,98846.60
2023-01-20T16:30:21.625Z,98848.00
2023-01-20T16:32:49.989Z,98854.80
2023-01-20T16:35:21.237Z,98856.20
2023-01-20T16:37:49.635Z,98860.60
2023-01-20T16:40:20.960Z,98863.00
2023-01-20T16:42:48.840Z,98863.40
2023-01-20T16:45:29.312Z,98869.20
2023-01-20T16:47:57.244Z,98870.00
2023-01-20T16:50:28.264Z,98871.20
2023-01-20T16:52:57.036Z,98872.60
2023-01-20T16:55:24.889Z,98869.40
2023-01-20T16:57:53.046Z,98874.80
2023-01-20T17:00:22.777Z,98873.40
2023-01-20T17:02:52.637Z,98874.20
2023-01-20T17:05:25.344Z,98873.60
2023-01-20T17:07:57.226Z,98873.20
2023-01-20T17:10:30.398Z,98878.00
2023-01-20T17:12:59.133Z,98876.80
2023-01-20T17:15:27.230Z,98879.60
2023-01-20T17:17:58.405Z,98879.80
2023-01-20T17:20:27.686Z,98880.60
2023-01-20T17:22:55.803Z,98878.20
2023-01-20T17:25:24.124Z,98882.80
2023-01-20T17:27:54.167Z,98886.40
2023-01-20T17:30:23.944Z,98882.60
2023-01-20T17:32:53.061Z,98883.40
2023-01-20T17:35:21.117Z,98885.40
2023-01-20T17:37:48.885Z,98886.60
2023-01-20T17:40:21.421Z,98891.20
2023-01-20T17:42:53.633Z,98892.20
2023-01-20T17:45:23.909Z,98894.80
2023-01-20T17:47:52.538Z,98896.00
2023-01-20T17:50:20.250Z,98902.40
2023-01-20T17:52:48.325Z,98896.80
2023-01-20T17:55:16.433Z,98895.60
2023-01-20T17:57:44.307Z,98898.40
2023-01-20T18:00:12.871Z,98894.80
2023-01-20T18:02:40.822Z,98898.80
2023-01-20T18:05:09.088Z,98895.00
2023-01-20T18:07:37.137Z,98893.20
2023-01-20T18:10:05.384Z,98895.60
2023-01-20T18:12:33.162Z,98892.40
2023-01-20T18:15:00.948Z,98892.40
2023-01-20T18:17:28.690Z,98887.00
2023-01-20T18:19:56.534Z,98887.80
2023-01-20T18:22:24.377Z,98888.80
2023-01-20T18:24:52.137Z,98889.40
2023-01-20T18:27:19.907Z,98891.40
2023-01-20T18:29:47.682Z,98888.60
2023-01-20T18:32:15.335Z,98894.20
2023-01-20T18:34:45.164Z,98889.00
2023-01-20T18:37:12.818Z,98890.00
2023-01-20T18:39:40.891Z,98887.40
2023-01-20T18:42:08.649Z,98886.60
2023-01-20T18:44:36.352Z,98878.60
2023-01-20T18:47:04.707Z,98878.40
2023-01-20T18:49:32.465Z,98878.00
2023-01-20T18:52:00.257Z,98876.80
2023-01-20T18:54:32.372Z,98878.00
2023-01-20T18:57:00.140Z,98877.20
2023-01-20T18:59:27.905Z,98884.20
2023-01-20T19:01:56.429Z,98886.40
2023-01-20T19:04:24.081Z,98883.60
2023-01-20T19:06:52.052Z,98880.00
2023-01-20T19:09:20.032Z,98877.40
2023-01-20T19:11:47.922Z,98871.60
2023-01-20T19:14:15.807Z,98872.80
2023-01-20T19:16:49.298Z,98868.60
2023-01-20T19:19:19.187Z,98873.80
2023-01-20T19:21:52.073Z,98871.20
2023-01-20T19:24:21.782Z,98863.60
2023-01-20T19:26:49.943Z,98870.20
2023-01-20T19:29:18.751Z,98873.20
2023-01-20T19:31:49.675Z,98877.20
2023-01-20T19:34:17.447Z,98873.20
2023-01-20T19:36:45.240Z,98875.60
2023-01-20T19:39:13.222Z,98869.00
2023-01-20T19:41:41.313Z,98871.80
2023-01-20T19:44:13.475Z,98869.80
2023-01-20T19:46:41.765Z,98862.20
2023-01-20T19:49:11.907Z,98866.20
2023-01-20T19:51:40.042Z,98861.00
2023-01-20T19:54:08.028Z,98857.80
2023-01-20T19:56:36.616Z,98858.40
2023-01-20T19:59:09.027Z,98858.80
2023-01-20T20:01:37.528Z,98856.20
2023-01-20T20:04:09.399Z,98858.00
2023-01-20T20:06:47.758Z,98855.60
2023-01-20T20:09:23.549Z,98856.60
2023-01-20T20:11:51.534Z,98862.00
2023-01-20T20:14:24.530Z,98863.20
2023-01-20T20:16:52.310Z,98860.40
2023-01-20T20:19:20.579Z,98861.40
2023-01-20T20:21:48.907Z,98860.20
2023-01-20T20:24:18.769Z,98857.00
2023-01-20T20:26:48.050Z,98856.20
2023-01-20T20:29:19.074Z,98848.80
2023-01-20T20:31:47.093Z,98847.40
2023-01-20T20:34:18.527Z,98844.40
2023-01-20T20:36:46.882Z,98847.60
2023-01-20T20:39:17.883Z,98850.60
2023-01-20T20:41:46.718Z,98852.00
2023-01-20T20:44:15.058Z,98855.00
2023-01-20T20:46:43.711Z,98850.60
2023-01-20T20:49:15.984Z,98859.00
2023-01-20T20:54:26.255Z,98861.80
2023-01-20T20:56:54.721Z,98864.00
2023-01-20T20:59:24.666Z,98857.00
2023-01-20T21:01:53.698Z,98851.20
2023-01-20T21:04:21.822Z,98840.20
2023-01-20T21:06:49.532Z,98838.40
2023-01-20T21:09:17.438Z,98832.40
2023-01-20T21:11:45.135Z,98826.60
2023-01-20T21:14:12.962Z,98825.00
2023-01-20T21:16:40.815Z,98817.80
2023-01-20T21:19:09.148Z,98816.80
2023-01-20T21:21:36.937Z,98823.20
2023-01-20T21:24:05.074Z,98819.60
2023-01-20T21:26:32.878Z,98814.80
2023-01-20T21:29:02.250Z,98810.00
2023-01-20T21:31:31.646Z,98819.40
2023-01-20T21:34:01.003Z,98812.40
2023-01-20T21:36:31.323Z,98820.40
2023-01-20T21:38:59.687Z,98818.60
2023-01-20T21:41:27.818Z,98828.00
2023-01-20T21:44:14.713Z,98821.00
2023-01-20T21:46:42.650Z,98810.60
2023-01-20T21:49:28.873Z,98812.80
2023-01-20T21:52:15.238Z,98811.60
2023-01-20T21:54:45.188Z,98817.60
2023-01-20T21:57:14.771Z,98813.80
2023-01-20T21:59:43.028Z,98801.40
2023-01-20T22:02:13.837Z,98799.60
2023-01-20T22:04:42.359Z,98798.20
2023-01-20T22:07:10.490Z,98796.80
2023-01-20T22:09:39.464Z,98793.80
2023-01-20T22:12:08.305Z,98793.00
2023-01-20T22:14:37.387Z,98782.80
2023-01-20T22:17:10.534Z,98783.00
2023-01-20T22:19:39.189Z,98776.40
2023-01-20T22:22:07.622Z,98785.00
2023-01-20T22:24:35.388Z,98782.60
2023-01-20T22:27:03.127Z,98778.00
2023-01-20T22:29:31.411Z,98787.00
2023-01-20T22:32:02.284Z,98786.60
2023-01-20T22:34:31.080Z,98789.00
2023-01-20T22:37:00.519Z,98785.20
2023-01-20T22:39:28.711Z,98786.40
2023-01-20T22:41:56.594Z,98777.20
2023-01-20T22:44:24.820Z,98777.80
2023-01-20T22:46:52.567Z,98780.40
2023-01-20T22:49:20.620Z,98777.80
2023-01-20T22:51:48.421Z,98781.40
2023-01-20T22:54:16.140Z,98778.00
2023-01-20T22:56:43.891Z,98775.80
2023-01-20T22:59:13.731Z,98771.80
2023-01-20T23:01:41.666Z,98769.20
2023-01-20T23:04:10.227Z,98766.00
2023-01-20T23:06:38.013Z,98766.00
2023-01-20T23:09:10.572Z,98771.60
2023-01-20T23:11:40.063Z,98770.80
2023-01-20T23:14:10.790Z,98774.00
2023-01-20T23:16:40.208Z,98769.20
2023-01-20T23:19:08.635Z,98779.80
2023-01-20T23:21:37.597Z,98775.60
2023-01-20T23:24:05.530Z,98774.40
2023-01-20T23:26:34.388Z,98769.40
2023-01-20T23:29:02.125Z,98771.00
2023-01-20T23:31:33.333Z,98763.80
2023-01-20T23:34:01.136Z,98772.60
2023-01-20T23:36:28.739Z,98777.40
2023-01-20T23:38:57.099Z,98772.80
2023-01-20T23:41:25.531Z,98768.80
2023-01-20T23:43:53.274Z,98768.60
2023-01-20T23:46:21.179Z,98767.80
2023-01-20T23:48:48.931Z,98765.00
2023-01-20T23:51:17.051Z,98768.60
2023-01-20T23:53:44.779Z,98770.20
2023-01-20T23:56:17.111Z,98771.00
2023-01-20T23:58:45.715Z,98772.60
