createdAt,value
2022-10-31T00:02:20.554Z,5.60
2022-10-31T00:06:23.961Z,6.05
2022-10-31T00:10:28.021Z,5.90
2022-10-31T00:14:30.696Z,5.22
2022-10-31T00:18:33.543Z,5.43
2022-10-31T00:22:36.238Z,5.13
2022-10-31T00:26:40.285Z,5.63
2022-10-31T00:30:42.986Z,5.10
2022-10-31T00:34:45.731Z,5.32
2022-10-31T00:38:49.407Z,5.30
2022-10-31T00:42:53.621Z,5.35
2022-10-31T00:46:56.357Z,4.65
2022-10-31T00:50:59.281Z,6.50
2022-10-31T00:55:02.079Z,6.22
2022-10-31T00:59:06.349Z,5.82
2022-10-31T01:03:09.081Z,5.50
2022-10-31T01:07:15.750Z,5.43
2022-10-31T01:11:23.144Z,5.45
2022-10-31T01:15:27.222Z,5.18
2022-10-31T01:19:29.909Z,5.47
2022-10-31T01:23:34.066Z,6.05
2022-10-31T01:27:36.825Z,6.47
2022-10-31T01:31:42.014Z,5.70
2022-10-31T01:35:45.200Z,6.50
2022-10-31T01:39:50.016Z,7.22
2022-10-31T01:43:55.346Z,6.72
2022-10-31T01:47:59.679Z,6.25
2022-10-31T01:52:06.465Z,7.07
2022-10-31T01:56:10.139Z,5.57
2022-10-31T02:00:15.600Z,6.00
2022-10-31T02:04:20.486Z,5.53
2022-10-31T02:08:28.384Z,5.23
2022-10-31T02:12:34.278Z,6.25
2022-10-31T02:16:37.110Z,5.88
2022-10-31T02:20:53.004Z,5.38
2022-10-31T02:25:14.626Z,6.20
2022-10-31T02:29:40.593Z,5.47
2022-10-31T02:33:50.609Z,4.38
2022-10-31T02:37:59.044Z,5.15
2022-10-31T02:42:08.216Z,5.20
2022-10-31T02:46:16.861Z,6.75
2022-10-31T02:50:26.694Z,6.63
2022-10-31T02:54:30.789Z,5.03
2022-10-31T02:58:37.828Z,4.85
2022-10-31T03:03:01.890Z,5.47
2022-10-31T03:07:13.214Z,4.78
2022-10-31T03:11:16.693Z,5.13
2022-10-31T03:15:23.892Z,4.38
2022-10-31T03:19:30.652Z,4.82
2022-10-31T03:23:37.615Z,4.75
2022-10-31T03:27:44.416Z,4.20
2022-10-31T03:31:52.128Z,3.97
2022-10-31T03:35:57.401Z,5.30
2022-10-31T03:40:03.928Z,4.60
2022-10-31T03:44:12.044Z,3.90
2022-10-31T03:48:20.360Z,4.20
2022-10-31T03:52:29.318Z,4.93
2022-10-31T03:56:37.416Z,5.35
2022-10-31T04:00:42.761Z,4.50
2022-10-31T04:04:47.518Z,4.70
2022-10-31T04:08:54.660Z,5.70
2022-10-31T04:13:02.505Z,4.45
2022-10-31T04:17:15.880Z,5.20
2022-10-31T04:21:19.439Z,5.32
2022-10-31T04:25:22.216Z,5.18
2022-10-31T04:29:26.779Z,5.07
2022-10-31T04:33:29.588Z,4.35
2022-10-31T04:37:32.382Z,5.50
2022-10-31T04:41:36.123Z,5.20
2022-10-31T04:45:42.943Z,7.88
2022-10-31T04:49:46.004Z,5.50
2022-10-31T04:53:49.893Z,6.05
2022-10-31T04:58:18.184Z,5.55
2022-10-31T05:02:22.562Z,4.80
2022-10-31T05:06:31.345Z,5.00
2022-10-31T05:10:34.317Z,4.65
2022-10-31T05:14:38.081Z,5.75
2022-10-31T05:19:00.935Z,4.63
2022-10-31T05:23:03.608Z,4.95
2022-10-31T05:27:06.960Z,5.40
2022-10-31T05:31:09.728Z,5.50
2022-10-31T05:35:16.651Z,5.82
2022-10-31T05:39:39.353Z,5.18
2022-10-31T05:43:48.787Z,5.57
2022-10-31T05:47:55.091Z,4.40
2022-10-31T05:52:30.964Z,5.32
2022-10-31T05:56:43.811Z,5.38
2022-10-31T06:00:46.533Z,4.32
2022-10-31T06:04:50.033Z,4.70
2022-10-31T06:08:54.554Z,5.25
2022-10-31T06:12:58.995Z,4.07
2022-10-31T06:17:13.181Z,5.07
2022-10-31T06:21:25.010Z,4.10
2022-10-31T06:25:30.065Z,4.70
2022-10-31T06:29:33.121Z,5.03
2022-10-31T06:33:43.452Z,4.30
2022-10-31T06:37:53.269Z,4.05
2022-10-31T06:42:13.833Z,4.57
2022-10-31T06:46:16.710Z,4.18
2022-10-31T06:50:26.938Z,3.75
2022-10-31T06:54:29.817Z,5.65
2022-10-31T06:58:34.347Z,7.47
2022-10-31T07:02:39.888Z,6.78
2022-10-31T07:06:42.637Z,8.20
2022-10-31T07:10:52.388Z,7.05
2022-10-31T07:14:57.494Z,5.82
2022-10-31T07:19:00.503Z,5.40
2022-10-31T07:23:05.990Z,5.70
2022-10-31T07:27:09.315Z,6.03
2022-10-31T07:31:13.483Z,5.03
2022-10-31T07:35:18.496Z,11.52
2022-10-31T07:39:23.568Z,6.57
2022-10-31T07:43:26.528Z,5.35
2022-10-31T07:47:56.742Z,5.80
2022-10-31T07:52:22.354Z,6.45
2022-10-31T07:56:43.610Z,5.32
2022-10-31T08:00:47.848Z,4.95
2022-10-31T08:05:00.199Z,4.97
2022-10-31T08:09:04.181Z,4.93
2022-10-31T08:13:10.168Z,5.88
2022-10-31T08:17:16.557Z,6.10
2022-10-31T08:21:29.753Z,6.32
2022-10-31T08:25:38.368Z,5.72
2022-10-31T08:29:41.843Z,7.35
2022-10-31T08:33:44.829Z,8.40
2022-10-31T08:37:56.108Z,8.45
2022-10-31T08:42:02.169Z,7.75
2022-10-31T08:46:05.222Z,8.30
2022-10-31T08:50:09.057Z,8.35
2022-10-31T08:54:13.165Z,7.65
2022-10-31T08:58:30.778Z,7.95
2022-10-31T09:02:39.324Z,7.72
2022-10-31T09:06:50.291Z,8.85
2022-10-31T09:11:00.516Z,6.88
2022-10-31T09:15:40.712Z,7.45
2022-10-31T09:20:10.470Z,7.05
2022-10-31T09:24:13.456Z,6.90
2022-10-31T09:28:21.240Z,6.68
2022-10-31T09:32:24.036Z,5.43
2022-10-31T09:36:26.943Z,4.95
2022-10-31T09:40:36.435Z,4.88
2022-10-31T09:44:50.938Z,4.45
2022-10-31T09:49:29.963Z,4.13
2022-10-31T09:53:39.465Z,3.67
2022-10-31T09:57:43.953Z,4.22
2022-10-31T10:01:53.081Z,3.60
2022-10-31T10:06:04.019Z,3.75
2022-10-31T10:10:38.100Z,4.13
2022-10-31T10:15:19.156Z,3.75
2022-10-31T10:19:36.045Z,3.80
2022-10-31T10:23:49.984Z,3.53
2022-10-31T10:28:08.720Z,4.00
2022-10-31T10:32:29.271Z,4.40
2022-10-31T10:36:39.754Z,3.83
2022-10-31T10:40:43.200Z,2.97
2022-10-31T10:45:05.994Z,3.30
2022-10-31T10:49:27.369Z,3.28
2022-10-31T10:54:00.505Z,3.15
2022-10-31T10:58:05.576Z,3.25
2022-10-31T11:02:18.900Z,4.50
2022-10-31T11:06:26.827Z,4.07
2022-10-31T11:10:31.194Z,3.63
2022-10-31T11:14:37.813Z,3.50
2022-10-31T11:18:43.587Z,3.35
2022-10-31T11:26:52.427Z,3.30
2022-10-31T11:30:57.590Z,2.83
2022-10-31T11:35:04.190Z,2.92
2022-10-31T11:39:15.864Z,3.05
2022-10-31T11:43:20.611Z,3.47
2022-10-31T11:47:28.237Z,3.60
2022-10-31T11:51:36.652Z,3.55
2022-10-31T11:55:40.713Z,3.97
2022-10-31T11:59:53.385Z,3.47
2022-10-31T12:04:04.092Z,3.97
2022-10-31T12:08:09.073Z,2.70
2022-10-31T12:12:26.163Z,3.80
2022-10-31T12:16:36.157Z,3.92
2022-10-31T12:20:49.461Z,3.47
2022-10-31T12:25:18.396Z,2.70
2022-10-31T12:29:40.094Z,3.47
2022-10-31T12:33:55.929Z,3.10
2022-10-31T12:38:25.710Z,2.88
2022-10-31T12:42:45.580Z,2.75
2022-10-31T12:47:07.401Z,2.85
2022-10-31T12:51:17.759Z,2.72
2022-10-31T12:55:37.949Z,2.70
2022-10-31T12:59:44.701Z,3.15
2022-10-31T13:03:57.690Z,3.15
2022-10-31T13:08:07.741Z,3.53
2022-10-31T13:12:13.473Z,2.67
2022-10-31T13:16:19.054Z,2.78
2022-10-31T13:20:27.905Z,2.50
2022-10-31T13:24:38.126Z,2.90
2022-10-31T13:28:46.646Z,2.95
2022-10-31T13:32:55.272Z,3.25
2022-10-31T13:37:06.134Z,3.30
2022-10-31T13:41:19.239Z,3.42
2022-10-31T13:45:24.308Z,3.30
2022-10-31T13:49:39.008Z,3.60
2022-10-31T13:54:00.032Z,3.47
2022-10-31T13:58:06.407Z,3.55
2022-10-31T14:06:18.825Z,3.22
2022-10-31T14:10:28.874Z,3.40
2022-10-31T14:14:38.053Z,4.05
2022-10-31T14:18:45.444Z,3.58
2022-10-31T14:22:48.379Z,3.40
2022-10-31T14:26:55.953Z,3.15
2022-10-31T14:31:01.620Z,3.10
2022-10-31T14:35:05.379Z,3.63
2022-10-31T14:39:15.838Z,3.42
2022-10-31T14:43:39.433Z,3.20
2022-10-31T14:47:53.369Z,3.60
2022-10-31T14:51:57.360Z,4.28
2022-10-31T14:56:05.743Z,3.30
2022-10-31T15:00:17.192Z,3.75
2022-10-31T15:04:25.236Z,3.70
2022-10-31T15:08:35.744Z,3.92
2022-10-31T15:12:39.469Z,4.25
2022-10-31T15:16:44.892Z,4.47
2022-10-31T15:20:50.129Z,3.78
2022-10-31T15:24:57.166Z,3.72
2022-10-31T15:29:02.769Z,4.63
2022-10-31T15:33:21.260Z,4.20
2022-10-31T15:37:26.975Z,4.20
2022-10-31T15:41:35.505Z,4.63
2022-10-31T15:45:38.229Z,5.20
2022-10-31T15:49:43.144Z,5.50
2022-10-31T15:53:50.351Z,5.63
2022-10-31T15:57:54.673Z,5.55
2022-10-31T16:02:03.584Z,6.22
2022-10-31T16:06:07.571Z,5.50
2022-10-31T16:10:26.838Z,6.07
2022-10-31T16:14:33.050Z,5.85
2022-10-31T16:18:39.548Z,6.75
2022-10-31T16:27:02.787Z,7.32
2022-10-31T16:31:15.276Z,7.10
2022-10-31T16:35:27.548Z,8.40
2022-10-31T16:39:30.268Z,7.20
2022-10-31T16:43:34.357Z,9.13
2022-10-31T16:47:37.115Z,9.85
2022-10-31T16:51:39.900Z,9.52
2022-10-31T16:55:46.781Z,10.85
2022-10-31T16:59:54.594Z,13.40
2022-10-31T17:03:57.270Z,15.65
2022-10-31T17:08:00.859Z,62.45
2022-10-31T17:12:04.104Z,146.63
2022-10-31T17:16:08.798Z,53.08
2022-10-31T17:20:22.352Z,20.13
2022-10-31T17:24:25.031Z,44.15
2022-10-31T17:28:28.109Z,34.60
2022-10-31T17:32:32.169Z,31.90
2022-10-31T17:36:35.978Z,14.85
2022-10-31T17:40:39.510Z,25.60
2022-10-31T17:44:42.245Z,23.88
2022-10-31T17:48:46.328Z,17.00
2022-10-31T17:52:49.765Z,13.27
2022-10-31T17:56:54.533Z,15.30
2022-10-31T18:00:57.833Z,20.50
2022-10-31T18:05:03.135Z,20.15
2022-10-31T18:09:06.876Z,19.33
2022-10-31T18:13:09.581Z,18.67
2022-10-31T18:17:12.387Z,30.88
2022-10-31T18:21:16.421Z,21.80
2022-10-31T18:25:19.411Z,23.65
2022-10-31T18:29:22.213Z,17.73
2022-10-31T18:33:24.949Z,15.10
2022-10-31T18:37:29.065Z,12.82
2022-10-31T18:41:31.748Z,10.40
2022-10-31T18:45:46.653Z,10.05
2022-10-31T18:49:50.760Z,9.52
2022-10-31T18:53:56.029Z,9.48
2022-10-31T18:57:58.699Z,8.10
2022-10-31T19:02:01.563Z,8.25
2022-10-31T19:06:05.069Z,8.02
2022-10-31T19:10:09.863Z,10.00
2022-10-31T19:14:14.866Z,8.27
2022-10-31T19:18:17.574Z,7.75
2022-10-31T19:22:20.303Z,9.30
2022-10-31T19:26:24.743Z,8.20
2022-10-31T19:30:27.505Z,8.15
2022-10-31T19:34:30.257Z,7.82
2022-10-31T19:38:33.582Z,9.73
2022-10-31T19:42:37.637Z,11.60
2022-10-31T19:46:59.738Z,9.98
2022-10-31T19:51:04.197Z,9.95
2022-10-31T19:55:07.583Z,11.10
2022-10-31T19:59:11.742Z,8.85
2022-10-31T20:03:19.772Z,7.63
2022-10-31T20:07:26.362Z,7.93
2022-10-31T20:11:29.891Z,6.65
2022-10-31T20:15:35.173Z,8.13
2022-10-31T20:23:42.453Z,6.70
2022-10-31T20:27:45.142Z,7.53
2022-10-31T20:31:49.549Z,8.65
2022-10-31T20:35:52.278Z,8.95
2022-10-31T20:39:56.568Z,8.77
2022-10-31T20:43:59.471Z,8.23
2022-10-31T20:48:03.847Z,8.48
2022-10-31T20:52:06.864Z,10.38
2022-10-31T20:56:11.846Z,8.27
2022-10-31T21:00:15.235Z,7.63
2022-10-31T21:04:19.346Z,6.53
2022-10-31T21:08:22.353Z,6.10
2022-10-31T21:12:26.085Z,6.03
2022-10-31T21:16:31.008Z,6.03
2022-10-31T21:20:35.247Z,5.78
2022-10-31T21:24:37.929Z,7.55
2022-10-31T21:28:40.996Z,7.55
2022-10-31T21:32:43.861Z,8.25
2022-10-31T21:36:47.961Z,7.65
2022-10-31T21:40:50.702Z,7.70
2022-10-31T21:44:53.422Z,9.45
2022-10-31T21:48:56.931Z,7.68
2022-10-31T21:53:21.535Z,8.07
2022-10-31T21:57:24.327Z,9.77
2022-10-31T22:01:28.312Z,10.13
2022-10-31T22:05:31.127Z,8.60
2022-10-31T22:09:35.297Z,12.07
2022-10-31T22:13:38.653Z,30.77
2022-10-31T22:17:41.453Z,8.02
2022-10-31T22:21:46.345Z,6.22
2022-10-31T22:25:50.434Z,8.95
2022-10-31T22:29:56.512Z,6.60
2022-10-31T22:34:00.008Z,6.47
2022-10-31T22:38:02.728Z,6.15
2022-10-31T22:42:06.876Z,7.25
2022-10-31T22:46:13.128Z,6.07
2022-10-31T22:50:15.874Z,6.82
2022-10-31T22:54:19.725Z,6.70
2022-10-31T22:58:24.947Z,8.60
2022-10-31T23:02:28.698Z,9.38
2022-10-31T23:06:33.661Z,11.07
2022-10-31T23:10:41.171Z,9.45
2022-10-31T23:14:45.227Z,8.82
2022-10-31T23:18:50.443Z,7.63
2022-10-31T23:22:53.357Z,7.15
2022-10-31T23:27:07.991Z,6.75
2022-10-31T23:31:12.081Z,10.35
2022-10-31T23:35:14.785Z,7.25
2022-10-31T23:39:21.183Z,6.43
2022-10-31T23:43:26.917Z,5.93
2022-10-31T23:47:30.979Z,5.82
2022-10-31T23:51:33.806Z,4.70
2022-10-31T23:55:38.258Z,7.88
2022-10-31T23:59:41.018Z,11.82
