createdAt,value
2018-07-25T00:00:29.793Z,96.80
2018-07-25T00:01:29.459Z,97.09
2018-07-25T00:02:29.498Z,97.77
2018-07-25T00:03:29.509Z,97.77
2018-07-25T00:04:29.598Z,97.28
2018-07-25T00:05:29.333Z,97.38
2018-07-25T00:06:29.618Z,97.28
2018-07-25T00:07:29.390Z,97.19
2018-07-25T00:08:29.429Z,97.19
2018-07-25T00:09:29.403Z,98.05
2018-07-25T00:11:32.100Z,98.15
2018-07-25T00:12:29.441Z,97.96
2018-07-25T00:13:29.341Z,98.25
2018-07-25T00:14:29.424Z,98.15
2018-07-25T00:15:29.446Z,98.44
2018-07-25T00:16:29.277Z,98.25
2018-07-25T00:17:29.363Z,98.44
2018-07-25T00:18:29.600Z,98.25
2018-07-25T00:19:29.195Z,98.54
2018-07-25T00:20:29.289Z,99.16
2018-07-25T00:21:29.182Z,99.21
2018-07-25T00:22:29.256Z,99.21
2018-07-25T00:23:29.288Z,98.97
2018-07-25T00:25:31.589Z,98.97
2018-07-25T00:27:29.119Z,99.07
2018-07-25T00:30:29.084Z,99.45
2018-07-25T00:31:29.467Z,99.84
2018-07-25T00:32:29.155Z,99.84
2018-07-25T00:33:30.016Z,99.65
2018-07-25T00:35:29.036Z,99.74
2018-07-25T00:36:29.028Z,99.93
2018-07-25T00:38:29.475Z,99.93
2018-07-25T00:39:29.744Z,99.93
2018-07-25T00:40:29.455Z,99.93
2018-07-25T00:41:29.016Z,99.99
2018-07-25T00:42:28.961Z,99.99
2018-07-25T00:43:29.344Z,99.99
2018-07-25T00:44:29.034Z,99.99
2018-07-25T00:45:29.482Z,99.99
2018-07-25T00:46:28.949Z,99.99
2018-07-25T00:47:28.913Z,99.99
2018-07-25T00:48:28.892Z,99.99
2018-07-25T00:49:28.955Z,99.99
2018-07-25T00:50:29.993Z,99.99
2018-07-25T00:51:28.970Z,99.99
2018-07-25T00:52:29.532Z,99.99
2018-07-25T00:53:29.001Z,99.99
2018-07-25T00:54:29.500Z,99.99
2018-07-25T00:55:29.559Z,99.99
2018-07-25T00:56:28.815Z,99.99
2018-07-25T00:57:29.404Z,99.99
2018-07-25T00:58:28.922Z,99.99
2018-07-25T00:59:28.786Z,99.99
2018-07-25T01:00:28.906Z,99.99
2018-07-25T01:02:29.071Z,99.99
2018-07-25T01:03:28.851Z,99.99
2018-07-25T01:04:29.137Z,99.99
2018-07-25T01:05:28.814Z,99.99
2018-07-25T01:06:28.788Z,99.99
2018-07-25T01:07:28.765Z,99.99
2018-07-25T01:08:28.837Z,99.99
2018-07-25T01:09:28.884Z,99.99
2018-07-25T01:10:28.685Z,99.99
2018-07-25T01:11:29.029Z,99.99
2018-07-25T01:12:29.040Z,99.99
2018-07-25T01:13:28.907Z,99.99
2018-07-25T01:14:28.673Z,99.99
2018-07-25T01:15:31.209Z,99.99
2018-07-25T01:16:28.692Z,99.99
2018-07-25T01:17:28.597Z,99.99
2018-07-25T01:18:28.989Z,99.99
2018-07-25T01:20:28.580Z,99.99
2018-07-25T01:22:28.665Z,99.99
2018-07-25T01:23:28.640Z,99.99
2018-07-25T01:24:29.336Z,99.99
2018-07-25T01:25:28.883Z,99.99
2018-07-25T01:26:28.573Z,99.99
2018-07-25T01:27:28.505Z,99.99
2018-07-25T01:29:29.106Z,99.99
2018-07-25T01:30:28.725Z,99.99
2018-07-25T01:31:28.741Z,99.99
2018-07-25T01:32:28.969Z,99.99
2018-07-25T01:33:28.609Z,99.99
2018-07-25T01:34:28.997Z,99.99
2018-07-25T01:35:28.685Z,99.99
2018-07-25T01:36:28.968Z,99.99
2018-07-25T01:37:29.104Z,99.99
2018-07-25T01:38:28.835Z,99.99
2018-07-25T01:40:28.684Z,99.99
2018-07-25T01:41:28.561Z,99.99
2018-07-25T01:42:28.602Z,99.99
2018-07-25T01:43:28.896Z,99.99
2018-07-25T01:44:29.172Z,99.99
2018-07-25T01:45:28.972Z,99.99
2018-07-25T01:47:28.558Z,99.99
2018-07-25T01:49:28.466Z,99.99
2018-07-25T01:50:29.264Z,99.99
2018-07-25T01:51:28.500Z,99.99
2018-07-25T01:53:28.406Z,99.99
2018-07-25T01:54:28.427Z,99.99
2018-07-25T01:55:28.425Z,99.99
2018-07-25T01:56:28.732Z,99.99
2018-07-25T01:57:28.331Z,99.99
2018-07-25T01:58:28.356Z,99.99
2018-07-25T01:59:28.403Z,99.99
2018-07-25T02:00:28.449Z,99.99
2018-07-25T02:01:28.280Z,99.99
2018-07-25T02:02:28.641Z,99.99
2018-07-25T02:04:28.288Z,99.99
2018-07-25T02:05:28.903Z,99.99
2018-07-25T02:06:28.241Z,99.99
2018-07-25T02:07:28.197Z,99.99
2018-07-25T02:08:28.729Z,99.99
2018-07-25T02:09:28.232Z,99.99
2018-07-25T02:10:28.372Z,99.99
2018-07-25T02:12:28.220Z,99.99
2018-07-25T02:13:28.232Z,99.99
2018-07-25T02:14:28.594Z,99.99
2018-07-25T02:15:28.196Z,99.99
2018-07-25T02:16:28.179Z,99.99
2018-07-25T02:17:28.073Z,99.99
2018-07-25T02:18:28.111Z,99.99
2018-07-25T02:19:28.275Z,99.99
2018-07-25T02:20:28.198Z,99.99
2018-07-25T02:22:28.096Z,99.99
2018-07-25T02:23:28.093Z,99.99
2018-07-25T02:24:28.048Z,99.99
2018-07-25T02:25:28.061Z,99.99
2018-07-25T02:26:28.127Z,99.99
2018-07-25T02:27:27.996Z,99.99
2018-07-25T02:30:29.156Z,99.99
2018-07-25T02:31:28.044Z,99.99
2018-07-25T02:32:28.135Z,99.99
2018-07-25T02:33:29.003Z,99.99
2018-07-25T02:34:28.213Z,99.99
2018-07-25T02:35:28.039Z,99.99
2018-07-25T02:36:28.022Z,99.99
2018-07-25T02:37:28.444Z,99.99
2018-07-25T02:38:27.899Z,99.99
2018-07-25T02:40:27.827Z,99.99
2018-07-25T02:41:28.357Z,99.99
2018-07-25T02:42:27.915Z,99.99
2018-07-25T02:43:28.444Z,99.99
2018-07-25T02:44:28.741Z,99.99
2018-07-25T02:46:27.770Z,99.99
2018-07-25T02:47:27.709Z,99.99
2018-07-25T02:48:27.653Z,99.99
2018-07-25T02:49:27.649Z,99.99
2018-07-25T02:50:27.748Z,99.99
2018-07-25T02:51:28.026Z,99.99
2018-07-25T02:52:27.607Z,99.99
2018-07-25T02:53:27.604Z,99.99
2018-07-25T02:55:27.756Z,99.99
2018-07-25T02:56:27.724Z,99.99
2018-07-25T02:57:27.651Z,99.99
2018-07-25T02:58:27.942Z,99.99
2018-07-25T02:59:27.533Z,99.99
2018-07-25T03:00:27.784Z,99.99
2018-07-25T03:02:27.762Z,99.99
2018-07-25T03:03:27.755Z,99.99
2018-07-25T03:04:28.121Z,99.99
2018-07-25T03:05:28.062Z,99.99
2018-07-25T03:06:27.672Z,99.99
2018-07-25T03:07:27.672Z,99.99
2018-07-25T03:08:27.699Z,99.99
2018-07-25T03:09:27.793Z,99.99
2018-07-25T03:10:27.623Z,99.99
2018-07-25T03:11:28.257Z,99.99
2018-07-25T03:13:27.555Z,99.99
2018-07-25T03:14:27.568Z,99.99
2018-07-25T03:15:27.554Z,99.99
2018-07-25T03:16:27.927Z,99.99
2018-07-25T03:17:27.809Z,99.99
2018-07-25T03:18:27.479Z,99.99
2018-07-25T03:19:27.421Z,99.99
2018-07-25T03:20:27.455Z,99.99
2018-07-25T03:21:27.457Z,99.99
2018-07-25T03:22:27.922Z,99.99
2018-07-25T03:23:27.771Z,99.99
2018-07-25T03:24:27.266Z,99.99
2018-07-25T03:25:27.284Z,99.99
2018-07-25T03:26:27.243Z,99.99
2018-07-25T03:27:27.419Z,99.99
2018-07-25T03:28:27.355Z,99.99
2018-07-25T03:29:27.809Z,99.99
2018-07-25T03:30:27.355Z,99.99
2018-07-25T03:31:27.341Z,99.99
2018-07-25T03:32:27.879Z,99.99
2018-07-25T03:34:28.361Z,99.99
2018-07-25T03:35:27.249Z,99.99
2018-07-25T03:36:27.494Z,99.99
2018-07-25T03:37:27.240Z,99.99
2018-07-25T03:39:27.485Z,99.99
2018-07-25T03:40:27.337Z,99.99
2018-07-25T03:41:27.813Z,99.99
2018-07-25T03:42:27.883Z,99.99
2018-07-25T03:43:27.086Z,99.99
2018-07-25T03:44:27.110Z,99.99
2018-07-25T03:45:27.051Z,99.99
2018-07-25T03:46:27.202Z,99.99
2018-07-25T03:47:27.366Z,99.99
2018-07-25T03:49:27.129Z,99.99
2018-07-25T03:50:27.136Z,99.99
2018-07-25T03:51:27.090Z,99.99
2018-07-25T03:52:27.555Z,99.99
2018-07-25T03:53:27.653Z,99.99
2018-07-25T03:54:27.229Z,99.99
2018-07-25T03:55:27.473Z,99.99
2018-07-25T03:56:27.048Z,99.99
2018-07-25T03:57:27.058Z,99.99
2018-07-25T03:58:26.901Z,99.99
2018-07-25T03:59:27.104Z,99.99
2018-07-25T04:00:26.994Z,99.99
2018-07-25T04:01:26.879Z,99.99
2018-07-25T04:02:27.269Z,99.99
2018-07-25T04:03:26.941Z,99.99
2018-07-25T04:05:27.238Z,99.99
2018-07-25T04:07:26.908Z,99.99
2018-07-25T04:08:26.817Z,99.99
2018-07-25T04:09:27.101Z,99.99
2018-07-25T04:10:27.508Z,99.99
2018-07-25T04:11:26.855Z,99.99
2018-07-25T04:12:27.498Z,99.99
2018-07-25T04:13:26.937Z,99.99
2018-07-25T04:14:27.209Z,99.99
2018-07-25T04:15:27.238Z,99.99
2018-07-25T04:16:26.840Z,99.99
2018-07-25T04:17:26.897Z,99.99
2018-07-25T04:18:27.571Z,99.99
2018-07-25T04:19:28.274Z,99.99
2018-07-25T04:20:26.789Z,99.99
2018-07-25T04:21:26.658Z,99.99
2018-07-25T04:22:27.118Z,99.99
2018-07-25T04:23:27.042Z,99.99
2018-07-25T04:24:26.777Z,99.99
2018-07-25T04:25:26.801Z,99.99
2018-07-25T04:26:27.305Z,99.99
2018-07-25T04:28:27.393Z,99.99
2018-07-25T04:30:26.765Z,99.99
2018-07-25T04:31:26.723Z,99.99
2018-07-25T04:32:26.637Z,99.99
2018-07-25T04:33:26.658Z,99.99
2018-07-25T04:34:26.620Z,99.99
2018-07-25T04:35:26.995Z,99.99
2018-07-25T04:36:26.710Z,99.99
2018-07-25T04:37:26.667Z,99.99
2018-07-25T04:38:27.005Z,99.99
2018-07-25T04:39:26.667Z,99.99
2018-07-25T04:40:26.620Z,99.99
2018-07-25T04:41:26.855Z,99.99
2018-07-25T04:42:26.651Z,99.99
2018-07-25T04:43:26.701Z,99.99
2018-07-25T04:44:26.663Z,99.99
2018-07-25T04:45:28.610Z,99.99
2018-07-25T04:46:27.136Z,99.99
2018-07-25T04:47:26.930Z,99.99
2018-07-25T04:49:26.509Z,99.99
2018-07-25T04:50:26.493Z,99.99
2018-07-25T04:51:26.516Z,99.99
2018-07-25T04:52:26.742Z,99.99
2018-07-25T04:53:26.779Z,99.99
2018-07-25T04:54:26.948Z,99.99
2018-07-25T04:55:26.510Z,99.99
2018-07-25T04:56:26.454Z,99.99
2018-07-25T04:57:26.955Z,99.99
2018-07-25T04:58:26.462Z,99.99
2018-07-25T05:01:26.921Z,99.99
2018-07-25T05:02:26.897Z,99.99
2018-07-25T05:03:26.349Z,99.99
2018-07-25T05:04:26.306Z,99.99
2018-07-25T05:05:26.677Z,99.99
2018-07-25T05:06:26.312Z,99.99
2018-07-25T05:07:26.311Z,99.99
2018-07-25T05:08:26.207Z,99.99
2018-07-25T05:09:26.314Z,99.99
2018-07-25T05:10:26.483Z,99.99
2018-07-25T05:12:26.631Z,99.99
2018-07-25T05:13:26.348Z,99.99
2018-07-25T05:14:26.406Z,99.99
2018-07-25T05:15:26.264Z,99.99
2018-07-25T05:16:26.201Z,99.99
2018-07-25T05:17:26.239Z,99.99
2018-07-25T05:18:26.812Z,99.99
2018-07-25T05:19:26.194Z,99.99
2018-07-25T05:20:26.236Z,99.99
2018-07-25T05:21:26.206Z,99.99
2018-07-25T05:23:26.113Z,99.99
2018-07-25T05:25:26.525Z,99.99
2018-07-25T05:26:26.234Z,99.99
2018-07-25T05:27:26.082Z,99.99
2018-07-25T05:28:26.060Z,99.99
2018-07-25T05:29:26.062Z,99.99
2018-07-25T05:30:26.675Z,99.99
2018-07-25T05:31:26.027Z,99.99
2018-07-25T05:32:26.491Z,99.99
2018-07-25T05:33:26.085Z,99.99
2018-07-25T05:34:26.008Z,99.99
2018-07-25T05:35:26.000Z,99.99
2018-07-25T05:36:26.013Z,99.99
2018-07-25T05:37:25.880Z,99.99
2018-07-25T05:38:26.367Z,99.99
2018-07-25T05:39:26.140Z,99.99
2018-07-25T05:40:26.081Z,99.99
2018-07-25T05:41:25.937Z,99.99
2018-07-25T05:42:25.922Z,99.99
2018-07-25T05:43:27.716Z,99.99
2018-07-25T05:44:26.022Z,99.99
2018-07-25T05:45:26.249Z,99.99
2018-07-25T05:46:25.901Z,99.99
2018-07-25T05:47:25.778Z,99.99
2018-07-25T05:48:25.848Z,99.99
2018-07-25T05:49:26.016Z,99.99
2018-07-25T05:50:25.848Z,99.99
2018-07-25T05:51:25.965Z,99.99
2018-07-25T05:52:26.034Z,99.99
2018-07-25T05:53:25.716Z,99.99
2018-07-25T05:54:25.712Z,99.99
2018-07-25T05:55:25.704Z,99.99
2018-07-25T05:56:26.348Z,99.99
2018-07-25T05:57:25.778Z,99.99
2018-07-25T05:58:25.675Z,99.99
2018-07-25T05:59:25.964Z,99.99
2018-07-25T06:00:25.653Z,99.99
2018-07-25T06:01:25.639Z,99.99
2018-07-25T06:02:26.285Z,99.99
2018-07-25T06:03:25.748Z,99.99
2018-07-25T06:04:25.909Z,99.99
2018-07-25T06:05:25.912Z,99.99
2018-07-25T06:06:25.596Z,99.99
2018-07-25T06:07:38.354Z,99.99
2018-07-25T06:08:27.098Z,99.99
2018-07-25T06:09:26.218Z,99.99
2018-07-25T06:10:25.564Z,99.99
2018-07-25T06:11:26.055Z,99.99
2018-07-25T06:12:25.548Z,99.99
2018-07-25T06:13:25.532Z,99.99
2018-07-25T06:14:26.233Z,99.99
2018-07-25T06:15:25.559Z,99.99
2018-07-25T06:16:25.518Z,99.99
2018-07-25T06:17:25.791Z,99.99
2018-07-25T06:18:25.482Z,99.99
2018-07-25T06:19:25.481Z,99.99
2018-07-25T06:20:25.652Z,99.99
2018-07-25T06:21:25.512Z,99.99
2018-07-25T06:22:25.555Z,99.99
2018-07-25T06:23:25.744Z,99.99
2018-07-25T06:25:25.421Z,99.99
2018-07-25T06:26:25.518Z,99.99
2018-07-25T06:27:25.500Z,99.99
2018-07-25T06:28:25.527Z,97.86
2018-07-25T06:29:25.382Z,97.91
2018-07-25T06:30:25.754Z,98.00
2018-07-25T06:31:25.401Z,95.49
2018-07-25T06:32:25.363Z,96.84
2018-07-25T06:33:25.461Z,95.49
2018-07-25T06:34:26.048Z,97.03
2018-07-25T06:35:25.341Z,97.57
2018-07-25T06:36:25.625Z,97.96
2018-07-25T06:37:25.320Z,95.83
2018-07-25T06:38:25.519Z,94.85
2018-07-25T06:39:25.510Z,93.79
2018-07-25T06:40:25.541Z,93.11
2018-07-25T06:41:25.279Z,91.75
2018-07-25T06:42:25.580Z,92.53
2018-07-25T06:43:25.358Z,94.03
2018-07-25T06:44:25.255Z,93.74
2018-07-25T06:45:25.905Z,95.78
2018-07-25T06:46:25.499Z,95.00
2018-07-25T06:47:28.271Z,94.61
2018-07-25T06:48:28.558Z,96.06
2018-07-25T06:49:25.215Z,96.84
2018-07-25T06:50:26.627Z,97.03
2018-07-25T06:51:25.405Z,97.13
2018-07-25T06:52:25.190Z,97.81
2018-07-25T06:53:25.182Z,97.52
2018-07-25T06:54:25.692Z,97.91
2018-07-25T06:55:25.773Z,95.58
2018-07-25T06:56:25.164Z,95.78
2018-07-25T06:57:25.295Z,92.58
2018-07-25T06:58:44.448Z,93.69
2018-07-25T06:59:25.251Z,95.04
2018-07-25T07:00:25.437Z,91.75
2018-07-25T07:01:25.725Z,93.98
2018-07-25T07:02:26.535Z,93.79
2018-07-25T07:03:25.812Z,92.91
2018-07-25T07:04:25.352Z,91.27
2018-07-25T07:05:25.098Z,91.75
2018-07-25T07:06:25.076Z,93.69
2018-07-25T07:07:25.072Z,91.85
2018-07-25T07:08:25.746Z,93.59
2018-07-25T07:09:25.262Z,91.85
2018-07-25T07:10:25.153Z,94.07
2018-07-25T07:11:25.144Z,96.21
2018-07-25T07:12:25.438Z,95.92
2018-07-25T07:13:25.033Z,96.89
2018-07-25T07:14:25.026Z,96.21
2018-07-25T07:16:25.099Z,97.61
2018-07-25T07:17:25.152Z,96.55
2018-07-25T07:18:25.600Z,95.48
2018-07-25T07:19:24.976Z,95.19
2018-07-25T07:20:25.581Z,97.13
2018-07-25T07:21:28.009Z,95.29
2018-07-25T07:22:25.261Z,95.29
2018-07-25T07:23:25.051Z,93.88
2018-07-25T07:24:25.292Z,92.91
2018-07-25T07:25:24.937Z,91.45
2018-07-25T07:26:24.921Z,94.07
2018-07-25T07:27:24.933Z,91.64
2018-07-25T07:28:24.960Z,91.55
2018-07-25T07:29:25.006Z,91.74
2018-07-25T07:30:25.191Z,91.98
2018-07-25T07:31:25.133Z,89.17
2018-07-25T07:32:24.879Z,90.42
2018-07-25T07:33:24.876Z,89.55
2018-07-25T07:34:24.975Z,86.25
2018-07-25T07:35:25.164Z,88.39
2018-07-25T07:36:25.157Z,87.51
2018-07-25T07:37:24.875Z,86.25
2018-07-25T07:38:24.840Z,86.15
2018-07-25T07:39:24.827Z,88.39
2018-07-25T07:40:24.876Z,86.54
2018-07-25T07:41:27.990Z,85.77
2018-07-25T07:42:25.122Z,87.51
2018-07-25T07:43:24.794Z,88.48
2018-07-25T07:46:24.904Z,81.53
2018-07-25T07:47:25.074Z,81.57
2018-07-25T07:48:28.346Z,83.32
2018-07-25T07:49:31.076Z,81.02
2018-07-25T07:50:24.947Z,81.81
2018-07-25T07:51:44.037Z,82.78
2018-07-25T07:52:25.012Z,79.86
2018-07-25T07:53:26.224Z,79.18
2018-07-25T07:54:25.268Z,79.96
2018-07-25T07:55:26.227Z,77.72
2018-07-25T07:56:25.005Z,74.71
2018-07-25T07:57:24.704Z,76.50
2018-07-25T07:58:24.697Z,75.71
2018-07-25T07:59:24.796Z,76.20
2018-07-25T08:00:24.685Z,76.30
2018-07-25T08:01:24.724Z,74.35
2018-07-25T08:02:24.764Z,75.42
2018-07-25T08:03:24.663Z,71.37
2018-07-25T08:04:24.658Z,66.21
2018-07-25T08:05:24.648Z,69.36
2018-07-25T08:06:26.357Z,69.29
2018-07-25T08:07:24.727Z,65.78
2018-07-25T08:08:24.989Z,65.11
2018-07-25T08:09:24.624Z,66.41
2018-07-25T08:10:24.620Z,64.55
2018-07-25T08:11:24.803Z,64.16
2018-07-25T08:12:25.508Z,63.80
2018-07-25T08:13:43.794Z,68.10
2018-07-25T08:14:25.298Z,67.71
2018-07-25T08:15:24.881Z,66.76
2018-07-25T08:16:24.573Z,62.76
2018-07-25T08:17:24.578Z,66.41
2018-07-25T08:18:24.573Z,62.50
2018-07-25T08:19:25.170Z,61.23
2018-07-25T08:21:26.066Z,56.93
2018-07-25T08:22:37.579Z,54.69
2018-07-25T08:23:24.530Z,56.15
2018-07-25T08:24:24.826Z,57.32
2018-07-25T08:25:50.270Z,58.40
2018-07-25T08:26:30.792Z,60.67
2018-07-25T08:28:24.605Z,59.01
2018-07-25T08:29:24.600Z,62.56
2018-07-25T08:30:24.852Z,58.03
2018-07-25T08:31:24.694Z,56.30
2018-07-25T08:32:24.492Z,57.01
2018-07-25T08:33:24.494Z,57.11
2018-07-25T08:34:24.582Z,53.49
2018-07-25T08:35:25.937Z,56.56
2018-07-25T08:36:24.774Z,55.28
2018-07-25T08:37:24.466Z,53.13
2018-07-25T08:38:24.466Z,52.54
2018-07-25T08:39:24.462Z,55.41
2018-07-25T08:40:24.552Z,53.16
2018-07-25T08:41:24.552Z,54.94
2018-07-25T08:42:24.998Z,53.86
2018-07-25T08:44:37.175Z,48.77
2018-07-25T08:45:27.468Z,49.46
2018-07-25T08:46:24.423Z,51.20
2018-07-25T08:47:25.128Z,52.40
2018-07-25T08:48:24.825Z,51.71
2018-07-25T08:49:30.686Z,50.83
2018-07-25T08:50:30.685Z,50.17
2018-07-25T08:51:24.423Z,49.38
2018-07-25T08:52:50.142Z,49.51
2018-07-25T08:53:24.608Z,53.23
2018-07-25T08:56:25.194Z,51.79
2018-07-25T08:57:24.990Z,50.44
2018-07-25T08:58:27.683Z,49.36
2018-07-25T08:59:37.949Z,49.16
2018-07-25T09:00:25.311Z,49.26
2018-07-25T09:01:24.991Z,49.85
2018-07-25T09:02:25.864Z,49.46
2018-07-25T09:08:27.474Z,50.61
2018-07-25T09:09:24.577Z,49.63
2018-07-25T09:10:24.897Z,50.44
2018-07-25T09:11:25.777Z,47.61
2018-07-25T09:12:27.391Z,47.79
2018-07-25T09:13:24.994Z,48.79
2018-07-25T09:14:25.403Z,47.42
2018-07-25T09:15:24.951Z,49.19
2018-07-25T09:16:24.344Z,48.01
2018-07-25T09:17:24.654Z,48.99
2018-07-25T09:18:24.592Z,48.03
2018-07-25T09:19:27.377Z,46.75
2018-07-25T09:20:24.638Z,48.03
2018-07-25T09:21:24.334Z,46.66
2018-07-25T09:22:24.333Z,48.82
2018-07-25T09:23:24.937Z,48.15
2018-07-25T09:24:26.842Z,47.78
2018-07-25T09:25:24.449Z,46.48
2018-07-25T09:26:24.627Z,45.99
2018-07-25T09:27:24.336Z,45.97
2018-07-25T09:28:24.333Z,45.48
2018-07-25T09:29:24.532Z,46.09
2018-07-25T09:30:24.572Z,46.19
2018-07-25T09:31:24.370Z,47.88
2018-07-25T09:32:24.327Z,46.11
2018-07-25T09:33:24.620Z,46.21
2018-07-25T09:34:24.593Z,45.62
2018-07-25T09:35:24.324Z,45.84
2018-07-25T09:36:25.122Z,45.86
2018-07-25T09:37:24.320Z,44.58
2018-07-25T09:38:24.522Z,45.00
2018-07-25T09:39:24.612Z,43.50
2018-07-25T09:41:24.933Z,43.89
2018-07-25T09:42:24.417Z,43.50
2018-07-25T09:43:25.017Z,47.63
2018-07-25T09:44:24.317Z,47.95
2018-07-25T09:45:25.217Z,45.61
2018-07-25T09:46:24.316Z,43.23
2018-07-25T09:47:30.587Z,45.09
2018-07-25T09:48:24.368Z,44.90
2018-07-25T09:49:24.620Z,44.53
2018-07-25T09:50:30.602Z,43.24
2018-07-25T09:51:24.618Z,42.68
2018-07-25T09:52:30.578Z,41.78
2018-07-25T09:53:24.311Z,45.26
2018-07-25T09:54:24.413Z,42.38
2018-07-25T09:55:24.418Z,45.04
2018-07-25T09:56:24.423Z,41.99
2018-07-25T09:57:24.617Z,43.37
2018-07-25T09:58:24.321Z,43.19
2018-07-25T09:59:24.314Z,44.07
2018-07-25T10:00:24.422Z,42.97
2018-07-25T10:01:24.418Z,42.95
2018-07-25T10:02:24.319Z,45.14
2018-07-25T10:03:24.631Z,43.27
2018-07-25T10:04:24.320Z,43.68
2018-07-25T10:05:24.323Z,41.71
2018-07-25T10:06:24.401Z,41.63
2018-07-25T10:07:24.449Z,42.52
2018-07-25T10:08:24.342Z,41.24
2018-07-25T10:09:24.632Z,39.95
2018-07-25T10:10:27.365Z,41.53
2018-07-25T10:11:30.597Z,40.55
2018-07-25T10:12:24.739Z,40.15
2018-07-25T10:13:24.429Z,43.01
2018-07-25T10:14:24.337Z,40.94
2018-07-25T10:15:30.909Z,40.01
2018-07-25T10:16:30.604Z,39.81
2018-07-25T10:17:24.344Z,43.07
2018-07-25T10:18:25.009Z,41.51
2018-07-25T10:19:24.451Z,43.59
2018-07-25T10:20:24.551Z,40.25
2018-07-25T10:21:58.460Z,40.35
2018-07-25T10:22:24.576Z,40.56
2018-07-25T10:23:24.367Z,42.85
2018-07-25T10:24:24.451Z,40.17
2018-07-25T10:25:25.807Z,39.46
2018-07-25T10:26:24.368Z,42.34
2018-07-25T10:27:24.781Z,40.56
2018-07-25T10:28:24.395Z,39.58
2018-07-25T10:29:24.399Z,42.24
2018-07-25T10:30:24.978Z,39.99
2018-07-25T10:31:50.177Z,42.58
2018-07-25T10:32:24.672Z,41.31
2018-07-25T10:33:25.972Z,39.43
2018-07-25T10:34:43.585Z,39.04
2018-07-25T10:35:24.376Z,40.03
2018-07-25T10:36:24.403Z,39.93
2018-07-25T10:37:24.415Z,39.95
2018-07-25T10:38:24.492Z,39.64
2018-07-25T10:39:24.770Z,40.05
2018-07-25T10:40:24.608Z,39.26
2018-07-25T10:41:24.399Z,39.77
2018-07-25T10:42:24.454Z,39.16
2018-07-25T10:43:24.408Z,39.06
2018-07-25T10:44:24.409Z,37.38
2018-07-25T10:45:24.714Z,37.28
2018-07-25T10:46:24.515Z,36.77
2018-07-25T10:47:27.121Z,37.05
2018-07-25T10:48:24.417Z,38.12
2018-07-25T10:49:24.428Z,39.52
2018-07-25T10:50:24.425Z,38.23
2018-07-25T10:51:24.727Z,39.03
2018-07-25T10:52:24.429Z,40.63
2018-07-25T10:53:25.883Z,41.33
2018-07-25T10:54:24.434Z,37.98
2018-07-25T10:55:24.446Z,38.88
2018-07-25T10:56:24.443Z,37.99
2018-07-25T10:57:24.743Z,38.49
2018-07-25T10:58:25.871Z,38.96
2018-07-25T10:59:27.114Z,38.78
2018-07-25T11:00:24.455Z,38.86
2018-07-25T11:02:24.469Z,38.49
2018-07-25T11:03:24.764Z,36.92
2018-07-25T11:04:24.468Z,36.72
2018-07-25T11:05:24.830Z,36.31
2018-07-25T11:06:24.483Z,36.08
2018-07-25T11:07:24.485Z,38.12
2018-07-25T11:08:24.490Z,38.02
2018-07-25T11:09:24.990Z,36.83
2018-07-25T11:10:24.504Z,37.52
2018-07-25T11:11:24.544Z,39.38
2018-07-25T11:12:24.608Z,40.21
2018-07-25T11:13:24.580Z,39.73
2018-07-25T11:14:24.513Z,39.06
2018-07-25T11:15:25.012Z,37.77
2018-07-25T11:16:24.682Z,39.06
2018-07-25T11:17:24.621Z,36.16
2018-07-25T11:18:24.879Z,38.06
2018-07-25T11:19:24.627Z,38.86
2018-07-25T11:20:24.529Z,37.18
2018-07-25T11:21:24.833Z,37.70
2018-07-25T11:22:24.548Z,37.30
2018-07-25T11:23:24.541Z,40.20
2018-07-25T11:24:24.603Z,37.55
2018-07-25T11:25:25.852Z,36.36
2018-07-25T11:26:30.823Z,39.23
2018-07-25T11:27:31.129Z,36.56
2018-07-25T11:28:25.979Z,37.27
2018-07-25T11:29:25.182Z,35.07
2018-07-25T11:30:24.672Z,34.76
2018-07-25T11:31:24.678Z,35.46
2018-07-25T11:32:26.071Z,36.84
2018-07-25T11:33:24.899Z,36.59
2018-07-25T11:34:24.592Z,37.87
2018-07-25T11:35:24.602Z,38.68
2018-07-25T11:36:25.063Z,39.10
2018-07-25T11:37:24.605Z,36.74
2018-07-25T11:38:24.617Z,37.47
2018-07-25T11:39:24.918Z,35.29
2018-07-25T11:40:24.623Z,36.98
2018-07-25T11:41:24.633Z,34.30
2018-07-25T11:42:24.733Z,37.26
2018-07-25T11:43:26.153Z,36.88
2018-07-25T11:44:24.902Z,36.28
2018-07-25T11:45:24.945Z,33.57
2018-07-25T11:46:24.671Z,37.15
2018-07-25T11:47:24.659Z,38.36
2018-07-25T11:48:24.666Z,34.20
2018-07-25T11:49:24.771Z,35.69
2018-07-25T11:50:24.910Z,36.91
2018-07-25T11:51:25.034Z,33.34
2018-07-25T11:52:24.685Z,33.12
2018-07-25T11:53:24.696Z,33.42
2018-07-25T11:54:24.700Z,34.81
2018-07-25T11:55:24.854Z,35.21
2018-07-25T11:56:24.812Z,32.63
2018-07-25T11:57:25.068Z,34.92
2018-07-25T11:58:24.917Z,32.24
2018-07-25T11:59:24.730Z,32.06
2018-07-25T12:00:25.342Z,31.45
2018-07-25T12:01:24.887Z,35.25
2018-07-25T12:02:24.846Z,34.86
2018-07-25T12:03:26.512Z,35.14
2018-07-25T12:04:24.752Z,34.61
2018-07-25T12:05:24.757Z,35.42
2018-07-25T12:06:24.768Z,34.63
2018-07-25T12:07:24.812Z,37.18
2018-07-25T12:08:24.913Z,38.43
2018-07-25T12:09:25.140Z,38.39
2018-07-25T12:10:25.040Z,38.67
2018-07-25T12:11:24.796Z,37.95
2018-07-25T12:12:24.802Z,39.12
2018-07-25T12:13:24.799Z,38.93
2018-07-25T12:14:24.803Z,39.32
2018-07-25T12:15:25.114Z,38.42
2018-07-25T12:16:25.096Z,40.00
2018-07-25T12:17:25.745Z,39.64
2018-07-25T12:18:25.431Z,39.11
2018-07-25T12:19:24.830Z,36.85
2018-07-25T12:20:27.859Z,37.10
2018-07-25T12:21:25.184Z,37.51
2018-07-25T12:22:24.949Z,37.93
2018-07-25T12:23:25.495Z,35.35
2018-07-25T12:24:27.545Z,37.45
2018-07-25T12:25:24.839Z,35.25
2018-07-25T12:26:24.852Z,37.15
2018-07-25T12:27:25.159Z,36.48
2018-07-25T12:28:24.852Z,35.21
2018-07-25T12:29:24.853Z,34.01
2018-07-25T12:30:24.912Z,34.31
2018-07-25T12:31:26.332Z,35.62
2018-07-25T12:32:24.876Z,34.92
2018-07-25T12:33:25.178Z,34.55
2018-07-25T12:35:24.889Z,32.28
2018-07-25T12:36:24.897Z,32.79
2018-07-25T12:37:24.990Z,34.10
2018-07-25T12:38:25.001Z,31.32
2018-07-25T12:39:27.653Z,32.53
2018-07-25T12:40:24.906Z,28.63
2018-07-25T12:41:24.908Z,28.93
2018-07-25T12:42:24.916Z,30.25
2018-07-25T12:43:24.929Z,29.24
2018-07-25T12:44:24.942Z,30.00
2018-07-25T12:45:25.040Z,29.61
2018-07-25T12:46:25.295Z,33.18
2018-07-25T12:47:24.945Z,33.22
2018-07-25T12:48:24.998Z,33.85
2018-07-25T12:49:24.955Z,30.70
2018-07-25T12:50:24.962Z,32.31
2018-07-25T12:51:25.798Z,31.43
2018-07-25T12:52:25.291Z,31.26
2018-07-25T12:53:24.983Z,29.27
2018-07-25T12:54:24.992Z,30.85
2018-07-25T12:55:24.996Z,30.42
2018-07-25T12:56:24.998Z,31.51
2018-07-25T12:57:25.109Z,31.23
2018-07-25T12:58:25.360Z,30.73
2018-07-25T12:59:25.026Z,31.02
2018-07-25T13:00:25.031Z,31.90
2018-07-25T13:01:25.035Z,33.70
2018-07-25T13:02:25.037Z,33.32
2018-07-25T13:03:25.310Z,32.82
2018-07-25T13:04:25.348Z,31.32
2018-07-25T13:05:25.061Z,31.32
2018-07-25T13:06:25.061Z,33.92
2018-07-25T13:07:25.076Z,30.91
2018-07-25T13:08:25.081Z,32.01
2018-07-25T13:09:25.224Z,31.13
2018-07-25T13:10:25.216Z,32.62
2018-07-25T13:11:25.400Z,30.73
2018-07-25T13:12:26.525Z,29.72
2018-07-25T13:13:25.115Z,29.72
2018-07-25T13:14:25.116Z,30.02
2018-07-25T13:15:25.422Z,30.54
2018-07-25T13:16:25.239Z,29.31
2018-07-25T13:17:25.242Z,29.20
2018-07-25T13:18:26.560Z,31.80
2018-07-25T13:19:25.164Z,32.49
2018-07-25T13:20:25.156Z,31.32
2018-07-25T13:21:25.474Z,31.43
2018-07-25T13:22:38.051Z,30.83
2018-07-25T13:23:25.440Z,29.04
2018-07-25T13:24:31.555Z,28.25
2018-07-25T13:25:25.193Z,29.64
2018-07-25T13:26:25.409Z,28.64
2018-07-25T13:27:25.846Z,28.32
2018-07-25T13:28:25.612Z,29.51
2018-07-25T13:29:25.324Z,31.81
2018-07-25T13:30:25.332Z,28.11
2018-07-25T13:31:25.244Z,29.10
2018-07-25T13:32:25.252Z,29.80
2018-07-25T13:33:25.552Z,32.38
2018-07-25T13:34:25.261Z,30.90
2018-07-25T13:35:25.375Z,31.12
2018-07-25T13:36:25.528Z,31.02
2018-07-25T13:37:25.282Z,29.33
2018-07-25T13:38:25.291Z,27.42
2018-07-25T13:39:25.617Z,29.81
2018-07-25T13:40:25.315Z,31.02
2018-07-25T13:41:25.326Z,29.24
2018-07-25T13:42:25.381Z,28.85
2018-07-25T13:43:28.084Z,30.04
2018-07-25T13:44:25.342Z,30.33
2018-07-25T13:45:25.708Z,27.35
2018-07-25T13:46:25.405Z,29.55
2018-07-25T13:47:28.393Z,26.95