createdAt,value
2022-10-11T00:00:55.771Z,0.00
2022-10-11T00:01:55.816Z,0.00
2022-10-11T00:02:55.872Z,0.00
2022-10-11T00:03:55.983Z,0.00
2022-10-11T00:04:56.066Z,0.00
2022-10-11T00:05:56.125Z,0.00
2022-10-11T00:06:56.188Z,0.00
2022-10-11T00:07:56.287Z,0.00
2022-10-11T00:08:56.358Z,0.00
2022-10-11T00:09:56.441Z,0.00
2022-10-11T00:10:56.505Z,0.00
2022-10-11T00:11:56.584Z,0.00
2022-10-11T00:12:56.644Z,0.00
2022-10-11T00:13:56.725Z,0.00
2022-10-11T00:14:56.803Z,0.00
2022-10-11T00:15:56.868Z,0.00
2022-10-11T00:16:56.931Z,0.00
2022-10-11T00:17:57.007Z,0.00
2022-10-11T00:18:57.081Z,0.00
2022-10-11T00:19:57.198Z,0.00
2022-10-11T00:20:57.238Z,0.00
2022-10-11T00:21:57.346Z,0.00
2022-10-11T00:22:57.414Z,0.00
2022-10-11T00:23:57.495Z,0.00
2022-10-11T00:24:57.569Z,0.00
2022-10-11T00:25:57.632Z,0.00
2022-10-11T00:26:57.696Z,0.00
2022-10-11T00:27:57.761Z,0.00
2022-10-11T00:28:57.846Z,0.00
2022-10-11T00:29:57.947Z,0.00
2022-10-11T00:30:58.004Z,0.00
2022-10-11T00:31:58.082Z,0.00
2022-10-11T00:32:58.187Z,0.00
2022-10-11T00:33:58.270Z,0.00
2022-10-11T00:34:58.374Z,0.00
2022-10-11T00:35:58.420Z,0.00
2022-10-11T00:36:58.489Z,0.00
2022-10-11T00:37:58.548Z,0.00
2022-10-11T00:38:58.641Z,0.00
2022-10-11T00:39:58.728Z,0.00
2022-10-11T00:40:58.801Z,0.00
2022-10-11T00:41:58.850Z,0.00
2022-10-11T00:42:58.927Z,0.00
2022-10-11T00:43:59.016Z,0.00
2022-10-11T00:44:59.105Z,0.00
2022-10-11T00:45:59.169Z,0.00
2022-10-11T00:46:59.246Z,0.00
2022-10-11T00:47:59.321Z,0.00
2022-10-11T00:48:59.429Z,0.00
2022-10-11T00:49:59.539Z,0.00
2022-10-11T00:50:59.607Z,0.00
2022-10-11T00:51:59.685Z,0.00
2022-10-11T00:52:59.770Z,0.00
2022-10-11T00:53:59.864Z,0.00
2022-10-11T00:54:59.949Z,0.00
2022-10-11T00:56:00.019Z,0.00
2022-10-11T00:57:00.106Z,0.00
2022-10-11T00:58:00.181Z,0.00
2022-10-11T00:59:00.251Z,0.00
2022-10-11T01:00:00.363Z,0.00
2022-10-11T01:01:00.510Z,0.00
2022-10-11T01:02:00.494Z,0.00
2022-10-11T01:03:00.586Z,0.00
2022-10-11T01:04:00.647Z,0.00
2022-10-11T01:05:25.105Z,0.00
2022-10-11T01:06:00.919Z,0.00
2022-10-11T01:07:00.881Z,0.00
2022-10-11T01:08:00.953Z,0.00
2022-10-11T01:09:01.044Z,0.00
2022-10-11T01:10:01.137Z,0.00
2022-10-11T01:11:01.217Z,0.00
2022-10-11T01:12:01.278Z,0.00
2022-10-11T01:13:01.370Z,0.00
2022-10-11T01:14:01.433Z,0.00
2022-10-11T01:15:01.566Z,0.00
2022-10-11T01:16:01.997Z,0.00
2022-10-11T01:17:01.667Z,0.00
2022-10-11T01:18:01.719Z,0.00
2022-10-11T01:19:01.810Z,0.00
2022-10-11T01:20:01.874Z,0.00
2022-10-11T01:21:01.962Z,0.00
2022-10-11T01:22:02.031Z,0.00
2022-10-11T01:23:02.137Z,0.00
2022-10-11T01:24:07.457Z,0.00
2022-10-11T01:25:02.335Z,0.00
2022-10-11T01:26:02.826Z,0.00
2022-10-11T01:27:02.447Z,0.00
2022-10-11T01:28:02.516Z,0.00
2022-10-11T01:29:02.619Z,0.00
2022-10-11T01:30:02.703Z,0.00
2022-10-11T01:31:02.800Z,0.00
2022-10-11T01:32:02.878Z,0.00
2022-10-11T01:33:02.962Z,0.00
2022-10-11T01:34:03.031Z,0.00
2022-10-11T01:35:03.231Z,0.00
2022-10-11T01:36:03.650Z,0.00
2022-10-11T01:37:03.259Z,0.00
2022-10-11T01:38:03.331Z,0.00
2022-10-11T01:39:03.432Z,0.00
2022-10-11T01:40:03.529Z,0.00
2022-10-11T01:41:03.592Z,0.00
2022-10-11T01:42:03.666Z,0.00
2022-10-11T01:43:03.771Z,0.00
2022-10-11T01:44:03.833Z,0.00
2022-10-11T01:45:03.974Z,0.00
2022-10-11T01:46:04.319Z,0.00
2022-10-11T01:47:04.116Z,0.00
2022-10-11T01:48:04.189Z,0.00
2022-10-11T01:49:04.259Z,0.00
2022-10-11T01:50:04.354Z,0.00
2022-10-11T01:51:04.441Z,0.00
2022-10-11T01:52:04.500Z,0.00
2022-10-11T01:53:04.591Z,0.00
2022-10-11T01:54:04.676Z,0.00
2022-10-11T01:55:09.481Z,0.00
2022-10-11T01:56:05.145Z,0.00
2022-10-11T01:57:04.909Z,0.00
2022-10-11T01:58:04.988Z,0.00
2022-10-11T01:59:05.059Z,0.00
2022-10-11T02:00:05.140Z,0.00
2022-10-11T02:01:05.311Z,0.00
2022-10-11T02:02:05.291Z,0.00
2022-10-11T02:03:05.375Z,0.00
2022-10-11T02:04:05.424Z,0.00
2022-10-11T02:05:05.527Z,0.00
2022-10-11T02:06:05.962Z,0.00
2022-10-11T02:07:05.676Z,0.00
2022-10-11T02:08:05.727Z,0.00
2022-10-11T02:09:08.236Z,0.00
2022-10-11T02:10:05.905Z,0.00
2022-10-11T02:11:05.993Z,0.00
2022-10-11T02:12:06.068Z,0.00
2022-10-11T02:13:06.150Z,0.00
2022-10-11T02:14:06.232Z,0.00
2022-10-11T02:15:06.365Z,0.00
2022-10-11T02:16:06.948Z,0.00
2022-10-11T02:17:06.503Z,0.00
2022-10-11T02:18:06.566Z,0.00
2022-10-11T02:19:06.661Z,0.00
2022-10-11T02:20:06.754Z,0.00
2022-10-11T02:21:06.819Z,0.00
2022-10-11T02:22:06.881Z,0.00
2022-10-11T02:23:06.957Z,0.00
2022-10-11T02:24:07.028Z,0.00
2022-10-11T02:25:07.154Z,0.00
2022-10-11T02:26:07.675Z,0.00
2022-10-11T02:27:07.292Z,0.00
2022-10-11T02:28:07.440Z,0.00
2022-10-11T02:29:07.460Z,0.00
2022-10-11T02:30:07.535Z,0.00
2022-10-11T02:31:07.629Z,0.00
2022-10-11T02:32:07.698Z,0.00
2022-10-11T02:33:07.809Z,0.00
2022-10-11T02:34:07.867Z,0.00
2022-10-11T02:35:07.985Z,0.00
2022-10-11T02:36:08.529Z,0.00
2022-10-11T02:37:08.144Z,0.00
2022-10-11T02:38:08.212Z,0.00
2022-10-11T02:39:08.318Z,0.00
2022-10-11T02:40:08.411Z,0.00
2022-10-11T02:41:08.479Z,0.00
2022-10-11T02:42:08.547Z,0.00
2022-10-11T02:43:08.660Z,0.00
2022-10-11T02:44:08.756Z,0.00
2022-10-11T02:45:08.853Z,0.00
2022-10-11T02:46:09.428Z,0.00
2022-10-11T02:47:09.012Z,0.00
2022-10-11T02:48:09.079Z,0.00
2022-10-11T02:49:09.144Z,0.00
2022-10-11T02:50:09.253Z,0.00
2022-10-11T02:51:09.305Z,0.00
2022-10-11T02:52:09.393Z,0.00
2022-10-11T02:53:09.462Z,0.00
2022-10-11T02:54:09.560Z,0.00
2022-10-11T02:55:09.636Z,0.00
2022-10-11T02:56:09.703Z,0.00
2022-10-11T02:57:09.774Z,0.00
2022-10-11T02:58:09.844Z,0.00
2022-10-11T02:59:09.899Z,0.00
2022-10-11T03:00:10.012Z,0.00
2022-10-11T03:01:10.124Z,0.00
2022-10-11T03:02:10.141Z,0.00
2022-10-11T03:03:10.212Z,0.00
2022-10-11T03:04:10.307Z,0.00
2022-10-11T03:05:10.390Z,0.00
2022-10-11T03:06:10.455Z,0.00
2022-10-11T03:07:10.531Z,0.00
2022-10-11T03:08:10.600Z,0.00
2022-10-11T03:09:10.684Z,0.00
2022-10-11T03:10:10.819Z,0.00
2022-10-11T03:11:10.863Z,0.00
2022-10-11T03:12:10.960Z,0.00
2022-10-11T03:13:14.823Z,0.00
2022-10-11T03:14:11.116Z,0.00
2022-10-11T03:15:11.203Z,0.00
2022-10-11T03:16:11.509Z,0.00
2022-10-11T03:17:34.436Z,0.00
2022-10-11T03:18:11.443Z,0.00
2022-10-11T03:19:14.610Z,0.00
2022-10-11T03:20:11.622Z,0.00
2022-10-11T03:21:11.686Z,0.00
2022-10-11T03:22:11.762Z,0.00
2022-10-11T03:23:11.851Z,0.00
2022-10-11T03:24:11.922Z,0.00
2022-10-11T03:25:12.028Z,0.00
2022-10-11T03:26:12.116Z,0.00
2022-10-11T03:27:12.174Z,0.00
2022-10-11T03:28:12.309Z,0.00
2022-10-11T03:29:12.357Z,0.00
2022-10-11T03:30:16.107Z,0.00
2022-10-11T03:31:12.541Z,0.00
2022-10-11T03:32:12.606Z,0.00
2022-10-11T03:33:12.666Z,0.00
2022-10-11T03:34:12.757Z,0.00
2022-10-11T03:35:12.827Z,0.00
2022-10-11T03:36:12.908Z,0.00
2022-10-11T03:37:12.960Z,0.00
2022-10-11T03:38:13.161Z,0.00
2022-10-11T03:39:13.116Z,0.00
2022-10-11T03:40:13.249Z,0.00
2022-10-11T03:41:13.281Z,0.00
2022-10-11T03:42:13.378Z,0.00
2022-10-11T03:43:13.471Z,0.00
2022-10-11T03:44:13.569Z,0.00
2022-10-11T03:45:13.668Z,0.00
2022-10-11T03:46:13.731Z,0.00
2022-10-11T03:47:13.799Z,0.00
2022-10-11T03:48:13.881Z,0.00
2022-10-11T03:49:13.969Z,0.00
2022-10-11T03:50:14.066Z,0.00
2022-10-11T03:51:14.107Z,0.00
2022-10-11T03:52:14.187Z,0.00
2022-10-11T03:53:14.274Z,0.00
2022-10-11T03:54:14.359Z,0.00
2022-10-11T03:55:14.462Z,0.00
2022-10-11T03:56:15.207Z,0.00
2022-10-11T03:57:14.619Z,0.00
2022-10-11T03:58:14.723Z,0.00
2022-10-11T03:59:14.808Z,0.00
2022-10-11T04:00:14.927Z,0.00
2022-10-11T04:01:15.128Z,0.00
2022-10-11T04:02:15.098Z,0.00
2022-10-11T04:03:15.159Z,0.00
2022-10-11T04:04:15.238Z,0.00
2022-10-11T04:05:15.327Z,0.00
2022-10-11T04:06:15.373Z,0.00
2022-10-11T04:07:15.429Z,0.00
2022-10-11T04:08:15.516Z,0.00
2022-10-11T04:09:15.568Z,0.00
2022-10-11T04:10:15.688Z,0.00
2022-10-11T04:11:15.733Z,0.00
2022-10-11T04:12:15.819Z,0.00
2022-10-11T04:13:15.911Z,0.00
2022-10-11T04:14:15.998Z,0.00
2022-10-11T04:15:16.073Z,0.00
2022-10-11T04:16:16.140Z,0.00
2022-10-11T04:17:16.237Z,0.00
2022-10-11T04:18:16.312Z,0.00
2022-10-11T04:19:16.374Z,0.00
2022-10-11T04:20:16.476Z,0.00
2022-10-11T04:21:16.526Z,0.00
2022-10-11T04:22:16.613Z,0.00
2022-10-11T04:23:16.697Z,0.00
2022-10-11T04:24:16.792Z,0.00
2022-10-11T04:25:16.857Z,0.00
2022-10-11T04:26:16.941Z,0.00
2022-10-11T04:27:17.012Z,0.00
2022-10-11T04:28:17.139Z,0.00
2022-10-11T04:29:17.170Z,0.00
2022-10-11T04:30:17.263Z,0.00
2022-10-11T04:31:17.325Z,0.00
2022-10-11T04:32:17.428Z,0.00
2022-10-11T04:33:17.499Z,0.00
2022-10-11T04:34:17.591Z,0.00
2022-10-11T04:35:17.668Z,0.00
2022-10-11T04:36:17.750Z,0.00
2022-10-11T04:37:17.809Z,0.00
2022-10-11T04:38:17.902Z,0.00
2022-10-11T04:39:17.951Z,0.00
2022-10-11T04:40:18.069Z,0.00
2022-10-11T04:41:18.120Z,0.00
2022-10-11T04:42:18.213Z,0.00
2022-10-11T04:43:18.280Z,0.00
2022-10-11T04:44:18.373Z,0.00
2022-10-11T04:45:18.449Z,0.00
2022-10-11T04:46:18.535Z,0.00
2022-10-11T04:47:18.598Z,0.00
2022-10-11T04:48:18.688Z,0.00
2022-10-11T04:49:18.743Z,0.00
2022-10-11T04:50:18.873Z,0.00
2022-10-11T04:51:18.919Z,0.00
2022-10-11T04:52:23.337Z,0.00
2022-10-11T04:53:19.096Z,0.00
2022-10-11T04:54:19.185Z,0.00
2022-10-11T04:55:19.275Z,0.00
2022-10-11T04:56:19.326Z,0.00
2022-10-11T04:57:19.399Z,0.00
2022-10-11T04:58:19.488Z,0.00
2022-10-11T04:59:19.554Z,0.00
2022-10-11T05:00:19.648Z,0.00
2022-10-11T05:01:19.694Z,0.00
2022-10-11T05:02:19.903Z,0.00
2022-10-11T05:03:19.859Z,0.00
2022-10-11T05:04:19.941Z,0.00
2022-10-11T05:05:20.047Z,0.00
2022-10-11T05:06:20.095Z,0.00
2022-10-11T05:07:20.163Z,0.00
2022-10-11T05:08:20.256Z,0.00
2022-10-11T05:09:20.326Z,0.00
2022-10-11T05:10:20.429Z,0.00
2022-10-11T05:11:20.464Z,0.00
2022-10-11T05:12:20.554Z,0.00
2022-10-11T05:13:20.631Z,4.00
2022-10-11T05:14:20.723Z,4.00
2022-10-11T05:15:20.811Z,4.00
2022-10-11T05:16:20.872Z,4.00
2022-10-11T05:17:20.948Z,4.00
2022-10-11T05:18:21.057Z,4.00
2022-10-11T05:19:21.136Z,8.00
2022-10-11T05:20:21.249Z,8.00
2022-10-11T05:21:21.286Z,8.00
2022-10-11T05:22:21.393Z,12.00
2022-10-11T05:23:21.469Z,12.00
2022-10-11T05:24:21.565Z,16.00
2022-10-11T05:25:21.665Z,20.00
2022-10-11T05:26:21.729Z,24.00
2022-10-11T05:27:21.802Z,24.00
2022-10-11T05:28:21.932Z,32.00
2022-10-11T05:29:21.939Z,40.00
2022-10-11T05:30:22.062Z,48.00
2022-10-11T05:31:22.128Z,56.00
2022-10-11T05:32:25.569Z,68.00
2022-10-11T05:33:22.312Z,76.00
2022-10-11T05:34:22.392Z,92.00
2022-10-11T05:35:22.500Z,108.00
2022-10-11T05:36:22.555Z,128.00
2022-10-11T05:37:22.624Z,144.00
2022-10-11T05:38:22.710Z,164.00
2022-10-11T05:39:22.793Z,188.00
2022-10-11T05:40:22.938Z,208.00
2022-10-11T05:41:22.967Z,240.00
2022-10-11T05:42:23.080Z,268.00
2022-10-11T05:43:23.144Z,296.00
2022-10-11T05:44:23.243Z,332.00
2022-10-11T05:45:23.351Z,364.00
2022-10-11T05:46:23.421Z,404.00
2022-10-11T05:47:23.498Z,444.00
2022-10-11T05:48:23.605Z,484.00
2022-10-11T05:49:23.676Z,528.00
2022-10-11T05:50:24.579Z,572.00
2022-10-11T05:51:23.859Z,624.00
2022-10-11T05:52:23.932Z,672.00
2022-10-11T05:53:24.004Z,728.00
2022-10-11T05:54:24.081Z,784.00
2022-10-11T05:55:24.185Z,844.00
2022-10-11T05:56:24.253Z,908.00
2022-10-11T05:57:24.328Z,972.00
2022-10-11T05:58:24.440Z,1044.00
2022-10-11T05:59:24.521Z,1112.00
2022-10-11T06:00:24.665Z,1184.00
2022-10-11T06:01:24.782Z,1260.00
2022-10-11T06:02:24.820Z,1340.00
2022-10-11T06:03:24.858Z,1428.00
2022-10-11T06:04:24.957Z,1512.00
2022-10-11T06:05:25.071Z,1600.00
2022-10-11T06:06:25.136Z,1696.00
2022-10-11T06:07:25.204Z,1792.00
2022-10-11T06:08:25.302Z,1892.00
2022-10-11T06:09:25.365Z,1992.00
2022-10-11T06:10:25.463Z,2100.00
2022-10-11T06:11:25.519Z,2212.00
2022-10-11T06:12:25.618Z,2328.00
2022-10-11T06:13:25.681Z,2440.00
2022-10-11T06:14:25.776Z,2548.00
2022-10-11T06:15:25.865Z,2652.00
2022-10-11T06:16:25.925Z,2772.00
2022-10-11T06:17:25.988Z,2856.00
2022-10-11T06:18:26.062Z,2944.00
2022-10-11T06:19:26.121Z,3036.00
2022-10-11T06:20:26.250Z,3156.00
2022-10-11T06:21:26.308Z,3312.00
2022-10-11T06:22:26.410Z,3472.00
2022-10-11T06:23:26.487Z,3640.00
2022-10-11T06:24:26.555Z,3780.00
2022-10-11T06:25:26.623Z,3904.00
2022-10-11T06:26:26.678Z,4028.00
2022-10-11T06:27:26.735Z,4172.00
2022-10-11T06:28:26.858Z,4232.00
2022-10-11T06:29:26.888Z,4476.00
2022-10-11T06:30:26.980Z,4580.00
2022-10-11T06:31:27.034Z,4672.00
2022-10-11T06:32:27.122Z,4740.00
2022-10-11T06:33:27.178Z,4804.00
2022-10-11T06:34:27.261Z,4864.00
2022-10-11T06:35:27.361Z,4928.00
2022-10-11T06:36:27.447Z,4984.00
2022-10-11T06:37:27.520Z,5016.00
2022-10-11T06:38:27.597Z,5116.00
2022-10-11T06:39:27.671Z,5264.00
2022-10-11T06:40:27.905Z,5424.00
2022-10-11T06:41:27.832Z,5592.00
2022-10-11T06:42:27.939Z,5764.00
2022-10-11T06:43:28.015Z,5920.00
2022-10-11T06:44:28.116Z,5864.00
2022-10-11T06:45:28.186Z,5964.00
2022-10-11T06:46:28.260Z,6264.00
2022-10-11T06:47:28.324Z,6424.00
2022-10-11T06:48:28.419Z,6624.00
2022-10-11T06:49:28.481Z,6852.00
2022-10-11T06:50:54.392Z,7048.00
2022-10-11T06:51:28.638Z,6708.00
2022-10-11T06:52:28.726Z,7112.00
2022-10-11T06:53:28.790Z,7340.00
2022-10-11T06:54:28.876Z,7500.00
2022-10-11T06:55:28.938Z,7880.00
2022-10-11T06:56:29.016Z,8028.00
2022-10-11T06:57:29.110Z,8152.00
2022-10-11T06:58:29.174Z,8132.00
2022-10-11T06:59:29.245Z,8356.00
2022-10-11T07:00:31.290Z,8656.00
2022-10-11T07:01:29.441Z,9076.00
2022-10-11T07:02:29.459Z,9640.00
2022-10-11T07:03:29.533Z,10188.00
2022-10-11T07:04:29.595Z,10500.00
2022-10-11T07:05:29.692Z,10552.00
2022-10-11T07:06:29.775Z,10332.00
2022-10-11T07:07:29.848Z,9932.00
2022-10-11T07:08:29.902Z,9568.00
2022-10-11T07:09:30.005Z,9544.00
2022-10-11T07:10:30.057Z,9352.00
2022-10-11T07:11:30.151Z,9800.00
2022-10-11T07:12:30.202Z,10236.00
2022-10-11T07:13:30.303Z,11548.00
2022-10-11T07:14:30.381Z,11972.00
2022-10-11T07:15:30.482Z,11972.00
2022-10-11T07:16:30.557Z,12004.00
2022-10-11T07:17:30.640Z,11452.00
2022-10-11T07:18:30.673Z,10360.00
2022-10-11T07:19:30.757Z,9792.00
2022-10-11T07:20:30.842Z,10896.00
2022-10-11T07:21:30.942Z,10904.00
2022-10-11T07:22:30.989Z,10972.00
2022-10-11T07:23:31.072Z,11248.00
2022-10-11T07:24:31.143Z,12016.00
2022-10-11T07:25:31.239Z,13188.00
2022-10-11T07:26:37.469Z,11596.00
2022-10-11T07:27:31.417Z,13692.00
2022-10-11T07:28:31.633Z,16192.00
2022-10-11T07:29:31.583Z,18752.00
2022-10-11T07:30:31.670Z,23168.00
2022-10-11T07:31:31.791Z,26272.00
2022-10-11T07:32:31.821Z,28416.00
2022-10-11T07:33:31.924Z,30016.00
2022-10-11T07:34:32.015Z,33888.00
2022-10-11T07:35:32.108Z,41504.00
2022-10-11T07:36:32.199Z,47808.00
2022-10-11T07:37:32.270Z,50560.00
2022-10-11T07:38:32.433Z,53856.00
2022-10-11T07:39:32.446Z,54144.00
2022-10-11T07:40:32.511Z,53888.00
2022-10-11T07:41:32.624Z,56032.00
2022-10-11T07:42:32.681Z,51552.00
2022-10-11T07:43:32.753Z,58976.00
2022-10-11T07:44:32.813Z,59712.00
2022-10-11T07:45:32.877Z,59680.00
2022-10-11T07:46:32.960Z,60416.00
2022-10-11T07:47:33.052Z,59360.00
2022-10-11T07:48:33.095Z,59904.00
2022-10-11T07:49:33.349Z,61312.00
2022-10-11T07:50:33.284Z,62944.00
2022-10-11T07:51:33.623Z,63392.00
2022-10-11T07:52:33.443Z,61728.00
2022-10-11T07:53:33.535Z,60096.00
2022-10-11T07:54:33.611Z,56896.00
2022-10-11T07:55:33.681Z,61472.00
2022-10-11T07:56:33.772Z,61152.00
2022-10-11T07:57:39.861Z,56320.00
2022-10-11T07:58:33.895Z,54464.00
2022-10-11T07:59:33.983Z,57856.00
2022-10-11T08:00:34.041Z,59072.00
2022-10-11T08:01:34.236Z,59488.00
2022-10-11T08:02:34.208Z,58368.00
2022-10-11T08:03:34.314Z,56928.00
2022-10-11T08:04:34.354Z,56064.00
2022-10-11T08:05:34.442Z,53856.00
2022-10-11T08:06:34.537Z,37408.00
2022-10-11T08:07:34.585Z,13208.00
2022-10-11T08:08:34.642Z,11500.00
2022-10-11T08:09:34.722Z,12156.00
2022-10-11T08:10:35.772Z,15192.00
2022-10-11T08:11:34.892Z,20672.00
2022-10-11T08:12:34.943Z,26720.00
2022-10-11T08:13:35.040Z,33760.00
2022-10-11T08:14:35.111Z,57760.00
2022-10-11T08:15:35.193Z,50784.00
2022-10-11T08:16:35.304Z,53824.00
2022-10-11T08:17:35.372Z,21824.00
2022-10-11T08:18:35.449Z,9340.00
2022-10-11T08:19:35.532Z,7772.00
2022-10-11T08:20:35.592Z,7236.00
2022-10-11T08:21:35.709Z,7568.00
2022-10-11T08:22:35.758Z,7980.00
2022-10-11T08:23:35.850Z,8712.00
2022-10-11T08:24:38.275Z,9768.00
2022-10-11T08:25:36.041Z,10844.00
2022-10-11T08:26:36.118Z,11400.00
2022-10-11T08:27:36.174Z,10540.00
2022-10-11T08:28:36.319Z,8700.00
2022-10-11T08:29:36.359Z,7948.00
2022-10-11T08:30:36.636Z,7500.00
2022-10-11T08:31:36.523Z,7584.00
2022-10-11T08:32:36.565Z,8680.00
2022-10-11T08:33:36.642Z,10604.00
2022-10-11T08:34:36.738Z,12368.00
2022-10-11T08:35:36.824Z,12960.00
2022-10-11T08:36:37.016Z,11856.00
2022-10-11T08:37:36.992Z,11112.00
2022-10-11T08:38:37.058Z,10396.00
2022-10-11T08:39:37.146Z,9428.00
2022-10-11T08:40:37.223Z,8820.00
2022-10-11T08:41:37.431Z,8300.00
2022-10-11T08:42:37.403Z,7880.00
2022-10-11T08:43:37.457Z,8076.00
2022-10-11T08:44:58.743Z,8768.00
2022-10-11T08:45:37.640Z,10228.00
2022-10-11T08:46:37.705Z,12544.00
2022-10-11T08:47:37.775Z,15744.00
2022-10-11T08:48:37.839Z,19424.00
2022-10-11T08:49:37.934Z,17152.00
2022-10-11T08:50:38.006Z,14648.00
2022-10-11T08:51:38.089Z,10672.00
2022-10-11T08:52:38.125Z,9384.00
2022-10-11T08:53:38.215Z,9148.00
2022-10-11T08:54:38.274Z,9152.00
2022-10-11T08:55:38.368Z,9092.00
2022-10-11T08:56:38.442Z,9060.00
2022-10-11T08:57:38.524Z,9696.00
2022-10-11T08:58:38.577Z,10684.00
2022-10-11T08:59:38.665Z,11688.00
2022-10-11T09:00:38.716Z,13644.00
2022-10-11T09:01:38.840Z,15872.00
2022-10-11T09:03:06.326Z,30560.00
2022-10-11T09:03:38.957Z,17024.00
2022-10-11T09:04:39.022Z,14396.00
2022-10-11T09:05:39.114Z,11408.00
2022-10-11T09:06:39.201Z,9516.00
2022-10-11T09:07:39.289Z,8800.00
2022-10-11T09:08:39.354Z,8592.00
2022-10-11T09:09:39.436Z,8452.00
2022-10-11T09:10:39.532Z,8592.00
2022-10-11T09:11:39.639Z,8640.00
2022-10-11T09:12:40.954Z,8552.00
2022-10-11T09:13:39.771Z,8920.00
2022-10-11T09:14:39.834Z,9484.00
2022-10-11T09:15:39.929Z,10052.00
2022-10-11T09:16:40.134Z,10180.00
2022-10-11T09:17:40.100Z,10468.00
2022-10-11T09:18:40.349Z,11824.00
2022-10-11T09:19:40.252Z,13316.00
2022-10-11T09:20:40.310Z,13440.00
2022-10-11T09:21:40.405Z,13936.00
2022-10-11T09:22:40.447Z,15388.00
2022-10-11T09:23:40.521Z,15048.00
2022-10-11T09:24:40.580Z,13616.00
2022-10-11T09:25:40.683Z,14364.00
2022-10-11T09:26:40.778Z,14616.00
2022-10-11T09:28:01.725Z,16672.00
2022-10-11T09:28:40.967Z,18240.00
2022-10-11T09:29:41.016Z,19168.00
2022-10-11T09:30:41.107Z,19424.00
2022-10-11T09:31:41.361Z,21536.00
2022-10-11T09:32:41.272Z,24608.00
2022-10-11T09:33:41.349Z,19328.00
2022-10-11T09:34:41.430Z,25280.00
2022-10-11T09:35:41.509Z,14672.00
2022-10-11T09:36:41.851Z,13840.00
2022-10-11T09:37:41.696Z,12136.00
2022-10-11T09:38:41.767Z,11496.00
2022-10-11T09:39:41.851Z,11932.00
2022-10-11T09:40:41.926Z,13400.00
2022-10-11T09:41:42.053Z,15616.00
2022-10-11T09:42:42.079Z,19456.00
2022-10-11T09:43:42.181Z,36000.00
2022-10-11T09:44:42.258Z,34976.00
2022-10-11T09:45:45.711Z,36672.00
2022-10-11T09:46:42.463Z,22944.00
2022-10-11T09:47:42.505Z,22464.00
2022-10-11T09:48:42.580Z,22176.00
2022-10-11T09:49:42.647Z,32704.00
2022-10-11T09:50:42.740Z,20736.00
2022-10-11T09:51:42.862Z,16288.00
2022-10-11T09:52:42.910Z,17472.00
2022-10-11T09:53:42.993Z,33088.00
2022-10-11T09:54:43.074Z,32576.00
2022-10-11T09:55:43.150Z,21824.00
2022-10-11T09:56:43.256Z,16640.00
2022-10-11T09:57:43.335Z,16352.00
2022-10-11T09:58:43.415Z,16704.00
2022-10-11T09:59:43.520Z,30016.00
2022-10-11T10:00:43.594Z,32800.00
2022-10-11T10:01:43.736Z,32672.00
2022-10-11T10:02:43.790Z,31424.00
2022-10-11T10:03:43.886Z,25184.00
2022-10-11T10:04:43.959Z,24832.00
2022-10-11T10:05:44.041Z,24192.00
2022-10-11T10:06:44.152Z,23424.00
2022-10-11T10:07:44.230Z,22720.00
2022-10-11T10:08:44.292Z,22400.00
2022-10-11T10:09:44.369Z,22176.00
2022-10-11T10:10:44.451Z,22560.00
2022-10-11T10:11:44.561Z,23040.00
2022-10-11T10:12:44.610Z,23168.00
2022-10-11T10:13:44.695Z,22976.00
2022-10-11T10:14:44.753Z,13376.00
2022-10-11T10:15:44.839Z,19872.00
2022-10-11T10:16:44.921Z,20544.00
2022-10-11T10:17:45.008Z,16288.00
2022-10-11T10:18:45.082Z,24768.00
2022-10-11T10:19:45.489Z,31776.00
2022-10-11T10:20:45.234Z,37920.00
2022-10-11T10:21:45.346Z,31904.00
2022-10-11T10:22:45.406Z,26112.00
2022-10-11T10:23:45.502Z,26592.00
2022-10-11T10:24:45.566Z,28128.00
2022-10-11T10:25:45.655Z,26592.00
2022-10-11T10:26:45.739Z,23744.00
2022-10-11T10:27:45.798Z,20736.00
2022-10-11T10:28:45.962Z,16608.00
2022-10-11T10:29:45.940Z,14152.00
2022-10-11T10:30:46.012Z,12752.00
2022-10-11T10:32:09.131Z,13704.00
2022-10-11T10:32:48.491Z,12912.00
2022-10-11T10:33:46.264Z,13320.00
2022-10-11T10:34:46.327Z,13044.00
2022-10-11T10:35:46.422Z,12652.00
2022-10-11T10:36:46.505Z,13320.00
2022-10-11T10:37:46.575Z,12432.00
2022-10-11T10:38:51.885Z,11280.00
2022-10-11T10:39:46.744Z,12608.00
2022-10-11T10:40:46.818Z,12572.00
2022-10-11T10:41:46.920Z,11932.00
2022-10-11T10:42:46.988Z,11108.00
2022-10-11T10:43:47.076Z,10628.00
2022-10-11T10:44:47.154Z,10928.00
2022-10-11T10:45:47.262Z,10596.00
2022-10-11T10:46:48.266Z,10516.00
2022-10-11T10:47:47.428Z,10208.00
2022-10-11T10:49:23.584Z,10356.00
2022-10-11T10:49:55.298Z,8800.00
2022-10-11T10:50:47.692Z,10412.00
2022-10-11T10:51:47.806Z,10424.00
2022-10-11T10:52:48.768Z,10180.00
2022-10-11T10:53:47.940Z,10196.00
2022-10-11T10:54:48.032Z,10228.00
2022-10-11T10:55:48.128Z,10152.00
2022-10-11T10:56:48.206Z,9668.00
2022-10-11T10:57:48.300Z,9796.00
2022-10-11T10:58:48.386Z,10104.00
2022-10-11T10:59:48.483Z,10560.00
2022-10-11T11:00:48.543Z,10952.00
2022-10-11T11:01:48.718Z,11568.00
2022-10-11T11:02:48.740Z,12120.00
2022-10-11T11:03:48.786Z,11772.00
2022-10-11T11:04:48.986Z,11360.00
2022-10-11T11:05:48.934Z,12192.00
2022-10-11T11:06:49.011Z,12640.00
2022-10-11T11:07:49.079Z,12304.00
2022-10-11T11:08:49.152Z,11784.00
2022-10-11T11:09:49.219Z,11256.00
2022-10-11T11:10:49.287Z,10760.00
2022-10-11T11:11:49.387Z,10136.00
2022-10-11T11:12:49.470Z,9620.00
2022-10-11T11:13:49.506Z,9704.00
2022-10-11T11:14:49.570Z,9728.00
2022-10-11T11:15:49.623Z,9856.00
2022-10-11T11:16:51.315Z,9824.00
2022-10-11T11:17:49.794Z,9556.00
2022-10-11T11:18:49.867Z,8844.00
2022-10-11T11:19:49.930Z,7612.00
2022-10-11T11:20:50.016Z,7604.00
2022-10-11T11:21:50.079Z,7964.00
2022-10-11T11:22:50.197Z,8516.00
2022-10-11T11:23:50.246Z,8956.00
2022-10-11T11:24:50.324Z,9308.00
2022-10-11T11:25:50.403Z,9932.00
2022-10-11T11:26:50.500Z,9752.00
2022-10-11T11:27:50.593Z,9832.00
2022-10-11T11:28:50.708Z,9864.00
2022-10-11T11:29:55.229Z,9604.00
2022-10-11T11:30:50.809Z,9276.00
2022-10-11T11:31:50.868Z,9032.00
2022-10-11T11:32:50.999Z,8776.00
2022-10-11T11:33:51.023Z,8448.00
2022-10-11T11:34:51.109Z,8328.00
2022-10-11T11:35:51.172Z,8052.00
2022-10-11T11:36:51.269Z,7224.00
2022-10-11T11:37:57.943Z,6880.00
2022-10-11T11:38:51.418Z,6740.00
2022-10-11T11:39:51.491Z,6836.00
2022-10-11T11:40:51.592Z,7512.00
2022-10-11T11:41:51.659Z,7804.00
2022-10-11T11:42:51.760Z,7916.00
2022-10-11T11:43:51.802Z,8484.00
2022-10-11T11:44:51.881Z,8556.00
2022-10-11T11:45:51.963Z,8604.00
2022-10-11T11:46:52.052Z,8288.00
2022-10-11T11:47:52.326Z,8372.00
2022-10-11T11:48:52.231Z,7932.00
2022-10-11T11:49:52.287Z,7588.00
2022-10-11T11:50:52.378Z,7968.00
2022-10-11T11:51:52.460Z,8836.00
2022-10-11T11:52:52.767Z,7804.00
2022-10-11T11:53:52.599Z,7772.00
2022-10-11T11:54:52.674Z,8704.00
2022-10-11T11:55:52.756Z,8804.00
2022-10-11T11:56:52.855Z,9168.00
2022-10-11T11:57:52.944Z,9264.00
2022-10-11T11:58:53.024Z,9188.00
2022-10-11T11:59:53.099Z,9124.00
2022-10-11T12:00:53.211Z,8840.00
2022-10-11T12:01:53.297Z,8572.00
2022-10-11T12:02:53.396Z,8196.00
2022-10-11T12:03:53.450Z,7836.00
2022-10-11T12:04:53.502Z,7572.00
2022-10-11T12:05:53.583Z,7316.00
2022-10-11T12:07:15.049Z,7192.00
2022-10-11T12:07:54.262Z,6832.00
2022-10-11T12:08:53.847Z,6496.00
2022-10-11T12:09:53.931Z,7540.00
2022-10-11T12:10:54.020Z,7704.00
2022-10-11T12:11:54.104Z,7976.00
2022-10-11T12:12:54.207Z,8308.00
2022-10-11T12:13:54.259Z,8444.00
2022-10-11T12:14:54.350Z,8488.00
2022-10-11T12:15:54.440Z,8652.00
2022-10-11T12:16:54.521Z,8892.00
2022-10-11T12:17:54.617Z,9100.00
2022-10-11T12:18:54.688Z,9192.00
2022-10-11T12:19:54.753Z,9268.00
2022-10-11T12:20:54.837Z,9296.00
2022-10-11T12:21:54.922Z,9220.00
2022-10-11T12:22:55.026Z,8944.00
2022-10-11T12:23:55.189Z,8588.00
2022-10-11T12:24:55.156Z,8084.00
2022-10-11T12:25:55.238Z,7744.00
2022-10-11T12:26:55.340Z,7584.00
2022-10-11T12:27:55.946Z,7456.00
2022-10-11T12:28:55.598Z,7312.00
2022-10-11T12:29:55.616Z,7068.00
2022-10-11T12:30:55.702Z,6860.00
2022-10-11T12:31:55.788Z,6720.00