createdAt,value
2023-03-03T00:00:52.827Z,31.88
2023-03-03T00:03:27.357Z,32.03
2023-03-03T00:05:59.907Z,33.05
2023-03-03T00:08:32.601Z,35.75
2023-03-03T00:11:06.234Z,34.25
2023-03-03T00:13:54.297Z,31.17
2023-03-03T00:16:35.568Z,32.35
2023-03-03T00:19:18.022Z,31.98
2023-03-03T00:21:51.987Z,27.90
2023-03-03T00:24:37.232Z,30.48
2023-03-03T00:27:20.800Z,26.77
2023-03-03T00:29:55.664Z,29.50
2023-03-03T00:32:47.202Z,32.25
2023-03-03T00:35:27.962Z,31.42
2023-03-03T00:38:02.262Z,32.63
2023-03-03T00:40:38.012Z,29.52
2023-03-03T00:43:19.319Z,34.08
2023-03-03T00:45:54.016Z,29.67
2023-03-03T00:48:37.787Z,35.28
2023-03-03T00:51:36.740Z,34.95
2023-03-03T00:54:08.677Z,28.23
2023-03-03T00:56:40.233Z,29.77
2023-03-03T00:59:11.798Z,28.35
2023-03-03T01:01:43.400Z,35.95
2023-03-03T01:04:15.001Z,35.92
2023-03-03T01:06:47.786Z,29.13
2023-03-03T01:09:21.868Z,32.25
2023-03-03T01:11:53.656Z,29.40
2023-03-03T01:14:25.386Z,30.90
2023-03-03T01:17:00.137Z,30.30
2023-03-03T01:19:31.993Z,29.45
2023-03-03T01:22:03.559Z,35.15
2023-03-03T01:24:35.079Z,34.45
2023-03-03T01:27:06.693Z,30.70
2023-03-03T01:29:38.191Z,34.65
2023-03-03T01:32:09.965Z,33.28
2023-03-03T01:34:43.588Z,40.10
2023-03-03T01:37:15.162Z,35.72
2023-03-03T01:39:54.975Z,36.05
2023-03-03T01:42:29.830Z,33.60
2023-03-03T01:45:30.589Z,36.03
2023-03-03T01:48:17.387Z,32.97
2023-03-03T01:50:57.602Z,35.35
2023-03-03T01:53:59.519Z,32.95
2023-03-03T01:56:31.711Z,31.35
2023-03-03T01:59:23.401Z,33.35
2023-03-03T02:01:55.233Z,37.35
2023-03-03T02:04:27.391Z,37.55
2023-03-03T02:07:06.970Z,39.35
2023-03-03T02:10:05.425Z,34.85
2023-03-03T02:12:55.322Z,32.72
2023-03-03T02:15:37.450Z,32.17
2023-03-03T02:18:21.020Z,31.92
2023-03-03T02:21:06.080Z,35.35
2023-03-03T02:23:53.967Z,30.10
2023-03-03T02:26:28.791Z,33.83
2023-03-03T02:29:00.811Z,30.77
2023-03-03T02:31:33.234Z,33.85
2023-03-03T02:34:05.433Z,31.77
2023-03-03T02:36:39.783Z,33.05
2023-03-03T02:39:27.644Z,38.85
2023-03-03T02:42:05.676Z,36.65
2023-03-03T02:44:38.071Z,30.05
2023-03-03T02:47:09.757Z,35.88
2023-03-03T02:49:43.034Z,32.97
2023-03-03T02:52:14.978Z,27.15
2023-03-03T02:54:46.903Z,34.70
2023-03-03T02:57:18.414Z,32.95
2023-03-03T02:59:49.936Z,29.23
2023-03-03T03:02:21.467Z,35.13
2023-03-03T03:04:53.076Z,31.50
2023-03-03T03:07:24.801Z,32.15
2023-03-03T03:09:56.407Z,33.78
2023-03-03T03:12:27.896Z,34.53
2023-03-03T03:14:59.462Z,34.45
2023-03-03T03:17:31.722Z,33.03
2023-03-03T03:20:05.271Z,35.95
2023-03-03T03:22:37.207Z,34.35
2023-03-03T03:25:09.963Z,31.45
2023-03-03T03:27:42.213Z,36.05
2023-03-03T03:30:15.606Z,30.92
2023-03-03T03:32:47.974Z,33.33
2023-03-03T03:35:21.796Z,35.20
2023-03-03T03:37:55.035Z,32.22
2023-03-03T03:40:27.224Z,32.92
2023-03-03T03:42:58.795Z,33.67
2023-03-03T03:45:30.444Z,29.27
2023-03-03T03:48:02.156Z,32.92
2023-03-03T03:50:33.911Z,34.22
2023-03-03T03:53:07.197Z,39.22
2023-03-03T03:55:38.944Z,34.00
2023-03-03T03:58:15.274Z,32.20
2023-03-03T04:00:48.286Z,33.47
2023-03-03T04:03:20.135Z,30.67
2023-03-03T04:05:53.807Z,32.40
2023-03-03T04:08:25.426Z,30.50
2023-03-03T04:10:59.814Z,31.52
2023-03-03T04:13:35.030Z,35.55
2023-03-03T04:16:06.853Z,33.15
2023-03-03T04:18:38.486Z,34.75
2023-03-03T04:21:16.210Z,35.47
2023-03-03T04:23:47.747Z,33.88
2023-03-03T04:26:19.529Z,35.67
2023-03-03T04:28:51.023Z,39.78
2023-03-03T04:31:22.646Z,31.65
2023-03-03T04:33:54.512Z,31.88
2023-03-03T04:36:26.183Z,32.53
2023-03-03T04:38:57.778Z,31.75
2023-03-03T04:41:29.443Z,37.50
2023-03-03T04:44:01.069Z,34.75
2023-03-03T04:46:32.762Z,31.88
2023-03-03T04:49:08.574Z,38.55
2023-03-03T04:51:40.923Z,33.78
2023-03-03T04:54:12.503Z,35.55
2023-03-03T04:56:44.403Z,38.45
2023-03-03T04:59:16.099Z,33.85
2023-03-03T05:01:47.720Z,37.92
2023-03-03T05:04:21.582Z,32.20
2023-03-03T05:06:53.170Z,38.08
2023-03-03T05:09:24.952Z,26.08
2023-03-03T05:11:56.573Z,30.55
2023-03-03T05:14:28.314Z,36.75
2023-03-03T05:16:59.912Z,32.20
2023-03-03T05:19:31.890Z,30.52
2023-03-03T05:22:03.479Z,32.03
2023-03-03T05:24:35.038Z,34.55
2023-03-03T05:27:06.694Z,31.55
2023-03-03T05:29:38.187Z,35.10
2023-03-03T05:32:09.906Z,32.03
2023-03-03T05:34:41.463Z,34.22
2023-03-03T05:37:13.426Z,35.95
2023-03-03T05:39:44.957Z,36.28
2023-03-03T05:42:18.919Z,33.38
2023-03-03T05:44:50.451Z,35.42
2023-03-03T05:47:22.022Z,32.90
2023-03-03T05:49:53.604Z,32.28
2023-03-03T05:52:25.322Z,34.33
2023-03-03T05:54:57.145Z,34.72
2023-03-03T05:57:28.917Z,33.45
2023-03-03T06:00:00.531Z,33.63
2023-03-03T06:02:32.237Z,32.35
2023-03-03T06:05:04.080Z,34.10
2023-03-03T06:07:36.535Z,36.00
2023-03-03T06:10:08.924Z,34.50
2023-03-03T06:12:44.764Z,32.97
2023-03-03T06:15:16.548Z,29.23
2023-03-03T06:17:48.213Z,40.65
2023-03-03T06:20:19.974Z,33.10
2023-03-03T06:22:51.573Z,33.50
2023-03-03T06:25:23.353Z,31.00
2023-03-03T06:27:54.915Z,33.72
2023-03-03T06:30:28.230Z,33.15
2023-03-03T06:33:00.156Z,41.47
2023-03-03T06:35:31.816Z,32.80
2023-03-03T06:38:03.599Z,34.30
2023-03-03T06:40:35.121Z,36.28
2023-03-03T06:43:06.695Z,33.35
2023-03-03T06:45:38.509Z,38.17
2023-03-03T06:48:12.174Z,37.38
2023-03-03T06:50:43.726Z,39.83
2023-03-03T06:53:18.347Z,34.75
2023-03-03T06:55:49.979Z,35.50
2023-03-03T06:58:23.797Z,35.30
2023-03-03T07:00:59.488Z,37.60
2023-03-03T07:03:35.581Z,41.88
2023-03-03T07:06:25.974Z,47.17
2023-03-03T07:08:58.099Z,39.55
2023-03-03T07:11:31.399Z,41.15
2023-03-03T07:14:02.988Z,35.33
2023-03-03T07:16:34.586Z,33.58
2023-03-03T07:19:31.411Z,35.10
2023-03-03T07:22:16.263Z,39.33
2023-03-03T07:24:54.587Z,39.15
2023-03-03T07:27:31.370Z,38.45
2023-03-03T07:30:35.842Z,40.72
2023-03-03T07:33:23.329Z,42.05
2023-03-03T07:35:58.432Z,42.55
2023-03-03T07:38:38.093Z,44.88
2023-03-03T07:41:23.450Z,40.70
2023-03-03T07:44:13.359Z,42.25
2023-03-03T07:46:48.392Z,47.42
2023-03-03T07:49:30.375Z,44.15
2023-03-03T07:52:42.437Z,41.53
2023-03-03T07:55:29.150Z,37.70
2023-03-03T07:58:12.768Z,39.70
2023-03-03T08:01:25.228Z,42.50
2023-03-03T08:06:36.038Z,42.30
2023-03-03T08:09:10.637Z,40.22
2023-03-03T08:12:20.305Z,47.08
2023-03-03T08:14:54.091Z,43.00
2023-03-03T08:17:35.682Z,42.75
2023-03-03T08:23:10.468Z,42.83
2023-03-03T08:25:43.633Z,44.33
2023-03-03T08:28:15.937Z,40.28
2023-03-03T08:30:48.629Z,36.78
2023-03-03T08:33:20.354Z,45.25
2023-03-03T08:35:52.095Z,41.35
2023-03-03T08:38:23.757Z,42.58
2023-03-03T08:40:55.346Z,35.90
2023-03-03T08:43:27.408Z,38.75
2023-03-03T08:46:01.454Z,37.92
2023-03-03T08:48:33.950Z,35.58
2023-03-03T08:51:06.699Z,45.67
2023-03-03T08:53:38.396Z,36.75
2023-03-03T08:56:10.484Z,39.63
2023-03-03T08:59:01.245Z,39.75
2023-03-03T09:01:35.088Z,40.95
2023-03-03T09:04:06.727Z,36.33
2023-03-03T09:06:38.332Z,37.85
2023-03-03T09:09:09.908Z,37.58
2023-03-03T09:11:43.594Z,41.00
2023-03-03T09:14:18.550Z,41.13
2023-03-03T09:16:54.937Z,43.45
2023-03-03T09:19:32.463Z,36.10
2023-03-03T09:22:25.716Z,34.72
2023-03-03T09:25:00.095Z,39.40
2023-03-03T09:27:37.076Z,38.75
2023-03-03T09:30:27.026Z,45.90
2023-03-03T09:32:58.719Z,37.35
2023-03-03T09:35:40.422Z,40.28
2023-03-03T09:38:30.654Z,40.75
2023-03-03T09:41:39.530Z,39.45
2023-03-03T09:44:36.704Z,40.95
2023-03-03T09:47:36.348Z,39.85
2023-03-03T09:50:34.502Z,41.50
2023-03-03T09:53:10.018Z,38.35
2023-03-03T09:56:09.218Z,43.40
2023-03-03T09:58:50.361Z,39.72
2023-03-03T10:02:06.365Z,43.40
2023-03-03T10:04:56.472Z,38.10
2023-03-03T10:08:05.393Z,40.72
2023-03-03T10:11:01.434Z,40.78
2023-03-03T10:14:04.778Z,37.20
2023-03-03T10:16:58.092Z,42.38
2023-03-03T10:19:41.640Z,43.03
2023-03-03T10:22:41.100Z,41.33
2023-03-03T10:25:33.948Z,41.60
2023-03-03T10:28:30.301Z,37.63
2023-03-03T10:31:49.370Z,40.45
2023-03-03T10:35:01.470Z,42.00
2023-03-03T10:38:04.641Z,42.00
2023-03-03T10:40:55.381Z,38.55
2023-03-03T10:43:50.596Z,38.30
2023-03-03T10:47:16.457Z,42.22
2023-03-03T10:50:24.986Z,40.95
2023-03-03T10:53:39.755Z,40.42
2023-03-03T10:56:43.059Z,46.08
2023-03-03T10:59:58.708Z,42.00
2023-03-03T11:03:08.088Z,39.72
2023-03-03T11:05:55.129Z,39.85
2023-03-03T11:08:47.652Z,41.42
2023-03-03T11:12:13.804Z,41.10
2023-03-03T11:15:00.473Z,39.35
2023-03-03T11:18:25.584Z,37.58
2023-03-03T11:21:29.112Z,40.40
2023-03-03T11:24:35.730Z,38.78
2023-03-03T11:27:43.572Z,43.35
2023-03-03T11:30:52.331Z,40.45
2023-03-03T11:33:45.194Z,41.28
2023-03-03T11:36:25.101Z,41.22
2023-03-03T11:39:02.587Z,44.92
2023-03-03T11:41:53.022Z,44.78
2023-03-03T11:44:44.010Z,40.58
2023-03-03T11:47:49.890Z,42.83
2023-03-03T11:50:31.642Z,39.60
2023-03-03T11:53:55.337Z,48.45
2023-03-03T11:56:45.744Z,41.13
2023-03-03T11:59:38.635Z,40.97
2023-03-03T12:02:32.211Z,41.78
2023-03-03T12:05:45.090Z,43.60
2023-03-03T12:09:03.354Z,43.67
2023-03-03T12:11:54.245Z,41.10
2023-03-03T12:14:57.565Z,40.70
2023-03-03T12:18:15.829Z,38.67
2023-03-03T12:21:18.931Z,44.05
2023-03-03T12:24:20.491Z,45.08
2023-03-03T12:27:20.572Z,44.55
2023-03-03T12:30:33.618Z,43.72
2023-03-03T12:33:32.495Z,44.08
2023-03-03T12:36:47.327Z,45.97
2023-03-03T12:39:34.146Z,44.00
2023-03-03T12:42:38.392Z,40.17
2023-03-03T12:45:28.113Z,43.28
2023-03-03T12:48:24.776Z,44.80
2023-03-03T12:51:20.177Z,42.42
2023-03-03T12:54:19.676Z,38.38
2023-03-03T12:57:05.957Z,43.05
2023-03-03T13:00:11.244Z,43.72
2023-03-03T13:02:49.449Z,44.50
2023-03-03T13:05:33.183Z,39.28
2023-03-03T13:08:20.130Z,41.70
2023-03-03T13:11:18.907Z,41.85
2023-03-03T13:14:17.839Z,40.08
2023-03-03T13:17:28.832Z,40.13
2023-03-03T13:20:06.038Z,39.50
2023-03-03T13:22:55.615Z,39.80
2023-03-03T13:25:32.475Z,40.78
2023-03-03T13:28:23.971Z,43.92
2023-03-03T13:31:05.686Z,40.78
2023-03-03T13:33:39.902Z,41.40
2023-03-03T13:36:16.753Z,42.38
2023-03-03T13:39:41.074Z,41.75
2023-03-03T13:42:31.988Z,44.47
2023-03-03T13:45:45.931Z,36.55
2023-03-03T13:48:44.797Z,42.45
2023-03-03T13:51:47.570Z,43.42
2023-03-03T13:54:33.335Z,40.88
2023-03-03T13:57:46.006Z,44.88
2023-03-03T14:01:00.842Z,38.30
2023-03-03T14:04:13.397Z,46.22
2023-03-03T14:07:01.142Z,39.95
2023-03-03T14:09:50.384Z,39.25
2023-03-03T14:12:54.399Z,41.20
2023-03-03T14:15:55.562Z,43.17
2023-03-03T14:18:36.084Z,41.20
2023-03-03T14:21:42.038Z,41.83
2023-03-03T14:24:26.416Z,43.00
2023-03-03T14:27:00.566Z,41.38
2023-03-03T14:29:33.406Z,41.20
2023-03-03T14:32:43.184Z,43.17
2023-03-03T14:35:21.232Z,42.60
2023-03-03T14:37:52.844Z,40.05
2023-03-03T14:40:38.890Z,46.55
2023-03-03T14:43:33.958Z,40.72
2023-03-03T14:46:37.664Z,42.00
2023-03-03T14:49:37.678Z,45.53
2023-03-03T14:52:15.738Z,44.88
2023-03-03T14:54:55.815Z,41.78
2023-03-03T14:57:48.812Z,42.35
2023-03-03T15:00:36.373Z,39.28
2023-03-03T15:03:27.511Z,41.53
2023-03-03T15:06:16.463Z,40.92
2023-03-03T15:08:48.116Z,43.13
2023-03-03T15:11:33.018Z,39.75
2023-03-03T15:14:15.381Z,47.28
2023-03-03T15:16:47.219Z,46.20
2023-03-03T15:19:48.152Z,42.50
2023-03-03T15:22:42.272Z,42.80
2023-03-03T15:25:42.820Z,46.45
2023-03-03T15:28:30.256Z,43.92
2023-03-03T15:31:32.542Z,45.45
2023-03-03T15:34:16.414Z,40.47
2023-03-03T15:37:00.305Z,42.95
2023-03-03T15:39:50.449Z,46.15
2023-03-03T15:42:35.712Z,42.15
2023-03-03T15:45:11.937Z,45.47
2023-03-03T15:48:25.081Z,45.67
2023-03-03T15:51:20.765Z,42.10
2023-03-03T15:54:14.011Z,46.55
2023-03-03T15:56:58.413Z,48.85
2023-03-03T15:59:48.607Z,43.05
2023-03-03T16:02:41.786Z,46.13
2023-03-03T16:05:31.778Z,38.30
2023-03-03T16:08:14.422Z,44.63
2023-03-03T16:11:09.503Z,44.38
2023-03-03T16:14:02.223Z,46.33
2023-03-03T16:16:46.346Z,46.60
2023-03-03T16:19:45.263Z,46.90
2023-03-03T16:23:13.198Z,46.72
2023-03-03T16:26:11.825Z,45.60
2023-03-03T16:29:20.702Z,45.53
2023-03-03T16:32:03.384Z,47.78
2023-03-03T16:35:20.380Z,42.17
2023-03-03T16:38:11.548Z,45.15
2023-03-03T16:41:05.134Z,41.72
2023-03-03T16:44:11.313Z,42.80
2023-03-03T16:46:47.534Z,45.92
2023-03-03T16:49:37.113Z,43.63
2023-03-03T16:52:15.315Z,45.13
2023-03-03T16:55:09.844Z,40.08
2023-03-03T16:58:02.492Z,46.95
2023-03-03T17:01:01.293Z,44.40
2023-03-03T17:03:59.296Z,39.55
2023-03-03T17:06:41.250Z,40.75
2023-03-03T17:09:32.882Z,40.38
2023-03-03T17:12:51.793Z,42.45
2023-03-03T17:18:29.408Z,46.65
2023-03-03T17:21:02.339Z,39.38
2023-03-03T17:23:59.855Z,41.90
2023-03-03T17:27:17.903Z,44.13
2023-03-03T17:29:55.325Z,36.38
2023-03-03T17:32:48.568Z,42.63
2023-03-03T17:35:49.608Z,43.60
2023-03-03T17:38:46.112Z,42.88
2023-03-03T17:41:20.235Z,37.85
2023-03-03T17:44:16.324Z,41.40
2023-03-03T17:46:56.185Z,40.95
2023-03-03T17:49:44.260Z,32.13
2023-03-03T17:52:22.895Z,41.22
2023-03-03T17:55:07.220Z,35.90
2023-03-03T17:58:17.444Z,44.22
2023-03-03T18:01:29.221Z,41.42
2023-03-03T18:04:13.242Z,42.45
2023-03-03T18:07:22.565Z,42.17
2023-03-03T18:10:32.296Z,39.00
2023-03-03T18:13:46.204Z,41.25
2023-03-03T18:17:05.162Z,44.40
2023-03-03T18:20:36.591Z,44.50
2023-03-03T18:23:39.752Z,46.40
2023-03-03T18:26:37.877Z,47.03
2023-03-03T18:29:21.549Z,48.95
2023-03-03T18:31:53.141Z,58.55
2023-03-03T18:34:35.140Z,46.17
2023-03-03T18:37:39.441Z,50.42
2023-03-03T18:40:31.614Z,52.95
2023-03-03T18:43:43.770Z,46.58
2023-03-03T18:46:22.672Z,43.33
2023-03-03T18:49:07.309Z,43.42
2023-03-03T18:51:38.817Z,45.40
2023-03-03T18:54:13.681Z,42.33
2023-03-03T18:56:59.953Z,40.67
2023-03-03T18:59:31.520Z,40.90
2023-03-03T19:02:40.266Z,37.05
2023-03-03T19:05:11.941Z,45.63
2023-03-03T19:08:01.619Z,47.25
2023-03-03T19:11:02.018Z,50.60
2023-03-03T19:13:41.357Z,41.75
2023-03-03T19:16:25.446Z,40.40
2023-03-03T19:19:06.330Z,42.83
2023-03-03T19:21:39.939Z,46.95
2023-03-03T19:24:33.954Z,39.08
2023-03-03T19:27:23.934Z,44.28
2023-03-03T19:30:07.118Z,45.45
2023-03-03T19:33:18.380Z,48.95
2023-03-03T19:36:19.940Z,43.20
2023-03-03T19:39:25.951Z,40.75
2023-03-03T19:42:12.688Z,37.50
2023-03-03T19:45:30.686Z,39.58
2023-03-03T19:48:45.859Z,45.50
2023-03-03T19:51:55.916Z,49.38
2023-03-03T19:54:44.952Z,51.97
2023-03-03T19:57:40.241Z,42.97
2023-03-03T20:00:47.175Z,42.38
2023-03-03T20:03:49.992Z,39.75
2023-03-03T20:06:59.394Z,44.80
2023-03-03T20:09:44.199Z,44.90
2023-03-03T20:13:09.569Z,43.60
2023-03-03T20:16:29.284Z,42.25
2023-03-03T20:19:16.069Z,47.35
2023-03-03T20:22:12.186Z,47.95
2023-03-03T20:25:15.484Z,42.55
2023-03-03T20:28:01.977Z,43.58
2023-03-03T20:30:57.379Z,45.15
2023-03-03T20:34:08.379Z,46.78
2023-03-03T20:36:55.195Z,47.38
2023-03-03T20:39:47.948Z,42.78
2023-03-03T20:42:53.043Z,41.95
2023-03-03T20:45:56.543Z,44.42
2023-03-03T20:49:10.553Z,48.42
2023-03-03T20:52:21.140Z,45.20
2023-03-03T20:55:28.697Z,41.70
2023-03-03T20:58:32.448Z,47.17
2023-03-03T21:01:09.790Z,45.58
2023-03-03T21:03:45.441Z,41.03
2023-03-03T21:06:20.878Z,49.85
2023-03-03T21:11:31.520Z,41.15
2023-03-03T21:14:22.731Z,46.65
2023-03-03T21:16:58.132Z,47.65
2023-03-03T21:22:10.431Z,45.80
2023-03-03T21:25:01.077Z,48.33
2023-03-03T21:27:41.971Z,43.65
2023-03-03T21:30:16.808Z,43.58
2023-03-03T21:32:51.729Z,48.42
2023-03-03T21:35:23.502Z,44.53
2023-03-03T21:37:57.440Z,43.80
2023-03-03T21:40:30.140Z,44.10
2023-03-03T21:43:01.895Z,47.25
2023-03-03T21:45:33.442Z,42.55
2023-03-03T21:48:05.454Z,41.92
2023-03-03T21:50:41.135Z,45.70
2023-03-03T21:53:12.721Z,43.80
2023-03-03T21:55:48.736Z,48.47
2023-03-03T21:58:21.096Z,44.85
2023-03-03T22:00:52.675Z,51.10
2023-03-03T22:03:24.459Z,45.70
2023-03-03T22:05:56.345Z,49.25
2023-03-03T22:08:28.446Z,50.05
2023-03-03T22:11:00.211Z,52.67
2023-03-03T22:13:31.764Z,45.72
2023-03-03T22:16:03.660Z,48.97
2023-03-03T22:18:35.279Z,52.28
2023-03-03T22:21:07.006Z,49.38
2023-03-03T22:23:38.558Z,47.35
2023-03-03T22:26:10.134Z,50.03
2023-03-03T22:28:44.178Z,50.80
2023-03-03T22:31:22.872Z,52.45
2023-03-03T22:33:54.447Z,48.97
2023-03-03T22:36:26.056Z,48.65
2023-03-03T22:38:57.573Z,52.38
2023-03-03T22:41:29.133Z,53.25
2023-03-03T22:44:00.673Z,53.45
2023-03-03T22:46:32.278Z,53.00
2023-03-03T22:49:03.857Z,58.25
2023-03-03T22:51:35.409Z,48.53
2023-03-03T22:54:07.083Z,46.45
2023-03-03T22:56:38.619Z,60.25
2023-03-03T22:59:10.170Z,44.88
2023-03-03T23:01:41.687Z,51.00
2023-03-03T23:04:13.467Z,50.75
2023-03-03T23:06:45.597Z,49.67
2023-03-03T23:09:17.187Z,46.40
2023-03-03T23:11:48.789Z,49.70
2023-03-03T23:14:20.304Z,45.80
2023-03-03T23:16:52.237Z,50.42
2023-03-03T23:19:23.849Z,47.17
2023-03-03T23:21:57.472Z,50.10
2023-03-03T23:24:28.935Z,48.90
2023-03-03T23:27:01.019Z,51.92
2023-03-03T23:29:32.587Z,52.40
2023-03-03T23:32:05.946Z,51.80
2023-03-03T23:34:37.503Z,55.60
2023-03-03T23:37:09.175Z,52.97
2023-03-03T23:39:41.022Z,52.47
2023-03-03T23:42:13.294Z,50.05
2023-03-03T23:44:45.464Z,52.97
2023-03-03T23:47:17.213Z,53.88
2023-03-03T23:49:48.738Z,52.70
2023-03-03T23:52:20.348Z,53.40
2023-03-03T23:54:53.092Z,51.00
2023-03-03T23:57:24.652Z,54.15
2023-03-03T23:59:56.413Z,48.33
