createdAt,value
2019-03-02T00:00:44.298Z,28.83
2019-03-02T00:03:13.610Z,30.77
2019-03-02T00:05:42.880Z,34.20
2019-03-02T00:08:12.158Z,30.73
2019-03-02T00:10:44.510Z,29.03
2019-03-02T00:13:12.400Z,33.07
2019-03-02T00:15:41.626Z,33.30
2019-03-02T00:18:10.878Z,30.73
2019-03-02T00:20:40.128Z,29.70
2019-03-02T00:23:09.357Z,31.90
2019-03-02T00:25:38.626Z,32.90
2019-03-02T00:28:07.987Z,32.17
2019-03-02T00:30:37.310Z,30.03
2019-03-02T00:33:06.649Z,31.50
2019-03-02T00:35:35.875Z,32.83
2019-03-02T00:38:08.875Z,32.13
2019-03-02T00:40:39.210Z,32.10
2019-03-02T00:43:08.489Z,30.47
2019-03-02T00:45:37.770Z,30.50
2019-03-02T00:48:07.545Z,30.13
2019-03-02T00:50:38.374Z,31.13
2019-03-02T00:53:07.661Z,31.23
2019-03-02T00:55:36.924Z,31.67
2019-03-02T00:58:06.180Z,36.00
2019-03-02T01:00:35.502Z,33.73
2019-03-02T01:03:05.781Z,33.77
2019-03-02T01:05:36.324Z,32.20
2019-03-02T01:08:06.154Z,34.13
2019-03-02T01:10:35.376Z,35.27
2019-03-02T01:13:04.698Z,33.30
2019-03-02T01:15:33.947Z,35.30
2019-03-02T01:18:03.701Z,33.17
2019-03-02T01:20:34.128Z,30.00
2019-03-02T01:23:03.446Z,28.13
2019-03-02T01:25:32.675Z,30.27
2019-03-02T01:28:01.937Z,30.57
2019-03-02T01:30:31.275Z,30.40
2019-03-02T01:33:00.568Z,28.03
2019-03-02T01:35:29.907Z,27.90
2019-03-02T01:37:59.635Z,26.40
2019-03-02T01:40:29.075Z,28.63
2019-03-02T01:42:58.425Z,25.50
2019-03-02T01:45:28.892Z,27.33
2019-03-02T01:47:59.089Z,31.33
2019-03-02T01:50:28.362Z,28.00
2019-03-02T01:52:57.598Z,31.83
2019-03-02T01:55:27.760Z,30.00
2019-03-02T01:57:58.536Z,28.70
2019-03-02T02:00:30.934Z,29.50
2019-03-02T02:03:00.267Z,32.63
2019-03-02T02:05:31.983Z,30.17
2019-03-02T02:08:01.195Z,31.30
2019-03-02T02:10:30.521Z,31.10
2019-03-02T02:13:02.818Z,30.90
2019-03-02T02:15:30.728Z,37.03
2019-03-02T02:18:00.029Z,41.47
2019-03-02T02:20:29.278Z,43.80
2019-03-02T02:22:58.529Z,37.60
2019-03-02T02:25:27.773Z,32.03
2019-03-02T02:27:58.699Z,29.37
2019-03-02T02:30:28.792Z,28.17
2019-03-02T02:33:03.706Z,26.33
2019-03-02T02:35:29.426Z,26.10
2019-03-02T02:38:00.497Z,26.33
2019-03-02T02:40:29.914Z,24.70
2019-03-02T02:42:59.229Z,24.93
2019-03-02T02:45:28.509Z,24.70
2019-03-02T02:47:58.018Z,24.23
2019-03-02T02:50:30.812Z,24.50
2019-03-02T02:53:06.330Z,25.13
2019-03-02T02:55:29.314Z,23.70
2019-03-02T02:57:58.733Z,23.17
2019-03-02T03:00:28.544Z,22.03
2019-03-02T03:02:57.781Z,22.27
2019-03-02T03:05:27.037Z,23.57
2019-03-02T03:07:56.979Z,22.50
2019-03-02T03:10:39.962Z,22.67
2019-03-02T03:13:09.227Z,24.43
2019-03-02T03:15:45.972Z,24.50
2019-03-02T03:18:15.411Z,24.40
2019-03-02T03:20:48.794Z,24.57
2019-03-02T03:23:20.149Z,23.67
2019-03-02T03:25:46.804Z,24.53
2019-03-02T03:28:16.035Z,23.00
2019-03-02T03:30:45.322Z,25.17
2019-03-02T03:33:14.735Z,26.23
2019-03-02T03:35:44.726Z,25.40
2019-03-02T03:38:14.009Z,25.07
2019-03-02T03:40:43.262Z,27.43
2019-03-02T03:43:12.484Z,25.20
2019-03-02T03:45:43.274Z,25.70
2019-03-02T03:48:12.862Z,24.60
2019-03-02T03:50:48.082Z,25.37
2019-03-02T03:53:14.559Z,26.07
2019-03-02T03:55:43.985Z,25.33
2019-03-02T03:58:13.420Z,24.47
2019-03-02T04:00:42.688Z,25.10
2019-03-02T04:03:13.849Z,26.10
2019-03-02T04:05:47.202Z,24.20
2019-03-02T04:08:14.001Z,25.00
2019-03-02T04:10:43.305Z,24.07
2019-03-02T04:13:12.569Z,22.77
2019-03-02T04:15:43.557Z,25.63
2019-03-02T04:18:50.327Z,22.33
2019-03-02T04:21:26.201Z,22.07
2019-03-02T04:23:56.266Z,21.53
2019-03-02T04:26:22.630Z,20.00
2019-03-02T04:28:51.899Z,26.17
2019-03-02T04:31:21.120Z,22.83
2019-03-02T04:33:50.375Z,22.77
2019-03-02T04:36:19.618Z,22.83
2019-03-02T04:38:48.878Z,21.70
2019-03-02T04:41:18.116Z,22.40
2019-03-02T04:43:50.656Z,22.57
2019-03-02T04:46:18.338Z,24.87
2019-03-02T04:48:47.594Z,23.70
2019-03-02T04:51:16.855Z,25.03
2019-03-02T04:53:46.073Z,23.30
2019-03-02T04:56:15.405Z,21.07
2019-03-02T04:58:46.933Z,22.10
2019-03-02T05:01:15.715Z,21.50
2019-03-02T05:03:44.947Z,23.07
2019-03-02T05:06:15.659Z,22.83
2019-03-02T05:08:45.152Z,23.80
2019-03-02T05:11:14.401Z,22.33
2019-03-02T05:13:43.624Z,22.47
2019-03-02T05:16:12.966Z,22.27
2019-03-02T05:18:42.214Z,22.77
2019-03-02T05:21:11.457Z,22.77
2019-03-02T05:23:40.703Z,20.73
2019-03-02T05:26:09.962Z,25.20
2019-03-02T05:28:39.663Z,23.67
2019-03-02T05:31:10.146Z,23.77
2019-03-02T05:33:39.403Z,25.00
2019-03-02T05:36:08.665Z,22.57
2019-03-02T05:38:37.968Z,23.70
2019-03-02T05:41:07.228Z,22.77
2019-03-02T05:43:36.480Z,22.87
2019-03-02T05:46:05.743Z,21.77
2019-03-02T05:48:34.989Z,20.10
2019-03-02T05:51:06.776Z,22.87
2019-03-02T05:53:35.163Z,21.77
2019-03-02T05:56:04.397Z,20.53
2019-03-02T05:58:33.652Z,22.47
2019-03-02T06:01:03.005Z,23.60
2019-03-02T06:03:32.278Z,22.10
2019-03-02T06:06:01.589Z,20.53
2019-03-02T06:08:32.184Z,22.83
2019-03-02T06:11:03.125Z,20.53
2019-03-02T06:13:32.753Z,20.20
2019-03-02T06:16:02.016Z,22.83
2019-03-02T06:18:31.317Z,23.27
2019-03-02T06:21:00.569Z,21.40
2019-03-02T06:23:30.101Z,20.37
2019-03-02T06:26:00.225Z,19.80
2019-03-02T06:28:29.581Z,18.33
2019-03-02T06:30:58.974Z,18.10
2019-03-02T06:33:33.607Z,19.73
2019-03-02T06:36:04.773Z,18.33
2019-03-02T06:38:33.895Z,17.83
2019-03-02T06:41:03.267Z,21.00
2019-03-02T06:43:32.573Z,20.67
2019-03-02T06:46:01.866Z,20.03
2019-03-02T06:48:31.101Z,20.50
2019-03-02T06:51:02.291Z,19.97
2019-03-02T06:53:34.004Z,20.10
2019-03-02T06:56:02.264Z,19.57
2019-03-02T06:58:31.536Z,19.77
2019-03-02T07:01:00.800Z,20.73
2019-03-02T07:03:30.051Z,20.50
2019-03-02T07:05:59.367Z,19.63
2019-03-02T07:08:29.487Z,19.20
2019-03-02T07:10:59.570Z,18.67
2019-03-02T07:13:28.837Z,18.37
2019-03-02T07:15:58.133Z,18.63
2019-03-02T07:18:31.804Z,18.87
2019-03-02T07:21:03.311Z,16.37
2019-03-02T07:23:32.040Z,18.50
2019-03-02T07:26:01.299Z,18.03
2019-03-02T07:28:30.581Z,18.80
2019-03-02T07:30:59.832Z,18.67
2019-03-02T07:33:29.091Z,19.30
2019-03-02T07:35:58.350Z,18.37
2019-03-02T07:38:27.689Z,19.30
2019-03-02T07:40:57.088Z,18.57
2019-03-02T07:43:26.319Z,17.93
2019-03-02T07:45:56.495Z,17.87
2019-03-02T07:48:25.833Z,17.27
2019-03-02T07:50:55.150Z,17.73
2019-03-02T07:53:24.941Z,18.20
2019-03-02T07:55:57.424Z,17.17
2019-03-02T07:58:26.338Z,18.13
2019-03-02T08:00:55.613Z,16.80
2019-03-02T08:03:24.865Z,17.03
2019-03-02T08:05:54.100Z,18.07
2019-03-02T08:08:23.341Z,19.93
2019-03-02T08:10:52.606Z,20.33
2019-03-02T08:13:22.248Z,18.80
2019-03-02T08:15:51.502Z,15.63
2019-03-02T08:18:31.293Z,15.87
2019-03-02T08:21:01.635Z,17.97
2019-03-02T08:23:31.034Z,18.23
2019-03-02T08:26:00.296Z,17.63
2019-03-02T08:28:29.536Z,16.97
2019-03-02T08:30:58.917Z,15.57
2019-03-02T08:33:30.614Z,16.17
2019-03-02T08:35:59.110Z,15.23
2019-03-02T08:38:28.367Z,16.33
2019-03-02T08:41:00.304Z,16.50
2019-03-02T08:43:41.228Z,15.97
2019-03-02T08:46:10.478Z,14.40
2019-03-02T08:48:39.755Z,16.43
2019-03-02T08:51:08.986Z,14.73
2019-03-02T08:53:50.528Z,14.00
2019-03-02T08:56:19.842Z,13.70
2019-03-02T08:58:49.086Z,15.00
2019-03-02T09:01:19.529Z,15.70
2019-03-02T09:03:49.028Z,14.50
2019-03-02T09:06:18.351Z,13.40
2019-03-02T09:08:47.596Z,12.87
2019-03-02T09:11:16.904Z,13.43
2019-03-02T09:13:46.160Z,13.80
2019-03-02T09:16:15.432Z,14.57
2019-03-02T09:18:45.881Z,13.43
2019-03-02T09:21:15.392Z,16.53
2019-03-02T09:23:44.654Z,12.83
2019-03-02T09:26:14.972Z,13.50
2019-03-02T09:28:44.352Z,14.63
2019-03-02T09:31:13.604Z,13.43
2019-03-02T09:33:42.844Z,11.23
2019-03-02T09:36:12.087Z,13.17
2019-03-02T09:38:41.316Z,13.53
2019-03-02T09:41:11.689Z,12.60
2019-03-02T09:43:41.048Z,13.13
2019-03-02T09:46:10.266Z,10.87
2019-03-02T09:48:39.612Z,13.73
2019-03-02T09:51:08.873Z,13.20
2019-03-02T09:53:38.122Z,14.20
2019-03-02T09:56:07.365Z,13.97
2019-03-02T09:58:36.609Z,15.30
2019-03-02T10:01:05.847Z,12.43
2019-03-02T10:03:35.118Z,13.77
2019-03-02T10:06:04.437Z,13.73
2019-03-02T10:08:33.680Z,17.37
2019-03-02T10:11:06.034Z,15.57
2019-03-02T10:13:33.920Z,17.07
2019-03-02T10:16:04.363Z,17.67
2019-03-02T10:18:34.152Z,18.30
2019-03-02T10:21:03.416Z,18.43
2019-03-02T10:23:32.634Z,19.73
2019-03-02T10:26:03.811Z,18.03
2019-03-02T10:28:34.117Z,17.87
2019-03-02T10:31:06.123Z,16.20
2019-03-02T10:33:34.767Z,18.03
2019-03-02T10:36:04.013Z,19.53
2019-03-02T10:38:33.269Z,18.73
2019-03-02T10:41:02.527Z,21.50
2019-03-02T10:43:31.793Z,19.87
2019-03-02T10:46:01.055Z,19.47
2019-03-02T10:48:30.303Z,19.97
2019-03-02T10:51:02.317Z,19.70
2019-03-02T10:53:30.585Z,19.93
2019-03-02T10:55:59.835Z,20.07
2019-03-02T10:58:29.089Z,18.63
2019-03-02T11:00:59.597Z,21.57
2019-03-02T11:03:31.759Z,21.37
2019-03-02T11:06:01.488Z,21.90
2019-03-02T11:08:44.615Z,21.03
2019-03-02T11:11:17.903Z,21.97
2019-03-02T11:13:51.874Z,19.43
2019-03-02T11:16:29.832Z,18.43
2019-03-02T11:19:00.716Z,24.23
2019-03-02T11:21:49.991Z,20.93
2019-03-02T11:24:30.664Z,19.27
2019-03-02T11:27:01.686Z,17.80
2019-03-02T11:29:38.364Z,18.50
2019-03-02T11:32:27.613Z,19.27
2019-03-02T11:35:10.418Z,18.97
2019-03-02T11:37:40.276Z,18.60
2019-03-02T11:40:14.061Z,18.00
2019-03-02T11:42:59.966Z,16.53
2019-03-02T11:45:30.961Z,21.77
2019-03-02T11:48:04.716Z,19.60
2019-03-02T11:50:35.605Z,19.83
2019-03-02T11:53:09.279Z,17.97
2019-03-02T11:55:44.743Z,15.90
2019-03-02T11:58:18.676Z,17.70
2019-03-02T12:00:57.844Z,15.97
2019-03-02T12:03:44.245Z,16.50
2019-03-02T12:06:31.660Z,15.80
2019-03-02T12:09:14.817Z,17.77
2019-03-02T12:11:47.040Z,19.93
2019-03-02T12:14:27.584Z,14.80
2019-03-02T12:17:00.080Z,16.67
2019-03-02T12:19:34.124Z,17.57
2019-03-02T12:22:05.001Z,14.60
2019-03-02T12:24:35.898Z,14.93
2019-03-02T12:27:09.922Z,14.70
2019-03-02T12:29:46.061Z,18.97
2019-03-02T12:32:16.394Z,15.57
2019-03-02T12:34:47.311Z,19.20
2019-03-02T12:37:20.399Z,15.30
2019-03-02T12:40:02.817Z,15.17
2019-03-02T12:42:44.582Z,16.93
2019-03-02T12:45:18.508Z,16.77
2019-03-02T12:47:58.568Z,17.80
2019-03-02T12:50:32.257Z,16.53
2019-03-02T12:53:16.148Z,15.53
2019-03-02T12:55:56.772Z,15.57
2019-03-02T12:58:25.872Z,17.07
2019-03-02T13:00:56.816Z,14.73
2019-03-02T13:03:31.119Z,15.47
2019-03-02T13:06:00.289Z,14.80
2019-03-02T13:08:34.900Z,16.43
2019-03-02T13:11:21.360Z,15.30
2019-03-02T13:13:52.766Z,14.87
2019-03-02T13:16:45.383Z,13.67
2019-03-02T13:19:22.941Z,13.97
2019-03-02T13:21:56.578Z,14.73
2019-03-02T13:24:27.449Z,14.47
2019-03-02T13:27:07.392Z,18.30
2019-03-02T13:29:38.292Z,17.53
2019-03-02T13:32:09.284Z,16.90
2019-03-02T13:34:40.229Z,17.47
2019-03-02T13:37:12.746Z,18.83
2019-03-02T13:39:51.030Z,19.67
2019-03-02T13:42:46.814Z,17.47
2019-03-02T13:45:21.397Z,15.33
2019-03-02T13:47:58.309Z,17.27
2019-03-02T13:50:47.716Z,17.50
2019-03-02T13:53:19.894Z,16.30
2019-03-02T13:55:50.393Z,17.30
2019-03-02T13:58:21.490Z,15.37
2019-03-02T14:00:52.400Z,14.70
2019-03-02T14:03:26.086Z,15.03
2019-03-02T14:06:14.206Z,16.63
2019-03-02T14:08:48.200Z,14.93
2019-03-02T14:11:36.351Z,15.43
2019-03-02T14:14:23.226Z,18.20
2019-03-02T14:17:08.311Z,15.50
2019-03-02T14:19:47.248Z,17.03
2019-03-02T14:22:21.560Z,15.63
2019-03-02T14:24:55.357Z,17.37
2019-03-02T14:27:32.025Z,13.60
2019-03-02T14:30:03.005Z,14.03
2019-03-02T14:32:33.879Z,17.17
2019-03-02T14:35:20.435Z,15.20
2019-03-02T14:37:53.842Z,14.37
2019-03-02T14:40:41.183Z,15.73
2019-03-02T14:43:15.869Z,14.43
2019-03-02T14:45:50.232Z,14.23
2019-03-02T14:48:37.338Z,14.13
2019-03-02T14:51:16.979Z,14.83
2019-03-02T14:53:58.755Z,14.53
2019-03-02T14:56:29.663Z,15.30
2019-03-02T14:59:00.551Z,15.67
2019-03-02T15:01:40.132Z,16.37
2019-03-02T15:04:19.249Z,15.73
2019-03-02T15:07:06.594Z,17.33
2019-03-02T15:09:37.526Z,16.37
2019-03-02T15:12:26.959Z,15.60
2019-03-02T15:15:00.504Z,15.43
2019-03-02T15:17:34.805Z,15.50
2019-03-02T15:20:14.156Z,14.20
2019-03-02T15:22:47.726Z,14.37
2019-03-02T15:25:18.599Z,12.77
2019-03-02T15:28:11.556Z,13.07
2019-03-02T15:31:02.355Z,14.00
2019-03-02T15:33:37.530Z,12.83
2019-03-02T15:36:13.177Z,11.80
2019-03-02T15:38:56.205Z,11.80
2019-03-02T15:41:29.773Z,12.53
2019-03-02T15:44:17.794Z,10.90
2019-03-02T15:46:55.023Z,13.80
2019-03-02T15:49:28.974Z,15.47
2019-03-02T15:52:15.109Z,13.33
2019-03-02T15:54:46.111Z,11.93
2019-03-02T15:57:16.978Z,13.57
2019-03-02T15:59:53.578Z,13.17
2019-03-02T16:02:42.097Z,13.53
2019-03-02T16:05:22.699Z,11.77
2019-03-02T16:08:06.161Z,13.27
2019-03-02T16:10:43.491Z,10.33
2019-03-02T16:13:16.912Z,10.90
2019-03-02T16:15:54.150Z,11.67
2019-03-02T16:18:25.044Z,10.83
2019-03-02T16:20:56.053Z,10.80
2019-03-02T16:23:26.991Z,9.67
2019-03-02T16:26:06.856Z,11.13
2019-03-02T16:28:42.554Z,9.73
2019-03-02T16:31:22.374Z,10.53
2019-03-02T16:33:59.419Z,10.63
2019-03-02T16:36:45.260Z,11.00
2019-03-02T16:39:21.919Z,9.80
2019-03-02T16:41:52.796Z,9.53
2019-03-02T16:44:39.346Z,8.63
2019-03-02T16:47:25.593Z,8.97
2019-03-02T16:50:05.252Z,8.83
2019-03-02T16:52:45.368Z,8.10
2019-03-02T16:55:22.582Z,8.13
2019-03-02T16:57:53.525Z,8.77
2019-03-02T17:00:38.271Z,8.80
2019-03-02T17:03:12.283Z,8.53
2019-03-02T17:05:46.314Z,8.33
2019-03-02T17:08:35.438Z,7.27
2019-03-02T17:11:08.133Z,7.90
2019-03-02T17:13:41.973Z,8.93
2019-03-02T17:16:18.911Z,8.30
2019-03-02T17:18:49.773Z,8.57
2019-03-02T17:21:32.752Z,9.40
2019-03-02T17:24:03.685Z,8.23
2019-03-02T17:26:42.159Z,9.17
2019-03-02T17:29:13.607Z,7.87
2019-03-02T17:31:47.429Z,8.20
2019-03-02T17:34:18.321Z,8.43
2019-03-02T17:36:52.121Z,8.80
2019-03-02T17:39:29.224Z,8.90
2019-03-02T17:42:00.147Z,9.33
2019-03-02T17:44:37.310Z,8.83
2019-03-02T17:47:26.670Z,8.97
2019-03-02T17:49:57.466Z,9.83
2019-03-02T17:52:37.358Z,8.70
2019-03-02T17:55:10.970Z,8.40
2019-03-02T17:57:41.864Z,8.60
2019-03-02T18:00:19.200Z,9.27
2019-03-02T18:02:51.405Z,9.60
2019-03-02T18:05:22.446Z,9.60
2019-03-02T18:08:01.099Z,9.23
2019-03-02T18:10:48.110Z,10.00
2019-03-02T18:13:21.943Z,8.30
2019-03-02T18:15:52.816Z,9.53
2019-03-02T18:18:22.041Z,8.97
2019-03-02T18:20:52.902Z,8.33
2019-03-02T18:23:22.530Z,8.63
2019-03-02T18:25:52.766Z,9.37
2019-03-02T18:28:22.118Z,9.80
2019-03-02T18:30:51.397Z,9.83
2019-03-02T18:33:31.358Z,9.57
2019-03-02T18:36:00.658Z,8.83
2019-03-02T18:38:29.959Z,9.57
2019-03-02T18:40:59.336Z,9.93
2019-03-02T18:43:28.556Z,9.83
2019-03-02T18:45:57.842Z,8.73
2019-03-02T18:48:33.946Z,11.07
2019-03-02T18:51:19.323Z,10.13
2019-03-02T18:53:48.580Z,10.87
2019-03-02T18:56:17.848Z,9.60
2019-03-02T18:58:48.087Z,11.63
2019-03-02T19:01:17.658Z,11.23
2019-03-02T19:03:46.898Z,9.77
2019-03-02T19:06:16.235Z,9.37
2019-03-02T19:08:47.208Z,10.60
2019-03-02T19:11:18.979Z,11.90
2019-03-02T19:13:47.347Z,11.50
2019-03-02T19:16:16.569Z,12.50
2019-03-02T19:18:45.911Z,12.47
2019-03-02T19:21:15.169Z,11.83
2019-03-02T19:23:44.410Z,14.10
2019-03-02T19:26:13.721Z,15.33
2019-03-02T19:28:42.985Z,14.47
2019-03-02T19:31:12.232Z,12.80
2019-03-02T19:33:41.487Z,13.87
2019-03-02T19:36:10.733Z,12.33
2019-03-02T19:38:40.003Z,13.40
2019-03-02T19:41:09.231Z,13.53
2019-03-02T19:43:38.484Z,12.67
2019-03-02T19:46:07.761Z,12.73
2019-03-02T19:48:37.016Z,11.43
2019-03-02T19:51:06.269Z,11.60
2019-03-02T19:53:35.523Z,12.27
2019-03-02T19:56:05.015Z,12.43
2019-03-02T19:58:34.244Z,12.17
2019-03-02T20:01:03.560Z,11.67
2019-03-02T20:03:32.807Z,13.13
2019-03-02T20:06:02.104Z,12.80
2019-03-02T20:08:31.409Z,12.43
2019-03-02T20:11:00.627Z,11.80
2019-03-02T20:13:29.883Z,10.80
2019-03-02T20:15:59.114Z,11.47
2019-03-02T20:18:28.339Z,12.77
2019-03-02T20:20:57.591Z,11.23
2019-03-02T20:23:36.690Z,12.30
2019-03-02T20:25:57.779Z,12.63
2019-03-02T20:28:27.027Z,12.37
2019-03-02T20:30:56.289Z,12.27
2019-03-02T20:33:25.527Z,11.30
2019-03-02T20:35:54.757Z,10.97
2019-03-02T20:38:24.074Z,10.87
2019-03-02T20:40:53.375Z,10.17
2019-03-02T20:43:22.598Z,10.17
2019-03-02T20:45:51.837Z,9.40
2019-03-02T20:48:21.090Z,9.00
2019-03-02T20:50:50.352Z,8.83
2019-03-02T20:53:19.697Z,9.27
2019-03-02T20:55:49.013Z,8.63
2019-03-02T20:58:18.332Z,7.83
2019-03-02T21:00:47.725Z,8.67
2019-03-02T21:03:17.026Z,8.53
2019-03-02T21:05:46.299Z,8.60
2019-03-02T21:08:15.519Z,7.87
2019-03-02T21:10:44.739Z,8.40
2019-03-02T21:13:13.995Z,7.90
2019-03-02T21:15:45.131Z,7.43
2019-03-02T21:18:14.530Z,9.37
2019-03-02T21:20:43.909Z,9.00
2019-03-02T21:23:13.138Z,8.13
2019-03-02T21:25:42.404Z,8.90
2019-03-02T21:28:11.673Z,8.77
2019-03-02T21:30:40.920Z,8.53
2019-03-02T21:33:12.010Z,8.83
2019-03-02T21:35:41.127Z,8.20
2019-03-02T21:38:10.379Z,8.53
2019-03-02T21:40:39.628Z,8.60
2019-03-02T21:43:08.879Z,7.37
2019-03-02T21:45:38.092Z,6.43
2019-03-02T21:48:07.374Z,6.23
2019-03-02T21:50:46.188Z,6.30
2019-03-02T21:53:15.426Z,5.83
2019-03-02T21:55:44.660Z,6.00
2019-03-02T21:58:13.914Z,6.13
2019-03-02T22:00:43.263Z,6.07
2019-03-02T22:03:12.508Z,6.07
2019-03-02T22:05:41.746Z,5.97
2019-03-02T22:08:11.012Z,6.73
2019-03-02T22:10:46.378Z,6.67
2019-03-02T22:13:15.610Z,7.73
2019-03-02T22:15:44.838Z,10.37
2019-03-02T22:18:14.083Z,10.90
2019-03-02T22:20:43.312Z,9.83
2019-03-02T22:23:12.562Z,8.43
2019-03-02T22:25:41.826Z,6.90
2019-03-02T22:28:11.070Z,7.53
2019-03-02T22:30:40.357Z,6.43
2019-03-02T22:33:09.583Z,5.53
2019-03-02T22:35:38.826Z,6.63
2019-03-02T22:38:08.052Z,6.20
2019-03-02T22:40:37.284Z,6.00
2019-03-02T22:43:06.519Z,5.57
2019-03-02T22:45:35.772Z,5.87
2019-03-02T22:48:05.002Z,6.43
2019-03-02T22:50:35.212Z,4.93
2019-03-02T22:53:04.525Z,5.60
2019-03-02T22:55:33.747Z,5.63
2019-03-02T22:58:03.063Z,4.87
2019-03-02T23:00:41.113Z,5.83
2019-03-02T23:03:09.256Z,5.03
2019-03-02T23:05:38.513Z,5.20
2019-03-02T23:08:07.744Z,4.80
2019-03-02T23:10:37.013Z,4.70
2019-03-02T23:13:06.233Z,4.87
2019-03-02T23:15:35.465Z,4.83
2019-03-02T23:18:04.695Z,4.60
2019-03-02T23:20:33.977Z,4.23
2019-03-02T23:23:03.198Z,4.60
2019-03-02T23:25:32.440Z,4.27
2019-03-02T23:28:02.389Z,4.90
2019-03-02T23:30:31.635Z,4.83
2019-03-02T23:33:00.857Z,4.63
2019-03-02T23:35:30.068Z,4.60
2019-03-02T23:37:59.389Z,4.77
2019-03-02T23:40:28.615Z,4.87
2019-03-02T23:42:57.825Z,4.33
2019-03-02T23:45:27.137Z,4.77
2019-03-02T23:47:56.717Z,3.97
2019-03-02T23:50:25.957Z,4.40
2019-03-02T23:52:55.209Z,4.50
2019-03-02T23:55:24.515Z,4.13
2019-03-02T23:58:02.816Z,3.80
