createdAt,value
2022-10-11T00:09:47.010Z,22.94
2022-10-11T00:24:49.327Z,22.85
2022-10-11T00:39:52.073Z,23.03
2022-10-11T00:54:54.385Z,22.51
2022-10-11T01:09:56.699Z,22.45
2022-10-11T01:24:59.187Z,22.17
2022-10-11T01:40:01.527Z,21.3
2022-10-11T01:55:09.606Z,20.89
2022-10-11T02:10:12.379Z,21.13
2022-10-11T02:25:14.678Z,21.23
2022-10-11T02:40:16.971Z,20.67
2022-10-11T02:55:19.294Z,20.33
2022-10-11T03:10:21.761Z,20.27
2022-10-11T03:25:24.005Z,20.2
2022-10-11T03:40:26.294Z,19.7
2022-10-11T03:55:28.619Z,18.42
2022-10-11T04:10:30.976Z,18.82
2022-10-11T04:25:33.272Z,17.72
2022-10-11T04:40:35.596Z,17.45
2022-10-11T04:55:37.860Z,16.56
2022-10-11T05:10:40.148Z,16.64
2022-10-11T05:25:42.439Z,16.74
2022-10-11T05:40:44.769Z,15.54
2022-10-11T05:55:47.303Z,16.11
2022-10-11T06:10:49.611Z,16.39
2022-10-11T06:25:51.970Z,15.75
2022-10-11T06:40:54.286Z,15.38
2022-10-11T06:55:56.532Z,14.88
2022-10-11T07:10:59.003Z,14.56
2022-10-11T07:26:01.562Z,15.16
2022-10-11T07:41:03.938Z,14.22
2022-10-11T07:56:06.860Z,14.23
2022-10-11T08:11:09.385Z,14.17
2022-10-11T08:26:11.647Z,13.91
2022-10-11T08:41:14.136Z,13.57
2022-10-11T08:56:16.456Z,13.07
2022-10-11T09:11:18.783Z,12.89
2022-10-11T09:26:21.078Z,12.71
2022-10-11T09:41:23.435Z,12.63
2022-10-11T09:56:25.728Z,12.57
2022-10-11T10:11:28.010Z,12.5
2022-10-11T10:26:30.285Z,11.99
2022-10-11T10:41:32.566Z,11.58
2022-10-11T10:56:34.893Z,11.48
2022-10-11T11:11:37.284Z,11.3
2022-10-11T11:26:43.320Z,11.22
2022-10-11T11:41:46.739Z,10.89
2022-10-11T11:56:49.052Z,11.14
2022-10-11T12:11:51.347Z,10.59
2022-10-11T12:26:53.834Z,10.66
2022-10-11T12:41:56.262Z,10.98
2022-10-11T12:56:58.527Z,10.79
2022-10-11T13:12:00.819Z,10.54
2022-10-11T13:27:03.160Z,10.81
2022-10-11T13:42:05.545Z,10.6
2022-10-11T13:57:07.805Z,10.45
2022-10-11T14:12:10.507Z,10.62
2022-10-11T14:27:12.767Z,10.5
2022-10-11T14:42:15.214Z,10.34
2022-10-11T14:57:17.702Z,10.11
2022-10-11T15:12:20.264Z,11.06
2022-10-11T15:27:22.760Z,11.59
2022-10-11T15:42:25.000Z,15.16
2022-10-11T15:57:27.340Z,14.58
2022-10-11T16:12:29.673Z,14.44
2022-10-11T16:27:31.911Z,23.55
2022-10-11T16:42:34.264Z,27.25
2022-10-11T16:57:36.730Z,21.39
2022-10-11T17:12:39.100Z,20.65
2022-10-11T17:27:41.420Z,19.59
2022-10-11T17:42:43.744Z,19.38
2022-10-11T17:57:46.106Z,19.64
2022-10-11T18:12:48.390Z,20.67
2022-10-11T18:27:50.848Z,20.53
2022-10-11T18:42:53.142Z,20.81
2022-10-11T18:57:55.539Z,20.76
2022-10-11T19:12:57.917Z,20.85
2022-10-11T19:28:00.185Z,21.6
2022-10-11T19:43:02.423Z,22.52
2022-10-11T19:58:08.272Z,23.63
2022-10-11T20:13:10.984Z,24.38
2022-10-11T20:28:13.304Z,24.63
2022-10-11T20:43:15.743Z,23.75
2022-10-11T20:58:17.992Z,24.08
2022-10-11T21:13:20.222Z,24.17
2022-10-11T21:28:22.490Z,23.67
2022-10-11T21:43:24.800Z,24.35
2022-10-11T21:58:27.163Z,24.25
2022-10-11T22:13:29.347Z,25.07
2022-10-11T22:28:31.603Z,25.27
2022-10-11T22:43:33.839Z,25.29
2022-10-11T22:58:36.060Z,25.07
2022-10-11T23:13:38.322Z,25.33
2022-10-11T23:28:40.751Z,24.69
2022-10-11T23:43:43.003Z,24.06
2022-10-11T23:58:45.445Z,23.86
