createdAt,value
2018-12-18T00:00:36.730Z,2.90
2018-12-18T00:03:04.431Z,2.90
2018-12-18T00:05:34.966Z,2.90
2018-12-18T00:08:03.070Z,2.90
2018-12-18T00:10:36.470Z,2.90
2018-12-18T00:13:04.071Z,2.90
2018-12-18T00:15:31.683Z,2.90
2018-12-18T00:17:59.292Z,3.00
2018-12-18T00:20:26.952Z,3.00
2018-12-18T00:22:54.704Z,3.00
2018-12-18T00:25:22.308Z,3.00
2018-12-18T00:27:49.916Z,3.00
2018-12-18T00:30:17.458Z,3.00
2018-12-18T00:32:45.022Z,3.00
2018-12-18T00:35:12.597Z,3.00
2018-12-18T00:37:40.119Z,3.00
2018-12-18T00:40:07.825Z,3.00
2018-12-18T00:42:35.397Z,3.00
2018-12-18T00:45:03.124Z,3.10
2018-12-18T00:47:30.666Z,3.10
2018-12-18T00:49:58.228Z,3.10
2018-12-18T00:52:26.347Z,3.10
2018-12-18T00:54:54.007Z,3.10
2018-12-18T00:57:21.668Z,3.10
2018-12-18T00:59:50.298Z,3.10
2018-12-18T01:02:17.968Z,3.10
2018-12-18T01:04:46.220Z,3.10
2018-12-18T01:07:13.879Z,3.10
2018-12-18T01:09:41.613Z,3.10
2018-12-18T01:12:09.311Z,3.10
2018-12-18T01:14:36.842Z,3.10
2018-12-18T01:17:04.488Z,3.10
2018-12-18T01:19:32.210Z,3.10
2018-12-18T01:21:59.754Z,3.10
2018-12-18T01:24:27.298Z,3.20
2018-12-18T01:26:54.862Z,3.10
2018-12-18T01:29:22.392Z,3.20
2018-12-18T01:31:50.068Z,3.10
2018-12-18T01:34:17.615Z,3.10
2018-12-18T01:36:45.207Z,3.10
2018-12-18T01:39:12.832Z,3.10
2018-12-18T01:41:40.415Z,3.20
2018-12-18T01:44:07.991Z,3.20
2018-12-18T01:46:35.701Z,3.20
2018-12-18T01:49:03.258Z,3.20
2018-12-18T01:51:30.983Z,3.20
2018-12-18T01:53:58.563Z,3.30
2018-12-18T01:56:26.141Z,3.30
2018-12-18T01:58:53.879Z,3.30
2018-12-18T02:01:21.887Z,3.20
2018-12-18T02:03:49.439Z,3.30
2018-12-18T02:06:16.963Z,3.30
2018-12-18T02:08:44.512Z,3.30
2018-12-18T02:11:12.122Z,3.30
2018-12-18T02:13:39.889Z,3.30
2018-12-18T02:16:09.415Z,3.30
2018-12-18T02:18:37.362Z,3.30
2018-12-18T02:21:04.949Z,3.30
2018-12-18T02:23:32.512Z,3.30
2018-12-18T02:26:00.049Z,3.30
2018-12-18T02:28:27.580Z,3.30
2018-12-18T02:30:55.132Z,3.30
2018-12-18T02:33:22.655Z,3.30
2018-12-18T02:35:50.184Z,3.30
2018-12-18T02:38:17.775Z,3.30
2018-12-18T02:40:45.300Z,3.30
2018-12-18T02:43:12.823Z,3.30
2018-12-18T02:45:40.381Z,3.30
2018-12-18T02:48:07.938Z,3.30
2018-12-18T02:50:35.493Z,3.30
2018-12-18T02:53:03.029Z,3.30
2018-12-18T02:55:30.582Z,3.30
2018-12-18T02:57:58.105Z,3.30
2018-12-18T03:00:25.657Z,3.30
2018-12-18T03:02:53.175Z,3.40
2018-12-18T03:05:20.722Z,3.30
2018-12-18T03:07:48.261Z,3.30
2018-12-18T03:10:15.789Z,3.30
2018-12-18T03:12:43.344Z,3.30
2018-12-18T03:15:10.874Z,3.30
2018-12-18T03:17:38.386Z,3.30
2018-12-18T03:20:07.197Z,3.30
2018-12-18T03:22:34.710Z,3.30
2018-12-18T03:25:02.269Z,3.30
2018-12-18T03:27:29.809Z,3.30
2018-12-18T03:29:57.335Z,3.30
2018-12-18T03:32:26.385Z,3.30
2018-12-18T03:34:54.025Z,3.30
2018-12-18T03:37:21.544Z,3.40
2018-12-18T03:39:49.105Z,3.40
2018-12-18T03:42:16.646Z,3.30
2018-12-18T03:44:44.213Z,3.30
2018-12-18T03:47:11.757Z,3.30
2018-12-18T03:49:39.293Z,3.40
2018-12-18T03:52:06.811Z,3.40
2018-12-18T03:54:34.325Z,3.30
2018-12-18T03:57:01.849Z,3.30
2018-12-18T03:59:29.362Z,3.40
2018-12-18T04:01:56.898Z,3.30
2018-12-18T04:04:24.436Z,3.30
2018-12-18T04:06:51.968Z,3.30
2018-12-18T04:09:19.503Z,3.30
2018-12-18T04:11:52.796Z,3.30
2018-12-18T04:14:20.348Z,3.30
2018-12-18T04:16:47.890Z,3.30
2018-12-18T04:19:15.417Z,3.20
2018-12-18T04:21:42.937Z,3.20
2018-12-18T04:24:10.496Z,3.30
2018-12-18T04:26:38.018Z,3.30
2018-12-18T04:29:05.530Z,3.20
2018-12-18T04:31:33.085Z,3.20
2018-12-18T04:34:00.603Z,3.20
2018-12-18T04:36:28.145Z,3.20
2018-12-18T04:38:55.673Z,3.20
2018-12-18T04:41:23.229Z,3.20
2018-12-18T04:43:50.785Z,3.20
2018-12-18T04:46:18.325Z,3.20
2018-12-18T04:48:45.881Z,3.20
2018-12-18T04:51:13.418Z,3.30
2018-12-18T04:53:40.969Z,3.20
2018-12-18T04:56:08.530Z,3.20
2018-12-18T04:58:36.063Z,3.20
2018-12-18T05:01:03.585Z,3.20
2018-12-18T05:03:31.140Z,3.20
2018-12-18T05:05:58.754Z,3.20
2018-12-18T05:08:26.310Z,3.30
2018-12-18T05:10:53.870Z,3.30
2018-12-18T05:13:21.432Z,3.30
2018-12-18T05:15:48.967Z,3.30
2018-12-18T05:18:16.523Z,3.30
2018-12-18T05:20:44.056Z,3.30
2018-12-18T05:23:11.608Z,3.30
2018-12-18T05:25:39.133Z,3.30
2018-12-18T05:28:06.686Z,3.30
2018-12-18T05:30:34.210Z,3.30
2018-12-18T05:33:01.769Z,3.30
2018-12-18T05:35:29.310Z,3.30
2018-12-18T05:37:56.835Z,3.40
2018-12-18T05:40:24.370Z,3.40
2018-12-18T05:42:51.881Z,3.30
2018-12-18T05:45:19.414Z,3.40
2018-12-18T05:47:46.928Z,3.40
2018-12-18T05:50:14.463Z,3.30
2018-12-18T05:52:42.018Z,3.30
2018-12-18T05:55:09.560Z,3.40
2018-12-18T05:57:37.143Z,3.40
2018-12-18T06:00:05.335Z,3.40
2018-12-18T06:02:32.858Z,3.40
2018-12-18T06:05:03.386Z,3.40
2018-12-18T06:07:29.950Z,3.40
2018-12-18T06:09:57.479Z,3.40
2018-12-18T06:12:25.114Z,3.40
2018-12-18T06:14:52.669Z,3.40
2018-12-18T06:17:20.191Z,3.40
2018-12-18T06:19:47.745Z,3.40
2018-12-18T06:22:15.266Z,3.50
2018-12-18T06:24:42.834Z,3.50
2018-12-18T06:27:10.372Z,3.50
2018-12-18T06:29:37.894Z,3.60
2018-12-18T06:32:05.445Z,3.60
2018-12-18T06:34:33.005Z,3.60
2018-12-18T06:37:00.521Z,3.60
2018-12-18T06:39:28.046Z,3.60
2018-12-18T06:41:55.597Z,3.70
2018-12-18T06:44:23.131Z,3.70
2018-12-18T06:46:50.668Z,3.70
2018-12-18T06:49:18.194Z,3.70
2018-12-18T06:51:45.701Z,3.70
2018-12-18T06:54:13.229Z,3.80
2018-12-18T06:56:40.774Z,3.80
2018-12-18T06:59:08.336Z,3.70
2018-12-18T07:01:35.868Z,3.80
2018-12-18T07:04:03.547Z,3.80
2018-12-18T07:06:31.083Z,3.80
2018-12-18T07:08:58.593Z,3.80
2018-12-18T07:11:26.121Z,3.80
2018-12-18T07:13:53.639Z,3.90
2018-12-18T07:16:21.164Z,3.90
2018-12-18T07:18:48.717Z,3.90
2018-12-18T07:21:16.239Z,4.00
2018-12-18T07:23:43.765Z,4.00
2018-12-18T07:26:11.277Z,4.00
2018-12-18T07:28:39.846Z,4.00
2018-12-18T07:31:07.449Z,4.00
2018-12-18T07:33:35.000Z,4.00
2018-12-18T07:36:02.537Z,4.00
2018-12-18T07:38:30.070Z,4.10
2018-12-18T07:40:57.581Z,4.10
2018-12-18T07:43:25.105Z,4.10
2018-12-18T07:45:52.641Z,4.10
2018-12-18T07:48:20.189Z,4.10
2018-12-18T07:50:47.702Z,4.20
2018-12-18T07:53:15.234Z,4.20
2018-12-18T07:55:42.747Z,4.20
2018-12-18T07:58:10.279Z,4.20
2018-12-18T08:00:37.789Z,4.10
2018-12-18T08:03:05.331Z,4.20
2018-12-18T08:05:32.870Z,4.20
2018-12-18T08:08:00.377Z,4.20
2018-12-18T08:10:27.931Z,4.30
2018-12-18T08:12:55.474Z,4.30
2018-12-18T08:15:23.173Z,4.30
2018-12-18T08:17:50.721Z,4.30
2018-12-18T08:20:18.269Z,4.40
2018-12-18T08:22:46.481Z,4.40
2018-12-18T08:25:14.034Z,4.40
2018-12-18T08:27:41.570Z,4.50
2018-12-18T08:30:09.114Z,4.50
2018-12-18T08:32:36.644Z,4.50
2018-12-18T08:35:05.040Z,4.50
2018-12-18T08:37:32.593Z,4.50
2018-12-18T08:40:00.120Z,4.60
2018-12-18T08:42:27.660Z,4.60
2018-12-18T08:44:55.294Z,4.60
2018-12-18T08:47:22.834Z,4.60
2018-12-18T08:49:50.369Z,4.60
2018-12-18T08:52:17.880Z,4.60
2018-12-18T08:54:45.417Z,4.60
2018-12-18T08:57:12.951Z,4.60
2018-12-18T08:59:40.482Z,4.70
2018-12-18T09:02:08.016Z,4.70
2018-12-18T09:04:35.569Z,4.70
2018-12-18T09:07:03.105Z,4.70
2018-12-18T09:09:30.641Z,4.70
2018-12-18T09:11:58.163Z,4.70
2018-12-18T09:14:25.685Z,4.80
2018-12-18T09:16:59.010Z,4.80
2018-12-18T09:19:26.549Z,4.80
2018-12-18T09:21:54.079Z,4.80
2018-12-18T09:24:21.632Z,4.80
2018-12-18T09:26:49.173Z,4.90
2018-12-18T09:29:16.705Z,4.90
2018-12-18T09:31:44.241Z,4.90
2018-12-18T09:34:11.801Z,4.90
2018-12-18T09:36:39.313Z,5.00
2018-12-18T09:39:12.607Z,5.00
2018-12-18T09:41:40.497Z,5.00
2018-12-18T09:44:10.036Z,5.10
2018-12-18T09:46:37.560Z,5.10
2018-12-18T09:49:05.107Z,5.10
2018-12-18T09:51:32.657Z,5.20
2018-12-18T09:54:00.165Z,5.20
2018-12-18T09:56:27.717Z,5.20
2018-12-18T09:58:55.242Z,5.20
2018-12-18T10:01:22.771Z,5.30
2018-12-18T10:03:50.320Z,5.30
2018-12-18T10:06:17.873Z,5.30
2018-12-18T10:08:45.421Z,5.30
2018-12-18T10:11:12.936Z,5.40
2018-12-18T10:13:40.459Z,5.40
2018-12-18T10:16:07.969Z,5.40
2018-12-18T10:18:35.521Z,5.40
2018-12-18T10:21:03.034Z,5.40
2018-12-18T10:23:30.579Z,5.40
2018-12-18T10:25:58.175Z,5.50
2018-12-18T10:28:25.717Z,5.50
2018-12-18T10:30:53.247Z,5.50
2018-12-18T10:33:20.769Z,5.50
2018-12-18T10:35:48.329Z,5.50
2018-12-18T10:38:15.874Z,5.50
2018-12-18T10:40:43.406Z,5.50
2018-12-18T10:43:10.923Z,5.50
2018-12-18T10:45:38.469Z,5.60
2018-12-18T10:48:05.982Z,5.60
2018-12-18T10:50:33.505Z,5.70
2018-12-18T10:53:01.048Z,5.70
2018-12-18T10:55:28.601Z,5.70
2018-12-18T10:57:56.169Z,5.70
2018-12-18T11:00:29.383Z,5.70
2018-12-18T11:02:56.937Z,5.70
2018-12-18T11:05:24.494Z,5.80
2018-12-18T11:07:52.001Z,5.80
2018-12-18T11:10:19.525Z,5.90
2018-12-18T11:12:49.018Z,6.00
2018-12-18T11:15:16.550Z,6.00
2018-12-18T11:17:44.057Z,6.00
2018-12-18T11:20:11.595Z,6.10
2018-12-18T11:22:39.101Z,6.10
2018-12-18T11:25:06.706Z,6.10
2018-12-18T11:27:34.222Z,6.10
2018-12-18T11:30:01.765Z,6.10
2018-12-18T11:32:33.151Z,6.10
2018-12-18T11:34:58.918Z,6.20
2018-12-18T11:37:26.448Z,6.20
2018-12-18T11:39:53.992Z,6.20
2018-12-18T11:42:21.520Z,6.20
2018-12-18T11:44:49.098Z,6.30
2018-12-18T11:47:16.770Z,6.30
2018-12-18T11:49:44.316Z,6.20
2018-12-18T11:52:11.848Z,6.30
2018-12-18T11:54:39.375Z,6.20
2018-12-18T11:57:06.889Z,6.20
2018-12-18T11:59:34.446Z,6.20
2018-12-18T12:02:01.976Z,6.10
2018-12-18T12:04:29.501Z,6.10
2018-12-18T12:06:57.005Z,6.10
2018-12-18T12:09:24.525Z,6.10
2018-12-18T12:11:52.058Z,6.10
2018-12-18T12:14:19.566Z,6.10
2018-12-18T12:16:47.089Z,6.10
2018-12-18T12:19:14.597Z,6.10
2018-12-18T12:21:42.127Z,6.10
2018-12-18T12:24:09.638Z,6.10
2018-12-18T12:26:37.178Z,6.10
2018-12-18T12:29:04.690Z,6.00
2018-12-18T12:31:32.214Z,6.00
2018-12-18T12:33:59.726Z,6.10
2018-12-18T12:36:29.864Z,6.10
2018-12-18T12:38:56.789Z,6.10
2018-12-18T12:41:24.310Z,6.00
2018-12-18T12:43:51.825Z,6.00
2018-12-18T12:46:19.357Z,5.90
2018-12-18T12:48:52.570Z,5.90
2018-12-18T12:51:20.098Z,5.90
2018-12-18T12:53:47.607Z,5.80
2018-12-18T12:56:15.130Z,5.80
2018-12-18T12:58:42.638Z,5.90
2018-12-18T13:01:10.247Z,5.80
2018-12-18T13:03:37.764Z,5.80
2018-12-18T13:06:05.365Z,5.80
2018-12-18T13:08:32.870Z,5.80
2018-12-18T13:11:00.406Z,5.80
2018-12-18T13:13:27.929Z,5.80
2018-12-18T13:15:55.437Z,5.80
2018-12-18T13:18:23.851Z,5.80
2018-12-18T13:20:51.369Z,5.80
2018-12-18T13:23:18.878Z,5.80
2018-12-18T13:25:46.401Z,5.80
2018-12-18T13:28:13.915Z,5.90
2018-12-18T13:30:41.440Z,5.90
2018-12-18T13:33:08.950Z,5.80
2018-12-18T13:35:36.475Z,5.80
2018-12-18T13:38:04.075Z,5.80
2018-12-18T13:40:32.320Z,5.70
2018-12-18T13:43:00.051Z,5.60
2018-12-18T13:45:27.569Z,5.50
2018-12-18T13:47:55.073Z,5.50
2018-12-18T13:50:22.678Z,5.40
2018-12-18T13:52:50.183Z,5.30
2018-12-18T13:55:17.703Z,5.30
2018-12-18T13:57:45.233Z,5.20
2018-12-18T14:00:12.746Z,5.10
2018-12-18T14:02:40.269Z,5.00
2018-12-18T14:05:07.783Z,5.00
2018-12-18T14:07:35.301Z,4.90
2018-12-18T14:10:03.494Z,4.90
2018-12-18T14:12:31.023Z,4.90
2018-12-18T14:14:58.538Z,4.80
2018-12-18T14:17:26.066Z,4.80
2018-12-18T14:19:53.570Z,4.70
2018-12-18T14:22:21.079Z,4.60
2018-12-18T14:24:49.534Z,4.50
2018-12-18T14:27:17.049Z,4.50
2018-12-18T14:29:44.553Z,4.50
2018-12-18T14:32:12.057Z,4.50
2018-12-18T14:34:39.594Z,4.50
2018-12-18T14:37:07.107Z,4.50
2018-12-18T14:39:34.621Z,4.40
2018-12-18T14:42:02.154Z,4.40
2018-12-18T14:44:29.661Z,4.30
2018-12-18T14:46:57.298Z,4.20
2018-12-18T14:49:24.821Z,4.20
2018-12-18T14:51:52.335Z,4.10
2018-12-18T14:54:20.244Z,4.10
2018-12-18T14:56:47.778Z,4.00
2018-12-18T14:59:15.620Z,3.90
2018-12-18T15:01:43.219Z,3.90
2018-12-18T15:04:10.737Z,3.70
2018-12-18T15:06:38.522Z,3.60
2018-12-18T15:09:06.478Z,3.60
2018-12-18T15:11:33.981Z,3.50
2018-12-18T15:14:01.510Z,3.50
2018-12-18T15:16:29.023Z,3.40
2018-12-18T15:18:56.534Z,3.40
2018-12-18T15:21:24.065Z,3.40
2018-12-18T15:23:51.574Z,3.40
2018-12-18T15:26:19.081Z,3.40
2018-12-18T15:28:46.607Z,3.30
2018-12-18T15:31:14.119Z,3.20
2018-12-18T15:33:41.701Z,3.10
2018-12-18T15:36:09.205Z,3.10
2018-12-18T15:38:36.730Z,3.10
2018-12-18T15:41:04.347Z,3.00
2018-12-18T15:43:31.875Z,2.90
2018-12-18T15:45:59.386Z,2.90
2018-12-18T15:48:26.917Z,2.80
2018-12-18T15:50:54.430Z,2.70
2018-12-18T15:53:21.953Z,2.70
2018-12-18T15:55:49.466Z,2.70
2018-12-18T15:58:16.985Z,2.60
2018-12-18T16:00:44.582Z,2.60
2018-12-18T16:03:12.110Z,2.50
2018-12-18T16:05:39.613Z,2.50
2018-12-18T16:08:07.130Z,2.50
2018-12-18T16:10:34.633Z,2.50
2018-12-18T16:13:02.159Z,2.50
2018-12-18T16:15:29.670Z,2.50
2018-12-18T16:17:57.194Z,2.40
2018-12-18T16:20:24.714Z,2.40
2018-12-18T16:22:52.237Z,2.30
2018-12-18T16:25:19.757Z,2.30
2018-12-18T16:27:47.277Z,2.30
2018-12-18T16:30:14.785Z,2.30
2018-12-18T16:32:42.315Z,2.20
2018-12-18T16:35:09.822Z,2.20
2018-12-18T16:37:37.363Z,2.10
2018-12-18T16:40:04.955Z,2.00
2018-12-18T16:42:32.477Z,2.10
2018-12-18T16:45:00.167Z,2.00
2018-12-18T16:47:27.695Z,1.90
2018-12-18T16:49:55.211Z,1.90
2018-12-18T16:52:22.730Z,1.90
2018-12-18T16:54:50.259Z,1.80
2018-12-18T16:57:17.770Z,1.80
2018-12-18T16:59:45.291Z,1.80
2018-12-18T17:02:12.966Z,1.80
2018-12-18T17:04:40.485Z,1.80
2018-12-18T17:07:07.999Z,1.80
2018-12-18T17:09:35.526Z,1.80
2018-12-18T17:12:03.118Z,1.80
2018-12-18T17:14:30.642Z,1.70
2018-12-18T17:16:58.158Z,1.70
2018-12-18T17:19:25.676Z,1.60
2018-12-18T17:21:53.191Z,1.60
2018-12-18T17:24:20.724Z,1.50
2018-12-18T17:26:48.229Z,1.50
2018-12-18T17:29:15.740Z,1.60
2018-12-18T17:31:43.279Z,1.60
2018-12-18T17:34:10.792Z,1.60
2018-12-18T17:36:38.493Z,1.50
2018-12-18T17:39:07.083Z,1.50
2018-12-18T17:41:34.594Z,1.60
2018-12-18T17:44:02.404Z,1.50
2018-12-18T17:46:29.923Z,1.50
2018-12-18T17:48:57.451Z,1.50
2018-12-18T17:51:24.961Z,1.50
2018-12-18T17:53:52.534Z,1.50
2018-12-18T17:56:20.074Z,1.50
2018-12-18T17:58:47.597Z,1.50
2018-12-18T18:01:15.128Z,1.40
2018-12-18T18:03:42.634Z,1.50
2018-12-18T18:06:10.164Z,1.50
2018-12-18T18:08:37.690Z,1.40
2018-12-18T18:11:05.211Z,1.30
2018-12-18T18:13:32.745Z,1.30
2018-12-18T18:16:00.258Z,1.30
2018-12-18T18:18:27.808Z,1.30
2018-12-18T18:20:55.326Z,1.30
2018-12-18T18:23:22.937Z,1.20
2018-12-18T18:25:50.643Z,1.30
2018-12-18T18:28:18.187Z,1.30
2018-12-18T18:30:45.717Z,1.30
2018-12-18T18:33:13.278Z,1.20
2018-12-18T18:35:40.813Z,1.20
2018-12-18T18:38:08.343Z,1.20
2018-12-18T18:40:35.863Z,1.10
2018-12-18T18:43:03.390Z,1.20
2018-12-18T18:45:30.907Z,1.20
2018-12-18T18:47:58.448Z,1.20
2018-12-18T18:50:25.966Z,1.20
2018-12-18T18:52:53.498Z,1.10
2018-12-18T18:55:21.015Z,1.10
2018-12-18T18:57:48.547Z,1.00
2018-12-18T19:00:16.359Z,1.00
2018-12-18T19:02:43.883Z,0.90
2018-12-18T19:05:11.418Z,0.90
2018-12-18T19:07:38.943Z,0.80
2018-12-18T19:12:51.650Z,0.80
2018-12-18T19:15:19.183Z,0.80
2018-12-18T19:17:46.698Z,0.80
2018-12-18T19:20:14.236Z,0.70
2018-12-18T19:22:41.775Z,0.70
2018-12-18T19:25:09.281Z,0.60
2018-12-18T19:27:36.827Z,0.60
2018-12-18T19:30:05.502Z,0.70
2018-12-18T19:32:33.025Z,0.80
2018-12-18T19:35:00.553Z,0.80
2018-12-18T19:37:28.086Z,0.80
2018-12-18T19:39:55.897Z,0.80
2018-12-18T19:42:23.699Z,0.80
2018-12-18T19:44:51.735Z,0.80
2018-12-18T19:47:19.267Z,0.80
2018-12-18T19:49:46.787Z,0.80
2018-12-18T19:52:14.329Z,0.80
2018-12-18T19:54:41.848Z,0.70
2018-12-18T19:57:09.366Z,0.70
2018-12-18T19:59:36.889Z,0.80
2018-12-18T20:02:04.574Z,0.80
2018-12-18T20:04:32.170Z,0.70
2018-12-18T20:06:59.704Z,0.80
2018-12-18T20:09:27.242Z,0.70
2018-12-18T20:11:54.802Z,0.70
2018-12-18T20:14:22.313Z,0.60
2018-12-18T20:16:49.856Z,0.60
2018-12-18T20:19:17.398Z,0.60
2018-12-18T20:21:44.911Z,0.60
2018-12-18T20:24:12.433Z,0.60
2018-12-18T20:26:39.954Z,0.50
2018-12-18T20:29:07.462Z,0.50
2018-12-18T20:31:35.018Z,0.60
2018-12-18T20:34:02.557Z,0.60
2018-12-18T20:36:30.114Z,0.60
2018-12-18T20:38:57.631Z,0.60
2018-12-18T20:41:25.183Z,0.60
2018-12-18T20:43:52.716Z,0.60
2018-12-18T20:46:20.265Z,0.60
2018-12-18T20:48:47.780Z,0.60
2018-12-18T20:51:15.337Z,0.60
2018-12-18T20:53:42.858Z,0.50
2018-12-18T20:56:10.381Z,0.50
2018-12-18T20:58:37.893Z,0.50
2018-12-18T21:01:05.455Z,0.50
2018-12-18T21:03:32.970Z,0.60
2018-12-18T21:06:00.503Z,0.50
2018-12-18T21:08:28.053Z,0.50
2018-12-18T21:10:55.607Z,0.60
2018-12-18T21:13:27.846Z,0.60
2018-12-18T21:15:55.549Z,0.50
2018-12-18T21:18:23.115Z,0.60
2018-12-18T21:20:50.631Z,0.60
2018-12-18T21:23:18.150Z,0.60
2018-12-18T21:25:45.685Z,0.60
2018-12-18T21:28:13.193Z,0.60
2018-12-18T21:30:40.701Z,0.60
2018-12-18T21:33:08.256Z,0.60
2018-12-18T21:35:35.804Z,0.60
2018-12-18T21:38:03.330Z,0.60
2018-12-18T21:40:30.870Z,0.50
2018-12-18T21:42:58.429Z,0.50
2018-12-18T21:45:25.937Z,0.40
2018-12-18T21:47:53.454Z,0.50
2018-12-18T21:50:20.982Z,0.50
2018-12-18T21:52:48.829Z,0.50
2018-12-18T21:55:16.359Z,0.60
2018-12-18T21:57:43.891Z,0.60
2018-12-18T22:00:12.809Z,0.50
2018-12-18T22:02:40.449Z,0.60
2018-12-18T22:05:07.965Z,0.60
2018-12-18T22:07:35.489Z,0.50
2018-12-18T22:10:03.981Z,0.50
2018-12-18T22:12:31.505Z,0.50
2018-12-18T22:14:59.019Z,0.50
2018-12-18T22:17:26.573Z,0.60
2018-12-18T22:19:54.085Z,0.70
2018-12-18T22:22:21.635Z,0.60
2018-12-18T22:24:49.157Z,0.60
2018-12-18T22:27:16.710Z,0.70
2018-12-18T22:29:44.244Z,0.70
2018-12-18T22:32:11.801Z,0.70
2018-12-18T22:34:39.310Z,0.80
2018-12-18T22:37:06.857Z,0.80
2018-12-18T22:39:34.401Z,0.80
2018-12-18T22:42:01.934Z,0.90
2018-12-18T22:44:29.451Z,0.90
2018-12-18T22:46:57.001Z,1.00
2018-12-18T22:49:24.543Z,1.00
2018-12-18T22:51:52.066Z,1.00
2018-12-18T22:54:19.579Z,1.00
2018-12-18T22:56:47.115Z,1.00
2018-12-18T22:59:14.655Z,1.00
2018-12-18T23:01:45.294Z,0.90
2018-12-18T23:04:13.681Z,1.00
2018-12-18T23:06:41.210Z,1.00
2018-12-18T23:09:10.703Z,1.10
2018-12-18T23:11:38.230Z,1.20
2018-12-18T23:14:05.741Z,1.20
2018-12-18T23:16:33.262Z,1.30
2018-12-18T23:19:00.778Z,1.40
2018-12-18T23:21:28.324Z,1.40
2018-12-18T23:23:55.866Z,1.40
2018-12-18T23:26:23.394Z,1.40
2018-12-18T23:28:50.928Z,1.40
2018-12-18T23:31:18.476Z,1.50
2018-12-18T23:33:46.029Z,1.50
2018-12-18T23:36:13.570Z,1.40
2018-12-18T23:38:41.088Z,1.40
2018-12-18T23:41:08.645Z,1.40
2018-12-18T23:43:36.207Z,1.30
2018-12-18T23:46:03.722Z,1.30
2018-12-18T23:48:31.309Z,1.30
2018-12-18T23:50:58.838Z,1.30
2018-12-18T23:53:26.350Z,1.30
2018-12-18T23:55:53.885Z,1.30
2018-12-18T23:58:21.420Z,1.30
