createdAt,value
2023-02-27T00:00:58.084Z,0.90
2023-02-27T00:03:25.749Z,0.90
2023-02-27T00:05:53.072Z,0.90
2023-02-27T00:08:20.165Z,0.90
2023-02-27T00:10:47.279Z,0.80
2023-02-27T00:13:14.399Z,0.80
2023-02-27T00:15:41.534Z,0.80
2023-02-27T00:18:08.694Z,0.80
2023-02-27T00:20:38.258Z,0.80
2023-02-27T00:23:06.831Z,0.80
2023-02-27T00:25:35.468Z,0.80
2023-02-27T00:28:02.889Z,0.80
2023-02-27T00:30:29.994Z,0.80
2023-02-27T00:32:57.079Z,0.80
2023-02-27T00:35:24.187Z,0.80
2023-02-27T00:37:51.319Z,0.80
2023-02-27T00:40:18.785Z,0.80
2023-02-27T00:42:46.410Z,0.80
2023-02-27T00:45:13.685Z,0.70
2023-02-27T00:47:41.035Z,0.70
2023-02-27T00:50:08.918Z,0.80
2023-02-27T00:52:36.038Z,0.70
2023-02-27T00:55:03.310Z,0.70
2023-02-27T00:57:31.011Z,0.70
2023-02-27T00:59:58.173Z,0.70
2023-02-27T01:02:26.005Z,0.70
2023-02-27T01:04:53.129Z,0.70
2023-02-27T01:07:20.294Z,0.70
2023-02-27T01:09:47.358Z,0.70
2023-02-27T01:12:14.532Z,0.70
2023-02-27T01:14:42.189Z,0.70
2023-02-27T01:17:09.536Z,0.60
2023-02-27T01:19:36.711Z,0.60
2023-02-27T01:22:03.821Z,0.60
2023-02-27T01:24:30.967Z,0.60
2023-02-27T01:26:58.169Z,0.60
2023-02-27T01:29:25.283Z,0.60
2023-02-27T01:31:52.728Z,0.70
2023-02-27T01:34:19.934Z,0.70
2023-02-27T01:36:47.059Z,0.70
2023-02-27T01:39:14.163Z,0.70
2023-02-27T01:41:41.301Z,0.70
2023-02-27T01:44:10.939Z,0.70
2023-02-27T01:46:38.445Z,0.70
2023-02-27T01:49:33.250Z,0.80
2023-02-27T01:52:06.114Z,0.80
2023-02-27T01:54:37.015Z,0.80
2023-02-27T01:57:06.798Z,0.80
2023-02-27T01:59:40.409Z,0.80
2023-02-27T02:02:14.678Z,0.80
2023-02-27T02:04:42.804Z,0.80
2023-02-27T02:07:14.869Z,0.80
2023-02-27T02:09:45.428Z,0.80
2023-02-27T02:12:15.118Z,0.80
2023-02-27T02:14:42.379Z,0.80
2023-02-27T02:17:18.646Z,0.80
2023-02-27T02:20:13.976Z,0.80
2023-02-27T02:23:20.879Z,0.80
2023-02-27T02:26:15.040Z,0.80
2023-02-27T02:28:43.396Z,0.80
2023-02-27T02:31:41.727Z,0.80
2023-02-27T02:34:27.408Z,0.70
2023-02-27T02:37:12.925Z,0.70
2023-02-27T02:39:48.903Z,0.70
2023-02-27T02:42:25.904Z,0.70
2023-02-27T02:45:11.291Z,0.70
2023-02-27T02:47:49.925Z,0.70
2023-02-27T02:50:28.596Z,0.60
2023-02-27T02:53:18.113Z,0.60
2023-02-27T02:55:53.573Z,0.60
2023-02-27T02:58:23.670Z,0.60
2023-02-27T03:01:05.402Z,0.60
2023-02-27T03:03:36.987Z,0.60
2023-02-27T03:06:10.386Z,0.60
2023-02-27T03:08:43.499Z,0.60
2023-02-27T03:11:10.867Z,0.60
2023-02-27T03:13:45.730Z,0.60
2023-02-27T03:16:47.161Z,0.60
2023-02-27T03:19:28.962Z,0.60
2023-02-27T03:22:17.271Z,0.60
2023-02-27T03:24:48.873Z,0.60
2023-02-27T03:27:18.733Z,0.50
2023-02-27T03:30:07.784Z,0.50
2023-02-27T03:33:03.986Z,0.50
2023-02-27T03:35:50.174Z,0.60
2023-02-27T03:38:41.278Z,0.50
2023-02-27T03:41:11.037Z,0.50
2023-02-27T03:43:52.967Z,0.50
2023-02-27T03:46:24.823Z,0.50
2023-02-27T03:48:52.128Z,0.50
2023-02-27T03:51:24.518Z,0.50
2023-02-27T03:54:04.837Z,0.50
2023-02-27T03:57:02.688Z,0.50
2023-02-27T03:59:31.908Z,0.50
2023-02-27T04:02:00.719Z,0.50
2023-02-27T04:04:31.859Z,0.40
2023-02-27T04:07:22.684Z,0.50
2023-02-27T04:10:31.708Z,0.40
2023-02-27T04:13:32.241Z,0.50
2023-02-27T04:16:15.777Z,0.50
2023-02-27T04:19:08.408Z,0.50
2023-02-27T04:21:54.639Z,0.50
2023-02-27T04:24:45.933Z,0.60
2023-02-27T04:27:37.579Z,0.70
2023-02-27T04:30:32.725Z,0.80
2023-02-27T04:33:50.529Z,0.80
2023-02-27T04:36:17.653Z,0.90
2023-02-27T04:38:49.605Z,1.00
2023-02-27T04:41:19.740Z,1.00
2023-02-27T04:43:48.276Z,1.00
2023-02-27T04:46:17.163Z,1.10
2023-02-27T04:49:08.838Z,1.10
2023-02-27T04:51:44.821Z,1.10
2023-02-27T04:54:16.768Z,1.10
2023-02-27T04:56:52.795Z,1.20
2023-02-27T04:59:30.104Z,1.20
2023-02-27T05:02:02.637Z,1.20
2023-02-27T05:04:35.760Z,1.20
2023-02-27T05:07:09.522Z,1.20
2023-02-27T05:09:49.437Z,1.20
2023-02-27T05:12:29.444Z,1.20
2023-02-27T05:15:36.901Z,1.20
2023-02-27T05:18:12.872Z,1.20
2023-02-27T05:21:10.665Z,1.20
2023-02-27T05:24:11.026Z,1.20
2023-02-27T05:26:50.546Z,1.20
2023-02-27T05:29:42.651Z,1.20
2023-02-27T05:32:19.463Z,1.20
2023-02-27T05:34:57.151Z,1.20
2023-02-27T05:37:42.353Z,1.30
2023-02-27T05:40:13.927Z,1.30
2023-02-27T05:42:46.008Z,1.30
2023-02-27T05:45:23.029Z,1.30
2023-02-27T05:48:00.524Z,1.20
2023-02-27T05:50:30.886Z,1.20
2023-02-27T05:53:02.115Z,1.20
2023-02-27T05:55:41.033Z,1.20
2023-02-27T05:58:31.037Z,1.20
2023-02-27T06:01:07.100Z,1.10
2023-02-27T06:03:36.391Z,1.10
2023-02-27T06:06:07.314Z,1.10
2023-02-27T06:08:35.281Z,1.10
2023-02-27T06:11:02.947Z,1.10
2023-02-27T06:13:30.066Z,1.10
2023-02-27T06:15:57.144Z,1.10
2023-02-27T06:18:24.326Z,1.10
2023-02-27T06:20:51.434Z,1.10
2023-02-27T06:23:18.958Z,1.10
2023-02-27T06:25:47.118Z,1.10
2023-02-27T06:28:14.294Z,1.10
2023-02-27T06:30:41.560Z,1.10
2023-02-27T06:33:09.414Z,1.00
2023-02-27T06:35:36.584Z,1.00
2023-02-27T06:38:05.092Z,1.00
2023-02-27T06:40:32.294Z,1.00
2023-02-27T06:42:59.385Z,1.00
2023-02-27T06:45:26.548Z,1.00
2023-02-27T06:47:53.675Z,1.00
2023-02-27T06:50:21.004Z,1.10
2023-02-27T06:52:48.160Z,1.20
2023-02-27T06:55:21.454Z,1.20
2023-02-27T06:57:49.263Z,1.30
2023-02-27T07:00:17.697Z,1.40
2023-02-27T07:02:44.903Z,1.40
2023-02-27T07:05:12.238Z,1.60
2023-02-27T07:07:39.692Z,1.60
2023-02-27T07:10:11.809Z,1.70
2023-02-27T07:12:39.859Z,1.70
2023-02-27T07:15:08.196Z,1.80
2023-02-27T07:17:35.652Z,1.90
2023-02-27T07:20:03.017Z,1.90
2023-02-27T07:22:32.586Z,2.00
2023-02-27T07:24:59.754Z,2.00
2023-02-27T07:27:26.948Z,2.00
2023-02-27T07:29:54.172Z,2.00
2023-02-27T07:32:21.416Z,2.00
2023-02-27T07:34:48.622Z,2.10
2023-02-27T07:37:15.771Z,2.10
2023-02-27T07:39:42.864Z,2.20
2023-02-27T07:42:09.953Z,2.20
2023-02-27T07:44:37.201Z,2.20
2023-02-27T07:47:04.401Z,2.20
2023-02-27T07:49:31.489Z,2.20
2023-02-27T07:51:58.624Z,2.20
2023-02-27T07:54:26.929Z,2.20
2023-02-27T07:56:54.048Z,2.10
2023-02-27T07:59:21.187Z,2.20
2023-02-27T08:01:48.278Z,2.20
2023-02-27T08:04:15.421Z,2.20
2023-02-27T08:06:42.650Z,2.20
2023-02-27T08:09:10.947Z,2.20
2023-02-27T08:11:38.154Z,2.20
2023-02-27T08:14:05.523Z,2.30
2023-02-27T08:16:33.234Z,2.30
2023-02-27T08:19:01.381Z,2.40
2023-02-27T08:21:29.860Z,2.40
2023-02-27T08:23:57.345Z,2.40
2023-02-27T08:26:24.557Z,2.40
2023-02-27T08:28:51.889Z,2.50
2023-02-27T08:31:19.224Z,2.60
2023-02-27T08:33:46.356Z,2.80
2023-02-27T08:36:13.577Z,2.90
2023-02-27T08:38:40.753Z,2.90
2023-02-27T08:41:07.860Z,3.00
2023-02-27T08:43:35.022Z,3.10
2023-02-27T08:46:02.158Z,3.30
2023-02-27T08:48:29.284Z,3.40
2023-02-27T08:50:57.913Z,3.50
2023-02-27T08:53:25.384Z,3.60
2023-02-27T08:55:53.353Z,3.60
2023-02-27T08:58:20.907Z,3.70
2023-02-27T09:00:48.153Z,3.90
2023-02-27T09:03:15.371Z,4.00
2023-02-27T09:05:42.866Z,4.10
2023-02-27T09:08:10.228Z,4.20
2023-02-27T09:10:37.345Z,4.10
2023-02-27T09:13:04.643Z,4.10
2023-02-27T09:15:34.563Z,4.10
2023-02-27T09:18:03.285Z,4.20
2023-02-27T09:20:31.899Z,4.40
2023-02-27T09:22:59.828Z,4.40
2023-02-27T09:25:27.956Z,4.60
2023-02-27T09:27:55.802Z,4.70
2023-02-27T09:30:23.498Z,4.80
2023-02-27T09:32:51.226Z,4.90
2023-02-27T09:35:20.542Z,5.00
2023-02-27T09:37:49.666Z,5.00
2023-02-27T09:40:29.654Z,5.00
2023-02-27T09:43:02.388Z,5.10
2023-02-27T09:45:31.776Z,5.10
2023-02-27T09:48:34.813Z,5.20
2023-02-27T09:51:02.735Z,5.30
2023-02-27T09:53:34.007Z,5.30
2023-02-27T09:56:20.320Z,5.30
2023-02-27T09:58:56.485Z,5.40
2023-02-27T10:01:41.030Z,5.40
2023-02-27T10:04:26.936Z,5.60
2023-02-27T10:07:02.760Z,5.70
2023-02-27T10:09:40.910Z,5.80
2023-02-27T10:12:30.348Z,5.70
2023-02-27T10:15:20.347Z,5.80
2023-02-27T10:17:54.673Z,5.90
2023-02-27T10:20:54.725Z,5.90
2023-02-27T10:23:37.400Z,5.90
2023-02-27T10:26:05.476Z,5.90
2023-02-27T10:28:33.834Z,5.90
2023-02-27T10:31:02.420Z,5.90
2023-02-27T10:33:37.214Z,5.90
2023-02-27T10:36:15.935Z,5.90
2023-02-27T10:39:00.890Z,6.00
2023-02-27T10:41:29.138Z,5.90
2023-02-27T10:44:00.602Z,6.00
2023-02-27T10:46:32.197Z,6.20
2023-02-27T10:49:05.661Z,6.20
2023-02-27T10:51:38.369Z,6.30
2023-02-27T10:54:25.544Z,6.20
2023-02-27T10:56:53.937Z,6.10
2023-02-27T10:59:23.958Z,6.00
2023-02-27T11:02:16.699Z,6.00
2023-02-27T11:04:53.825Z,6.10
2023-02-27T11:07:39.057Z,6.20
2023-02-27T11:10:15.214Z,6.20
2023-02-27T11:13:03.932Z,6.30
2023-02-27T11:15:36.665Z,6.40
2023-02-27T11:18:24.759Z,6.40
2023-02-27T11:20:51.997Z,6.40
2023-02-27T11:23:25.680Z,6.50
2023-02-27T11:26:11.724Z,6.50
2023-02-27T11:28:38.917Z,6.60
2023-02-27T11:31:15.169Z,6.70
2023-02-27T11:33:57.021Z,6.90
2023-02-27T11:36:45.866Z,6.90
2023-02-27T11:39:39.392Z,6.90
2023-02-27T11:42:17.446Z,6.90
2023-02-27T11:44:55.745Z,6.80
2023-02-27T11:47:30.381Z,6.80
2023-02-27T11:50:12.896Z,6.90
2023-02-27T11:52:47.363Z,6.90
2023-02-27T11:55:18.250Z,6.80
2023-02-27T11:57:50.327Z,6.70
2023-02-27T12:00:42.070Z,6.70
2023-02-27T12:03:49.208Z,6.60
2023-02-27T12:06:25.053Z,6.50
2023-02-27T12:09:00.798Z,6.40
2023-02-27T12:11:37.721Z,6.40
2023-02-27T12:14:09.242Z,6.40
2023-02-27T12:16:51.113Z,6.50
2023-02-27T12:19:33.744Z,6.60
2023-02-27T12:22:09.411Z,6.60
2023-02-27T12:24:46.433Z,6.70
2023-02-27T12:27:19.052Z,6.80
2023-02-27T12:30:02.748Z,6.80
2023-02-27T12:32:45.159Z,6.70
2023-02-27T12:35:27.982Z,6.70
2023-02-27T12:37:56.389Z,6.70
2023-02-27T12:40:39.795Z,6.60
2023-02-27T12:43:21.931Z,6.60
2023-02-27T12:46:07.462Z,6.50
2023-02-27T12:48:40.752Z,6.40
2023-02-27T12:51:36.213Z,6.50
2023-02-27T12:54:41.184Z,6.50
2023-02-27T12:57:08.242Z,6.70
2023-02-27T12:59:54.087Z,6.90
2023-02-27T13:02:30.182Z,7.00
2023-02-27T13:05:16.330Z,7.20
2023-02-27T13:07:57.684Z,7.20
2023-02-27T13:10:33.394Z,7.10
2023-02-27T13:13:19.002Z,7.00
2023-02-27T13:15:55.332Z,7.00
2023-02-27T13:18:35.904Z,6.90
2023-02-27T13:21:10.630Z,6.90
2023-02-27T13:23:47.765Z,6.90
2023-02-27T13:26:22.758Z,6.90
2023-02-27T13:28:51.641Z,6.90
2023-02-27T13:31:52.967Z,6.90
2023-02-27T13:34:28.742Z,6.90
2023-02-27T13:37:08.155Z,6.80
2023-02-27T13:39:47.269Z,6.80
2023-02-27T13:42:30.733Z,6.70
2023-02-27T13:45:06.554Z,6.70
2023-02-27T13:47:43.687Z,6.60
2023-02-27T13:50:23.077Z,6.70
2023-02-27T13:52:50.702Z,6.80
2023-02-27T13:55:38.766Z,6.80
2023-02-27T13:58:08.698Z,6.80
2023-02-27T14:00:38.164Z,6.70
2023-02-27T14:03:17.607Z,6.70
2023-02-27T14:05:47.128Z,6.70
2023-02-27T14:08:20.193Z,6.70
2023-02-27T14:10:55.737Z,6.70
2023-02-27T14:13:50.610Z,6.70
2023-02-27T14:16:44.063Z,6.70
2023-02-27T14:19:20.015Z,6.70
2023-02-27T14:22:03.898Z,6.70
2023-02-27T14:24:38.236Z,6.70
2023-02-27T14:27:27.119Z,6.60
2023-02-27T14:30:03.539Z,6.60
2023-02-27T14:32:34.135Z,6.70
2023-02-27T14:35:05.136Z,6.60
2023-02-27T14:37:32.932Z,6.60
2023-02-27T14:40:03.209Z,6.50
2023-02-27T14:42:54.430Z,6.60
2023-02-27T14:45:24.560Z,6.60
2023-02-27T14:47:53.148Z,6.60
2023-02-27T14:50:34.223Z,6.70
2023-02-27T14:53:02.188Z,6.70
2023-02-27T14:55:37.098Z,6.60
2023-02-27T14:58:17.537Z,6.60
2023-02-27T15:01:09.313Z,6.40
2023-02-27T15:03:42.113Z,6.30
2023-02-27T15:06:21.823Z,6.20
2023-02-27T15:08:52.509Z,6.10
2023-02-27T15:11:24.675Z,6.10
2023-02-27T15:14:00.678Z,6.10
2023-02-27T15:16:38.047Z,6.10
2023-02-27T15:19:20.575Z,6.10
2023-02-27T15:21:51.510Z,6.10
2023-02-27T15:24:24.771Z,6.10
2023-02-27T15:27:10.527Z,6.00
2023-02-27T15:29:44.782Z,6.00
2023-02-27T15:32:21.452Z,6.00
2023-02-27T15:34:48.768Z,5.90
2023-02-27T15:37:26.393Z,5.80
2023-02-27T15:39:54.944Z,5.80
2023-02-27T15:42:30.172Z,5.80
2023-02-27T15:44:58.818Z,5.80
2023-02-27T15:47:30.898Z,5.80
2023-02-27T15:50:29.673Z,5.80
2023-02-27T15:53:14.204Z,5.70
2023-02-27T15:55:47.421Z,5.70
2023-02-27T15:58:34.195Z,5.60
2023-02-27T16:01:19.095Z,5.50
2023-02-27T16:03:51.916Z,5.40
2023-02-27T16:06:27.567Z,5.30
2023-02-27T16:09:15.160Z,5.20
2023-02-27T16:11:43.563Z,5.20
2023-02-27T16:14:42.742Z,5.20
2023-02-27T16:17:30.702Z,5.10
2023-02-27T16:20:02.116Z,5.10
2023-02-27T16:22:30.528Z,5.10
2023-02-27T16:25:10.264Z,5.20
2023-02-27T16:27:38.345Z,5.10
2023-02-27T16:30:11.174Z,5.20
2023-02-27T16:32:44.034Z,5.20
2023-02-27T16:35:21.795Z,5.20
2023-02-27T16:37:50.546Z,5.20
2023-02-27T16:40:25.114Z,5.20
2023-02-27T16:42:52.932Z,5.10
2023-02-27T16:45:22.950Z,5.10
2023-02-27T16:47:53.756Z,5.00
2023-02-27T16:50:47.197Z,5.00
2023-02-27T16:53:14.507Z,4.90
2023-02-27T16:55:43.519Z,4.80
2023-02-27T16:58:15.520Z,4.70
2023-02-27T17:00:42.818Z,4.60
2023-02-27T17:03:10.112Z,4.60
2023-02-27T17:05:37.380Z,4.50
2023-02-27T17:08:04.727Z,4.40
2023-02-27T17:10:32.818Z,4.40
2023-02-27T17:13:00.539Z,4.30
2023-02-27T17:15:29.149Z,4.30
2023-02-27T17:18:00.120Z,4.30
2023-02-27T17:20:30.153Z,4.30
2023-02-27T17:22:57.805Z,4.20
2023-02-27T17:25:26.320Z,4.20
2023-02-27T17:27:53.683Z,4.20
2023-02-27T17:30:23.963Z,4.20
2023-02-27T17:32:51.045Z,4.20
2023-02-27T17:35:18.330Z,4.20
2023-02-27T17:37:45.447Z,4.30
2023-02-27T17:40:13.845Z,4.30
2023-02-27T17:42:41.059Z,4.30
2023-02-27T17:45:09.685Z,4.40
2023-02-27T17:47:39.143Z,4.40
2023-02-27T17:50:06.860Z,4.40
2023-02-27T17:52:37.624Z,4.50
2023-02-27T17:55:05.951Z,4.50
2023-02-27T17:57:36.265Z,4.50
2023-02-27T18:00:06.535Z,4.60
2023-02-27T18:02:33.688Z,4.60
2023-02-27T18:05:01.925Z,4.60
2023-02-27T18:07:29.029Z,4.60
2023-02-27T18:09:56.518Z,4.60
2023-02-27T18:12:29.792Z,4.60
2023-02-27T18:14:59.425Z,4.60
2023-02-27T18:17:26.640Z,4.60
2023-02-27T18:19:54.418Z,4.60
2023-02-27T18:22:22.221Z,4.60
2023-02-27T18:24:52.632Z,4.60
2023-02-27T18:27:20.466Z,4.50
2023-02-27T18:29:49.385Z,4.50
2023-02-27T18:32:17.075Z,4.50
2023-02-27T18:34:45.117Z,4.50
2023-02-27T18:37:12.256Z,4.50
2023-02-27T18:39:39.541Z,4.50
2023-02-27T18:42:07.201Z,4.50
2023-02-27T18:44:34.281Z,4.50
2023-02-27T18:47:01.452Z,4.50
2023-02-27T18:49:28.577Z,4.50
2023-02-27T18:51:55.673Z,4.50
2023-02-27T18:54:22.854Z,4.50
2023-02-27T18:56:53.200Z,4.50
2023-02-27T18:59:20.468Z,4.50
2023-02-27T19:01:47.606Z,4.50
2023-02-27T19:04:14.778Z,4.50
2023-02-27T19:06:42.343Z,4.50
2023-02-27T19:09:16.290Z,4.50
2023-02-27T19:11:46.821Z,4.50
2023-02-27T19:14:14.664Z,4.50
2023-02-27T19:16:42.606Z,4.50
2023-02-27T19:19:10.975Z,4.50
2023-02-27T19:21:38.476Z,4.50
2023-02-27T19:24:07.715Z,4.50
2023-02-27T19:26:34.895Z,4.50
2023-02-27T19:29:02.803Z,4.40
2023-02-27T19:31:30.660Z,4.40
2023-02-27T19:33:58.297Z,4.30
2023-02-27T19:36:27.818Z,4.30
2023-02-27T19:38:56.363Z,4.20
2023-02-27T19:41:24.641Z,4.20
2023-02-27T19:43:52.280Z,4.20
2023-02-27T19:46:24.029Z,4.20
2023-02-27T19:48:55.493Z,4.20
2023-02-27T19:51:23.197Z,4.10
2023-02-27T19:53:50.770Z,4.10
2023-02-27T19:56:21.470Z,4.00
2023-02-27T19:58:49.132Z,4.00
2023-02-27T20:01:28.590Z,4.00
2023-02-27T20:03:56.347Z,3.90
2023-02-27T20:06:44.019Z,3.80
2023-02-27T20:09:16.029Z,3.70
2023-02-27T20:11:44.276Z,3.60
2023-02-27T20:14:13.941Z,3.60
2023-02-27T20:16:41.314Z,3.60
2023-02-27T20:19:12.310Z,3.60
2023-02-27T20:21:39.540Z,3.50
2023-02-27T20:24:06.953Z,3.50
2023-02-27T20:26:37.549Z,3.50
2023-02-27T20:29:11.480Z,3.50
2023-02-27T20:31:40.282Z,3.40
2023-02-27T20:34:10.892Z,3.40
2023-02-27T20:36:39.737Z,3.40
2023-02-27T20:39:07.585Z,3.40
2023-02-27T20:41:35.391Z,3.40
2023-02-27T20:44:04.433Z,3.40
2023-02-27T20:46:31.791Z,3.30
2023-02-27T20:49:01.418Z,3.30
2023-02-27T20:51:35.139Z,3.30
2023-02-27T20:54:04.954Z,3.20
2023-02-27T20:56:35.326Z,3.20
2023-02-27T20:59:05.541Z,3.10
2023-02-27T21:01:33.309Z,3.00
2023-02-27T21:04:00.701Z,3.00
2023-02-27T21:06:27.913Z,2.90
2023-02-27T21:08:56.817Z,2.80
2023-02-27T21:11:30.076Z,2.80
2023-02-27T21:13:59.851Z,2.80
2023-02-27T21:16:26.982Z,2.70
2023-02-27T21:18:56.580Z,2.70
2023-02-27T21:21:29.986Z,2.70
2023-02-27T21:23:58.235Z,2.60
2023-02-27T21:26:35.433Z,2.60
2023-02-27T21:29:12.337Z,2.60
2023-02-27T21:31:41.893Z,2.50
2023-02-27T21:34:13.206Z,2.50
2023-02-27T21:36:43.002Z,2.50
2023-02-27T21:39:30.511Z,2.50
2023-02-27T21:41:59.636Z,2.40
2023-02-27T21:44:26.804Z,2.40
2023-02-27T21:46:54.382Z,2.40
2023-02-27T21:49:23.896Z,2.30
2023-02-27T21:51:51.178Z,2.30
2023-02-27T21:54:19.544Z,2.30
2023-02-27T21:56:48.421Z,2.30
2023-02-27T21:59:16.952Z,2.20
2023-02-27T22:01:47.467Z,2.20
2023-02-27T22:04:16.677Z,2.20
2023-02-27T22:06:43.843Z,2.10
2023-02-27T22:09:11.336Z,2.10
2023-02-27T22:11:40.838Z,2.00
2023-02-27T22:14:09.516Z,2.00
2023-02-27T22:16:37.146Z,2.00
2023-02-27T22:19:10.013Z,2.00
2023-02-27T22:21:38.368Z,2.00
2023-02-27T22:24:06.258Z,1.90
2023-02-27T22:26:33.909Z,1.90
2023-02-27T22:29:01.371Z,1.90
2023-02-27T22:31:32.251Z,1.90
2023-02-27T22:34:03.550Z,1.90
2023-02-27T22:36:32.710Z,1.90
2023-02-27T22:39:00.694Z,1.90
2023-02-27T22:41:31.111Z,1.90
2023-02-27T22:44:00.140Z,2.00
2023-02-27T22:46:31.303Z,1.90
2023-02-27T22:49:01.937Z,2.00
2023-02-27T22:51:30.410Z,1.90
2023-02-27T22:54:01.772Z,1.90
2023-02-27T22:56:29.549Z,2.00
2023-02-27T22:58:57.039Z,2.00
2023-02-27T23:01:26.638Z,2.00
2023-02-27T23:03:57.284Z,2.10
2023-02-27T23:06:27.078Z,2.20
2023-02-27T23:08:54.389Z,2.20
2023-02-27T23:11:21.806Z,2.30
2023-02-27T23:13:49.790Z,2.40
2023-02-27T23:16:17.629Z,2.40
2023-02-27T23:18:56.910Z,2.50
2023-02-27T23:21:29.819Z,2.50
2023-02-27T23:24:00.240Z,2.60
2023-02-27T23:26:28.527Z,2.70
2023-02-27T23:28:56.734Z,2.70
2023-02-27T23:31:24.317Z,2.70
2023-02-27T23:33:51.599Z,2.80
2023-02-27T23:36:18.815Z,2.80
2023-02-27T23:38:48.848Z,2.80
2023-02-27T23:41:20.820Z,2.80
2023-02-27T23:44:11.544Z,2.90
2023-02-27T23:46:39.016Z,2.80
2023-02-27T23:49:06.420Z,2.80
2023-02-27T23:51:33.913Z,2.80
2023-02-27T23:54:01.189Z,2.80
2023-02-27T23:56:30.400Z,2.80
2023-02-27T23:59:00.106Z,2.80
