createdAt,value
2023-01-19T00:00:36.069Z,0.00
2023-01-19T00:01:35.803Z,0.00
2023-01-19T00:02:35.621Z,0.00
2023-01-19T00:03:35.317Z,0.00
2023-01-19T00:04:35.570Z,0.00
2023-01-19T00:05:35.307Z,0.00
2023-01-19T00:06:35.640Z,0.00
2023-01-19T00:07:35.337Z,0.00
2023-01-19T00:08:55.609Z,0.00
2023-01-19T00:09:35.329Z,0.00
2023-01-19T00:10:35.619Z,0.00
2023-01-19T00:11:35.368Z,0.00
2023-01-19T00:12:35.631Z,0.00
2023-01-19T00:13:35.369Z,0.00
2023-01-19T00:14:35.656Z,0.00
2023-01-19T00:15:35.392Z,0.00
2023-01-19T00:16:35.675Z,0.00
2023-01-19T00:17:35.436Z,0.00
2023-01-19T00:18:55.725Z,0.00
2023-01-19T00:19:35.419Z,0.00
2023-01-19T00:20:35.179Z,0.00
2023-01-19T00:21:35.433Z,0.00
2023-01-19T00:22:35.193Z,0.00
2023-01-19T00:23:35.440Z,0.00
2023-01-19T00:24:35.223Z,0.00
2023-01-19T00:25:35.491Z,0.00
2023-01-19T00:26:35.286Z,0.00
2023-01-19T00:27:35.509Z,0.00
2023-01-19T00:28:55.304Z,0.00
2023-01-19T00:29:35.105Z,0.00
2023-01-19T00:30:35.379Z,0.00
2023-01-19T00:31:35.174Z,0.00
2023-01-19T00:32:35.410Z,0.00
2023-01-19T00:33:35.183Z,0.00
2023-01-19T00:34:35.461Z,0.00
2023-01-19T00:35:35.249Z,0.00
2023-01-19T00:36:35.496Z,0.00
2023-01-19T00:37:35.246Z,0.00
2023-01-19T00:38:55.725Z,0.00
2023-01-19T00:39:35.302Z,0.00
2023-01-19T00:40:35.046Z,0.00
2023-01-19T00:41:35.310Z,0.00
2023-01-19T00:42:35.105Z,0.00
2023-01-19T00:43:35.336Z,0.00
2023-01-19T00:44:35.103Z,0.00
2023-01-19T00:45:35.409Z,0.00
2023-01-19T00:46:35.141Z,0.00
2023-01-19T00:47:35.378Z,0.00
2023-01-19T00:48:56.610Z,0.00
2023-01-19T00:49:35.107Z,0.00
2023-01-19T00:50:35.102Z,0.00
2023-01-19T00:51:34.985Z,0.00
2023-01-19T00:52:35.254Z,0.00
2023-01-19T00:53:35.078Z,0.00
2023-01-19T00:54:35.052Z,0.00
2023-01-19T00:55:35.276Z,0.00
2023-01-19T00:56:35.079Z,0.00
2023-01-19T00:57:35.048Z,0.00
2023-01-19T00:58:56.021Z,0.00
2023-01-19T00:59:35.124Z,0.00
2023-01-19T01:00:35.066Z,0.00
2023-01-19T01:01:45.472Z,0.00
2023-01-19T01:02:36.219Z,0.00
2023-01-19T01:03:35.176Z,0.00
2023-01-19T01:04:35.024Z,0.00
2023-01-19T01:05:34.790Z,0.00
2023-01-19T01:06:35.128Z,0.00
2023-01-19T01:07:35.292Z,0.00
2023-01-19T01:08:56.402Z,0.00
2023-01-19T01:09:34.809Z,0.00
2023-01-19T01:10:35.109Z,0.00
2023-01-19T01:11:34.940Z,0.00
2023-01-19T01:12:34.766Z,0.00
2023-01-19T01:13:35.056Z,0.00
2023-01-19T01:14:34.849Z,0.00
2023-01-19T01:15:34.702Z,0.00
2023-01-19T01:16:35.213Z,0.00
2023-01-19T01:17:35.043Z,0.00
2023-01-19T01:18:54.997Z,0.00
2023-01-19T01:19:34.646Z,0.00
2023-01-19T01:20:35.157Z,0.00
2023-01-19T01:21:35.019Z,0.00
2023-01-19T01:22:35.168Z,0.00
2023-01-19T01:23:35.082Z,0.00
2023-01-19T01:24:35.028Z,0.00
2023-01-19T01:25:34.829Z,0.00
2023-01-19T01:26:34.581Z,0.00
2023-01-19T01:27:34.858Z,0.00
2023-01-19T01:28:56.122Z,0.00
2023-01-19T01:29:35.098Z,0.00
2023-01-19T01:30:35.153Z,0.00
2023-01-19T01:31:35.120Z,0.00
2023-01-19T01:32:35.038Z,0.00
2023-01-19T01:33:41.177Z,0.00
2023-01-19T01:34:35.563Z,0.00
2023-01-19T01:35:34.836Z,0.00
2023-01-19T01:36:34.568Z,0.00
2023-01-19T01:37:34.840Z,0.00
2023-01-19T01:38:56.073Z,0.00
2023-01-19T01:39:34.398Z,0.00
2023-01-19T01:40:34.623Z,0.00
2023-01-19T01:41:34.376Z,0.00
2023-01-19T01:42:34.641Z,0.00
2023-01-19T01:43:34.400Z,0.00
2023-01-19T01:44:34.681Z,0.00
2023-01-19T01:45:34.523Z,0.00
2023-01-19T01:46:34.702Z,0.00
2023-01-19T01:47:34.453Z,0.00
2023-01-19T01:48:55.423Z,0.00
2023-01-19T01:49:34.516Z,0.00
2023-01-19T01:50:34.245Z,0.00
2023-01-19T01:51:34.506Z,0.00
2023-01-19T01:52:34.775Z,0.00
2023-01-19T01:53:34.597Z,0.00
2023-01-19T01:54:34.274Z,0.00
2023-01-19T01:55:34.542Z,0.00
2023-01-19T01:56:34.290Z,0.00
2023-01-19T01:57:34.550Z,0.00
2023-01-19T01:58:55.031Z,0.00
2023-01-19T01:59:34.596Z,0.00
2023-01-19T02:00:34.333Z,0.00
2023-01-19T02:01:34.729Z,0.00
2023-01-19T02:02:34.322Z,0.00
2023-01-19T02:03:34.643Z,0.00
2023-01-19T02:04:34.342Z,0.00
2023-01-19T02:05:34.115Z,0.00
2023-01-19T02:06:34.345Z,0.00
2023-01-19T02:07:34.117Z,0.00
2023-01-19T02:08:55.855Z,0.00
2023-01-19T02:09:34.182Z,0.00
2023-01-19T02:10:34.403Z,0.00
2023-01-19T02:11:34.179Z,0.00
2023-01-19T02:12:34.407Z,0.00
2023-01-19T02:13:34.184Z,0.00
2023-01-19T02:14:34.425Z,0.00
2023-01-19T02:15:34.209Z,0.00
2023-01-19T02:16:34.467Z,0.00
2023-01-19T02:17:34.191Z,0.00
2023-01-19T02:18:55.921Z,0.00
2023-01-19T02:19:34.218Z,0.00
2023-01-19T02:20:33.957Z,0.00
2023-01-19T02:21:34.236Z,0.00
2023-01-19T02:22:33.975Z,0.00
2023-01-19T02:23:34.227Z,0.00
2023-01-19T02:24:33.978Z,0.00
2023-01-19T02:25:34.240Z,0.00
2023-01-19T02:26:33.995Z,0.00
2023-01-19T02:27:34.245Z,0.00
2023-01-19T02:28:55.476Z,0.00
2023-01-19T02:29:34.276Z,0.00
2023-01-19T02:30:34.082Z,0.00
2023-01-19T02:31:34.323Z,0.00
2023-01-19T02:32:34.116Z,0.00
2023-01-19T02:33:33.846Z,0.00
2023-01-19T02:34:34.097Z,0.00
2023-01-19T02:35:33.861Z,0.00
2023-01-19T02:36:34.115Z,0.00
2023-01-19T02:37:33.928Z,0.00
2023-01-19T02:38:54.540Z,0.00
2023-01-19T02:39:33.890Z,0.00
2023-01-19T02:40:34.130Z,0.00
2023-01-19T02:41:33.891Z,0.00
2023-01-19T02:42:34.199Z,0.00
2023-01-19T02:43:33.892Z,0.00
2023-01-19T02:44:34.134Z,0.00
2023-01-19T02:45:33.908Z,0.00
2023-01-19T02:46:34.131Z,0.00
2023-01-19T02:47:33.900Z,0.00
2023-01-19T02:48:55.642Z,0.00
2023-01-19T02:49:33.951Z,0.00
2023-01-19T02:50:33.698Z,0.00
2023-01-19T02:51:33.962Z,0.00
2023-01-19T02:52:33.710Z,0.00
2023-01-19T02:53:33.987Z,0.00
2023-01-19T02:54:33.716Z,0.00
2023-01-19T02:55:33.968Z,0.00
2023-01-19T02:56:33.717Z,0.00
2023-01-19T02:57:33.975Z,0.00
2023-01-19T02:58:54.440Z,0.00
2023-01-19T02:59:34.031Z,0.00
2023-01-19T03:00:33.785Z,0.00
2023-01-19T03:01:34.144Z,0.00
2023-01-19T03:02:33.807Z,0.00
2023-01-19T03:03:33.553Z,0.00
2023-01-19T03:04:33.802Z,0.00
2023-01-19T03:05:33.578Z,0.00
2023-01-19T03:06:33.820Z,0.00
2023-01-19T03:07:33.580Z,0.00
2023-01-19T03:08:54.535Z,0.00
2023-01-19T03:09:33.663Z,0.00
2023-01-19T03:10:33.907Z,0.00
2023-01-19T03:11:33.719Z,0.00
2023-01-19T03:12:33.463Z,0.00
2023-01-19T03:13:33.702Z,0.00
2023-01-19T03:14:33.435Z,0.00
2023-01-19T03:15:33.754Z,0.00
2023-01-19T03:16:33.520Z,0.00
2023-01-19T03:17:33.776Z,0.00
2023-01-19T03:18:55.120Z,0.00
2023-01-19T03:19:33.469Z,0.00
2023-01-19T03:20:33.756Z,0.00
2023-01-19T03:21:33.582Z,0.00
2023-01-19T03:22:33.858Z,0.00
2023-01-19T03:23:33.654Z,0.00
2023-01-19T03:24:33.373Z,0.00
2023-01-19T03:25:33.671Z,0.00
2023-01-19T03:26:33.457Z,0.00
2023-01-19T03:27:33.741Z,0.00
2023-01-19T03:28:55.176Z,0.00
2023-01-19T03:29:33.533Z,0.00
2023-01-19T03:30:33.293Z,0.00
2023-01-19T03:31:33.538Z,0.00
2023-01-19T03:32:33.349Z,0.00
2023-01-19T03:33:33.611Z,0.00
2023-01-19T03:34:33.403Z,0.00
2023-01-19T03:35:33.703Z,0.00
2023-01-19T03:36:33.463Z,0.00
2023-01-19T03:37:33.236Z,0.00
2023-01-19T03:38:54.066Z,0.00
2023-01-19T03:39:33.370Z,0.00
2023-01-19T03:40:33.606Z,0.00
2023-01-19T03:41:33.421Z,0.00
2023-01-19T03:42:33.213Z,0.00
2023-01-19T03:43:33.492Z,0.00
2023-01-19T03:44:33.264Z,0.00
2023-01-19T03:45:33.594Z,0.00
2023-01-19T03:46:33.361Z,0.00
2023-01-19T03:47:33.196Z,0.00
2023-01-19T03:48:54.406Z,0.00
2023-01-19T03:49:33.232Z,0.00
2023-01-19T03:50:33.527Z,0.00
2023-01-19T03:51:33.284Z,0.00
2023-01-19T03:52:33.148Z,0.00
2023-01-19T03:53:33.383Z,0.00
2023-01-19T03:54:33.186Z,0.00
2023-01-19T03:55:33.479Z,0.00
2023-01-19T03:56:33.285Z,0.00
2023-01-19T03:57:33.012Z,0.00
2023-01-19T03:58:56.277Z,0.00
2023-01-19T03:59:33.085Z,0.00
2023-01-19T04:00:33.366Z,0.00
2023-01-19T04:01:33.176Z,0.00
2023-01-19T04:02:33.380Z,0.00
2023-01-19T04:03:33.111Z,0.00
2023-01-19T04:04:33.380Z,0.00
2023-01-19T04:05:33.135Z,0.00
2023-01-19T04:06:33.372Z,0.00
2023-01-19T04:07:33.171Z,0.00
2023-01-19T04:08:54.882Z,0.00
2023-01-19T04:09:33.174Z,0.00
2023-01-19T04:10:32.935Z,0.00
2023-01-19T04:11:33.197Z,0.00
2023-01-19T04:12:32.935Z,0.00
2023-01-19T04:13:33.202Z,0.00
2023-01-19T04:14:32.949Z,0.00
2023-01-19T04:15:33.201Z,0.00
2023-01-19T04:16:32.958Z,0.00
2023-01-19T04:17:33.219Z,0.00
2023-01-19T04:18:53.600Z,0.00
2023-01-19T04:19:33.269Z,0.00
2023-01-19T04:20:33.001Z,0.00
2023-01-19T04:21:32.764Z,0.00
2023-01-19T04:22:33.005Z,0.00
2023-01-19T04:23:32.762Z,0.00
2023-01-19T04:24:33.013Z,0.00
2023-01-19T04:25:32.754Z,0.00
2023-01-19T04:26:33.006Z,0.00
2023-01-19T04:27:32.753Z,0.00
2023-01-19T04:28:54.491Z,0.00
2023-01-19T04:29:32.794Z,0.00
2023-01-19T04:30:33.053Z,0.00
2023-01-19T04:31:32.886Z,0.00
2023-01-19T04:32:33.049Z,0.00
2023-01-19T04:33:32.818Z,0.00
2023-01-19T04:34:33.073Z,0.00
2023-01-19T04:35:32.841Z,0.00
2023-01-19T04:36:33.101Z,0.00
2023-01-19T04:37:32.849Z,0.00
2023-01-19T04:38:54.594Z,0.00
2023-01-19T04:39:32.901Z,0.00
2023-01-19T04:40:32.644Z,0.00
2023-01-19T04:41:32.906Z,0.00
2023-01-19T04:42:32.673Z,0.00
2023-01-19T04:43:32.948Z,0.00
2023-01-19T04:44:32.688Z,0.00
2023-01-19T04:45:32.940Z,0.00
2023-01-19T04:46:32.720Z,0.00
2023-01-19T04:47:32.951Z,0.00
2023-01-19T04:48:54.245Z,0.00
2023-01-19T04:49:32.559Z,0.00
2023-01-19T04:50:32.793Z,0.00
2023-01-19T04:51:32.534Z,0.00
2023-01-19T04:52:32.796Z,0.00
2023-01-19T04:53:32.562Z,0.00
2023-01-19T04:54:32.844Z,0.00
2023-01-19T04:55:32.576Z,0.00
2023-01-19T04:56:32.796Z,0.00
2023-01-19T04:57:32.554Z,0.00
2023-01-19T04:58:53.622Z,0.00
2023-01-19T04:59:32.617Z,0.00
2023-01-19T05:00:32.352Z,0.00
2023-01-19T05:01:32.717Z,0.00
2023-01-19T05:02:32.422Z,0.00
2023-01-19T05:03:32.631Z,0.00
2023-01-19T05:04:32.378Z,0.00
2023-01-19T05:05:32.637Z,0.00
2023-01-19T05:06:32.405Z,0.00
2023-01-19T05:07:32.649Z,0.00
2023-01-19T05:08:53.890Z,0.00
2023-01-19T05:09:32.748Z,0.00
2023-01-19T05:10:32.485Z,0.00
2023-01-19T05:11:33.699Z,0.00
2023-01-19T05:12:33.967Z,0.00
2023-01-19T05:13:33.827Z,0.00
2023-01-19T05:14:34.039Z,0.00
2023-01-19T05:15:33.826Z,0.00
2023-01-19T05:16:33.128Z,0.00
2023-01-19T05:17:34.027Z,0.00
2023-01-19T05:18:52.327Z,0.00
2023-01-19T05:19:34.092Z,0.00
2023-01-19T05:20:33.870Z,0.00
2023-01-19T05:21:32.892Z,0.00
2023-01-19T05:22:33.115Z,0.00
2023-01-19T05:23:33.734Z,0.00
2023-01-19T05:24:34.012Z,0.00
2023-01-19T05:25:33.832Z,0.00
2023-01-19T05:26:33.614Z,0.00
2023-01-19T05:27:32.474Z,0.00
2023-01-19T05:28:52.222Z,0.00
2023-01-19T05:29:33.951Z,0.00
2023-01-19T05:30:33.779Z,0.00
2023-01-19T05:31:34.200Z,0.00
2023-01-19T05:32:33.891Z,0.00
2023-01-19T05:33:32.234Z,0.00
2023-01-19T05:34:33.137Z,0.00
2023-01-19T05:35:36.249Z,0.00
2023-01-19T05:36:32.801Z,0.00
2023-01-19T05:37:33.847Z,0.00
2023-01-19T05:38:52.192Z,0.00
2023-01-19T05:39:33.122Z,0.00
2023-01-19T05:40:33.675Z,0.00
2023-01-19T05:41:33.441Z,0.00
2023-01-19T05:42:33.723Z,0.00
2023-01-19T05:43:33.504Z,0.00
2023-01-19T05:44:33.783Z,0.00
2023-01-19T05:45:32.624Z,0.00
2023-01-19T05:46:32.507Z,0.00
2023-01-19T05:47:32.431Z,0.00
2023-01-19T05:48:52.074Z,0.00
2023-01-19T05:49:32.354Z,0.00
2023-01-19T05:50:32.628Z,0.00
2023-01-19T05:51:33.403Z,0.00
2023-01-19T05:52:32.278Z,0.00
2023-01-19T05:53:33.460Z,0.00
2023-01-19T05:54:33.756Z,0.00
2023-01-19T05:55:33.535Z,0.00
2023-01-19T05:56:32.622Z,0.00
2023-01-19T05:57:33.635Z,0.00
2023-01-19T05:58:51.957Z,0.00
2023-01-19T05:59:32.243Z,0.00
2023-01-19T06:00:32.328Z,0.00
2023-01-19T06:01:33.214Z,0.00
2023-01-19T06:02:32.640Z,0.00
2023-01-19T06:03:32.401Z,0.00
2023-01-19T06:04:31.827Z,0.00
2023-01-19T06:05:33.588Z,0.00
2023-01-19T06:06:33.357Z,0.00
2023-01-19T06:07:32.627Z,0.00
2023-01-19T06:08:51.967Z,0.00
2023-01-19T06:09:33.167Z,0.00
2023-01-19T06:10:33.469Z,0.00
2023-01-19T06:11:33.252Z,0.00
2023-01-19T06:12:33.564Z,0.00
2023-01-19T06:13:32.829Z,0.00
2023-01-19T06:14:32.639Z,0.00
2023-01-19T06:15:33.399Z,0.00
2023-01-19T06:16:33.242Z,0.00
2023-01-19T06:17:32.973Z,0.00
2023-01-19T06:18:51.838Z,0.00
2023-01-19T06:19:32.656Z,0.00
2023-01-19T06:20:33.345Z,0.00
2023-01-19T06:21:33.116Z,0.00
2023-01-19T06:22:33.411Z,0.00
2023-01-19T06:23:33.185Z,0.00
2023-01-19T06:24:33.470Z,0.00
2023-01-19T06:25:33.242Z,0.00
2023-01-19T06:26:33.039Z,0.00
2023-01-19T06:27:32.547Z,0.00
2023-01-19T06:28:52.093Z,0.00
2023-01-19T06:29:32.877Z,0.00
2023-01-19T06:30:32.248Z,0.00
2023-01-19T06:31:32.086Z,0.00
2023-01-19T06:32:31.724Z,0.00
2023-01-19T06:33:31.472Z,0.00
2023-01-19T06:34:31.745Z,0.00
2023-01-19T06:35:31.487Z,0.00
2023-01-19T06:36:31.746Z,0.00
2023-01-19T06:37:31.495Z,0.00
2023-01-19T06:38:50.971Z,0.00
2023-01-19T06:39:30.910Z,0.00
2023-01-19T06:40:30.889Z,0.00
2023-01-19T06:41:30.865Z,0.00
2023-01-19T06:42:31.688Z,0.00
2023-01-19T06:43:31.407Z,0.00
2023-01-19T06:44:31.706Z,0.00
2023-01-19T06:45:31.465Z,0.00
2023-01-19T06:46:31.695Z,0.00
2023-01-19T06:47:31.435Z,0.00
2023-01-19T06:48:52.179Z,0.00
2023-01-19T06:49:31.535Z,0.00
2023-01-19T06:50:31.753Z,0.00
2023-01-19T06:51:31.493Z,0.00
2023-01-19T06:52:31.748Z,0.00
2023-01-19T06:53:30.750Z,0.00
2023-01-19T06:54:31.167Z,0.00
2023-01-19T06:55:33.186Z,0.00
2023-01-19T06:56:32.667Z,1.00
2023-01-19T06:57:32.824Z,1.00
2023-01-19T06:58:51.659Z,1.00
2023-01-19T06:59:32.966Z,1.00
2023-01-19T07:00:32.154Z,1.00
2023-01-19T07:01:33.187Z,1.00
2023-01-19T07:02:32.440Z,1.00
2023-01-19T07:03:32.160Z,1.00
2023-01-19T07:04:32.139Z,1.00
2023-01-19T07:05:32.202Z,2.00
2023-01-19T07:06:31.186Z,2.00
2023-01-19T07:07:32.167Z,2.00
2023-01-19T07:08:50.692Z,2.00
2023-01-19T07:09:31.603Z,2.00
2023-01-19T07:11:25.462Z,2.00
2023-01-19T07:11:31.786Z,2.00
2023-01-19T07:12:32.068Z,0.00
2023-01-19T07:13:32.029Z,0.00
2023-01-19T07:14:32.060Z,0.00
2023-01-19T07:15:32.077Z,0.00
2023-01-19T07:16:31.646Z,4.00
2023-01-19T07:17:31.180Z,2.00
2023-01-19T07:18:51.397Z,5.00
2023-01-19T07:19:32.623Z,15.00
2023-01-19T07:20:32.992Z,7.00
2023-01-19T07:21:32.838Z,14.00
2023-01-19T07:22:32.697Z,18.00
2023-01-19T07:23:32.612Z,21.00
2023-01-19T07:24:32.886Z,26.00
2023-01-19T07:25:31.190Z,35.00
2023-01-19T07:26:32.928Z,40.00
2023-01-19T07:27:32.834Z,42.00
2023-01-19T07:28:51.048Z,67.00
2023-01-19T07:29:32.952Z,67.00
2023-01-19T07:30:31.832Z,80.00
2023-01-19T07:31:32.008Z,96.00
2023-01-19T07:32:32.723Z,107.00
2023-01-19T07:33:32.505Z,121.00
2023-01-19T07:34:32.194Z,130.00
2023-01-19T07:35:32.110Z,150.00
2023-01-19T07:36:32.500Z,150.00
2023-01-19T07:37:32.888Z,166.00
2023-01-19T07:38:51.139Z,165.00
2023-01-19T07:39:31.707Z,159.00
2023-01-19T07:40:32.768Z,165.00
2023-01-19T07:41:32.518Z,176.00
2023-01-19T07:42:32.303Z,182.00
2023-01-19T07:43:31.835Z,213.00
2023-01-19T07:44:32.457Z,239.00
2023-01-19T07:45:31.702Z,264.00
2023-01-19T07:46:32.593Z,299.00
2023-01-19T07:47:32.378Z,264.00
2023-01-19T07:48:51.206Z,325.00
2023-01-19T07:49:32.443Z,335.00
2023-01-19T07:50:30.791Z,414.00
2023-01-19T07:51:31.700Z,428.00
2023-01-19T07:52:32.437Z,446.00
2023-01-19T07:53:32.299Z,393.00
2023-01-19T07:54:32.111Z,294.00
2023-01-19T07:55:32.446Z,309.00
2023-01-19T07:56:32.815Z,306.00
2023-01-19T07:57:31.071Z,315.00
2023-01-19T07:58:52.337Z,294.00
2023-01-19T07:59:30.627Z,310.00
2023-01-19T08:00:30.856Z,348.00
2023-01-19T08:01:30.676Z,393.00
2023-01-19T08:02:30.867Z,443.00
2023-01-19T08:03:30.619Z,507.00
2023-01-19T08:04:30.866Z,574.00
2023-01-19T08:05:30.634Z,675.00
2023-01-19T08:06:30.869Z,656.00
2023-01-19T08:07:30.642Z,626.00
2023-01-19T08:08:51.602Z,657.00
2023-01-19T08:09:30.712Z,647.00
2023-01-19T08:10:30.972Z,662.00
2023-01-19T08:11:30.745Z,645.00
2023-01-19T08:12:30.482Z,631.00
2023-01-19T08:13:30.733Z,621.00
2023-01-19T08:14:30.982Z,677.00
2023-01-19T08:15:30.797Z,660.00
2023-01-19T08:16:30.504Z,743.00
2023-01-19T08:17:30.762Z,760.00
2023-01-19T08:18:51.984Z,696.00
2023-01-19T08:19:30.791Z,707.00
2023-01-19T08:20:30.543Z,696.00
2023-01-19T08:21:30.824Z,690.00
2023-01-19T08:22:30.544Z,719.00
2023-01-19T08:23:30.814Z,719.00
2023-01-19T08:24:30.584Z,723.00
2023-01-19T08:25:30.358Z,724.00
2023-01-19T08:26:30.624Z,829.00
2023-01-19T08:27:30.366Z,753.00
2023-01-19T08:28:52.093Z,837.00
2023-01-19T08:29:30.414Z,863.00
2023-01-19T08:30:30.691Z,888.00
2023-01-19T08:31:30.570Z,906.00
2023-01-19T08:32:30.755Z,895.00
2023-01-19T08:33:30.465Z,943.00
2023-01-19T08:34:30.740Z,1026.00
2023-01-19T08:35:30.463Z,1154.00
2023-01-19T08:36:30.763Z,1226.00
2023-01-19T08:37:31.024Z,1087.00
2023-01-19T08:38:51.254Z,988.00
2023-01-19T08:39:30.625Z,1013.00
2023-01-19T08:40:30.403Z,982.00
2023-01-19T08:41:30.661Z,1007.00
2023-01-19T08:42:30.409Z,1043.00
2023-01-19T08:43:30.656Z,1016.00
2023-01-19T08:44:30.443Z,999.00
2023-01-19T08:45:30.194Z,1072.00
2023-01-19T08:46:30.468Z,1221.00
2023-01-19T08:47:30.236Z,1563.00
2023-01-19T08:48:51.193Z,1451.00
2023-01-19T08:49:30.288Z,1317.00
2023-01-19T08:50:30.561Z,1143.00
2023-01-19T08:51:31.273Z,1066.00
2023-01-19T08:52:31.625Z,1274.00
2023-01-19T08:53:31.899Z,1602.00
2023-01-19T08:54:31.410Z,1835.00
2023-01-19T08:55:31.597Z,1476.00
2023-01-19T08:56:31.289Z,1288.00
2023-01-19T08:57:31.258Z,1394.00
2023-01-19T08:59:03.531Z,1460.00
2023-01-19T08:59:33.029Z,1618.00
2023-01-19T09:00:31.806Z,1595.00
2023-01-19T09:01:30.911Z,2100.00
2023-01-19T09:02:31.541Z,2331.00
2023-01-19T09:03:31.233Z,2419.00
2023-01-19T09:04:30.750Z,3232.00
2023-01-19T09:05:31.399Z,2736.00
2023-01-19T09:06:31.716Z,2073.00
2023-01-19T09:07:32.515Z,2102.00
2023-01-19T09:08:50.325Z,1857.00
2023-01-19T09:09:31.531Z,1896.00
2023-01-19T09:10:31.874Z,2025.00
2023-01-19T09:11:31.696Z,2654.00
2023-01-19T09:12:31.547Z,4078.00
2023-01-19T09:13:30.733Z,3547.00
2023-01-19T09:14:30.878Z,3498.00
2023-01-19T09:15:29.973Z,2879.00
2023-01-19T09:16:30.226Z,3002.00
2023-01-19T09:17:29.972Z,3308.00
2023-01-19T09:18:50.242Z,3639.00
2023-01-19T09:19:29.983Z,3840.00
2023-01-19T09:20:30.256Z,4041.00
2023-01-19T09:21:30.000Z,2710.00
2023-01-19T09:22:30.253Z,2476.00
2023-01-19T09:23:30.002Z,3170.00
2023-01-19T09:24:30.326Z,2355.00
2023-01-19T09:25:30.070Z,2267.00
2023-01-19T09:26:32.205Z,2522.00
2023-01-19T09:27:30.094Z,3745.00
2023-01-19T09:28:49.869Z,3463.00
2023-01-19T09:29:30.093Z,4397.00
2023-01-19T09:30:29.863Z,5428.00
2023-01-19T09:31:30.253Z,4956.00
2023-01-19T09:32:29.860Z,4559.00
2023-01-19T09:33:30.097Z,4074.00
2023-01-19T09:34:29.894Z,4784.00
2023-01-19T09:35:30.154Z,4523.00
2023-01-19T09:36:29.901Z,3919.00
2023-01-19T09:37:29.649Z,4312.00
2023-01-19T09:38:51.384Z,3592.00
2023-01-19T09:39:29.724Z,4283.00
2023-01-19T09:40:29.987Z,4342.00
2023-01-19T09:41:29.728Z,4596.00
2023-01-19T09:42:29.975Z,3559.00
2023-01-19T09:43:29.763Z,4648.00
2023-01-19T09:44:29.999Z,4098.00
2023-01-19T09:45:29.768Z,4544.00
2023-01-19T09:46:30.044Z,5276.00
2023-01-19T09:47:29.787Z,5471.00
2023-01-19T09:48:50.760Z,5715.00
2023-01-19T09:49:29.907Z,8173.00
2023-01-19T09:50:29.652Z,6951.00
2023-01-19T09:51:29.918Z,7299.00
2023-01-19T09:52:29.646Z,13520.00
2023-01-19T09:53:29.925Z,9430.00
2023-01-19T09:54:29.667Z,10186.00
2023-01-19T09:55:29.933Z,14404.00
2023-01-19T09:56:29.704Z,15972.00
2023-01-19T09:57:29.444Z,13784.00
2023-01-19T09:58:50.324Z,15797.00
2023-01-19T09:59:29.536Z,15452.00
2023-01-19T10:00:29.807Z,15434.00
2023-01-19T10:01:29.615Z,18040.00
2023-01-19T10:02:29.804Z,19819.00
2023-01-19T10:03:29.565Z,10546.00
2023-01-19T10:04:29.821Z,19316.00
2023-01-19T10:05:29.554Z,20986.00
2023-01-19T10:06:29.795Z,21658.00
2023-01-19T10:07:29.639Z,19424.00
2023-01-19T10:08:51.319Z,18701.00
2023-01-19T10:09:29.625Z,21098.00
2023-01-19T10:10:29.381Z,29228.00
2023-01-19T10:11:41.885Z,36625.00
2023-01-19T10:12:30.384Z,22588.00
2023-01-19T10:13:28.797Z,6770.00
2023-01-19T10:14:28.796Z,4471.00
2023-01-19T10:15:29.752Z,3852.00
2023-01-19T10:16:29.576Z,3311.00
2023-01-19T10:17:29.338Z,3582.00
2023-01-19T10:18:50.285Z,3509.00
2023-01-19T10:19:29.423Z,3925.00
2023-01-19T10:20:29.659Z,4456.00
2023-01-19T10:21:29.429Z,5072.00
2023-01-19T10:22:29.660Z,6287.00
2023-01-19T10:23:29.442Z,5553.00
2023-01-19T10:24:29.212Z,5024.00
2023-01-19T10:25:29.470Z,8653.00
2023-01-19T10:26:29.713Z,7855.00
2023-01-19T10:27:29.493Z,6922.00
2023-01-19T10:28:50.846Z,8599.00
2023-01-19T10:29:29.639Z,10936.00
2023-01-19T10:30:29.388Z,13438.00
2023-01-19T10:31:29.330Z,8406.00
2023-01-19T10:32:29.431Z,8344.00
2023-01-19T10:33:29.192Z,7656.00
2023-01-19T10:34:29.470Z,6506.00
2023-01-19T10:35:29.229Z,6324.00
2023-01-19T10:36:29.491Z,5701.00
2023-01-19T10:37:29.219Z,6246.00
2023-01-19T10:38:49.810Z,6007.00
2023-01-19T10:39:29.355Z,6264.00
2023-01-19T10:40:29.094Z,6195.00
2023-01-19T10:41:29.314Z,6259.00
2023-01-19T10:42:29.082Z,6970.00
2023-01-19T10:43:29.310Z,7412.00
2023-01-19T10:44:29.132Z,8997.00
2023-01-19T10:45:29.437Z,8833.00
2023-01-19T10:46:29.092Z,8077.00
2023-01-19T10:47:29.372Z,8343.00
2023-01-19T10:48:50.623Z,10075.00
2023-01-19T10:49:29.428Z,10265.00
2023-01-19T10:50:31.156Z,18963.00
2023-01-19T10:51:28.916Z,39951.00
2023-01-19T10:52:29.231Z,25523.00
2023-01-19T10:53:29.206Z,29101.00
2023-01-19T10:54:29.266Z,21491.00
2023-01-19T10:55:29.794Z,38189.00
2023-01-19T10:56:30.413Z,45350.00
2023-01-19T10:57:30.426Z,18711.00
2023-01-19T10:58:50.730Z,27818.00
2023-01-19T10:59:30.488Z,13155.00
2023-01-19T11:00:30.763Z,17430.00
2023-01-19T11:01:29.188Z,40604.00
2023-01-19T11:02:29.110Z,11976.00
2023-01-19T11:03:29.197Z,11533.00
2023-01-19T11:04:28.952Z,9004.00
2023-01-19T11:05:29.118Z,12366.00
2023-01-19T11:06:28.873Z,26944.00
2023-01-19T11:07:29.162Z,22558.00
2023-01-19T11:08:50.404Z,12602.00
2023-01-19T11:09:29.230Z,11966.00
2023-01-19T11:10:28.978Z,13689.00
2023-01-19T11:11:28.746Z,30623.00
2023-01-19T11:12:28.992Z,45920.00
2023-01-19T11:14:40.744Z,35597.00
2023-01-19T11:15:00.965Z,39279.00
2023-01-19T11:15:46.398Z,19233.00
2023-01-19T11:16:47.635Z,25029.00
2023-01-19T11:17:46.426Z,18400.00
2023-01-19T11:19:07.656Z,12608.00
2023-01-19T11:19:47.151Z,13822.00
2023-01-19T11:20:46.298Z,15634.00
2023-01-19T11:21:45.995Z,19950.00
2023-01-19T11:22:48.568Z,17271.00
2023-01-19T11:23:46.032Z,24289.00
2023-01-19T11:24:47.727Z,20967.00
2023-01-19T11:25:47.503Z,25032.00
2023-01-19T11:26:47.755Z,20021.00
2023-01-19T11:27:47.516Z,16473.00
2023-01-19T11:29:07.786Z,14731.00
2023-01-19T11:29:46.786Z,15772.00
2023-01-19T11:30:47.820Z,20198.00
2023-01-19T11:31:46.241Z,27922.00
2023-01-19T11:32:47.376Z,35236.00
2023-01-19T11:33:49.785Z,30928.00
2023-01-19T11:34:46.809Z,16664.00
2023-01-19T11:35:46.242Z,14334.00
2023-01-19T11:36:45.997Z,14646.00
2023-01-19T11:37:57.730Z,36028.00
2023-01-19T11:39:07.549Z,16870.00
2023-01-19T11:40:05.808Z,50611.00
2023-01-19T11:41:29.178Z,49184.00
2023-01-19T11:42:17.439Z,34994.00
2023-01-19T11:47:39.191Z,42909.00
2023-01-19T11:47:47.829Z,42304.00
2023-01-19T11:51:08.189Z,41858.00
2023-01-19T11:51:18.303Z,25593.00
2023-01-19T11:55:08.528Z,32935.00
2023-01-19T12:00:46.314Z,47822.00
2023-01-19T12:01:17.299Z,43130.00
2023-01-19T12:02:16.894Z,41349.00
2023-01-19T12:02:52.019Z,30279.00
2023-01-19T12:03:54.823Z,23244.00
2023-01-19T12:04:53.237Z,24606.00
2023-01-19T12:05:52.332Z,14475.00
2023-01-19T12:06:53.325Z,12374.00
2023-01-19T12:07:53.099Z,10824.00
2023-01-19T12:08:53.398Z,8247.00
2023-01-19T12:09:52.694Z,7611.00
2023-01-19T12:11:12.036Z,7224.00
2023-01-19T12:11:53.331Z,6695.00
2023-01-19T12:12:53.103Z,6551.00
2023-01-19T12:13:53.911Z,6555.00
2023-01-19T12:14:52.733Z,8334.00
2023-01-19T12:15:52.261Z,8306.00
2023-01-19T12:16:52.323Z,11016.00
2023-01-19T12:17:53.145Z,6778.00
2023-01-19T12:18:51.701Z,9048.00
2023-01-19T12:19:54.601Z,8990.00
2023-01-19T12:21:11.625Z,12326.00
2023-01-19T12:21:52.870Z,10392.00
2023-01-19T12:22:52.349Z,17955.00
2023-01-19T12:23:52.925Z,16189.00
2023-01-19T12:24:53.200Z,23119.00
2023-01-19T12:25:54.863Z,17238.00
2023-01-19T12:26:53.287Z,12686.00
2023-01-19T12:27:53.117Z,13483.00
2023-01-19T12:28:51.469Z,13461.00
2023-01-19T12:29:52.413Z,9906.00
2023-01-19T12:31:11.639Z,7901.00
2023-01-19T12:31:52.827Z,7255.00
2023-01-19T12:32:53.007Z,7067.00
2023-01-19T12:33:52.819Z,8152.00
2023-01-19T12:34:53.196Z,10610.00
2023-01-19T12:35:53.005Z,7451.00
2023-01-19T12:36:51.411Z,6665.00
2023-01-19T12:37:51.696Z,6308.00
2023-01-19T12:38:52.851Z,6148.00
2023-01-19T12:39:51.741Z,6626.00
2023-01-19T12:41:11.557Z,5794.00
2023-01-19T12:41:52.705Z,5571.00
2023-01-19T12:42:53.012Z,5542.00
2023-01-19T12:43:52.034Z,6299.00
2023-01-19T12:44:52.343Z,5758.00
2023-01-19T12:45:52.970Z,5927.00
2023-01-19T12:46:52.656Z,5430.00
2023-01-19T12:47:53.233Z,4957.00
2023-01-19T12:48:52.722Z,4473.00
2023-01-19T12:49:52.569Z,5248.00
2023-01-19T12:51:11.440Z,7639.00
2023-01-19T12:51:52.142Z,5895.00
2023-01-19T12:52:51.744Z,4626.00
2023-01-19T12:53:52.720Z,4607.00
2023-01-19T12:54:53.010Z,6980.00
2023-01-19T12:55:52.792Z,7704.00
2023-01-19T12:56:51.868Z,6103.00
2023-01-19T12:57:52.085Z,4652.00