createdAt,value
2022-09-12T00:01:50.297Z,100.00
2022-09-12T00:04:16.913Z,100.00
2022-09-12T00:06:43.660Z,100.00
2022-09-12T00:09:14.152Z,100.00
2022-09-12T00:11:43.648Z,100.00
2022-09-12T00:14:14.384Z,100.00
2022-09-12T00:16:41.417Z,100.00
2022-09-12T00:19:09.298Z,100.00
2022-09-12T00:21:37.295Z,100.00
2022-09-12T00:24:04.553Z,100.00
2022-09-12T00:26:31.708Z,100.00
2022-09-12T00:28:58.448Z,100.00
2022-09-12T00:31:26.750Z,100.00
2022-09-12T00:33:57.115Z,100.00
2022-09-12T00:36:25.438Z,100.00
2022-09-12T00:38:52.785Z,100.00
2022-09-12T00:41:33.655Z,100.00
2022-09-12T00:44:21.612Z,100.00
2022-09-12T00:47:00.334Z,100.00
2022-09-12T00:49:46.180Z,100.00
2022-09-12T00:52:19.528Z,100.00
2022-09-12T00:55:04.930Z,100.00
2022-09-12T00:57:37.737Z,100.00
2022-09-12T01:00:16.974Z,100.00
2022-09-12T01:02:55.740Z,100.00
2022-09-12T01:05:23.845Z,100.00
2022-09-12T01:07:52.384Z,100.00
2022-09-12T01:10:22.698Z,100.00
2022-09-12T01:12:50.221Z,100.00
2022-09-12T01:15:16.980Z,100.00
2022-09-12T01:18:05.515Z,100.00
2022-09-12T01:20:53.695Z,100.00
2022-09-12T01:23:35.383Z,100.00
2022-09-12T01:26:23.619Z,100.00
2022-09-12T01:29:14.534Z,100.00
2022-09-12T01:32:03.949Z,100.00
2022-09-12T01:34:35.781Z,100.00
2022-09-12T01:37:17.109Z,100.00
2022-09-12T01:40:00.087Z,100.00
2022-09-12T01:42:56.793Z,100.00
2022-09-12T01:45:46.803Z,100.00
2022-09-12T01:48:36.025Z,100.00
2022-09-12T01:51:33.136Z,100.00
2022-09-12T01:54:10.676Z,100.00
2022-09-12T01:56:41.708Z,100.00
2022-09-12T01:59:18.155Z,100.00
2022-09-12T02:01:55.086Z,100.00
2022-09-12T02:04:33.596Z,100.00
2022-09-12T02:07:04.101Z,100.00
2022-09-12T02:09:41.819Z,100.00
2022-09-12T02:12:12.060Z,100.00
2022-09-12T02:14:45.396Z,100.00
2022-09-12T02:17:22.414Z,100.00
2022-09-12T02:20:31.127Z,100.00
2022-09-12T02:23:07.211Z,100.00
2022-09-12T02:25:37.916Z,100.00
2022-09-12T02:28:11.736Z,100.00
2022-09-12T02:31:08.931Z,100.00
2022-09-12T02:33:43.444Z,100.00
2022-09-12T02:36:17.882Z,100.00
2022-09-12T02:38:47.476Z,100.00
2022-09-12T02:41:17.664Z,100.00
2022-09-12T02:43:44.252Z,100.00
2022-09-12T02:46:19.061Z,100.00
2022-09-12T02:48:45.633Z,100.00
2022-09-12T02:51:12.762Z,100.00
2022-09-12T02:53:39.675Z,100.00
2022-09-12T02:56:12.461Z,100.00
2022-09-12T02:58:39.157Z,100.00
2022-09-12T03:01:19.065Z,100.00
2022-09-12T03:04:17.755Z,100.00
2022-09-12T03:07:14.077Z,100.00
2022-09-12T03:10:06.829Z,100.00
2022-09-12T03:12:49.940Z,100.00
2022-09-12T03:16:01.650Z,100.00
2022-09-12T03:19:03.681Z,100.00
2022-09-12T03:22:00.635Z,100.00
2022-09-12T03:24:35.403Z,100.00
2022-09-12T03:27:20.882Z,100.00
2022-09-12T03:29:48.732Z,100.00
2022-09-12T03:32:15.952Z,100.00
2022-09-12T03:34:42.551Z,100.00
2022-09-12T03:37:09.133Z,100.00
2022-09-12T03:39:35.842Z,100.00
2022-09-12T03:42:02.394Z,100.00
2022-09-12T03:44:29.134Z,100.00
2022-09-12T03:46:55.727Z,100.00
2022-09-12T03:49:22.302Z,100.00
2022-09-12T03:51:48.883Z,100.00
2022-09-12T03:54:15.508Z,100.00
2022-09-12T03:56:42.027Z,100.00
2022-09-12T03:59:08.970Z,100.00
2022-09-12T04:01:35.606Z,100.00
2022-09-12T04:04:02.370Z,100.00
2022-09-12T04:06:29.744Z,100.00
2022-09-12T04:08:56.309Z,100.00
2022-09-12T04:11:23.291Z,100.00
2022-09-12T04:13:50.213Z,100.00
2022-09-12T04:16:17.840Z,100.00
2022-09-12T04:18:45.610Z,100.00
2022-09-12T04:21:19.301Z,100.00
2022-09-12T04:23:45.943Z,100.00
2022-09-12T04:26:13.839Z,100.00
2022-09-12T04:28:41.520Z,100.00
2022-09-12T04:31:15.648Z,100.00
2022-09-12T04:33:42.315Z,100.00
2022-09-12T04:36:11.773Z,100.00
2022-09-12T04:38:39.050Z,100.00
2022-09-12T04:41:12.049Z,100.00
2022-09-12T04:43:38.602Z,100.00
2022-09-12T04:46:07.046Z,100.00
2022-09-12T04:48:33.689Z,100.00
2022-09-12T04:51:31.056Z,100.00
2022-09-12T04:54:03.935Z,100.00
2022-09-12T04:56:31.500Z,100.00
2022-09-12T04:59:00.566Z,100.00
2022-09-12T05:01:30.078Z,100.00
2022-09-12T05:03:58.400Z,100.00
2022-09-12T05:06:30.730Z,100.00
2022-09-12T05:08:58.594Z,100.00
2022-09-12T05:11:41.289Z,100.00
2022-09-12T05:14:14.484Z,100.00
2022-09-12T05:16:41.354Z,100.00
2022-09-12T05:19:09.266Z,100.00
2022-09-12T05:21:35.804Z,100.00
2022-09-12T05:24:03.006Z,100.00
2022-09-12T05:26:29.589Z,100.00
2022-09-12T05:28:56.937Z,100.00
2022-09-12T05:31:26.433Z,100.00
2022-09-12T05:33:55.220Z,100.00
2022-09-12T05:36:32.072Z,100.00
2022-09-12T05:38:59.868Z,100.00
2022-09-12T05:41:32.935Z,100.00
2022-09-12T05:44:02.107Z,100.00
2022-09-12T05:46:30.942Z,100.00
2022-09-12T05:49:01.995Z,100.00
2022-09-12T05:51:31.917Z,100.00
2022-09-12T05:54:01.163Z,100.00
2022-09-12T05:56:30.989Z,100.00
2022-09-12T05:59:07.171Z,100.00
2022-09-12T06:01:35.223Z,100.00
2022-09-12T06:04:05.310Z,100.00
2022-09-12T06:06:35.448Z,100.00
2022-09-12T06:09:04.022Z,100.00
2022-09-12T06:11:33.396Z,100.00
2022-09-12T06:14:00.558Z,100.00
2022-09-12T06:16:29.431Z,100.00
2022-09-12T06:18:58.981Z,100.00
2022-09-12T06:21:26.693Z,100.00
2022-09-12T06:23:56.675Z,100.00
2022-09-12T06:26:25.637Z,100.00
2022-09-12T06:28:53.998Z,100.00
2022-09-12T06:31:25.356Z,100.00
2022-09-12T06:33:54.173Z,100.00
2022-09-12T06:36:26.771Z,100.00
2022-09-12T06:39:01.587Z,100.00
2022-09-12T06:41:29.518Z,100.00
2022-09-12T06:43:56.670Z,100.00
2022-09-12T06:46:24.325Z,100.00
2022-09-12T06:48:51.162Z,100.00
2022-09-12T06:51:20.129Z,100.00
2022-09-12T06:53:48.301Z,100.00
2022-09-12T06:56:27.065Z,100.00
2022-09-12T06:58:55.993Z,100.00
2022-09-12T07:01:32.287Z,100.00
2022-09-12T07:04:01.207Z,100.00
2022-09-12T07:06:34.093Z,100.00
2022-09-12T07:09:05.387Z,100.00
2022-09-12T07:11:34.337Z,100.00
2022-09-12T07:14:03.215Z,100.00
2022-09-12T07:16:30.341Z,100.00
2022-09-12T07:19:00.522Z,100.00
2022-09-12T07:21:28.002Z,100.00
2022-09-12T07:24:00.737Z,100.00
2022-09-12T07:26:29.573Z,100.00
2022-09-12T07:29:08.299Z,100.00
2022-09-12T07:31:44.825Z,100.00
2022-09-12T07:34:11.671Z,100.00
2022-09-12T07:36:39.238Z,100.00
2022-09-12T07:39:06.020Z,100.00
2022-09-12T07:41:36.598Z,100.00
2022-09-12T07:44:04.558Z,100.00
2022-09-12T07:46:31.809Z,100.00
2022-09-12T07:49:00.489Z,100.00
2022-09-12T07:51:29.550Z,100.00
2022-09-12T07:53:56.561Z,100.00
2022-09-12T07:56:29.375Z,100.00
2022-09-12T07:58:57.345Z,100.00
2022-09-12T08:01:24.600Z,100.00
2022-09-12T08:03:55.631Z,100.00
2022-09-12T08:06:24.311Z,100.00
2022-09-12T08:08:52.131Z,100.00
2022-09-12T08:11:22.277Z,100.00
2022-09-12T08:13:54.422Z,100.00
2022-09-12T08:16:26.809Z,100.00
2022-09-12T08:18:54.251Z,100.00
2022-09-12T08:21:23.300Z,100.00
2022-09-12T08:23:55.019Z,100.00
2022-09-12T08:26:22.101Z,100.00
2022-09-12T08:28:49.400Z,100.00
2022-09-12T08:31:18.470Z,100.00
2022-09-12T08:33:45.552Z,100.00
2022-09-12T08:36:17.865Z,100.00
2022-09-12T08:38:46.490Z,100.00
2022-09-12T08:41:16.124Z,100.00
2022-09-12T08:44:10.288Z,100.00
2022-09-12T08:46:36.852Z,100.00
2022-09-12T08:49:08.384Z,100.00
2022-09-12T08:51:36.165Z,100.00
2022-09-12T08:54:06.463Z,100.00
2022-09-12T08:56:38.498Z,100.00
2022-09-12T08:59:05.115Z,100.00
2022-09-12T09:01:38.537Z,100.00
2022-09-12T09:04:28.937Z,100.00
2022-09-12T09:07:01.247Z,100.00
2022-09-12T09:09:39.963Z,100.00
2022-09-12T09:12:07.036Z,100.00
2022-09-12T09:14:55.296Z,100.00
2022-09-12T09:17:29.261Z,100.00
2022-09-12T09:20:02.942Z,100.00
2022-09-12T09:22:46.307Z,100.00
2022-09-12T09:25:22.731Z,100.00
2022-09-12T09:28:06.191Z,100.00
2022-09-12T09:30:35.995Z,100.00
2022-09-12T09:33:09.928Z,100.00
2022-09-12T09:35:49.048Z,100.00
2022-09-12T09:38:23.588Z,100.00
2022-09-12T09:41:05.260Z,100.00
2022-09-12T09:43:31.921Z,100.00
2022-09-12T09:46:01.628Z,100.00
2022-09-12T09:48:32.612Z,100.00
2022-09-12T09:51:02.187Z,100.00
2022-09-12T09:53:35.212Z,100.00
2022-09-12T09:56:08.984Z,100.00
2022-09-12T09:58:36.715Z,100.00
2022-09-12T10:01:07.218Z,100.00
2022-09-12T10:03:38.995Z,100.00
2022-09-12T10:06:25.361Z,100.00
2022-09-12T10:09:03.432Z,100.00
2022-09-12T10:11:30.317Z,100.00
2022-09-12T10:14:00.028Z,100.00
2022-09-12T10:16:48.092Z,100.00
2022-09-12T10:19:34.011Z,100.00
2022-09-12T10:22:01.097Z,100.00
2022-09-12T10:24:34.255Z,100.00
2022-09-12T10:27:16.982Z,100.00
2022-09-12T10:30:06.025Z,100.00
2022-09-12T10:32:42.596Z,100.00
2022-09-12T10:35:19.807Z,100.00
2022-09-12T10:38:03.093Z,100.00
2022-09-12T10:40:33.440Z,100.00
2022-09-12T10:43:00.685Z,100.00
2022-09-12T10:45:27.237Z,100.00
2022-09-12T10:47:55.816Z,100.00
2022-09-12T10:50:39.079Z,100.00
2022-09-12T10:53:20.384Z,100.00
2022-09-12T10:56:26.110Z,100.00
2022-09-12T10:59:18.056Z,100.00
2022-09-12T11:02:29.775Z,100.00
2022-09-12T11:05:18.347Z,100.00
2022-09-12T11:08:09.856Z,100.00
2022-09-12T11:10:54.468Z,100.00
2022-09-12T11:13:38.677Z,100.00
2022-09-12T11:16:08.038Z,100.00
2022-09-12T11:19:09.685Z,100.00
2022-09-12T11:22:05.546Z,100.00
2022-09-12T11:24:55.348Z,100.00
2022-09-12T11:27:28.113Z,100.00
2022-09-12T11:29:58.288Z,100.00
2022-09-12T11:33:00.037Z,100.00
2022-09-12T11:35:31.977Z,100.00
2022-09-12T11:38:23.641Z,100.00
2022-09-12T11:40:59.662Z,100.00
2022-09-12T11:43:55.609Z,100.00
2022-09-12T11:46:30.019Z,100.00
2022-09-12T11:49:04.660Z,100.00
2022-09-12T11:52:20.315Z,100.00
2022-09-12T11:55:07.643Z,100.00
2022-09-12T11:57:39.134Z,100.00
2022-09-12T12:00:19.040Z,100.00
2022-09-12T12:03:09.282Z,100.00
2022-09-12T12:06:01.147Z,100.00
2022-09-12T12:08:31.123Z,100.00
2022-09-12T12:11:00.201Z,100.00
2022-09-12T12:13:50.183Z,100.00
2022-09-12T12:16:37.205Z,100.00
2022-09-12T12:19:34.855Z,100.00
2022-09-12T12:22:18.224Z,100.00
2022-09-12T12:24:58.671Z,100.00
2022-09-12T12:27:50.754Z,100.00
2022-09-12T12:30:56.158Z,100.00
2022-09-12T12:33:22.701Z,100.00
2022-09-12T12:36:03.535Z,100.00
2022-09-12T12:38:33.776Z,100.00
2022-09-12T12:41:18.661Z,100.00
2022-09-12T12:43:47.411Z,100.00
2022-09-12T12:46:18.972Z,100.00
2022-09-12T12:48:48.550Z,100.00
2022-09-12T12:51:33.552Z,100.00
2022-09-12T12:54:52.664Z,100.00
2022-09-12T12:57:22.340Z,100.00
2022-09-12T12:59:53.446Z,100.00
2022-09-12T13:02:33.626Z,100.00
2022-09-12T13:05:04.350Z,100.00
2022-09-12T13:07:37.928Z,100.00
2022-09-12T13:10:07.435Z,100.00
2022-09-12T13:12:55.823Z,100.00
2022-09-12T13:15:37.568Z,100.00
2022-09-12T13:18:07.517Z,100.00
2022-09-12T13:20:44.877Z,100.00
2022-09-12T13:23:41.314Z,99.36
2022-09-12T13:26:13.955Z,98.21
2022-09-12T13:28:40.645Z,99.01
2022-09-12T13:31:23.324Z,95.12
2022-09-12T13:34:00.017Z,92.99
2022-09-12T13:36:30.117Z,90.98
2022-09-12T13:39:24.423Z,100.00
2022-09-12T13:42:15.571Z,98.68
2022-09-12T13:44:58.978Z,97.09
2022-09-12T13:47:32.508Z,100.00
2022-09-12T13:50:00.448Z,100.00
2022-09-12T13:52:32.198Z,92.44
2022-09-12T13:55:00.519Z,95.37
2022-09-12T13:57:41.258Z,91.46
2022-09-12T14:00:20.034Z,84.38
2022-09-12T14:02:48.301Z,87.08
2022-09-12T14:05:22.886Z,87.67
2022-09-12T14:07:55.045Z,85.87
2022-09-12T14:10:31.838Z,85.70
2022-09-12T14:13:01.017Z,88.93
2022-09-12T14:15:31.738Z,86.65
2022-09-12T14:18:01.798Z,83.20
2022-09-12T14:20:33.565Z,87.65
2022-09-12T14:23:17.711Z,90.08
2022-09-12T14:25:47.894Z,83.25
2022-09-12T14:28:23.618Z,84.62
2022-09-12T14:30:59.641Z,85.65
2022-09-12T14:33:26.284Z,84.70
2022-09-12T14:36:10.416Z,87.03
2022-09-12T14:38:41.984Z,82.81
2022-09-12T14:41:11.743Z,80.57
2022-09-12T14:43:46.282Z,80.75
2022-09-12T14:46:18.321Z,82.78
2022-09-12T14:48:51.156Z,78.81
2022-09-12T14:51:25.126Z,78.78
2022-09-12T14:53:51.922Z,79.15
2022-09-12T14:56:21.243Z,76.78
2022-09-12T14:58:48.942Z,79.20
2022-09-12T15:01:15.473Z,78.58
2022-09-12T15:03:46.020Z,73.54
2022-09-12T15:06:23.299Z,75.57
2022-09-12T15:08:51.684Z,81.02
2022-09-12T15:11:18.266Z,73.79
2022-09-12T15:13:44.848Z,76.59
2022-09-12T15:16:12.270Z,72.01
2022-09-12T15:18:38.936Z,79.56
2022-09-12T15:21:07.968Z,74.69
2022-09-12T15:23:36.306Z,76.79
2022-09-12T15:26:03.509Z,77.68
2022-09-12T15:28:31.955Z,80.48
2022-09-12T15:31:04.491Z,84.21
2022-09-12T15:33:31.191Z,85.13
2022-09-12T15:35:57.767Z,81.49
2022-09-12T15:38:26.718Z,81.43
2022-09-12T15:40:54.081Z,74.97
2022-09-12T15:43:22.063Z,74.15
2022-09-12T15:45:51.749Z,76.60
2022-09-12T15:48:19.392Z,78.81
2022-09-12T15:50:46.126Z,80.57
2022-09-12T15:53:16.168Z,77.48
2022-09-12T15:55:43.701Z,78.92
2022-09-12T15:58:10.406Z,82.41
2022-09-12T16:00:37.337Z,85.68
2022-09-12T16:03:04.825Z,90.28
2022-09-12T16:05:31.602Z,91.11
2022-09-12T16:07:58.121Z,90.15
2022-09-12T16:10:27.806Z,98.28
2022-09-12T16:12:54.702Z,100.00
2022-09-12T16:15:24.285Z,98.72
2022-09-12T16:17:51.648Z,96.68
2022-09-12T16:20:19.320Z,99.21
2022-09-12T16:22:46.053Z,100.00
2022-09-12T16:25:12.654Z,99.48
2022-09-12T16:27:39.337Z,100.00
2022-09-12T16:30:07.711Z,100.00
2022-09-12T16:32:34.426Z,100.00
2022-09-12T16:35:01.093Z,100.00
2022-09-12T16:37:28.118Z,100.00
2022-09-12T16:39:54.894Z,100.00
2022-09-12T16:42:21.637Z,100.00
2022-09-12T16:44:48.243Z,100.00
2022-09-12T16:47:15.091Z,100.00
2022-09-12T16:49:41.608Z,100.00
2022-09-12T16:52:08.457Z,100.00
2022-09-12T16:54:35.116Z,100.00
2022-09-12T16:57:02.660Z,100.00
2022-09-12T16:59:29.229Z,100.00
2022-09-12T17:01:55.785Z,100.00
2022-09-12T17:04:23.683Z,100.00
2022-09-12T17:06:50.544Z,100.00
2022-09-12T17:09:18.755Z,100.00
2022-09-12T17:11:47.901Z,100.00
2022-09-12T17:14:14.622Z,100.00
2022-09-12T17:16:47.974Z,100.00
2022-09-12T17:19:24.489Z,100.00
2022-09-12T17:21:51.170Z,100.00
2022-09-12T17:24:19.051Z,100.00
2022-09-12T17:26:46.636Z,100.00
2022-09-12T17:29:13.989Z,100.00
2022-09-12T17:31:41.928Z,100.00
2022-09-12T17:34:09.212Z,100.00
2022-09-12T17:36:35.830Z,100.00
2022-09-12T17:39:04.197Z,100.00
2022-09-12T17:41:34.686Z,100.00
2022-09-12T17:44:03.450Z,100.00
2022-09-12T17:46:35.075Z,100.00
2022-09-12T17:49:02.634Z,100.00
2022-09-12T17:51:31.213Z,100.00
2022-09-12T17:54:02.022Z,100.00
2022-09-12T17:56:31.030Z,100.00
2022-09-12T17:58:59.205Z,100.00
2022-09-12T18:01:45.582Z,100.00
2022-09-12T18:04:12.622Z,100.00
2022-09-12T18:06:40.834Z,100.00
2022-09-12T18:09:09.731Z,100.00
2022-09-12T18:11:36.611Z,100.00
2022-09-12T18:14:03.247Z,100.00
2022-09-12T18:16:31.549Z,100.00
2022-09-12T18:19:04.464Z,100.00
2022-09-12T18:21:31.114Z,100.00
2022-09-12T18:23:59.356Z,100.00
2022-09-12T18:26:28.408Z,100.00
2022-09-12T18:28:55.393Z,100.00
2022-09-12T18:31:24.522Z,100.00
2022-09-12T18:33:51.397Z,100.00
2022-09-12T18:36:19.269Z,100.00
2022-09-12T18:38:46.245Z,100.00
2022-09-12T18:41:19.377Z,100.00
2022-09-12T18:43:46.539Z,100.00
2022-09-12T18:46:18.473Z,100.00
2022-09-12T18:48:46.238Z,100.00
2022-09-12T18:51:16.159Z,100.00
2022-09-12T18:53:43.026Z,100.00
2022-09-12T18:56:13.704Z,100.00
2022-09-12T18:58:42.949Z,100.00
2022-09-12T19:01:16.107Z,100.00
2022-09-12T19:03:43.688Z,100.00
2022-09-12T19:06:17.661Z,100.00
2022-09-12T19:08:45.356Z,100.00
2022-09-12T19:11:12.644Z,100.00
2022-09-12T19:13:43.475Z,100.00
2022-09-12T19:16:13.395Z,100.00
2022-09-12T19:21:12.364Z,100.00
2022-09-12T19:23:39.135Z,100.00
2022-09-12T19:26:07.786Z,100.00
2022-09-12T19:28:34.892Z,100.00
2022-09-12T19:31:07.799Z,100.00
2022-09-12T19:33:35.127Z,100.00
2022-09-12T19:36:13.847Z,100.00
2022-09-12T19:38:48.942Z,100.00
2022-09-12T19:41:15.582Z,100.00
2022-09-12T19:43:42.446Z,100.00
2022-09-12T19:46:15.741Z,100.00
2022-09-12T19:48:42.391Z,100.00
2022-09-12T19:51:08.994Z,100.00
2022-09-12T19:53:36.859Z,100.00
2022-09-12T19:56:04.723Z,100.00
2022-09-12T19:58:35.871Z,100.00
2022-09-12T20:01:09.738Z,100.00
2022-09-12T20:03:37.444Z,100.00
2022-09-12T20:06:06.688Z,100.00
2022-09-12T20:08:34.339Z,100.00
2022-09-12T20:11:01.471Z,100.00
2022-09-12T20:13:28.125Z,100.00
2022-09-12T20:15:54.758Z,100.00
2022-09-12T20:18:21.587Z,100.00
2022-09-12T20:20:48.300Z,100.00
2022-09-12T20:23:14.866Z,100.00
2022-09-12T20:25:42.097Z,100.00
2022-09-12T20:28:08.739Z,100.00
2022-09-12T20:30:35.409Z,100.00
2022-09-12T20:33:02.019Z,100.00
2022-09-12T20:35:28.640Z,100.00
2022-09-12T20:37:55.210Z,100.00
2022-09-12T20:40:21.983Z,100.00
2022-09-12T20:42:48.582Z,100.00
2022-09-12T20:45:15.210Z,100.00
2022-09-12T20:47:41.846Z,100.00
2022-09-12T20:50:08.896Z,100.00
2022-09-12T20:52:35.484Z,100.00
2022-09-12T20:55:02.055Z,100.00
2022-09-12T20:57:28.785Z,100.00
2022-09-12T20:59:55.372Z,100.00
2022-09-12T21:02:22.192Z,100.00
2022-09-12T21:04:48.940Z,100.00
2022-09-12T21:07:15.658Z,100.00
2022-09-12T21:09:42.227Z,100.00
2022-09-12T21:12:08.892Z,100.00
2022-09-12T21:14:35.444Z,100.00
2022-09-12T21:17:02.486Z,100.00
2022-09-12T21:19:29.080Z,100.00
2022-09-12T21:21:55.686Z,100.00
2022-09-12T21:24:22.250Z,100.00
2022-09-12T21:26:48.859Z,100.00
2022-09-12T21:29:15.513Z,100.00
2022-09-12T21:31:43.625Z,100.00
2022-09-12T21:34:10.213Z,100.00
2022-09-12T21:36:37.556Z,100.00
2022-09-12T21:39:04.948Z,100.00
2022-09-12T21:41:31.519Z,100.00
2022-09-12T21:43:58.085Z,100.00
2022-09-12T21:46:24.652Z,100.00
2022-09-12T21:48:51.289Z,100.00
2022-09-12T21:51:18.160Z,100.00
2022-09-12T21:53:44.757Z,100.00
2022-09-12T21:56:11.382Z,100.00
2022-09-12T21:58:38.285Z,100.00
2022-09-12T22:01:06.125Z,100.00
2022-09-12T22:03:32.851Z,100.00
2022-09-12T22:06:01.860Z,100.00
2022-09-12T22:08:30.291Z,100.00
2022-09-12T22:11:02.188Z,100.00
2022-09-12T22:13:32.445Z,100.00
2022-09-12T22:16:03.608Z,100.00
2022-09-12T22:18:32.965Z,100.00
2022-09-12T22:21:08.402Z,100.00
2022-09-12T22:23:53.874Z,100.00
2022-09-12T22:26:20.526Z,100.00
2022-09-12T22:28:47.765Z,100.00
2022-09-12T22:31:15.081Z,100.00
2022-09-12T22:33:41.788Z,100.00
2022-09-12T22:36:09.955Z,100.00
2022-09-12T22:38:36.785Z,100.00
2022-09-12T22:41:09.753Z,100.00
2022-09-12T22:43:36.951Z,100.00
2022-09-12T22:46:12.572Z,100.00
2022-09-12T22:48:40.680Z,100.00
2022-09-12T22:51:07.572Z,100.00
2022-09-12T22:53:35.593Z,100.00
2022-09-12T22:56:02.851Z,100.00
2022-09-12T22:58:29.483Z,100.00
2022-09-12T23:00:56.113Z,100.00
2022-09-12T23:03:22.849Z,100.00
2022-09-12T23:05:49.451Z,100.00
2022-09-12T23:08:17.809Z,100.00
2022-09-12T23:10:44.463Z,100.00
2022-09-12T23:13:11.679Z,100.00
2022-09-12T23:15:39.055Z,100.00
2022-09-12T23:18:05.720Z,100.00
2022-09-12T23:20:32.421Z,100.00
2022-09-12T23:22:58.982Z,100.00
2022-09-12T23:25:26.398Z,100.00
2022-09-12T23:27:53.492Z,100.00
2022-09-12T23:30:21.512Z,100.00
2022-09-12T23:32:49.221Z,100.00
2022-09-12T23:35:19.710Z,100.00
2022-09-12T23:37:47.421Z,100.00
2022-09-12T23:40:14.106Z,100.00
2022-09-12T23:42:40.727Z,100.00
2022-09-12T23:45:07.861Z,100.00
2022-09-12T23:47:34.520Z,100.00
2022-09-12T23:50:01.094Z,100.00
2022-09-12T23:52:27.742Z,100.00
2022-09-12T23:54:54.281Z,100.00
2022-09-12T23:57:20.817Z,100.00
2022-09-12T23:59:47.396Z,100.00
