createdAt,value
2022-12-06T00:01:34.452Z,72.74
2022-12-06T00:04:00.785Z,72.96
2022-12-06T00:11:56.873Z,74.33
2022-12-06T00:14:23.195Z,73.77
2022-12-06T00:16:49.618Z,73.66
2022-12-06T00:19:15.964Z,73.49
2022-12-06T00:21:42.289Z,72.60
2022-12-06T00:24:08.595Z,72.95
2022-12-06T00:26:34.895Z,73.62
2022-12-06T00:29:01.206Z,74.25
2022-12-06T00:31:27.574Z,73.67
2022-12-06T00:33:53.890Z,73.76
2022-12-06T00:36:20.223Z,73.88
2022-12-06T00:38:46.518Z,73.19
2022-12-06T00:41:12.818Z,73.49
2022-12-06T00:43:39.175Z,73.17
2022-12-06T00:46:05.504Z,73.71
2022-12-06T00:48:31.863Z,74.25
2022-12-06T00:50:58.208Z,73.53
2022-12-06T00:53:24.646Z,73.01
2022-12-06T00:55:51.307Z,74.15
2022-12-06T00:58:17.765Z,75.20
2022-12-06T01:00:44.068Z,75.02
2022-12-06T01:03:10.416Z,75.18
2022-12-06T01:05:36.782Z,74.69
2022-12-06T01:08:03.124Z,74.61
2022-12-06T01:10:29.479Z,75.42
2022-12-06T01:12:55.796Z,75.64
2022-12-06T01:15:22.084Z,75.41
2022-12-06T01:17:48.380Z,74.63
2022-12-06T01:20:14.698Z,74.59
2022-12-06T01:22:41.004Z,74.39
2022-12-06T01:25:07.313Z,74.79
2022-12-06T01:27:33.634Z,76.05
2022-12-06T01:30:00.115Z,75.11
2022-12-06T01:32:26.657Z,74.95
2022-12-06T01:34:52.986Z,75.20
2022-12-06T01:37:19.277Z,74.90
2022-12-06T01:39:45.571Z,76.27
2022-12-06T01:42:11.898Z,75.37
2022-12-06T01:44:38.203Z,76.03
2022-12-06T01:47:04.500Z,75.54
2022-12-06T01:49:30.867Z,75.20
2022-12-06T01:51:57.167Z,75.82
2022-12-06T01:54:23.465Z,75.85
2022-12-06T01:56:49.788Z,75.50
2022-12-06T01:59:16.095Z,75.74
2022-12-06T02:01:42.479Z,75.96
2022-12-06T02:04:08.851Z,74.75
2022-12-06T02:06:35.161Z,74.75
2022-12-06T02:09:01.445Z,75.71
2022-12-06T02:11:32.168Z,75.15
2022-12-06T02:14:01.383Z,75.42
2022-12-06T02:16:27.768Z,74.97
2022-12-06T02:18:54.094Z,75.24
2022-12-06T02:21:20.386Z,75.72
2022-12-06T02:23:46.719Z,76.08
2022-12-06T02:26:13.035Z,76.08
2022-12-06T02:28:39.362Z,75.48
2022-12-06T02:31:05.705Z,76.40
2022-12-06T02:33:32.058Z,76.43
2022-12-06T02:44:25.447Z,76.35
2022-12-06T02:46:51.744Z,76.80
2022-12-06T02:49:18.036Z,76.41
2022-12-06T02:51:44.413Z,77.14
2022-12-06T02:54:10.717Z,77.15
2022-12-06T02:56:37.021Z,76.72
2022-12-06T02:59:03.341Z,77.19
2022-12-06T03:01:29.693Z,76.66
2022-12-06T03:03:56.028Z,76.84
2022-12-06T03:06:22.366Z,76.94
2022-12-06T03:08:48.666Z,77.63
2022-12-06T03:11:14.951Z,77.26
2022-12-06T03:13:41.264Z,77.67
2022-12-06T03:16:07.633Z,77.60
2022-12-06T03:18:33.974Z,77.21
2022-12-06T03:21:00.294Z,77.38
2022-12-06T03:23:26.612Z,77.64
2022-12-06T03:25:52.916Z,77.71
2022-12-06T03:28:19.253Z,77.92
2022-12-06T03:30:45.583Z,77.88
2022-12-06T03:33:11.916Z,77.69
2022-12-06T03:35:38.241Z,78.07
2022-12-06T03:38:04.566Z,77.34
2022-12-06T03:40:30.889Z,77.49
2022-12-06T03:42:57.206Z,78.03
2022-12-06T03:45:23.583Z,77.46
2022-12-06T03:47:49.899Z,77.55
2022-12-06T03:50:16.237Z,77.47
2022-12-06T03:52:42.540Z,77.71
2022-12-06T04:19:19.194Z,77.16
2022-12-06T04:21:45.492Z,76.87
2022-12-06T04:24:11.792Z,77.45
2022-12-06T04:43:01.615Z,77.87
2022-12-06T04:45:27.909Z,77.01
2022-12-06T04:47:54.193Z,77.92
2022-12-06T04:50:20.511Z,78.20
2022-12-06T04:52:46.811Z,78.32
2022-12-06T04:55:13.123Z,77.43
2022-12-06T04:57:39.438Z,77.03
2022-12-06T05:00:05.734Z,76.86
2022-12-06T05:02:32.039Z,77.35
2022-12-06T05:04:58.362Z,77.21
2022-12-06T05:07:24.653Z,77.43
2022-12-06T05:09:50.947Z,78.00
2022-12-06T05:12:17.263Z,78.14
2022-12-06T05:14:43.553Z,77.58
2022-12-06T05:17:09.851Z,77.77
2022-12-06T05:19:36.210Z,77.17
2022-12-06T05:22:02.509Z,77.05
2022-12-06T05:24:28.802Z,77.41
2022-12-06T05:26:55.120Z,77.41
2022-12-06T05:29:21.405Z,77.31
2022-12-06T05:31:47.845Z,78.05
2022-12-06T05:34:14.234Z,77.84
2022-12-06T05:55:27.532Z,76.95
2022-12-06T05:57:53.831Z,77.38
2022-12-06T06:00:20.140Z,76.89
2022-12-06T06:02:46.585Z,77.42
2022-12-06T06:05:12.944Z,77.15
2022-12-06T06:07:39.280Z,76.90
2022-12-06T06:10:05.647Z,76.95
2022-12-06T06:12:31.951Z,76.89
2022-12-06T06:14:58.251Z,77.74
2022-12-06T06:17:24.584Z,77.51
2022-12-06T06:19:51.605Z,77.89
2022-12-06T06:22:18.018Z,77.28
2022-12-06T06:24:44.387Z,77.52
2022-12-06T06:27:10.681Z,77.24
2022-12-06T06:29:40.704Z,77.39
2022-12-06T06:32:10.062Z,76.95
2022-12-06T06:34:36.438Z,76.83
2022-12-06T06:37:02.740Z,76.76
2022-12-06T06:39:29.066Z,77.12
2022-12-06T06:41:55.379Z,77.43
2022-12-06T06:44:21.678Z,76.96
2022-12-06T06:46:48.003Z,76.94
2022-12-06T06:49:14.291Z,77.13
2022-12-06T06:51:40.595Z,76.57
2022-12-06T06:54:06.974Z,76.99
2022-12-06T06:56:33.300Z,76.01
2022-12-06T06:58:59.615Z,76.14
2022-12-06T07:01:25.996Z,76.15
2022-12-06T07:03:52.402Z,75.80
2022-12-06T07:06:18.703Z,76.29
2022-12-06T07:08:45.022Z,76.70
2022-12-06T07:11:12.904Z,76.30
2022-12-06T07:13:39.212Z,76.53
2022-12-06T07:16:05.548Z,76.26
2022-12-06T07:18:31.856Z,76.03
2022-12-06T07:20:58.152Z,76.33
2022-12-06T07:23:24.466Z,76.91
2022-12-06T07:25:50.762Z,76.44
2022-12-06T07:28:17.091Z,76.61
2022-12-06T07:30:43.465Z,76.26
2022-12-06T07:33:09.808Z,76.52
2022-12-06T07:36:10.496Z,76.27
2022-12-06T07:38:22.383Z,76.69
2022-12-06T07:41:03.910Z,76.10
2022-12-06T07:43:30.608Z,76.71
2022-12-06T07:45:56.934Z,76.50
2022-12-06T07:48:23.241Z,75.87
2022-12-06T07:50:49.715Z,76.20
2022-12-06T07:53:16.054Z,75.94
2022-12-06T07:55:42.446Z,76.07
2022-12-06T07:58:08.749Z,76.73
2022-12-06T08:00:35.028Z,76.26
2022-12-06T08:03:01.316Z,75.92
2022-12-06T08:05:27.624Z,75.69
2022-12-06T08:07:53.937Z,75.89
2022-12-06T08:10:20.237Z,75.78
2022-12-06T08:12:46.547Z,76.06
2022-12-06T08:15:12.830Z,75.09
2022-12-06T08:17:39.123Z,75.19
2022-12-06T08:20:05.423Z,75.36
2022-12-06T08:22:31.709Z,75.48
2022-12-06T08:24:57.988Z,75.81
2022-12-06T08:27:24.297Z,75.08
2022-12-06T08:29:50.582Z,75.52
2022-12-06T08:32:16.867Z,75.23
2022-12-06T08:34:43.205Z,76.06
2022-12-06T08:37:09.495Z,75.75
2022-12-06T08:39:35.781Z,75.93
2022-12-06T08:42:02.096Z,76.23
2022-12-06T08:44:28.379Z,76.94
2022-12-06T08:46:54.658Z,77.60
2022-12-06T08:49:20.963Z,78.01
2022-12-06T08:51:47.254Z,77.29
2022-12-06T08:54:13.541Z,77.05
2022-12-06T08:56:39.846Z,76.85
2022-12-06T08:59:06.126Z,76.62
2022-12-06T09:01:37.373Z,76.86
2022-12-06T09:04:04.642Z,76.53
2022-12-06T09:06:31.009Z,76.50
2022-12-06T09:08:57.321Z,76.65
2022-12-06T09:11:23.627Z,75.73
2022-12-06T09:13:49.909Z,75.73
2022-12-06T09:16:16.280Z,75.54
2022-12-06T09:18:42.642Z,75.45
2022-12-06T09:21:08.932Z,75.48
2022-12-06T09:23:35.225Z,75.95
2022-12-06T09:26:01.530Z,76.09
2022-12-06T09:28:27.818Z,75.40
2022-12-06T09:30:54.168Z,74.81
2022-12-06T09:33:20.465Z,75.57
2022-12-06T09:35:46.743Z,75.01
2022-12-06T09:38:13.025Z,75.84
2022-12-06T09:40:42.888Z,74.76
2022-12-06T09:43:09.495Z,75.31
2022-12-06T09:45:35.793Z,74.68
2022-12-06T09:48:02.091Z,75.06
2022-12-06T09:50:28.364Z,75.69
2022-12-06T09:52:54.654Z,75.02
2022-12-06T09:55:20.961Z,75.09
2022-12-06T09:57:47.254Z,75.62
2022-12-06T10:00:17.612Z,75.46
2022-12-06T10:02:47.075Z,74.65
2022-12-06T10:05:13.415Z,76.33
2022-12-06T10:07:39.882Z,75.65
2022-12-06T10:10:06.231Z,75.94
2022-12-06T10:12:32.521Z,75.37
2022-12-06T10:14:58.807Z,75.56
2022-12-06T10:17:25.144Z,76.68
2022-12-06T10:19:51.435Z,76.14
2022-12-06T10:22:17.714Z,76.10
2022-12-06T10:24:44.025Z,76.13
2022-12-06T10:27:10.310Z,76.57
2022-12-06T10:29:36.596Z,76.93
2022-12-06T10:32:02.902Z,76.57
2022-12-06T10:34:29.202Z,76.30
2022-12-06T10:36:55.494Z,76.54
2022-12-06T10:39:21.792Z,76.01
2022-12-06T10:41:48.072Z,76.01
2022-12-06T10:44:14.357Z,76.90
2022-12-06T10:46:40.760Z,77.56
2022-12-06T10:49:07.115Z,76.72
2022-12-06T10:51:33.413Z,77.07
2022-12-06T10:54:00.742Z,76.46
2022-12-06T10:56:27.014Z,76.79
2022-12-06T10:58:53.296Z,75.93
2022-12-06T11:01:19.724Z,75.74
2022-12-06T11:03:46.048Z,75.72
2022-12-06T11:06:12.328Z,76.94
2022-12-06T11:08:38.628Z,76.67
2022-12-06T11:11:04.924Z,77.27
2022-12-06T11:13:31.215Z,76.85
2022-12-06T11:15:57.593Z,76.40
2022-12-06T11:18:23.928Z,75.93
2022-12-06T11:20:50.224Z,76.10
2022-12-06T11:23:16.549Z,77.03
2022-12-06T11:25:42.917Z,78.10
2022-12-06T11:28:09.231Z,77.37
2022-12-06T11:30:35.571Z,77.21
2022-12-06T11:33:01.886Z,76.41
2022-12-06T11:35:28.201Z,76.11
2022-12-06T11:37:54.528Z,76.14
2022-12-06T11:40:20.833Z,75.99
2022-12-06T11:42:47.135Z,75.89
2022-12-06T11:45:13.461Z,76.38
2022-12-06T11:47:39.763Z,75.76
2022-12-06T11:50:09.338Z,76.56
2022-12-06T11:52:38.321Z,76.14
2022-12-06T11:55:04.614Z,76.64
2022-12-06T11:57:30.910Z,76.72
2022-12-06T11:59:57.611Z,77.27
2022-12-06T12:02:24.177Z,77.84
2022-12-06T12:04:50.493Z,76.89
2022-12-06T12:07:16.802Z,76.73
2022-12-06T12:09:43.109Z,76.15
2022-12-06T12:12:09.398Z,76.17
2022-12-06T12:14:35.711Z,76.22
2022-12-06T12:17:02.116Z,76.12
2022-12-06T12:19:28.528Z,75.87
2022-12-06T12:21:54.858Z,76.05
2022-12-06T12:24:21.164Z,76.23
2022-12-06T12:26:47.478Z,75.71
2022-12-06T12:29:13.794Z,75.94
2022-12-06T12:31:40.166Z,74.36
2022-12-06T12:34:09.765Z,74.64
2022-12-06T12:36:36.092Z,75.14
2022-12-06T12:39:02.401Z,76.35
2022-12-06T12:41:28.709Z,75.75
2022-12-06T12:44:20.497Z,75.36
2022-12-06T12:46:41.288Z,75.17
2022-12-06T12:49:07.607Z,75.89
2022-12-06T12:51:33.898Z,76.44
2022-12-06T12:54:00.280Z,75.64
2022-12-06T12:56:26.643Z,74.16
2022-12-06T12:58:52.935Z,75.27
2022-12-06T13:01:19.333Z,74.95
2022-12-06T13:03:52.854Z,74.64
2022-12-06T13:06:19.189Z,74.98
2022-12-06T13:08:45.520Z,74.87
2022-12-06T13:11:11.838Z,74.51
2022-12-06T13:13:38.152Z,74.64
2022-12-06T13:16:08.938Z,73.57
2022-12-06T13:18:36.953Z,73.16
2022-12-06T13:21:03.261Z,72.59
2022-12-06T13:23:29.586Z,72.55
2022-12-06T13:25:55.880Z,72.08
2022-12-06T13:28:22.175Z,72.46
2022-12-06T13:30:48.560Z,71.71
2022-12-06T13:33:20.552Z,72.92
2022-12-06T13:35:47.413Z,72.45
2022-12-06T13:38:13.735Z,72.74
2022-12-06T13:40:40.037Z,72.67
2022-12-06T13:43:06.336Z,72.01
2022-12-06T13:45:32.661Z,71.76
2022-12-06T13:47:58.956Z,71.88
2022-12-06T13:50:25.259Z,71.80
2022-12-06T13:52:51.599Z,71.45
2022-12-06T13:55:17.903Z,72.34
2022-12-06T13:57:44.203Z,71.97
2022-12-06T14:00:10.589Z,71.37
2022-12-06T14:02:37.024Z,70.95
2022-12-06T14:05:03.638Z,71.14
2022-12-06T14:07:30.062Z,71.53
2022-12-06T14:09:56.359Z,71.18
2022-12-06T14:12:22.651Z,71.06
2022-12-06T14:14:48.981Z,71.27
2022-12-06T14:17:32.180Z,71.11
2022-12-06T14:20:01.864Z,71.12
2022-12-06T14:22:28.319Z,71.31
2022-12-06T14:24:54.626Z,71.60
2022-12-06T14:27:20.945Z,71.37
2022-12-06T14:29:47.234Z,71.36
2022-12-06T14:32:13.538Z,71.44
2022-12-06T14:34:39.926Z,71.74
2022-12-06T14:37:06.228Z,71.85
2022-12-06T14:39:32.519Z,71.61
2022-12-06T14:41:58.836Z,71.57
2022-12-06T14:44:25.139Z,72.86
2022-12-06T14:46:51.499Z,73.49
2022-12-06T14:49:17.851Z,73.58
2022-12-06T14:51:44.153Z,73.33
2022-12-06T14:54:10.447Z,73.55
2022-12-06T14:56:36.770Z,73.28
2022-12-06T14:59:03.079Z,73.02
2022-12-06T15:01:29.383Z,73.31
2022-12-06T15:03:55.858Z,72.47
2022-12-06T15:06:22.270Z,72.00
2022-12-06T15:08:54.908Z,71.75
2022-12-06T15:11:21.727Z,71.30
2022-12-06T15:13:48.034Z,71.50
2022-12-06T15:16:14.424Z,72.21
2022-12-06T15:18:40.789Z,71.79
2022-12-06T15:21:07.085Z,72.16
2022-12-06T15:23:33.379Z,71.99
2022-12-06T15:25:59.800Z,72.67
2022-12-06T15:28:26.092Z,72.77
2022-12-06T15:30:52.435Z,71.61
2022-12-06T15:33:18.777Z,71.89
2022-12-06T15:35:45.083Z,72.29
2022-12-06T15:38:11.403Z,71.83
2022-12-06T15:40:37.740Z,72.71
2022-12-06T15:43:04.039Z,73.46
2022-12-06T15:45:30.345Z,72.95
2022-12-06T15:47:56.658Z,73.22
2022-12-06T15:50:22.973Z,72.63
2022-12-06T15:52:49.281Z,73.26
2022-12-06T15:55:15.622Z,73.08
2022-12-06T15:57:41.929Z,73.88
2022-12-06T16:00:08.230Z,73.77
2022-12-06T16:02:34.596Z,73.66
2022-12-06T16:05:01.234Z,74.07
2022-12-06T16:07:27.856Z,73.61
2022-12-06T16:09:54.220Z,73.55
2022-12-06T16:12:20.535Z,76.19
2022-12-06T16:14:46.825Z,74.24
2022-12-06T16:17:13.157Z,72.80
2022-12-06T16:19:39.460Z,72.31
2022-12-06T16:22:05.767Z,71.75
2022-12-06T16:24:32.088Z,71.72
2022-12-06T16:26:58.392Z,70.92
2022-12-06T16:29:24.718Z,71.07
2022-12-06T16:31:51.169Z,71.26
2022-12-06T16:34:17.502Z,71.43
2022-12-06T16:36:43.784Z,71.53
2022-12-06T16:39:10.201Z,71.91
2022-12-06T16:41:36.528Z,71.06
2022-12-06T16:44:02.828Z,71.99
2022-12-06T16:46:29.229Z,71.63
2022-12-06T16:48:55.857Z,71.96
2022-12-06T16:51:24.013Z,70.58
2022-12-06T16:53:50.342Z,70.60
2022-12-06T16:56:16.636Z,70.00
2022-12-06T16:58:42.933Z,69.66
2022-12-06T17:01:09.322Z,70.40
2022-12-06T17:03:35.675Z,70.22
2022-12-06T17:06:02.045Z,70.17
2022-12-06T17:08:28.443Z,69.81
2022-12-06T17:10:54.752Z,70.24
2022-12-06T17:13:21.055Z,70.26
2022-12-06T17:15:47.419Z,70.98
2022-12-06T17:18:13.729Z,70.46
2022-12-06T17:20:40.043Z,69.54
2022-12-06T17:23:06.355Z,70.47
2022-12-06T17:25:32.640Z,70.17
2022-12-06T17:27:58.934Z,69.97
2022-12-06T17:30:25.252Z,69.83
2022-12-06T17:32:51.542Z,69.96
2022-12-06T17:35:17.843Z,70.12
2022-12-06T17:37:44.181Z,70.03
2022-12-06T17:40:10.474Z,69.44
2022-12-06T17:42:36.761Z,69.81
2022-12-06T17:45:03.429Z,70.01
2022-12-06T17:47:29.901Z,69.22
2022-12-06T17:49:56.228Z,70.24
2022-12-06T17:52:22.559Z,70.70
2022-12-06T17:54:48.869Z,69.76
2022-12-06T17:57:15.172Z,70.02
2022-12-06T17:59:41.503Z,69.78
2022-12-06T18:02:16.171Z,70.20
2022-12-06T18:04:43.495Z,70.50
2022-12-06T18:07:09.808Z,70.21
2022-12-06T18:09:36.109Z,70.52
2022-12-06T18:12:02.431Z,70.80
2022-12-06T18:14:28.725Z,70.00
2022-12-06T18:16:55.111Z,71.05
2022-12-06T18:19:21.537Z,70.65
2022-12-06T18:21:47.853Z,70.32
2022-12-06T18:24:23.083Z,71.05
2022-12-06T18:26:50.080Z,70.25
2022-12-06T18:29:16.381Z,70.40
2022-12-06T18:31:42.730Z,70.79
2022-12-06T18:34:09.080Z,70.54
2022-12-06T18:36:35.379Z,70.74
2022-12-06T18:39:02.779Z,70.25
2022-12-06T18:41:29.093Z,69.92
2022-12-06T18:43:55.409Z,70.28
2022-12-06T18:46:21.764Z,71.48
2022-12-06T18:48:48.113Z,70.91
2022-12-06T18:51:14.417Z,71.45
2022-12-06T18:53:40.731Z,70.73
2022-12-06T18:56:07.062Z,70.47
2022-12-06T18:58:33.358Z,70.66
2022-12-06T19:00:59.676Z,71.14
2022-12-06T19:03:26.013Z,70.70
2022-12-06T19:06:03.006Z,70.93
2022-12-06T19:08:29.935Z,70.55
2022-12-06T19:10:56.235Z,70.89
2022-12-06T19:13:22.528Z,71.71
2022-12-06T19:15:48.841Z,70.47
2022-12-06T19:18:15.142Z,70.89
2022-12-06T19:20:41.458Z,70.83
2022-12-06T19:23:07.813Z,71.47
2022-12-06T19:25:34.164Z,70.88
2022-12-06T19:28:01.277Z,71.57
2022-12-06T19:30:28.989Z,70.49
2022-12-06T19:32:55.337Z,70.72
2022-12-06T19:35:21.629Z,71.07
2022-12-06T19:37:47.951Z,70.62
2022-12-06T19:40:14.241Z,71.33
2022-12-06T19:42:40.530Z,70.99
2022-12-06T19:45:06.847Z,71.18
2022-12-06T19:47:33.121Z,71.52
2022-12-06T19:49:59.636Z,71.66
2022-12-06T19:52:30.703Z,71.33
2022-12-06T19:54:57.360Z,71.25
2022-12-06T19:57:23.648Z,70.57
2022-12-06T19:59:49.970Z,71.81
2022-12-06T20:02:16.290Z,72.19
2022-12-06T20:04:42.650Z,72.00
2022-12-06T20:07:08.961Z,72.02
2022-12-06T20:09:35.272Z,72.14
2022-12-06T20:12:01.611Z,71.41
2022-12-06T20:14:27.942Z,71.27
2022-12-06T20:16:54.227Z,72.41
2022-12-06T20:19:20.522Z,74.17
2022-12-06T20:21:46.830Z,73.58
2022-12-06T20:24:13.134Z,72.39
2022-12-06T20:26:39.416Z,71.81
2022-12-06T20:29:05.779Z,71.30
2022-12-06T20:31:32.118Z,71.68
2022-12-06T20:33:58.452Z,72.27
2022-12-06T20:36:24.762Z,71.65
2022-12-06T20:38:51.049Z,71.34
2022-12-06T20:41:17.347Z,71.53
2022-12-06T20:43:43.651Z,71.75
2022-12-06T20:46:14.833Z,73.09
2022-12-06T20:48:41.667Z,73.22
2022-12-06T20:51:07.975Z,71.68
2022-12-06T20:53:34.275Z,71.12
2022-12-06T20:56:00.568Z,71.78
2022-12-06T20:58:26.882Z,71.08
2022-12-06T21:00:53.179Z,72.30
2022-12-06T21:03:19.509Z,71.36
2022-12-06T21:05:47.859Z,71.11
2022-12-06T21:08:16.167Z,71.78
2022-12-06T21:11:13.928Z,71.48
2022-12-06T21:13:28.798Z,72.41
2022-12-06T21:15:55.142Z,72.94
2022-12-06T21:18:25.576Z,73.06
2022-12-06T21:20:54.749Z,73.85
2022-12-06T21:23:21.057Z,74.71
2022-12-06T21:25:47.351Z,73.16
2022-12-06T21:28:13.670Z,72.24
2022-12-06T21:30:39.961Z,72.08
2022-12-06T21:33:06.286Z,71.77
2022-12-06T21:38:23.348Z,72.63
2022-12-06T21:40:54.498Z,72.09
2022-12-06T21:43:26.428Z,72.88
2022-12-06T21:45:52.752Z,74.93
2022-12-06T21:48:19.043Z,74.75
2022-12-06T21:50:48.115Z,75.09
2022-12-06T21:53:14.407Z,76.35
2022-12-06T21:55:40.705Z,76.96
2022-12-06T21:58:07.016Z,75.67
2022-12-06T22:00:33.316Z,74.35
2022-12-06T22:02:59.649Z,75.93
2022-12-06T22:05:26.031Z,75.75
2022-12-06T22:07:52.522Z,74.32
2022-12-06T22:10:18.850Z,76.02
2022-12-06T22:12:45.176Z,74.80
2022-12-06T22:47:24.591Z,80.09
2022-12-06T22:49:50.898Z,79.77
2022-12-06T22:52:17.194Z,79.39
2022-12-06T22:54:43.596Z,79.11
2022-12-06T22:57:09.902Z,78.94
2022-12-06T22:59:36.201Z,77.60
2022-12-06T23:02:02.561Z,78.58
2022-12-06T23:04:28.898Z,79.31
2022-12-06T23:17:36.529Z,80.93
2022-12-06T23:20:03.100Z,77.63
2022-12-06T23:22:29.640Z,76.65
2022-12-06T23:24:55.955Z,75.84
2022-12-06T23:27:22.250Z,74.10
2022-12-06T23:29:48.564Z,75.61
2022-12-06T23:32:14.883Z,77.16
2022-12-06T23:34:41.196Z,76.27
2022-12-06T23:37:07.481Z,76.37
2022-12-06T23:39:33.796Z,77.35
2022-12-06T23:42:00.094Z,75.12
2022-12-06T23:44:26.401Z,75.18
2022-12-06T23:46:52.818Z,74.34
2022-12-06T23:49:19.224Z,75.12
2022-12-06T23:51:45.530Z,73.06
2022-12-06T23:54:11.896Z,75.48
2022-12-06T23:56:38.200Z,77.57
2022-12-06T23:59:04.507Z,77.01
