createdAt,value
2018-05-06T00:00:12.788Z,90.27
2018-05-06T00:10:08.319Z,90.46
2018-05-06T00:20:08.601Z,91.51
2018-05-06T00:30:08.273Z,90.94
2018-05-06T00:40:08.246Z,92.51
2018-05-06T00:50:08.278Z,95.08
2018-05-06T01:00:08.242Z,93.94
2018-05-06T01:10:08.237Z,95.94
2018-05-06T01:20:08.253Z,98.88
2018-05-06T01:30:08.234Z,98.74
2018-05-06T01:40:08.219Z,99.99
2018-05-06T01:50:08.234Z,99.99
2018-05-06T02:00:08.228Z,99.99
2018-05-06T02:10:09.125Z,99.99
2018-05-06T02:20:08.268Z,99.99
2018-05-06T02:30:08.210Z,99.99
2018-05-06T02:40:08.251Z,99.99
2018-05-06T02:50:08.438Z,99.99
2018-05-06T03:00:08.290Z,99.99
2018-05-06T03:10:08.245Z,99.99
2018-05-06T03:20:08.306Z,99.99
2018-05-06T03:30:08.270Z,99.99
2018-05-06T03:40:08.216Z,99.99
2018-05-06T03:50:08.218Z,99.99
2018-05-06T04:00:08.213Z,99.74
2018-05-06T04:10:08.203Z,95.32
2018-05-06T04:20:08.238Z,93.08
2018-05-06T04:30:08.304Z,90.89
2018-05-06T04:40:09.091Z,88.18
2018-05-06T04:50:08.210Z,84.79
2018-05-06T05:00:08.210Z,84.26
2018-05-06T05:10:08.201Z,83.69
2018-05-06T05:20:08.322Z,82.68
2018-05-06T05:30:08.254Z,80.87
2018-05-06T05:40:08.326Z,81.67
2018-05-06T05:50:08.298Z,78.72
2018-05-06T06:00:08.386Z,77.13
2018-05-06T06:10:08.306Z,76.4
2018-05-06T06:20:08.341Z,76.16
2018-05-06T06:30:08.392Z,72.28
2018-05-06T06:40:08.291Z,70.5
2018-05-06T06:50:08.359Z,70.21
2018-05-06T07:00:08.449Z,59.01
2018-05-06T07:10:08.372Z,41.43
2018-05-06T07:20:08.879Z,30.84
2018-05-06T07:30:08.333Z,27.3
2018-05-06T07:40:08.371Z,24.57
2018-05-06T07:50:21.140Z,24.31
2018-05-06T08:00:08.442Z,23.28
2018-05-06T08:10:08.362Z,22.19
2018-05-06T08:20:08.604Z,24.46
2018-05-06T08:30:08.351Z,23.71
2018-05-06T08:40:08.461Z,25.77
2018-05-06T08:50:09.218Z,27.59
2018-05-06T09:00:10.891Z,37.12
2018-05-06T09:10:08.361Z,44.49
2018-05-06T09:20:08.378Z,47.7
2018-05-06T09:30:08.458Z,46.97
2018-05-06T09:40:08.479Z,48.23
2018-05-06T09:50:08.402Z,48.3
2018-05-06T10:00:08.409Z,47.24
2018-05-06T10:10:08.377Z,47.07
2018-05-06T10:20:08.512Z,49.02
2018-05-06T10:30:08.487Z,45.17
2018-05-06T10:40:08.379Z,44.03
2018-05-06T10:50:08.412Z,46.15
2018-05-06T11:00:09.222Z,45.89
2018-05-06T11:10:08.430Z,45.11
2018-05-06T11:20:08.476Z,45.62
2018-05-06T11:30:08.502Z,45.21
2018-05-06T11:40:08.575Z,43.4
2018-05-06T11:50:08.388Z,43.01
2018-05-06T12:00:09.689Z,45.64
2018-05-06T12:10:08.401Z,45.45
2018-05-06T12:20:08.440Z,45.64
2018-05-06T12:30:08.481Z,45.25
2018-05-06T12:40:08.453Z,43.9
2018-05-06T12:50:08.558Z,43.99
2018-05-06T13:00:08.411Z,44.6
2018-05-06T13:10:08.462Z,45.1
2018-05-06T13:20:08.504Z,45.68
2018-05-06T13:30:08.395Z,43.46
2018-05-06T13:40:08.473Z,44.26
2018-05-06T13:50:08.530Z,44.54
2018-05-06T14:00:08.460Z,42.41
2018-05-06T14:10:08.406Z,43.29
2018-05-06T14:20:08.485Z,44.64
2018-05-06T14:30:08.465Z,44.96
2018-05-06T14:40:08.517Z,45.83
2018-05-06T14:50:08.421Z,45.64
2018-05-06T15:00:08.544Z,45.92
2018-05-06T15:10:08.489Z,49.51
2018-05-06T15:20:08.502Z,48.54
2018-05-06T15:30:08.478Z,47.09
2018-05-06T15:40:08.642Z,46.48
2018-05-06T15:50:08.929Z,47.45
2018-05-06T16:00:08.563Z,48.03
2018-05-06T16:10:08.461Z,49.1
2018-05-06T16:20:08.422Z,49.39
2018-05-06T16:30:08.528Z,49.07
2018-05-06T16:40:08.523Z,49.95
2018-05-06T16:50:08.519Z,50.82
2018-05-06T17:00:08.531Z,53.02
2018-05-06T17:10:08.443Z,51.56
2018-05-06T17:20:08.470Z,53.57
2018-05-06T17:30:08.569Z,54.25
2018-05-06T17:40:09.032Z,55.19
2018-05-06T17:50:08.543Z,56.05
2018-05-06T18:00:09.224Z,59.7
2018-05-06T18:10:08.480Z,60.35
2018-05-06T18:20:08.524Z,60.89
2018-05-06T18:30:08.543Z,60.48
2018-05-06T18:40:08.588Z,62.89
2018-05-06T18:50:08.563Z,64.4
2018-05-06T19:00:08.592Z,66.97
2018-05-06T19:10:08.528Z,66.46
2018-05-06T19:20:08.533Z,67.68
2018-05-06T19:30:08.475Z,69.99
2018-05-06T19:40:08.545Z,72.07
2018-05-06T19:50:08.593Z,73.09
2018-05-06T20:00:08.534Z,75.27
2018-05-06T20:10:08.542Z,76.77
2018-05-06T20:20:08.494Z,77.34
2018-05-06T20:30:08.492Z,77.63
2018-05-06T20:40:08.507Z,77.78
2018-05-06T20:50:08.506Z,79.03
2018-05-06T21:00:09.361Z,80.43
2018-05-06T21:10:09.344Z,81.49
2018-05-06T21:20:09.330Z,82.51
2018-05-06T21:30:08.474Z,82.64
2018-05-06T21:40:08.482Z,85.92
2018-05-06T21:50:08.515Z,87.98
2018-05-06T22:00:08.665Z,89.61
2018-05-06T22:10:08.612Z,91.1
2018-05-06T22:20:09.019Z,92.54
2018-05-06T22:30:08.664Z,98.57
2018-05-06T22:40:11.685Z,99.99
2018-05-06T22:50:08.982Z,99.99
2018-05-06T23:00:08.498Z,99.99
2018-05-06T23:10:17.758Z,99.99
2018-05-06T23:20:13.826Z,99.99
2018-05-06T23:30:13.121Z,99.99
2018-05-06T23:40:13.275Z,99.99
2018-05-06T23:50:12.350Z,99.99
