createdAt,value
2022-11-16T00:02:13.297Z,100.00
2022-11-16T00:04:39.741Z,100.00
2022-11-16T00:07:06.485Z,100.00
2022-11-16T00:09:33.539Z,100.00
2022-11-16T00:12:03.305Z,100.00
2022-11-16T00:14:34.887Z,100.00
2022-11-16T00:17:04.421Z,100.00
2022-11-16T00:19:31.046Z,100.00
2022-11-16T00:21:57.661Z,100.00
2022-11-16T00:24:24.393Z,100.00
2022-11-16T00:26:53.906Z,100.00
2022-11-16T00:29:23.100Z,100.00
2022-11-16T00:31:50.340Z,100.00
2022-11-16T00:34:17.292Z,100.00
2022-11-16T00:36:44.611Z,100.00
2022-11-16T00:39:13.006Z,100.00
2022-11-16T00:41:40.249Z,100.00
2022-11-16T00:44:07.146Z,100.00
2022-11-16T00:46:33.887Z,100.00
2022-11-16T00:49:00.309Z,100.00
2022-11-16T00:51:26.953Z,100.00
2022-11-16T00:53:53.337Z,100.00
2022-11-16T00:56:19.746Z,100.00
2022-11-16T00:58:46.118Z,100.00
2022-11-16T01:01:12.750Z,100.00
2022-11-16T01:03:39.790Z,100.00
2022-11-16T01:06:09.243Z,100.00
2022-11-16T01:08:37.909Z,100.00
2022-11-16T01:11:23.949Z,100.00
2022-11-16T01:13:50.724Z,100.00
2022-11-16T01:16:19.030Z,100.00
2022-11-16T01:18:50.917Z,100.00
2022-11-16T01:21:17.993Z,100.00
2022-11-16T01:23:44.429Z,100.00
2022-11-16T01:26:10.831Z,100.00
2022-11-16T01:28:37.423Z,100.00
2022-11-16T01:31:04.267Z,100.00
2022-11-16T01:33:30.835Z,100.00
2022-11-16T01:35:57.244Z,100.00
2022-11-16T01:38:28.418Z,100.00
2022-11-16T01:40:56.084Z,100.00
2022-11-16T01:43:25.587Z,100.00
2022-11-16T01:45:52.333Z,100.00
2022-11-16T01:48:27.611Z,100.00
2022-11-16T01:50:56.290Z,100.00
2022-11-16T01:53:23.946Z,100.00
2022-11-16T01:55:50.817Z,100.00
2022-11-16T01:58:24.197Z,100.00
2022-11-16T02:00:50.673Z,100.00
2022-11-16T02:03:18.945Z,100.00
2022-11-16T02:06:30.318Z,100.00
2022-11-16T02:09:34.159Z,100.00
2022-11-16T02:12:12.818Z,100.00
2022-11-16T02:14:48.188Z,100.00
2022-11-16T02:17:32.854Z,100.00
2022-11-16T02:20:24.189Z,100.00
2022-11-16T02:23:02.725Z,100.00
2022-11-16T02:25:53.783Z,100.00
2022-11-16T02:28:43.447Z,100.00
2022-11-16T02:31:16.190Z,100.00
2022-11-16T02:33:44.581Z,100.00
2022-11-16T02:36:16.954Z,100.00
2022-11-16T02:38:51.736Z,100.00
2022-11-16T02:41:21.615Z,100.00
2022-11-16T02:43:56.665Z,100.00
2022-11-16T02:46:29.025Z,100.00
2022-11-16T02:48:59.993Z,100.00
2022-11-16T02:51:28.977Z,100.00
2022-11-16T02:54:04.146Z,100.00
2022-11-16T02:56:30.769Z,100.00
2022-11-16T02:58:59.484Z,100.00
2022-11-16T03:01:35.601Z,100.00
2022-11-16T03:04:11.553Z,100.00
2022-11-16T03:06:41.519Z,100.00
2022-11-16T03:09:18.518Z,100.00
2022-11-16T03:11:59.714Z,100.00
2022-11-16T03:14:34.220Z,100.00
2022-11-16T03:17:02.426Z,100.00
2022-11-16T03:19:57.611Z,100.00
2022-11-16T03:22:30.484Z,100.00
2022-11-16T03:24:57.509Z,100.00
2022-11-16T03:27:49.827Z,100.00
2022-11-16T03:30:23.529Z,100.00
2022-11-16T03:33:21.829Z,100.00
2022-11-16T03:35:55.458Z,100.00
2022-11-16T03:38:24.663Z,100.00
2022-11-16T03:40:52.033Z,100.00
2022-11-16T03:43:20.720Z,100.00
2022-11-16T03:45:47.484Z,100.00
2022-11-16T03:48:13.969Z,100.00
2022-11-16T03:50:41.003Z,100.00
2022-11-16T03:53:07.414Z,100.00
2022-11-16T03:55:33.842Z,100.00
2022-11-16T03:58:01.370Z,100.00
2022-11-16T04:00:27.761Z,100.00
2022-11-16T04:02:54.246Z,100.00
2022-11-16T04:05:39.186Z,100.00
2022-11-16T04:08:24.623Z,100.00
2022-11-16T04:11:09.791Z,100.00
2022-11-16T04:13:54.700Z,100.00
2022-11-16T04:16:39.524Z,100.00
2022-11-16T04:19:24.402Z,100.00
2022-11-16T04:22:12.742Z,100.00
2022-11-16T04:24:41.805Z,100.00
2022-11-16T04:27:31.873Z,100.00
2022-11-16T04:30:01.156Z,100.00
2022-11-16T04:32:46.600Z,100.00
2022-11-16T04:35:31.856Z,100.00
2022-11-16T04:37:59.412Z,100.00
2022-11-16T04:40:30.211Z,100.00
2022-11-16T04:42:58.793Z,100.00
2022-11-16T04:45:44.754Z,100.00
2022-11-16T04:48:12.543Z,100.00
2022-11-16T04:50:39.978Z,100.00
2022-11-16T04:53:07.552Z,100.00
2022-11-16T04:55:34.354Z,100.00
2022-11-16T04:58:01.420Z,100.00
2022-11-16T05:00:28.659Z,100.00
2022-11-16T05:03:00.788Z,100.00
2022-11-16T05:05:27.851Z,100.00
2022-11-16T05:07:54.260Z,100.00
2022-11-16T05:10:20.661Z,100.00
2022-11-16T05:12:47.058Z,100.00
2022-11-16T05:15:13.491Z,100.00
2022-11-16T05:17:39.961Z,100.00
2022-11-16T05:20:25.414Z,100.00
2022-11-16T05:23:00.709Z,100.00
2022-11-16T05:25:29.311Z,100.00
2022-11-16T05:27:57.705Z,100.00
2022-11-16T05:30:24.178Z,100.00
2022-11-16T05:32:50.696Z,100.00
2022-11-16T05:35:17.146Z,100.00
2022-11-16T05:37:44.539Z,100.00
2022-11-16T05:40:11.777Z,100.00
2022-11-16T05:42:38.254Z,100.00
2022-11-16T05:45:05.121Z,100.00
2022-11-16T05:47:33.370Z,100.00
2022-11-16T05:49:59.773Z,100.00
2022-11-16T05:52:26.172Z,100.00
2022-11-16T05:54:52.561Z,100.00
2022-11-16T05:57:18.989Z,100.00
2022-11-16T05:59:45.456Z,100.00
2022-11-16T06:02:14.555Z,100.00
2022-11-16T06:04:40.962Z,100.00
2022-11-16T06:07:07.366Z,100.00
2022-11-16T06:09:33.785Z,100.00
2022-11-16T06:12:00.172Z,100.00
2022-11-16T06:14:26.599Z,100.00
2022-11-16T06:16:53.134Z,100.00
2022-11-16T06:19:19.633Z,100.00
2022-11-16T06:21:46.048Z,100.00
2022-11-16T06:24:12.429Z,100.00
2022-11-16T06:26:38.843Z,100.00
2022-11-16T06:29:05.353Z,100.00
2022-11-16T06:31:31.805Z,100.00
2022-11-16T06:33:58.214Z,100.00
2022-11-16T06:36:25.609Z,100.00
2022-11-16T06:38:52.091Z,100.00
2022-11-16T06:41:18.626Z,100.00
2022-11-16T06:43:45.152Z,100.00
2022-11-16T06:46:11.677Z,100.00
2022-11-16T06:48:38.172Z,100.00
2022-11-16T06:51:04.696Z,100.00
2022-11-16T06:53:31.117Z,100.00
2022-11-16T06:56:05.236Z,100.00
2022-11-16T06:58:32.768Z,100.00
2022-11-16T07:01:09.804Z,100.00
2022-11-16T07:03:36.404Z,100.00
2022-11-16T07:06:10.525Z,100.00
2022-11-16T07:08:37.303Z,100.00
2022-11-16T07:11:05.387Z,100.00
2022-11-16T07:13:33.398Z,100.00
2022-11-16T07:16:06.436Z,100.00
2022-11-16T07:18:35.084Z,100.00
2022-11-16T07:21:13.333Z,100.00
2022-11-16T07:23:40.014Z,100.00
2022-11-16T07:26:08.169Z,100.00
2022-11-16T07:28:34.810Z,100.00
2022-11-16T07:31:03.261Z,100.00
2022-11-16T07:33:29.749Z,100.00
2022-11-16T07:36:02.179Z,100.00
2022-11-16T07:38:29.228Z,100.00
2022-11-16T07:40:59.976Z,100.00
2022-11-16T07:43:27.753Z,100.00
2022-11-16T07:45:55.739Z,100.00
2022-11-16T07:48:24.853Z,100.00
2022-11-16T07:50:51.237Z,100.00
2022-11-16T07:53:23.445Z,100.00
2022-11-16T07:55:53.811Z,100.00
2022-11-16T07:58:21.396Z,100.00
2022-11-16T08:00:48.134Z,100.00
2022-11-16T08:03:16.496Z,100.00
2022-11-16T08:05:46.949Z,100.00
2022-11-16T08:08:13.589Z,100.00
2022-11-16T08:10:39.937Z,100.00
2022-11-16T08:13:06.351Z,100.00
2022-11-16T08:15:32.754Z,100.00
2022-11-16T08:17:59.151Z,100.00
2022-11-16T08:20:25.637Z,100.00
2022-11-16T08:22:51.988Z,100.00
2022-11-16T08:25:18.514Z,100.00
2022-11-16T08:27:45.682Z,100.00
2022-11-16T08:30:12.998Z,100.00
2022-11-16T08:32:41.142Z,100.00
2022-11-16T08:35:07.904Z,100.00
2022-11-16T08:37:34.485Z,100.00
2022-11-16T08:40:02.401Z,100.00
2022-11-16T08:42:28.917Z,100.00
2022-11-16T08:44:55.268Z,100.00
2022-11-16T08:47:22.620Z,100.00
2022-11-16T08:49:49.783Z,100.00
2022-11-16T08:52:16.364Z,100.00
2022-11-16T08:54:42.705Z,100.00
2022-11-16T08:57:09.130Z,100.00
2022-11-16T08:59:35.516Z,100.00
2022-11-16T09:02:02.016Z,100.00
2022-11-16T09:04:32.732Z,100.00
2022-11-16T09:07:02.199Z,100.00
2022-11-16T09:09:28.576Z,100.00
2022-11-16T09:11:55.587Z,100.00
2022-11-16T09:14:21.971Z,100.00
2022-11-16T09:16:49.354Z,100.00
2022-11-16T09:19:15.781Z,100.00
2022-11-16T09:21:42.547Z,100.00
2022-11-16T09:24:09.180Z,100.00
2022-11-16T09:26:35.565Z,100.00
2022-11-16T09:29:04.274Z,99.79
2022-11-16T09:31:34.605Z,99.55
2022-11-16T09:34:00.970Z,99.39
2022-11-16T09:36:28.782Z,99.08
2022-11-16T09:39:29.407Z,98.70
2022-11-16T09:42:00.837Z,98.05
2022-11-16T09:44:42.348Z,97.36
2022-11-16T09:47:19.441Z,97.00
2022-11-16T09:49:52.229Z,96.89
2022-11-16T09:52:40.471Z,96.71
2022-11-16T09:55:36.733Z,96.18
2022-11-16T09:58:12.753Z,95.56
2022-11-16T10:00:44.551Z,94.75
2022-11-16T10:03:15.116Z,94.09
2022-11-16T10:05:50.422Z,93.75
2022-11-16T10:08:33.624Z,93.53
2022-11-16T10:11:23.599Z,93.17
2022-11-16T10:14:04.395Z,92.60
2022-11-16T10:16:48.519Z,91.71
2022-11-16T10:19:41.561Z,91.64
2022-11-16T10:22:32.703Z,90.62
2022-11-16T10:25:07.135Z,90.62
2022-11-16T10:28:15.605Z,90.14
2022-11-16T10:30:59.688Z,90.00
2022-11-16T10:33:35.449Z,89.68
2022-11-16T10:36:13.988Z,88.87
2022-11-16T10:38:42.300Z,88.57
2022-11-16T10:41:21.019Z,88.86
2022-11-16T10:43:48.720Z,89.02
2022-11-16T10:46:36.244Z,88.77
2022-11-16T10:49:16.133Z,88.35
2022-11-16T10:51:45.842Z,88.46
2022-11-16T10:54:16.202Z,88.04
2022-11-16T10:56:46.658Z,86.26
2022-11-16T10:59:15.653Z,86.74
2022-11-16T11:01:58.971Z,87.24
2022-11-16T11:04:29.887Z,87.44
2022-11-16T11:07:02.089Z,86.14
2022-11-16T11:09:38.185Z,85.57
2022-11-16T11:12:32.998Z,86.23
2022-11-16T11:15:11.220Z,86.04
2022-11-16T11:17:47.283Z,84.96
2022-11-16T11:20:16.625Z,84.99
2022-11-16T11:22:52.320Z,85.04
2022-11-16T11:25:25.932Z,84.81
2022-11-16T11:28:05.307Z,84.61
2022-11-16T11:30:32.317Z,84.43
2022-11-16T11:32:59.259Z,84.46
2022-11-16T11:35:30.076Z,84.14
2022-11-16T11:38:03.376Z,83.59
2022-11-16T11:40:33.694Z,84.10
2022-11-16T11:43:05.367Z,84.24
2022-11-16T11:45:46.675Z,83.61
2022-11-16T11:48:47.965Z,83.12
2022-11-16T11:51:25.454Z,82.80
2022-11-16T11:53:53.957Z,82.99
2022-11-16T11:56:20.612Z,82.79
2022-11-16T11:58:48.345Z,82.07
2022-11-16T12:01:49.223Z,82.75
2022-11-16T12:04:50.221Z,83.31
2022-11-16T12:07:29.441Z,83.50
2022-11-16T12:10:14.643Z,83.97
2022-11-16T12:13:19.020Z,83.66
2022-11-16T12:16:04.197Z,83.26
2022-11-16T12:18:49.532Z,83.79
2022-11-16T12:21:49.837Z,83.90
2022-11-16T12:24:34.541Z,84.32
2022-11-16T12:27:19.968Z,83.32
2022-11-16T12:30:11.379Z,83.55
2022-11-16T12:32:51.867Z,83.61
2022-11-16T12:35:48.755Z,83.28
2022-11-16T12:38:34.918Z,82.46
2022-11-16T12:41:19.279Z,82.06
2022-11-16T12:44:08.921Z,82.07
2022-11-16T12:46:47.136Z,80.19
2022-11-16T12:50:01.208Z,79.78
2022-11-16T12:52:54.385Z,79.30
2022-11-16T12:55:30.031Z,79.58
2022-11-16T12:58:07.265Z,78.96
2022-11-16T13:00:50.080Z,78.30
2022-11-16T13:03:23.507Z,78.01
2022-11-16T13:05:56.842Z,78.23
2022-11-16T13:08:40.050Z,77.61
2022-11-16T13:11:22.473Z,77.54
2022-11-16T13:13:53.849Z,77.58
2022-11-16T13:16:21.939Z,76.45
2022-11-16T13:18:48.513Z,76.92
2022-11-16T13:21:25.552Z,77.17
2022-11-16T13:24:22.939Z,77.63
2022-11-16T13:27:10.823Z,77.59
2022-11-16T13:29:46.470Z,78.06
2022-11-16T13:32:28.371Z,77.84
2022-11-16T13:34:55.335Z,78.12
2022-11-16T13:37:37.428Z,78.61
2022-11-16T13:40:06.732Z,78.73
2022-11-16T13:42:42.945Z,78.98
2022-11-16T13:45:17.674Z,79.36
2022-11-16T13:47:55.954Z,79.24
2022-11-16T13:50:33.024Z,79.65
2022-11-16T13:56:15.970Z,79.17
2022-11-16T13:58:55.534Z,79.44
2022-11-16T14:01:23.775Z,79.62
2022-11-16T14:03:52.207Z,79.88
2022-11-16T14:06:24.753Z,79.57
2022-11-16T14:08:53.087Z,79.78
2022-11-16T14:11:40.698Z,79.66
2022-11-16T14:14:48.599Z,79.76
2022-11-16T14:18:00.872Z,79.47
2022-11-16T14:20:37.088Z,79.68
2022-11-16T14:23:11.826Z,79.59
2022-11-16T14:25:47.270Z,79.63
2022-11-16T14:28:19.654Z,80.04
2022-11-16T14:31:07.751Z,80.40
2022-11-16T14:33:37.225Z,80.51
2022-11-16T14:36:07.559Z,81.05
2022-11-16T14:38:36.664Z,81.26
2022-11-16T14:41:05.902Z,81.47
2022-11-16T14:43:42.035Z,81.78
2022-11-16T14:46:27.977Z,81.98
2022-11-16T14:48:57.152Z,81.59
2022-11-16T14:51:34.912Z,81.53
2022-11-16T14:54:25.824Z,81.77
2022-11-16T14:57:00.467Z,82.00
2022-11-16T14:59:28.046Z,81.89
2022-11-16T15:01:54.667Z,82.07
2022-11-16T15:04:24.169Z,82.54
2022-11-16T15:06:56.012Z,82.42
2022-11-16T15:09:28.215Z,82.79
2022-11-16T15:12:13.832Z,82.77
2022-11-16T15:14:46.364Z,83.15
2022-11-16T15:17:18.267Z,83.34
2022-11-16T15:19:54.459Z,83.51
2022-11-16T15:22:23.922Z,83.41
2022-11-16T15:24:58.666Z,83.85
2022-11-16T15:27:34.564Z,84.10
2022-11-16T15:30:03.642Z,84.24
2022-11-16T15:32:31.340Z,84.68
2022-11-16T15:35:02.463Z,84.93
2022-11-16T15:37:31.686Z,85.17
2022-11-16T15:39:59.901Z,85.09
2022-11-16T15:42:28.589Z,85.28
2022-11-16T15:44:55.865Z,85.29
2022-11-16T15:47:23.522Z,85.62
2022-11-16T15:49:52.820Z,85.79
2022-11-16T15:52:42.661Z,85.96
2022-11-16T15:55:28.795Z,86.32
2022-11-16T15:58:26.357Z,86.49
2022-11-16T16:00:54.600Z,86.85
2022-11-16T16:03:25.099Z,86.74
2022-11-16T16:05:52.316Z,87.38
2022-11-16T16:08:38.561Z,87.63
2022-11-16T16:11:20.338Z,87.96
2022-11-16T16:14:24.406Z,88.11
2022-11-16T16:16:53.463Z,87.88
2022-11-16T16:19:44.671Z,88.38
2022-11-16T16:22:28.289Z,88.74
2022-11-16T16:24:55.264Z,88.76
2022-11-16T16:27:24.377Z,89.36
2022-11-16T16:29:52.823Z,89.55
2022-11-16T16:32:28.141Z,89.73
2022-11-16T16:34:56.970Z,90.02
2022-11-16T16:37:26.265Z,89.86
2022-11-16T16:39:52.776Z,89.91
2022-11-16T16:42:19.294Z,90.32
2022-11-16T16:44:47.071Z,89.98
2022-11-16T16:47:14.972Z,89.92
2022-11-16T16:49:41.863Z,90.21
2022-11-16T16:52:11.929Z,90.23
2022-11-16T16:54:38.534Z,90.24
2022-11-16T16:57:04.935Z,90.09
2022-11-16T16:59:31.341Z,90.41
2022-11-16T17:01:58.464Z,90.30
2022-11-16T17:04:25.363Z,90.66
2022-11-16T17:06:52.588Z,90.41
2022-11-16T17:09:19.074Z,90.66
2022-11-16T17:11:46.818Z,90.86
2022-11-16T17:14:13.209Z,90.60
2022-11-16T17:16:39.609Z,90.52
2022-11-16T17:19:05.987Z,90.57
2022-11-16T17:21:32.445Z,90.68
2022-11-16T17:23:58.959Z,90.59
2022-11-16T17:26:29.153Z,90.60
2022-11-16T17:28:57.015Z,90.52
2022-11-16T17:31:24.205Z,90.52
2022-11-16T17:33:51.211Z,90.75
2022-11-16T17:36:17.854Z,90.69
2022-11-16T17:38:44.408Z,91.08
2022-11-16T17:41:14.914Z,90.85
2022-11-16T17:43:42.841Z,91.08
2022-11-16T17:46:11.650Z,90.82
2022-11-16T17:48:39.595Z,91.15
2022-11-16T17:51:06.515Z,91.18
2022-11-16T17:53:35.442Z,90.99
2022-11-16T17:56:03.524Z,91.44
2022-11-16T17:58:30.929Z,91.31
2022-11-16T18:00:57.504Z,91.65
2022-11-16T18:03:29.570Z,91.47
2022-11-16T18:06:06.560Z,91.56
2022-11-16T18:08:34.331Z,91.58
2022-11-16T18:11:09.726Z,91.44
2022-11-16T18:13:37.165Z,91.77
2022-11-16T18:16:11.064Z,92.02
2022-11-16T18:18:38.468Z,91.84
2022-11-16T18:21:06.500Z,92.01
2022-11-16T18:23:34.351Z,91.93
2022-11-16T18:26:03.351Z,91.98
2022-11-16T18:28:30.231Z,92.17
2022-11-16T18:31:08.638Z,92.24
2022-11-16T18:33:37.199Z,92.00
2022-11-16T18:36:05.007Z,91.96
2022-11-16T18:38:31.532Z,91.76
2022-11-16T18:41:12.997Z,91.83
2022-11-16T18:43:40.893Z,91.91
2022-11-16T18:46:07.563Z,91.80
2022-11-16T18:48:34.214Z,91.45
2022-11-16T18:51:03.861Z,91.29
2022-11-16T18:53:31.776Z,91.56
2022-11-16T18:55:58.621Z,91.46
2022-11-16T18:58:49.332Z,91.21
2022-11-16T19:01:15.263Z,91.53
2022-11-16T19:03:41.726Z,91.39
2022-11-16T19:06:09.746Z,91.18
2022-11-16T19:08:37.918Z,90.96
2022-11-16T19:11:05.776Z,91.10
2022-11-16T19:13:32.947Z,91.07
2022-11-16T19:15:59.841Z,91.07
2022-11-16T19:18:27.298Z,91.10
2022-11-16T19:21:21.889Z,90.99
2022-11-16T19:23:53.046Z,90.91
2022-11-16T19:26:21.495Z,90.91
2022-11-16T19:28:49.501Z,90.75
2022-11-16T19:31:21.042Z,90.91
2022-11-16T19:33:47.556Z,90.78
2022-11-16T19:36:16.458Z,91.09
2022-11-16T19:38:44.413Z,90.95
2022-11-16T19:41:12.719Z,91.30
2022-11-16T19:43:39.389Z,91.12
2022-11-16T19:46:17.913Z,91.05
2022-11-16T19:48:45.804Z,91.08
2022-11-16T19:51:16.053Z,91.26
2022-11-16T19:53:42.529Z,90.99
2022-11-16T19:56:11.633Z,91.07
2022-11-16T19:58:38.719Z,91.21
2022-11-16T20:01:10.852Z,91.11
2022-11-16T20:03:38.457Z,91.01
2022-11-16T20:06:22.631Z,90.92
2022-11-16T20:08:53.851Z,91.04
2022-11-16T20:11:21.348Z,90.98
2022-11-16T20:13:48.847Z,90.96
2022-11-16T20:16:16.540Z,90.99
2022-11-16T20:18:43.893Z,90.95
2022-11-16T20:21:19.152Z,90.88
2022-11-16T20:23:45.611Z,90.62
2022-11-16T20:26:13.537Z,90.66
2022-11-16T20:28:42.315Z,90.63
2022-11-16T20:31:20.442Z,90.58
2022-11-16T20:33:52.061Z,90.68
2022-11-16T20:36:19.364Z,90.62
2022-11-16T20:38:45.723Z,90.48
2022-11-16T20:41:17.560Z,90.36
2022-11-16T20:43:45.001Z,90.59
2022-11-16T20:46:16.784Z,90.45
2022-11-16T20:48:43.991Z,90.43
2022-11-16T20:51:13.150Z,90.44
2022-11-16T20:53:39.706Z,90.24
2022-11-16T20:56:07.733Z,90.17
2022-11-16T20:58:34.941Z,90.07
2022-11-16T21:01:03.019Z,90.05
2022-11-16T21:03:29.464Z,89.85
2022-11-16T21:05:55.994Z,89.62
2022-11-16T21:08:24.411Z,89.88
2022-11-16T21:10:50.946Z,89.67
2022-11-16T21:13:37.703Z,89.83
2022-11-16T21:16:06.743Z,89.89
2022-11-16T21:18:33.820Z,89.75
2022-11-16T21:21:04.909Z,89.60
2022-11-16T21:23:33.370Z,89.93
2022-11-16T21:26:08.223Z,89.79
2022-11-16T21:28:34.740Z,89.88
2022-11-16T21:31:03.306Z,89.87
2022-11-16T21:33:30.178Z,89.87
2022-11-16T21:35:56.646Z,90.02
2022-11-16T21:38:25.547Z,89.93
2022-11-16T21:40:51.935Z,89.92
2022-11-16T21:43:18.345Z,89.94
2022-11-16T21:45:46.586Z,89.75
2022-11-16T21:48:13.556Z,90.03
2022-11-16T21:50:40.010Z,89.94
2022-11-16T21:53:07.206Z,90.00
2022-11-16T21:55:34.372Z,90.01
2022-11-16T21:58:03.387Z,90.01
2022-11-16T22:00:30.323Z,90.11
2022-11-16T22:02:56.923Z,90.25
2022-11-16T22:05:41.964Z,90.21
2022-11-16T22:08:11.586Z,89.98
2022-11-16T22:10:38.115Z,90.20
2022-11-16T22:13:06.738Z,90.29
2022-11-16T22:15:33.298Z,90.52
2022-11-16T22:18:02.468Z,90.52
2022-11-16T22:20:31.707Z,90.95
2022-11-16T22:22:58.157Z,90.43
2022-11-16T22:25:27.715Z,90.73
2022-11-16T22:30:40.813Z,90.88
2022-11-16T22:33:07.185Z,90.86
2022-11-16T22:35:33.547Z,91.03
2022-11-16T22:38:02.276Z,90.73
2022-11-16T22:40:28.645Z,91.13
2022-11-16T22:42:59.097Z,91.43
2022-11-16T22:45:26.001Z,91.32
2022-11-16T22:47:54.899Z,91.29
2022-11-16T22:50:23.328Z,91.54
2022-11-16T22:52:49.765Z,91.55
2022-11-16T22:55:16.144Z,92.12
2022-11-16T22:57:42.570Z,92.30
2022-11-16T23:00:09.970Z,92.56
2022-11-16T23:02:36.347Z,92.62
2022-11-16T23:05:02.730Z,93.08
2022-11-16T23:07:29.138Z,93.33
2022-11-16T23:09:55.528Z,93.47
2022-11-16T23:12:40.183Z,93.47
2022-11-16T23:15:30.559Z,93.90
2022-11-16T23:17:57.218Z,94.22
2022-11-16T23:20:42.414Z,94.19
2022-11-16T23:23:38.436Z,94.29
2022-11-16T23:26:41.649Z,94.75
2022-11-16T23:29:10.339Z,94.92
2022-11-16T23:31:37.870Z,95.31
2022-11-16T23:34:04.713Z,95.47
2022-11-16T23:36:31.179Z,95.90
2022-11-16T23:38:57.586Z,96.10
2022-11-16T23:41:42.663Z,96.36
2022-11-16T23:44:09.079Z,96.39
2022-11-16T23:46:35.468Z,96.47
2022-11-16T23:49:02.122Z,96.49
2022-11-16T23:51:28.516Z,96.61
2022-11-16T23:53:55.747Z,97.15
2022-11-16T23:56:22.649Z,97.34
2022-11-16T23:58:49.294Z,97.28
