createdAt,value
2019-02-02T00:01:34.922Z,12.80
2019-02-02T00:04:04.572Z,14.93
2019-02-02T00:06:33.926Z,16.60
2019-02-02T00:09:03.878Z,14.87
2019-02-02T00:11:33.305Z,16.23
2019-02-02T00:14:02.696Z,15.67
2019-02-02T00:16:31.843Z,18.07
2019-02-02T00:19:01.105Z,16.93
2019-02-02T00:21:30.302Z,16.20
2019-02-02T00:23:59.313Z,14.80
2019-02-02T00:26:28.397Z,17.77
2019-02-02T00:28:57.502Z,15.90
2019-02-02T00:31:26.881Z,15.30
2019-02-02T00:33:56.282Z,17.90
2019-02-02T00:36:25.394Z,17.83
2019-02-02T00:38:54.785Z,16.03
2019-02-02T00:41:24.426Z,16.17
2019-02-02T00:43:53.561Z,14.53
2019-02-02T00:46:22.586Z,14.93
2019-02-02T00:48:51.591Z,14.00
2019-02-02T00:51:20.619Z,13.30
2019-02-02T00:53:49.678Z,14.67
2019-02-02T00:56:18.653Z,13.97
2019-02-02T00:58:47.803Z,12.00
2019-02-02T01:01:16.870Z,14.43
2019-02-02T01:03:45.982Z,13.00
2019-02-02T01:06:15.055Z,11.87
2019-02-02T01:08:44.145Z,10.83
2019-02-02T01:11:13.595Z,11.73
2019-02-02T01:13:42.546Z,13.20
2019-02-02T01:16:11.591Z,12.60
2019-02-02T01:18:40.596Z,13.67
2019-02-02T01:21:09.798Z,9.77
2019-02-02T01:23:38.829Z,10.40
2019-02-02T01:26:07.903Z,11.63
2019-02-02T01:28:36.946Z,10.00
2019-02-02T01:31:05.997Z,14.13
2019-02-02T01:33:35.418Z,13.57
2019-02-02T01:36:04.450Z,22.87
2019-02-02T01:38:33.475Z,13.93
2019-02-02T01:41:02.492Z,13.70
2019-02-02T01:43:31.517Z,13.80
2019-02-02T01:46:00.535Z,14.57
2019-02-02T01:48:29.565Z,16.20
2019-02-02T01:50:58.619Z,15.10
2019-02-02T01:53:27.633Z,12.27
2019-02-02T01:55:56.859Z,11.03
2019-02-02T01:58:25.879Z,8.93
2019-02-02T02:00:55.151Z,10.53
2019-02-02T02:03:24.447Z,10.00
2019-02-02T02:05:53.457Z,13.33
2019-02-02T02:08:22.405Z,11.33
2019-02-02T02:10:51.434Z,11.47
2019-02-02T02:13:21.037Z,13.93
2019-02-02T02:15:50.045Z,14.80
2019-02-02T02:18:19.142Z,13.37
2019-02-02T02:20:48.425Z,12.60
2019-02-02T02:23:17.321Z,19.17
2019-02-02T02:25:46.337Z,14.77
2019-02-02T02:28:15.302Z,15.73
2019-02-02T02:30:47.269Z,20.87
2019-02-02T02:33:15.342Z,19.40
2019-02-02T02:35:44.958Z,17.20
2019-02-02T02:38:14.084Z,17.73
2019-02-02T02:40:43.562Z,18.07
2019-02-02T02:43:12.603Z,13.50
2019-02-02T02:45:41.541Z,19.90
2019-02-02T02:48:10.866Z,17.67
2019-02-02T02:50:39.742Z,19.60
2019-02-02T02:53:08.687Z,17.33
2019-02-02T02:55:37.645Z,17.13
2019-02-02T02:58:06.706Z,19.47
2019-02-02T03:00:35.896Z,20.03
2019-02-02T03:03:05.437Z,19.13
2019-02-02T03:05:34.455Z,17.27
2019-02-02T03:08:03.657Z,15.00
2019-02-02T03:10:33.005Z,15.03
2019-02-02T03:13:02.042Z,18.13
2019-02-02T03:15:31.402Z,16.60
2019-02-02T03:18:00.354Z,17.33
2019-02-02T03:20:29.295Z,15.80
2019-02-02T03:22:58.589Z,16.73
2019-02-02T03:25:27.892Z,20.53
2019-02-02T03:27:56.846Z,20.10
2019-02-02T03:30:25.789Z,20.93
2019-02-02T03:32:55.117Z,17.27
2019-02-02T03:35:24.484Z,17.13
2019-02-02T03:37:53.511Z,14.53
2019-02-02T03:40:23.458Z,15.07
2019-02-02T03:42:53.220Z,14.70
2019-02-02T03:45:23.749Z,14.27
2019-02-02T03:47:53.817Z,16.50
2019-02-02T03:50:22.821Z,14.53
2019-02-02T03:52:51.862Z,13.30
2019-02-02T03:55:21.548Z,15.53
2019-02-02T03:57:50.584Z,14.53
2019-02-02T04:00:20.843Z,16.30
2019-02-02T04:02:49.894Z,16.73
2019-02-02T04:05:21.074Z,16.27
2019-02-02T04:07:50.025Z,13.87
2019-02-02T04:10:19.436Z,16.80
2019-02-02T04:12:48.457Z,18.40
2019-02-02T04:15:18.295Z,13.17
2019-02-02T04:17:47.415Z,16.70
2019-02-02T04:20:18.315Z,17.53
2019-02-02T04:22:47.747Z,17.10
2019-02-02T04:25:17.237Z,16.57
2019-02-02T04:27:46.259Z,17.23
2019-02-02T04:30:18.121Z,18.30
2019-02-02T04:32:47.145Z,19.43
2019-02-02T04:35:16.288Z,18.10
2019-02-02T04:37:45.597Z,20.30
2019-02-02T04:40:15.061Z,16.07
2019-02-02T04:42:44.114Z,18.57
2019-02-02T04:45:13.875Z,16.50
2019-02-02T04:47:42.830Z,17.83
2019-02-02T04:50:13.820Z,17.77
2019-02-02T04:52:42.838Z,19.33
2019-02-02T04:55:13.432Z,16.87
2019-02-02T04:57:42.381Z,17.87
2019-02-02T05:00:17.389Z,14.57
2019-02-02T05:02:46.417Z,14.07
2019-02-02T05:05:15.896Z,12.00
2019-02-02T05:07:44.915Z,14.23
2019-02-02T05:10:15.996Z,13.07
2019-02-02T05:12:44.946Z,14.00
2019-02-02T05:15:14.222Z,16.17
2019-02-02T05:17:43.258Z,17.07
2019-02-02T05:20:13.670Z,17.23
2019-02-02T05:22:42.980Z,15.13
2019-02-02T05:25:12.094Z,16.53
2019-02-02T05:27:41.465Z,18.60
2019-02-02T05:30:14.352Z,15.93
2019-02-02T05:32:43.628Z,16.43
2019-02-02T05:35:12.658Z,18.40
2019-02-02T05:37:41.933Z,11.87
2019-02-02T05:40:12.994Z,13.03
2019-02-02T05:42:42.086Z,14.10
2019-02-02T05:45:13.127Z,14.90
2019-02-02T05:47:42.138Z,14.50
2019-02-02T05:50:13.167Z,11.67
2019-02-02T05:52:42.309Z,14.00
2019-02-02T05:55:12.909Z,14.80
2019-02-02T05:57:42.281Z,15.70
2019-02-02T06:00:16.243Z,16.10
2019-02-02T06:02:45.333Z,17.87
2019-02-02T06:05:14.826Z,16.27
2019-02-02T06:07:44.179Z,20.10
2019-02-02T06:10:14.882Z,24.27
2019-02-02T06:12:43.843Z,26.80
2019-02-02T06:15:13.318Z,31.47
2019-02-02T06:17:42.339Z,32.70
2019-02-02T06:20:12.073Z,35.57
2019-02-02T06:22:41.093Z,32.53
2019-02-02T06:25:10.937Z,29.83
2019-02-02T06:27:39.948Z,29.87
2019-02-02T06:30:12.209Z,33.53
2019-02-02T06:32:41.222Z,22.80
2019-02-02T06:35:12.463Z,27.23
2019-02-02T06:37:41.833Z,26.90
2019-02-02T06:40:11.740Z,25.97
2019-02-02T06:42:41.051Z,26.30
2019-02-02T06:45:13.507Z,26.03
2019-02-02T06:47:42.821Z,29.20
2019-02-02T06:50:14.261Z,22.50
2019-02-02T06:52:43.982Z,22.93
2019-02-02T06:55:13.778Z,24.53
2019-02-02T06:57:42.791Z,29.90
2019-02-02T07:00:16.359Z,25.87
2019-02-02T07:02:45.465Z,20.67
2019-02-02T07:05:14.550Z,22.37
2019-02-02T07:07:43.566Z,21.43
2019-02-02T07:10:18.607Z,21.80
2019-02-02T07:12:47.666Z,19.40
2019-02-02T07:15:17.532Z,17.50
2019-02-02T07:17:46.625Z,19.97
2019-02-02T07:20:16.020Z,14.57
2019-02-02T07:22:45.320Z,11.10
2019-02-02T07:25:14.558Z,14.03
2019-02-02T07:27:43.945Z,13.50
2019-02-02T07:30:28.354Z,17.47
2019-02-02T07:32:51.513Z,14.70
2019-02-02T07:35:21.143Z,15.50
2019-02-02T07:37:50.174Z,14.13
2019-02-02T07:40:19.223Z,14.60
2019-02-02T07:42:48.173Z,17.03
2019-02-02T07:45:19.461Z,17.83
2019-02-02T07:47:49.137Z,15.97
2019-02-02T07:50:18.277Z,16.17
2019-02-02T07:52:47.318Z,15.70
2019-02-02T07:55:17.374Z,15.80
2019-02-02T07:57:46.414Z,16.13
2019-02-02T08:00:21.606Z,16.67
2019-02-02T08:02:50.572Z,20.57
2019-02-02T08:05:19.602Z,22.70
2019-02-02T08:07:48.632Z,23.63
2019-02-02T08:10:18.128Z,32.47
2019-02-02T08:12:47.167Z,34.20
2019-02-02T08:15:19.186Z,39.50
2019-02-02T08:17:48.485Z,34.23
2019-02-02T08:20:17.495Z,41.00
2019-02-02T08:22:46.767Z,35.73
2019-02-02T08:25:16.166Z,38.17
2019-02-02T08:27:45.198Z,40.13
2019-02-02T08:30:22.656Z,40.30
2019-02-02T08:32:51.678Z,33.77
2019-02-02T08:35:20.817Z,35.73
2019-02-02T08:37:49.853Z,34.57
2019-02-02T08:40:19.070Z,35.40
2019-02-02T08:42:48.254Z,30.30
2019-02-02T08:45:17.518Z,30.90
2019-02-02T08:47:46.831Z,24.53
2019-02-02T08:50:39.116Z,33.27
2019-02-02T08:53:09.132Z,29.97
2019-02-02T08:55:38.287Z,22.07
2019-02-02T08:58:07.398Z,21.60
2019-02-02T09:00:36.742Z,14.17
2019-02-02T09:03:06.049Z,16.10
2019-02-02T09:05:35.288Z,13.67
2019-02-02T09:08:04.322Z,12.60
2019-02-02T09:10:33.352Z,12.70
2019-02-02T09:13:02.678Z,11.97
2019-02-02T09:15:31.690Z,13.20
2019-02-02T09:18:00.728Z,13.67
2019-02-02T09:20:29.677Z,12.07
2019-02-02T09:23:06.005Z,13.73
2019-02-02T09:25:29.485Z,13.43
2019-02-02T09:27:58.889Z,14.20
2019-02-02T09:30:30.313Z,9.10
2019-02-02T09:32:59.359Z,7.87
2019-02-02T09:35:28.371Z,8.10
2019-02-02T09:37:57.726Z,6.70
2019-02-02T09:40:28.154Z,5.00
2019-02-02T09:42:57.179Z,5.83
2019-02-02T09:45:26.317Z,5.90
2019-02-02T09:47:55.858Z,4.13
2019-02-02T09:50:25.533Z,6.20
2019-02-02T09:52:54.622Z,5.17
2019-02-02T09:55:24.475Z,4.97
2019-02-02T09:57:55.775Z,4.20
2019-02-02T10:00:27.284Z,4.83
2019-02-02T10:02:57.265Z,5.10
2019-02-02T10:05:27.216Z,4.47
2019-02-02T10:07:56.511Z,4.47
2019-02-02T10:10:27.341Z,6.37
2019-02-02T10:12:56.861Z,4.67
2019-02-02T10:15:25.911Z,8.10
2019-02-02T10:17:55.249Z,8.10
2019-02-02T10:20:26.169Z,4.80
2019-02-02T10:22:55.648Z,6.43
2019-02-02T10:25:26.502Z,4.90
2019-02-02T10:27:55.730Z,8.43
2019-02-02T10:30:27.146Z,6.27
2019-02-02T10:32:56.093Z,4.43
2019-02-02T10:35:25.107Z,4.87
2019-02-02T10:37:54.516Z,4.53
2019-02-02T10:40:23.606Z,5.57
2019-02-02T10:42:52.632Z,5.10
2019-02-02T10:45:22.270Z,4.27
2019-02-02T10:47:51.383Z,4.73
2019-02-02T10:50:20.765Z,4.30
2019-02-02T10:52:50.474Z,4.87
2019-02-02T10:55:19.591Z,4.87
2019-02-02T10:57:48.988Z,4.10
2019-02-02T11:00:23.373Z,4.27
2019-02-02T11:02:52.385Z,4.00
2019-02-02T11:05:21.723Z,5.60
2019-02-02T11:07:54.191Z,5.00
2019-02-02T11:10:23.669Z,5.00
2019-02-02T11:12:52.830Z,5.53
2019-02-02T11:15:22.023Z,5.43
2019-02-02T11:17:51.329Z,4.33
2019-02-02T11:20:25.188Z,5.80
2019-02-02T11:22:54.274Z,6.33
2019-02-02T11:25:23.443Z,5.30
2019-02-02T11:27:52.474Z,5.03
2019-02-02T11:30:22.067Z,3.47
2019-02-02T11:32:51.086Z,5.03
2019-02-02T11:35:20.558Z,5.03
2019-02-02T11:37:49.591Z,7.30
2019-02-02T11:40:20.885Z,4.67
2019-02-02T11:42:49.907Z,6.70
2019-02-02T11:45:19.307Z,5.10
2019-02-02T11:47:48.702Z,4.83
2019-02-02T11:50:17.837Z,4.33
2019-02-02T11:52:47.172Z,5.17
2019-02-02T11:55:17.103Z,4.80
2019-02-02T11:57:49.760Z,5.23
2019-02-02T12:00:32.090Z,5.67
2019-02-02T12:03:04.226Z,6.90
2019-02-02T12:05:31.873Z,5.30
2019-02-02T12:08:00.940Z,6.80
2019-02-02T12:10:30.389Z,6.10
2019-02-02T12:12:59.433Z,5.43
2019-02-02T12:15:28.449Z,8.10
2019-02-02T12:17:57.827Z,6.20
2019-02-02T12:20:26.869Z,6.20
2019-02-02T12:22:55.878Z,6.43
2019-02-02T12:25:24.911Z,6.77
2019-02-02T12:27:54.213Z,8.13
2019-02-02T12:30:29.496Z,7.23
2019-02-02T12:32:58.850Z,7.20
2019-02-02T12:35:28.342Z,6.77
2019-02-02T12:37:57.365Z,6.53
2019-02-02T12:40:26.554Z,7.03
2019-02-02T12:42:55.610Z,20.33
2019-02-02T12:45:34.178Z,44.40
2019-02-02T12:48:03.566Z,7.13
2019-02-02T12:50:32.602Z,7.73
2019-02-02T12:53:01.554Z,9.00
2019-02-02T12:55:30.860Z,7.20
2019-02-02T12:58:00.155Z,7.40
2019-02-02T13:00:29.555Z,7.63
2019-02-02T13:02:58.522Z,4.50
2019-02-02T13:05:28.853Z,7.30
2019-02-02T13:07:57.903Z,8.10
2019-02-02T13:10:28.043Z,6.83
2019-02-02T13:12:57.182Z,7.07
2019-02-02T13:15:26.889Z,6.53
2019-02-02T13:17:56.022Z,4.97
2019-02-02T13:20:25.146Z,6.03
2019-02-02T13:22:54.090Z,6.20
2019-02-02T13:25:23.457Z,6.33
2019-02-02T13:27:52.482Z,8.83
2019-02-02T13:30:30.215Z,5.70
2019-02-02T13:32:59.237Z,5.17
2019-02-02T13:35:29.132Z,5.20
2019-02-02T13:37:58.095Z,4.73
2019-02-02T13:40:27.378Z,5.97
2019-02-02T13:42:56.513Z,6.03
2019-02-02T13:45:25.797Z,5.77
2019-02-02T13:47:54.741Z,4.17
2019-02-02T13:50:23.788Z,5.30
2019-02-02T13:52:52.893Z,4.33
2019-02-02T13:55:21.904Z,4.77
2019-02-02T13:57:50.921Z,4.97
2019-02-02T14:00:22.697Z,6.40
2019-02-02T14:03:02.110Z,5.10
2019-02-02T14:05:22.841Z,7.60
2019-02-02T14:07:51.797Z,4.63
2019-02-02T14:10:23.220Z,7.63
2019-02-02T14:12:52.271Z,5.47
2019-02-02T14:15:21.473Z,8.30
2019-02-02T14:17:51.091Z,7.10
2019-02-02T14:20:20.150Z,8.60
2019-02-02T14:22:49.484Z,8.33
2019-02-02T14:25:19.088Z,8.97
2019-02-02T14:27:48.154Z,7.43
2019-02-02T14:30:22.230Z,8.90
2019-02-02T14:32:54.544Z,7.80
2019-02-02T14:35:23.734Z,7.90
2019-02-02T14:37:52.758Z,8.47
2019-02-02T14:40:22.058Z,7.50
2019-02-02T14:42:51.082Z,7.13
2019-02-02T14:45:21.395Z,9.00
2019-02-02T14:47:50.785Z,8.53
2019-02-02T14:50:20.874Z,7.07
2019-02-02T14:52:50.395Z,9.00
2019-02-02T14:55:22.187Z,11.40
2019-02-02T14:57:51.499Z,10.70
2019-02-02T15:00:22.270Z,10.80
2019-02-02T15:02:51.597Z,12.27
2019-02-02T15:05:21.730Z,9.17
2019-02-02T15:07:51.065Z,15.00
2019-02-02T15:10:20.935Z,9.63
2019-02-02T15:12:50.379Z,10.20
2019-02-02T15:15:19.403Z,9.40
2019-02-02T15:17:48.415Z,10.40
2019-02-02T15:20:22.044Z,53.40
2019-02-02T15:22:50.761Z,9.00
2019-02-02T15:25:20.639Z,10.00
2019-02-02T15:27:49.586Z,7.83
2019-02-02T15:30:19.337Z,9.17
2019-02-02T15:32:48.352Z,7.90
2019-02-02T15:35:17.289Z,8.37
2019-02-02T15:37:46.315Z,8.43
2019-02-02T15:40:16.627Z,7.90
2019-02-02T15:42:45.641Z,6.80
2019-02-02T15:45:16.921Z,10.03
2019-02-02T15:47:45.917Z,7.87
2019-02-02T15:50:15.673Z,10.20
2019-02-02T15:52:45.299Z,11.50
2019-02-02T15:55:19.669Z,11.77
2019-02-02T15:57:49.077Z,9.97
2019-02-02T16:00:20.470Z,11.07
2019-02-02T16:02:49.405Z,9.33
2019-02-02T16:05:18.992Z,10.50
2019-02-02T16:07:48.037Z,10.30
2019-02-02T16:10:19.398Z,10.87
2019-02-02T16:12:48.670Z,11.93
2019-02-02T16:15:17.709Z,11.80
2019-02-02T16:17:47.009Z,12.30
2019-02-02T16:20:19.995Z,11.20
2019-02-02T16:22:49.407Z,9.33
2019-02-02T16:25:18.814Z,11.17
2019-02-02T16:28:06.950Z,12.83
2019-02-02T16:30:36.002Z,11.37
2019-02-02T16:33:05.321Z,12.43
2019-02-02T16:35:34.643Z,9.00
2019-02-02T16:38:03.744Z,11.00
2019-02-02T16:40:33.153Z,10.30
2019-02-02T16:43:02.443Z,16.03
2019-02-02T16:45:31.523Z,13.40
2019-02-02T16:48:00.554Z,14.30
2019-02-02T16:50:29.605Z,13.70
2019-02-02T16:52:58.581Z,15.37
2019-02-02T16:55:27.618Z,14.00
2019-02-02T16:57:56.636Z,15.23
2019-02-02T17:00:34.818Z,14.13
2019-02-02T17:03:03.844Z,16.10
2019-02-02T17:05:32.874Z,14.17
2019-02-02T17:08:01.891Z,16.10
2019-02-02T17:10:32.930Z,15.70
2019-02-02T17:13:02.243Z,19.47
2019-02-02T17:15:31.269Z,14.73
2019-02-02T17:18:00.297Z,15.03
2019-02-02T17:20:32.534Z,16.87
2019-02-02T17:23:01.621Z,14.17
2019-02-02T17:25:30.654Z,16.90
2019-02-02T17:28:00.239Z,18.23
2019-02-02T17:30:29.710Z,15.87
2019-02-02T17:33:01.039Z,18.77
2019-02-02T17:35:30.065Z,16.20
2019-02-02T17:37:59.665Z,16.57
2019-02-02T17:40:29.262Z,12.87
2019-02-02T17:42:58.902Z,13.83
2019-02-02T17:45:27.967Z,11.87
2019-02-02T17:47:56.994Z,14.90
2019-02-02T17:50:26.571Z,10.50
2019-02-02T17:52:55.876Z,11.50
2019-02-02T17:55:24.878Z,11.87
2019-02-02T17:57:54.014Z,12.47
2019-02-02T18:00:32.079Z,16.17
2019-02-02T18:03:01.034Z,19.07
2019-02-02T18:05:30.326Z,9.80
2019-02-02T18:07:59.957Z,10.13
2019-02-02T18:10:28.933Z,9.40
2019-02-02T18:12:57.970Z,11.50
2019-02-02T18:15:26.942Z,10.97
2019-02-02T18:17:55.930Z,9.57
2019-02-02T18:20:25.237Z,9.73
2019-02-02T18:22:54.845Z,8.43
2019-02-02T18:25:23.852Z,7.53
2019-02-02T18:27:52.810Z,7.73
2019-02-02T18:30:22.777Z,8.20
2019-02-02T18:32:51.796Z,10.00
2019-02-02T18:35:20.812Z,7.17
2019-02-02T18:37:49.834Z,8.07
2019-02-02T18:40:19.189Z,7.90
2019-02-02T18:42:48.260Z,7.43
2019-02-02T18:45:22.853Z,7.97
2019-02-02T18:47:51.888Z,9.90
2019-02-02T18:50:21.261Z,9.73
2019-02-02T18:53:09.674Z,10.03
2019-02-02T18:55:41.664Z,8.60
2019-02-02T18:58:10.961Z,8.83
2019-02-02T19:00:39.893Z,9.87
2019-02-02T19:03:09.242Z,10.90
2019-02-02T19:05:38.190Z,10.50
2019-02-02T19:08:07.230Z,10.83
2019-02-02T19:10:38.251Z,9.47
2019-02-02T19:13:07.797Z,10.70
2019-02-02T19:15:36.757Z,10.80
2019-02-02T19:18:06.519Z,10.73
2019-02-02T19:20:35.914Z,12.90
2019-02-02T19:23:05.601Z,12.60
2019-02-02T19:25:34.626Z,13.13
2019-02-02T19:28:04.517Z,13.27
2019-02-02T19:30:33.823Z,12.10
2019-02-02T19:33:03.227Z,12.83
2019-02-02T19:35:32.851Z,12.83
2019-02-02T19:38:02.166Z,14.83
2019-02-02T19:40:31.671Z,15.10
2019-02-02T19:43:01.035Z,14.17
2019-02-02T19:45:30.337Z,15.10
2019-02-02T19:47:59.638Z,12.70
2019-02-02T19:50:28.734Z,13.30
2019-02-02T19:52:57.815Z,15.80
2019-02-02T19:55:27.333Z,15.67
2019-02-02T19:57:56.294Z,16.27
2019-02-02T20:00:30.022Z,16.97
2019-02-02T20:02:59.153Z,16.00
2019-02-02T20:05:29.260Z,13.47
2019-02-02T20:07:58.738Z,17.53
2019-02-02T20:10:27.789Z,15.90
2019-02-02T20:12:57.169Z,18.43
2019-02-02T20:15:26.866Z,16.43
2019-02-02T20:18:08.833Z,14.63
2019-02-02T20:20:27.922Z,13.53
2019-02-02T20:22:57.170Z,15.13
2019-02-02T20:25:26.286Z,14.60
2019-02-02T20:27:55.433Z,12.93
2019-02-02T20:30:26.790Z,14.97
2019-02-02T20:32:56.466Z,15.73
2019-02-02T20:35:25.432Z,11.00
2019-02-02T20:37:54.545Z,10.80
2019-02-02T20:40:24.465Z,11.57
2019-02-02T20:42:53.509Z,13.83
2019-02-02T20:45:25.330Z,13.03
2019-02-02T20:47:54.676Z,12.20
2019-02-02T20:50:23.618Z,11.33
2019-02-02T20:52:52.824Z,11.53
2019-02-02T20:55:27.233Z,11.23
2019-02-02T20:57:56.254Z,11.97
2019-02-02T21:00:26.423Z,10.57
2019-02-02T21:02:55.435Z,12.97
2019-02-02T21:05:24.759Z,13.73
2019-02-02T21:07:54.170Z,10.77
2019-02-02T21:10:24.274Z,11.27
2019-02-02T21:12:53.330Z,13.23
2019-02-02T21:15:22.783Z,10.43
2019-02-02T21:17:51.787Z,11.67
2019-02-02T21:20:25.561Z,11.50
2019-02-02T21:22:54.592Z,9.67
2019-02-02T21:25:24.126Z,10.63
2019-02-02T21:27:53.405Z,11.30
2019-02-02T21:30:27.383Z,10.20
2019-02-02T21:32:56.392Z,9.90
2019-02-02T21:35:25.810Z,10.57
2019-02-02T21:37:54.749Z,11.43
2019-02-02T21:40:33.287Z,10.73
2019-02-02T21:43:02.735Z,10.87
2019-02-02T21:45:32.312Z,11.87
2019-02-02T21:48:01.474Z,11.57
2019-02-02T21:50:30.802Z,11.00
2019-02-02T21:53:00.105Z,12.07
2019-02-02T21:55:29.369Z,12.77
2019-02-02T21:57:58.406Z,12.57
2019-02-02T22:00:33.471Z,12.50
2019-02-02T22:03:03.059Z,12.40
2019-02-02T22:05:32.153Z,13.10
2019-02-02T22:08:01.248Z,14.50
2019-02-02T22:10:30.281Z,14.17
2019-02-02T22:12:59.982Z,12.10
2019-02-02T22:15:29.844Z,12.40
2019-02-02T22:17:58.857Z,12.47
2019-02-02T22:20:27.956Z,11.73
2019-02-02T22:22:57.326Z,12.40
2019-02-02T22:25:28.273Z,13.00
2019-02-02T22:27:57.286Z,11.77
2019-02-02T22:30:28.588Z,11.07
2019-02-02T22:32:57.845Z,12.73
2019-02-02T22:35:27.022Z,13.87
2019-02-02T22:37:56.733Z,10.00
2019-02-02T22:40:26.531Z,10.20
2019-02-02T22:42:55.539Z,10.67
2019-02-02T22:45:25.141Z,9.13
2019-02-02T22:47:54.164Z,10.90
2019-02-02T22:50:25.112Z,10.50
2019-02-02T22:52:54.182Z,11.30
2019-02-02T22:55:23.473Z,12.67
2019-02-02T22:57:53.390Z,9.70
2019-02-02T23:01:11.905Z,10.00
2019-02-02T23:04:06.315Z,9.53
2019-02-02T23:06:51.389Z,10.33
2019-02-02T23:10:03.453Z,10.13
2019-02-02T23:13:04.509Z,8.83
2019-02-02T23:16:25.950Z,9.93
2019-02-02T23:18:55.486Z,14.00
2019-02-02T23:21:25.592Z,10.53
2019-02-02T23:23:54.532Z,11.13
2019-02-02T23:26:23.648Z,11.40
2019-02-02T23:28:52.737Z,8.90
2019-02-02T23:31:22.343Z,10.03
2019-02-02T23:33:51.528Z,9.10
2019-02-02T23:36:20.892Z,7.17
2019-02-02T23:38:49.902Z,8.80
2019-02-02T23:41:19.213Z,9.50
2019-02-02T23:43:48.857Z,9.53
2019-02-02T23:46:17.886Z,8.47
2019-02-02T23:48:46.833Z,8.43
2019-02-02T23:51:16.210Z,8.97
2019-02-02T23:53:45.069Z,9.43
2019-02-02T23:56:14.094Z,8.50
2019-02-02T23:58:43.880Z,7.93
