createdAt,value
2018-09-24T00:00:13.439Z,1.40
2018-09-24T00:02:48.193Z,1.50
2018-09-24T00:05:16.459Z,1.13
2018-09-24T00:07:44.725Z,1.30
2018-09-24T00:10:12.943Z,1.63
2018-09-24T00:12:41.238Z,1.40
2018-09-24T00:15:09.361Z,1.70
2018-09-24T00:17:37.677Z,1.60
2018-09-24T00:20:05.986Z,1.30
2018-09-24T00:22:34.232Z,1.60
2018-09-24T00:25:02.846Z,1.60
2018-09-24T00:27:31.072Z,1.50
2018-09-24T00:29:59.400Z,1.90
2018-09-24T00:32:27.740Z,1.57
2018-09-24T00:34:56.061Z,1.23
2018-09-24T00:37:24.385Z,1.37
2018-09-24T00:39:52.700Z,1.40
2018-09-24T00:42:20.925Z,1.57
2018-09-24T00:44:49.205Z,1.70
2018-09-24T00:47:17.497Z,1.70
2018-09-24T00:49:45.778Z,1.73
2018-09-24T00:52:14.069Z,1.17
2018-09-24T00:54:42.321Z,1.70
2018-09-24T00:57:10.593Z,1.40
2018-09-24T00:59:38.913Z,1.43
2018-09-24T01:02:07.137Z,1.07
2018-09-24T01:04:35.392Z,1.30
2018-09-24T01:07:03.885Z,1.70
2018-09-24T01:09:32.144Z,1.80
2018-09-24T01:12:00.393Z,1.40
2018-09-24T01:14:28.692Z,1.47
2018-09-24T01:16:56.945Z,1.43
2018-09-24T01:19:25.225Z,1.00
2018-09-24T01:21:53.511Z,1.07
2018-09-24T01:24:21.752Z,1.03
2018-09-24T01:26:50.025Z,0.90
2018-09-24T01:29:18.290Z,1.20
2018-09-24T01:31:46.557Z,1.20
2018-09-24T01:34:14.849Z,1.03
2018-09-24T01:36:43.206Z,0.87
2018-09-24T01:39:11.483Z,0.90
2018-09-24T01:41:39.724Z,1.47
2018-09-24T01:44:08.240Z,1.10
2018-09-24T01:46:36.485Z,1.10
2018-09-24T01:49:04.751Z,1.20
2018-09-24T01:51:35.557Z,1.03
2018-09-24T01:54:04.549Z,1.30
2018-09-24T01:56:32.873Z,0.90
2018-09-24T01:59:01.105Z,1.10
2018-09-24T02:01:29.465Z,1.63
2018-09-24T02:03:57.850Z,1.83
2018-09-24T02:06:26.126Z,1.10
2018-09-24T02:08:54.421Z,1.20
2018-09-24T02:11:22.680Z,1.33
2018-09-24T02:13:52.012Z,1.47
2018-09-24T02:16:20.580Z,2.20
2018-09-24T02:18:49.471Z,1.63
2018-09-24T02:21:18.054Z,0.90
2018-09-24T02:23:46.327Z,1.53
2018-09-24T02:26:14.706Z,1.60
2018-09-24T02:28:42.983Z,1.70
2018-09-24T02:31:11.262Z,1.53
2018-09-24T02:33:39.542Z,1.53
2018-09-24T02:36:07.965Z,1.50
2018-09-24T02:38:42.817Z,2.07
2018-09-24T02:41:11.169Z,1.77
2018-09-24T02:43:39.442Z,2.50
2018-09-24T02:46:07.757Z,1.90
2018-09-24T02:48:36.082Z,1.87
2018-09-24T02:51:04.386Z,1.83
2018-09-24T02:53:40.629Z,2.10
2018-09-24T02:56:09.396Z,1.87
2018-09-24T02:58:37.683Z,1.80
2018-09-24T03:01:06.048Z,2.43
2018-09-24T03:03:34.321Z,2.50
2018-09-24T03:06:02.592Z,2.17
2018-09-24T03:08:30.849Z,2.03
2018-09-24T03:11:04.594Z,2.63
2018-09-24T03:13:32.889Z,2.33
2018-09-24T03:16:01.354Z,2.40
2018-09-24T03:18:29.590Z,1.87
2018-09-24T03:20:57.917Z,2.13
2018-09-24T03:23:26.197Z,2.10
2018-09-24T03:25:54.510Z,1.70
2018-09-24T03:28:22.800Z,2.23
2018-09-24T03:30:51.064Z,2.10
2018-09-24T03:33:19.310Z,2.30
2018-09-24T03:35:47.582Z,2.47
2018-09-24T03:38:15.894Z,2.13
2018-09-24T03:40:44.169Z,2.33
2018-09-24T03:43:12.481Z,2.20
2018-09-24T03:45:40.865Z,2.90
2018-09-24T03:48:09.130Z,2.43
2018-09-24T03:50:37.429Z,2.47
2018-09-24T03:53:05.722Z,3.17
2018-09-24T03:55:33.998Z,2.30
2018-09-24T03:58:02.246Z,2.43
2018-09-24T04:00:30.524Z,3.17
2018-09-24T04:02:58.795Z,3.40
2018-09-24T04:05:32.404Z,2.57
2018-09-24T04:08:06.116Z,2.20
2018-09-24T04:10:39.853Z,2.70
2018-09-24T04:13:13.509Z,2.70
2018-09-24T04:15:47.341Z,2.17
2018-09-24T04:18:21.089Z,2.17
2018-09-24T04:20:54.754Z,2.37
2018-09-24T04:23:28.445Z,3.03
2018-09-24T04:26:02.149Z,2.17
2018-09-24T04:28:35.825Z,2.37
2018-09-24T04:31:09.434Z,2.67
2018-09-24T04:33:43.038Z,2.80
2018-09-24T04:36:16.775Z,3.00
2018-09-24T04:38:50.374Z,2.70
2018-09-24T04:41:24.115Z,2.47
2018-09-24T04:43:57.806Z,2.90
2018-09-24T04:46:31.377Z,3.10
2018-09-24T04:49:04.973Z,3.17
2018-09-24T04:51:38.577Z,2.57
2018-09-24T04:54:12.246Z,2.47
2018-09-24T04:56:45.825Z,2.70
2018-09-24T04:59:19.466Z,2.27
2018-09-24T05:01:53.056Z,2.17
2018-09-24T05:04:26.693Z,2.30
2018-09-24T05:07:00.414Z,2.63
2018-09-24T05:09:34.077Z,2.50
2018-09-24T05:12:07.765Z,3.30
2018-09-24T05:14:41.431Z,2.43
2018-09-24T05:17:15.103Z,2.20
2018-09-24T05:19:48.725Z,2.77
2018-09-24T05:22:22.410Z,2.67
2018-09-24T05:24:56.129Z,2.60
2018-09-24T05:27:29.721Z,2.57
2018-09-24T05:30:03.293Z,2.13
2018-09-24T05:32:36.931Z,2.40
2018-09-24T05:35:10.615Z,1.83
2018-09-24T05:37:44.319Z,1.97
2018-09-24T05:40:17.926Z,1.93
2018-09-24T05:42:51.641Z,2.40
2018-09-24T05:45:25.316Z,2.80
2018-09-24T05:47:58.937Z,2.37
2018-09-24T05:50:32.418Z,2.30
2018-09-24T05:53:06.017Z,3.13
2018-09-24T05:55:39.718Z,2.63
2018-09-24T05:58:13.385Z,2.23
2018-09-24T06:00:47.051Z,1.70
2018-09-24T06:03:20.746Z,2.23
2018-09-24T06:05:54.381Z,1.50
2018-09-24T06:08:28.022Z,1.50
2018-09-24T06:11:01.758Z,1.70
2018-09-24T06:13:42.550Z,1.73
2018-09-24T06:16:16.110Z,1.30
2018-09-24T06:18:49.879Z,1.27
2018-09-24T06:21:23.438Z,1.40
2018-09-24T06:23:57.150Z,1.50
2018-09-24T06:26:30.787Z,1.37
2018-09-24T06:29:04.398Z,1.00
2018-09-24T06:31:38.110Z,0.97
2018-09-24T06:34:11.821Z,1.90
2018-09-24T06:36:45.463Z,1.47
2018-09-24T06:39:19.100Z,1.73
2018-09-24T06:41:52.786Z,1.07
2018-09-24T06:44:26.406Z,1.67
2018-09-24T06:47:00.043Z,1.27
2018-09-24T06:49:33.659Z,1.00
2018-09-24T06:52:07.262Z,1.33
2018-09-24T06:54:40.938Z,1.37
2018-09-24T06:57:14.590Z,1.37
2018-09-24T06:59:48.274Z,1.20
2018-09-24T07:02:21.978Z,1.10
2018-09-24T07:04:55.751Z,1.23
2018-09-24T07:07:29.461Z,1.17
2018-09-24T07:10:03.134Z,1.20
2018-09-24T07:12:36.774Z,1.47
2018-09-24T07:15:10.338Z,1.90
2018-09-24T07:17:44.012Z,1.10
2018-09-24T07:20:17.825Z,1.80
2018-09-24T07:22:51.410Z,1.50
2018-09-24T07:25:26.314Z,1.50
2018-09-24T07:28:00.018Z,1.17
2018-09-24T07:30:33.666Z,1.87
2018-09-24T07:33:07.348Z,1.20
2018-09-24T07:35:41.150Z,1.80
2018-09-24T07:38:14.793Z,1.20
2018-09-24T07:40:48.472Z,1.93
2018-09-24T07:43:22.299Z,1.73
2018-09-24T07:45:55.909Z,1.83
2018-09-24T07:48:29.613Z,2.53
2018-09-24T07:51:03.219Z,1.47
2018-09-24T07:53:36.893Z,1.80
2018-09-24T07:58:49.303Z,2.10
2018-09-24T08:01:23.175Z,1.27
2018-09-24T08:03:56.698Z,1.63
2018-09-24T08:06:30.366Z,1.50
2018-09-24T08:09:04.128Z,1.80
2018-09-24T08:11:37.830Z,2.10
2018-09-24T08:14:11.518Z,1.70
2018-09-24T08:16:45.695Z,1.80
2018-09-24T08:19:19.394Z,2.00
2018-09-24T08:21:53.099Z,2.03
2018-09-24T08:24:26.723Z,1.87
2018-09-24T08:27:00.396Z,1.93
2018-09-24T08:29:34.119Z,1.80
2018-09-24T08:32:07.752Z,1.70
2018-09-24T08:34:41.547Z,1.93
2018-09-24T08:37:15.312Z,1.77
2018-09-24T08:39:48.937Z,2.33
2018-09-24T08:42:22.656Z,1.70
2018-09-24T08:44:56.322Z,1.80
2018-09-24T08:47:29.999Z,1.83
2018-09-24T08:50:03.704Z,2.20
2018-09-24T08:52:37.407Z,2.27
2018-09-24T08:55:11.004Z,1.70
2018-09-24T08:57:44.691Z,1.73
2018-09-24T09:00:18.315Z,1.43
2018-09-24T09:02:52.027Z,1.50
2018-09-24T09:05:25.700Z,1.40
2018-09-24T09:07:59.385Z,1.47
2018-09-24T09:10:33.000Z,2.00
2018-09-24T09:13:06.602Z,2.00
2018-09-24T09:15:40.235Z,1.50
2018-09-24T09:18:19.486Z,1.60
2018-09-24T09:20:53.270Z,1.57
2018-09-24T09:23:26.919Z,1.70
2018-09-24T09:26:00.537Z,1.87
2018-09-24T09:28:34.339Z,1.90
2018-09-24T09:31:08.063Z,1.73
2018-09-24T09:33:41.815Z,1.50
2018-09-24T09:36:15.534Z,1.80
2018-09-24T09:38:49.190Z,1.33
2018-09-24T09:41:22.932Z,1.77
2018-09-24T09:43:56.567Z,2.07
2018-09-24T09:46:30.153Z,1.63
2018-09-24T09:49:03.707Z,1.60
2018-09-24T09:51:37.436Z,2.00
2018-09-24T09:54:11.411Z,1.60
2018-09-24T09:56:45.096Z,2.10
2018-09-24T09:59:18.856Z,1.70
2018-09-24T10:01:52.283Z,2.03
2018-09-24T10:04:26.055Z,1.63
2018-09-24T10:06:59.735Z,1.40
2018-09-24T10:09:33.309Z,1.40
2018-09-24T10:12:07.066Z,1.30
2018-09-24T10:14:40.734Z,1.80
2018-09-24T10:17:14.331Z,1.03
2018-09-24T10:19:47.923Z,1.10
2018-09-24T10:22:21.713Z,1.40
2018-09-24T10:24:55.430Z,1.23
2018-09-24T10:27:29.039Z,1.80
2018-09-24T10:30:02.801Z,1.97
2018-09-24T10:32:36.455Z,1.80
2018-09-24T10:35:10.139Z,1.50
2018-09-24T10:37:43.911Z,1.40
2018-09-24T10:40:17.641Z,1.70
2018-09-24T10:42:51.240Z,1.57
2018-09-24T10:45:24.943Z,1.53
2018-09-24T10:47:58.732Z,1.73
2018-09-24T10:50:32.644Z,1.70
2018-09-24T10:53:06.358Z,1.20
2018-09-24T10:55:39.934Z,1.67
2018-09-24T10:58:13.607Z,1.47
2018-09-24T11:00:47.294Z,1.30
2018-09-24T11:03:21.015Z,1.90
2018-09-24T11:05:54.603Z,1.90
2018-09-24T11:08:28.186Z,1.23
2018-09-24T11:11:01.894Z,1.13
2018-09-24T11:13:35.586Z,1.50
2018-09-24T11:16:09.239Z,1.33
2018-09-24T11:18:42.732Z,1.30
2018-09-24T11:21:16.436Z,1.47
2018-09-24T11:23:50.155Z,1.40
2018-09-24T11:28:57.644Z,1.40
2018-09-24T11:31:31.365Z,1.30
2018-09-24T11:34:04.948Z,1.40
2018-09-24T11:36:38.503Z,1.53
2018-09-24T11:39:13.820Z,1.50
2018-09-24T11:41:47.602Z,1.50
2018-09-24T11:44:21.308Z,1.33
2018-09-24T11:46:55.040Z,1.40
2018-09-24T11:49:28.700Z,0.70
2018-09-24T11:52:02.455Z,1.00
2018-09-24T11:54:36.160Z,1.20
2018-09-24T11:57:09.822Z,1.00
2018-09-24T11:59:44.571Z,1.50
2018-09-24T12:02:18.196Z,1.27
2018-09-24T12:04:51.796Z,1.00
2018-09-24T12:07:25.579Z,1.07
2018-09-24T12:09:59.284Z,1.03
2018-09-24T12:12:32.894Z,1.00
2018-09-24T12:15:06.612Z,1.10
2018-09-24T12:17:40.315Z,0.90
2018-09-24T12:20:13.687Z,1.10
2018-09-24T12:22:47.393Z,1.13
2018-09-24T12:25:21.018Z,1.20
2018-09-24T12:27:54.618Z,1.17
2018-09-24T12:30:28.415Z,1.50
2018-09-24T12:33:02.107Z,1.37
2018-09-24T12:35:35.713Z,1.40
2018-09-24T12:38:09.371Z,1.23
2018-09-24T12:40:43.116Z,1.40
2018-09-24T12:43:16.777Z,1.40
2018-09-24T12:45:50.535Z,1.20
2018-09-24T12:48:24.212Z,1.23
2018-09-24T12:50:57.790Z,1.40
2018-09-24T12:53:31.644Z,1.20
2018-09-24T12:56:05.095Z,1.20
2018-09-24T12:58:38.676Z,1.00
2018-09-24T13:01:12.350Z,1.00
2018-09-24T13:03:46.193Z,1.30
2018-09-24T13:06:19.888Z,1.53
2018-09-24T13:08:53.499Z,1.00
2018-09-24T13:11:27.166Z,0.93
2018-09-24T13:14:01.022Z,1.03
2018-09-24T13:16:34.567Z,4.43
2018-09-24T13:19:08.208Z,1.93
2018-09-24T13:21:41.862Z,0.93
2018-09-24T13:24:15.591Z,0.90
2018-09-24T13:26:49.230Z,0.87
2018-09-24T13:29:22.948Z,0.90
2018-09-24T13:31:56.647Z,0.90
2018-09-24T13:34:30.351Z,0.80
2018-09-24T13:37:04.126Z,0.70
2018-09-24T13:39:37.758Z,1.13
2018-09-24T13:42:11.666Z,0.90
2018-09-24T13:44:45.375Z,0.83
2018-09-24T13:47:19.068Z,0.90
2018-09-24T13:49:52.732Z,1.13
2018-09-24T13:52:26.416Z,1.30
2018-09-24T13:55:00.014Z,1.30
2018-09-24T13:57:33.667Z,0.73
2018-09-24T14:00:07.347Z,0.80
2018-09-24T14:02:41.039Z,0.87
2018-09-24T14:05:14.652Z,1.00
2018-09-24T14:07:48.208Z,0.70
2018-09-24T14:10:21.739Z,1.20
2018-09-24T14:12:56.175Z,1.10
2018-09-24T14:15:30.112Z,1.20
2018-09-24T14:18:03.859Z,1.37
2018-09-24T14:20:37.520Z,0.93
2018-09-24T14:23:11.292Z,1.00
2018-09-24T14:25:44.978Z,1.13
2018-09-24T14:28:18.547Z,1.37
2018-09-24T14:30:52.232Z,1.30
2018-09-24T14:33:25.836Z,1.70
2018-09-24T14:35:59.607Z,1.23
2018-09-24T14:38:33.315Z,1.20
2018-09-24T14:41:06.967Z,1.20
2018-09-24T14:43:40.671Z,1.30
2018-09-24T14:46:14.359Z,1.40
2018-09-24T14:48:47.939Z,1.03
2018-09-24T14:51:21.603Z,1.10
2018-09-24T14:53:55.272Z,0.80
2018-09-24T14:56:29.058Z,1.60
2018-09-24T14:59:02.631Z,1.10
2018-09-24T15:01:36.254Z,1.03
2018-09-24T15:04:09.939Z,1.30
2018-09-24T15:06:43.566Z,1.20
2018-09-24T15:09:17.195Z,1.27
2018-09-24T15:11:50.863Z,1.13
2018-09-24T15:14:24.583Z,0.90
2018-09-24T15:16:58.134Z,0.90
2018-09-24T15:19:31.955Z,0.90
2018-09-24T15:22:05.651Z,1.07
2018-09-24T15:24:39.379Z,1.00
2018-09-24T15:27:13.157Z,1.07
2018-09-24T15:29:46.823Z,0.90
2018-09-24T15:32:20.475Z,1.10
2018-09-24T15:34:54.363Z,1.30
2018-09-24T15:37:27.978Z,1.43
2018-09-24T15:40:01.592Z,0.93
2018-09-24T15:42:35.389Z,1.10
2018-09-24T15:45:09.180Z,1.20
2018-09-24T15:47:43.192Z,0.97
2018-09-24T15:50:16.894Z,1.50
2018-09-24T15:52:50.570Z,1.27
2018-09-24T15:55:25.084Z,1.40
2018-09-24T15:57:58.686Z,1.47
2018-09-24T16:00:32.394Z,0.90
2018-09-24T16:03:05.909Z,1.27
2018-09-24T16:05:39.563Z,1.63
2018-09-24T16:08:13.152Z,1.70
2018-09-24T16:10:46.689Z,1.10
2018-09-24T16:13:20.367Z,1.30
2018-09-24T16:15:53.932Z,1.27
2018-09-24T16:18:27.844Z,1.40
2018-09-24T16:21:01.543Z,1.50
2018-09-24T16:23:35.145Z,1.30
2018-09-24T16:26:08.896Z,1.50
2018-09-24T16:28:42.537Z,1.43
2018-09-24T16:31:16.456Z,1.30
2018-09-24T16:33:50.035Z,1.80
2018-09-24T16:36:23.599Z,1.67
2018-09-24T16:38:57.266Z,1.60
2018-09-24T16:41:30.914Z,1.70
2018-09-24T16:44:04.482Z,1.30
2018-09-24T16:46:38.479Z,1.17
2018-09-24T16:49:11.944Z,1.60
2018-09-24T16:51:45.514Z,1.50
2018-09-24T16:54:19.278Z,1.47
2018-09-24T16:56:52.947Z,1.53
2018-09-24T16:59:26.606Z,1.33
2018-09-24T17:02:00.367Z,1.63
2018-09-24T17:04:34.059Z,1.20
2018-09-24T17:07:07.704Z,2.23
2018-09-24T17:09:41.465Z,2.00
2018-09-24T17:12:15.244Z,1.63
2018-09-24T17:14:48.815Z,2.10
2018-09-24T17:17:22.504Z,1.80
2018-09-24T17:19:56.101Z,1.80
2018-09-24T17:22:29.854Z,1.70
2018-09-24T17:25:03.576Z,1.57
2018-09-24T17:27:37.212Z,2.00
2018-09-24T17:30:10.883Z,2.47
2018-09-24T17:32:44.542Z,2.33
2018-09-24T17:35:18.350Z,2.13
2018-09-24T17:37:51.900Z,1.90
2018-09-24T17:40:25.583Z,2.17
2018-09-24T17:42:59.215Z,1.97
2018-09-24T17:45:32.859Z,1.93
2018-09-24T17:48:06.558Z,1.50
2018-09-24T17:50:40.479Z,1.57
2018-09-24T17:53:14.248Z,1.87
2018-09-24T17:55:47.912Z,1.60
2018-09-24T17:58:21.597Z,2.03
2018-09-24T18:00:55.277Z,1.77
2018-09-24T18:03:29.067Z,1.80
2018-09-24T18:06:02.768Z,1.80
2018-09-24T18:08:36.213Z,2.33
2018-09-24T18:11:09.899Z,2.37
2018-09-24T18:13:43.523Z,2.43
2018-09-24T18:16:17.293Z,2.27
2018-09-24T18:18:50.972Z,2.27
2018-09-24T18:21:24.490Z,2.20
2018-09-24T18:23:58.240Z,2.30
2018-09-24T18:26:31.803Z,1.73
2018-09-24T18:29:05.532Z,1.80
2018-09-24T18:31:39.272Z,1.87
2018-09-24T18:34:13.039Z,1.90
2018-09-24T18:36:46.659Z,1.47
2018-09-24T18:39:20.268Z,1.97
2018-09-24T18:41:53.917Z,1.90
2018-09-24T18:44:27.559Z,2.13
2018-09-24T18:47:01.214Z,2.17
2018-09-24T18:49:34.956Z,2.17
2018-09-24T18:52:08.635Z,1.70
2018-09-24T18:54:42.340Z,1.87
2018-09-24T18:57:15.979Z,1.90
2018-09-24T18:59:49.582Z,2.00
2018-09-24T19:02:23.170Z,1.60
2018-09-24T19:04:56.915Z,1.80
2018-09-24T19:07:30.590Z,1.50
2018-09-24T19:10:04.152Z,1.77
2018-09-24T19:12:37.691Z,1.40
2018-09-24T19:15:11.339Z,1.40
2018-09-24T19:17:44.986Z,1.50
2018-09-24T19:20:18.481Z,1.63
2018-09-24T19:22:52.203Z,1.60
2018-09-24T19:25:25.892Z,1.37
2018-09-24T19:27:59.673Z,1.37
2018-09-24T19:30:33.339Z,1.70
2018-09-24T19:33:07.184Z,1.70
2018-09-24T19:35:40.949Z,1.67
2018-09-24T19:38:14.760Z,1.93
2018-09-24T19:40:48.368Z,1.87
2018-09-24T19:43:22.189Z,1.33
2018-09-24T19:45:55.864Z,1.53
2018-09-24T19:48:29.591Z,2.30
2018-09-24T19:51:03.903Z,1.90
2018-09-24T19:53:37.387Z,1.70
2018-09-24T19:56:11.384Z,1.40
2018-09-24T19:58:45.073Z,1.93
2018-09-24T20:01:18.827Z,1.80
2018-09-24T20:03:52.487Z,2.20
2018-09-24T20:06:26.260Z,2.33
2018-09-24T20:09:00.071Z,2.17
2018-09-24T20:11:33.782Z,1.70
2018-09-24T20:14:07.530Z,1.80
2018-09-24T20:16:41.333Z,1.70
2018-09-24T20:19:14.723Z,1.80
2018-09-24T20:21:48.323Z,2.03
2018-09-24T20:24:22.128Z,2.00
2018-09-24T20:26:55.676Z,1.93
2018-09-24T20:29:29.293Z,1.80
2018-09-24T20:32:03.055Z,1.77
2018-09-24T20:34:36.943Z,2.00
2018-09-24T20:37:10.412Z,1.90
2018-09-24T20:39:44.059Z,1.77
2018-09-24T20:42:17.807Z,1.97
2018-09-24T20:44:51.440Z,2.30
2018-09-24T20:47:25.129Z,2.17
2018-09-24T20:49:58.728Z,2.37
2018-09-24T20:52:32.414Z,1.60
2018-09-24T20:55:06.134Z,1.93
2018-09-24T20:57:39.877Z,1.63
2018-09-24T21:00:13.468Z,1.97
2018-09-24T21:02:47.223Z,1.93
2018-09-24T21:05:20.868Z,1.73
2018-09-24T21:07:54.466Z,2.00
2018-09-24T21:10:28.151Z,2.10
2018-09-24T21:13:01.891Z,2.27
2018-09-24T21:15:35.498Z,2.23
2018-09-24T21:18:09.226Z,2.30
2018-09-24T21:20:42.915Z,2.17
2018-09-24T21:23:16.623Z,2.07
2018-09-24T21:25:50.356Z,2.17
2018-09-24T21:28:24.033Z,2.07
2018-09-24T21:30:57.661Z,1.60
2018-09-24T21:33:31.263Z,2.23
2018-09-24T21:36:04.954Z,2.17
2018-09-24T21:38:38.570Z,2.00
2018-09-24T21:41:12.370Z,2.37
2018-09-24T21:43:46.042Z,1.83
2018-09-24T21:46:19.679Z,2.13
2018-09-24T21:48:53.211Z,2.00
2018-09-24T21:51:26.939Z,2.93
2018-09-24T21:54:00.581Z,1.97
2018-09-24T21:56:34.243Z,1.67
2018-09-24T21:59:07.923Z,1.80
2018-09-24T22:01:41.655Z,2.40
2018-09-24T22:04:15.430Z,1.80
2018-09-24T22:06:49.166Z,2.10
2018-09-24T22:09:22.907Z,2.00
2018-09-24T22:11:56.726Z,2.00
2018-09-24T22:14:30.454Z,1.73
2018-09-24T22:17:04.203Z,2.27
2018-09-24T22:19:37.831Z,1.90
2018-09-24T22:22:11.568Z,2.00
2018-09-24T22:24:45.235Z,2.10
2018-09-24T22:27:18.783Z,1.77
2018-09-24T22:29:52.387Z,2.03
2018-09-24T22:32:26.213Z,2.10
2018-09-24T22:34:59.974Z,1.90
2018-09-24T22:37:33.702Z,1.70
2018-09-24T22:40:07.315Z,2.07
2018-09-24T22:42:41.010Z,1.90
2018-09-24T22:45:14.671Z,1.80
2018-09-24T22:47:48.331Z,2.00
2018-09-24T22:50:21.946Z,2.10
2018-09-24T22:52:55.507Z,2.27
2018-09-24T22:55:29.202Z,2.27
2018-09-24T22:58:02.870Z,1.97
2018-09-24T23:00:36.474Z,1.63
2018-09-24T23:03:10.210Z,1.70
2018-09-24T23:05:43.918Z,1.90
2018-09-24T23:08:17.588Z,2.27
2018-09-24T23:10:51.180Z,1.80
2018-09-24T23:13:24.842Z,1.83
2018-09-24T23:15:58.471Z,1.73
2018-09-24T23:18:32.026Z,1.87
2018-09-24T23:21:05.672Z,2.40
2018-09-24T23:23:39.335Z,1.87
2018-09-24T23:26:13.046Z,1.80
2018-09-24T23:28:46.586Z,1.90
2018-09-24T23:31:20.322Z,1.87
2018-09-24T23:33:53.981Z,2.13
2018-09-24T23:36:27.809Z,2.13
2018-09-24T23:39:01.367Z,2.20
2018-09-24T23:41:35.067Z,1.80
2018-09-24T23:44:08.823Z,2.00
2018-09-24T23:46:42.471Z,2.30
2018-09-24T23:49:16.107Z,1.73
2018-09-24T23:51:49.795Z,2.17
2018-09-24T23:54:23.507Z,2.40
2018-09-24T23:56:57.182Z,1.83
2018-09-24T23:59:30.786Z,2.43
