createdAt,value
2019-02-15T00:00:53.198Z,7.63
2019-02-15T00:03:22.098Z,7.53
2019-02-15T00:05:51.231Z,7.70
2019-02-15T00:08:20.263Z,7.77
2019-02-15T00:10:49.210Z,7.37
2019-02-15T00:13:18.172Z,7.70
2019-02-15T00:15:47.100Z,7.87
2019-02-15T00:18:34.749Z,7.07
2019-02-15T00:21:24.409Z,7.13
2019-02-15T00:23:53.530Z,7.83
2019-02-15T00:26:22.475Z,7.03
2019-02-15T00:28:51.515Z,7.50
2019-02-15T00:31:21.828Z,7.50
2019-02-15T00:33:51.241Z,7.40
2019-02-15T00:36:20.291Z,6.83
2019-02-15T00:38:49.257Z,7.23
2019-02-15T00:41:18.264Z,6.93
2019-02-15T00:43:47.282Z,6.83
2019-02-15T00:46:41.268Z,7.77
2019-02-15T00:49:17.281Z,6.80
2019-02-15T00:52:05.361Z,7.33
2019-02-15T00:54:44.443Z,7.10
2019-02-15T00:57:22.103Z,7.17
2019-02-15T01:00:08.999Z,7.17
2019-02-15T01:02:57.749Z,7.40
2019-02-15T01:05:51.800Z,7.63
2019-02-15T01:08:32.325Z,7.10
2019-02-15T01:11:15.321Z,6.70
2019-02-15T01:13:44.317Z,7.30
2019-02-15T01:16:13.289Z,7.63
2019-02-15T01:18:42.273Z,7.00
2019-02-15T01:21:11.705Z,6.83
2019-02-15T01:23:40.573Z,19.00
2019-02-15T01:26:17.715Z,13.77
2019-02-15T01:28:55.410Z,7.73
2019-02-15T01:31:33.685Z,8.17
2019-02-15T01:34:31.151Z,7.33
2019-02-15T01:37:10.975Z,7.33
2019-02-15T01:39:56.455Z,7.40
2019-02-15T01:42:38.986Z,6.70
2019-02-15T01:45:15.378Z,6.90
2019-02-15T01:47:47.043Z,6.53
2019-02-15T01:50:15.983Z,6.90
2019-02-15T01:52:44.932Z,6.80
2019-02-15T01:55:13.897Z,7.00
2019-02-15T01:57:42.787Z,6.33
2019-02-15T02:00:14.084Z,7.43
2019-02-15T02:02:43.023Z,7.13
2019-02-15T02:05:12.026Z,6.27
2019-02-15T02:07:41.022Z,7.30
2019-02-15T02:10:10.802Z,6.63
2019-02-15T02:12:39.993Z,7.13
2019-02-15T02:15:10.761Z,7.50
2019-02-15T02:17:39.655Z,6.93
2019-02-15T02:20:09.632Z,7.27
2019-02-15T02:22:38.579Z,6.70
2019-02-15T02:25:08.095Z,6.53
2019-02-15T02:27:37.076Z,7.37
2019-02-15T02:30:08.260Z,6.80
2019-02-15T02:32:37.220Z,6.93
2019-02-15T02:35:06.467Z,6.60
2019-02-15T02:37:35.510Z,6.70
2019-02-15T02:40:04.684Z,6.50
2019-02-15T02:42:33.657Z,6.93
2019-02-15T02:45:02.838Z,7.37
2019-02-15T02:47:38.943Z,6.63
2019-02-15T02:50:08.357Z,6.60
2019-02-15T02:52:37.216Z,6.83
2019-02-15T02:55:06.323Z,7.23
2019-02-15T02:57:35.296Z,7.73
2019-02-15T03:00:04.487Z,7.17
2019-02-15T03:02:33.442Z,7.13
2019-02-15T03:05:02.275Z,6.80
2019-02-15T03:07:31.163Z,6.70
2019-02-15T03:10:00.307Z,7.23
2019-02-15T03:12:29.205Z,6.80
2019-02-15T03:14:58.177Z,6.60
2019-02-15T03:17:29.120Z,6.90
2019-02-15T03:19:58.339Z,6.80
2019-02-15T03:22:27.174Z,7.20
2019-02-15T03:24:56.008Z,6.53
2019-02-15T03:27:25.109Z,6.90
2019-02-15T03:29:54.278Z,7.20
2019-02-15T03:32:23.271Z,7.07
2019-02-15T03:34:52.313Z,6.50
2019-02-15T03:37:40.485Z,7.20
2019-02-15T03:40:22.192Z,6.73
2019-02-15T03:42:51.143Z,6.80
2019-02-15T03:45:20.060Z,6.90
2019-02-15T03:47:49.104Z,7.30
2019-02-15T03:50:17.958Z,6.93
2019-02-15T03:52:46.843Z,6.90
2019-02-15T03:55:15.843Z,6.63
2019-02-15T03:57:44.978Z,6.97
2019-02-15T04:00:14.016Z,8.03
2019-02-15T04:02:43.010Z,7.10
2019-02-15T04:05:12.946Z,6.70
2019-02-15T04:07:41.916Z,7.03
2019-02-15T04:10:10.888Z,7.50
2019-02-15T04:12:39.790Z,6.73
2019-02-15T04:15:08.873Z,6.67
2019-02-15T04:17:37.810Z,7.13
2019-02-15T04:20:08.315Z,6.97
2019-02-15T04:22:37.197Z,7.23
2019-02-15T04:25:06.258Z,6.80
2019-02-15T04:27:35.310Z,7.20
2019-02-15T04:30:04.729Z,7.07
2019-02-15T04:32:33.571Z,7.07
2019-02-15T04:35:02.527Z,6.90
2019-02-15T04:37:31.773Z,6.83
2019-02-15T04:40:01.488Z,7.33
2019-02-15T04:42:30.471Z,6.77
2019-02-15T04:44:59.323Z,7.77
2019-02-15T04:47:28.329Z,7.00
2019-02-15T04:49:57.380Z,7.03
2019-02-15T04:52:26.336Z,7.80
2019-02-15T04:54:55.338Z,7.47
2019-02-15T04:57:24.190Z,20.30
2019-02-15T04:59:53.111Z,24.00
2019-02-15T05:02:22.044Z,13.10
2019-02-15T05:04:50.903Z,9.17
2019-02-15T05:07:19.781Z,7.73
2019-02-15T05:09:48.702Z,7.70
2019-02-15T05:12:17.922Z,7.90
2019-02-15T05:14:53.105Z,7.07
2019-02-15T05:17:18.080Z,7.20
2019-02-15T05:19:47.507Z,7.70
2019-02-15T05:22:16.552Z,7.07
2019-02-15T05:24:45.759Z,7.20
2019-02-15T05:27:14.765Z,7.77
2019-02-15T05:29:43.861Z,7.73
2019-02-15T05:32:13.333Z,7.27
2019-02-15T05:34:42.543Z,7.13
2019-02-15T05:37:11.813Z,7.40
2019-02-15T05:39:40.755Z,7.23
2019-02-15T05:42:09.828Z,7.47
2019-02-15T05:44:38.732Z,7.40
2019-02-15T05:47:07.713Z,7.70
2019-02-15T05:49:36.676Z,7.53
2019-02-15T05:52:05.947Z,7.67
2019-02-15T05:54:34.862Z,8.20
2019-02-15T05:57:03.810Z,7.50
2019-02-15T05:59:32.941Z,8.10
2019-02-15T06:02:01.809Z,7.63
2019-02-15T06:04:30.832Z,7.60
2019-02-15T06:06:59.805Z,7.60
2019-02-15T06:09:28.752Z,7.73
2019-02-15T06:11:57.664Z,7.87
2019-02-15T06:14:26.820Z,7.57
2019-02-15T06:16:55.812Z,7.60
2019-02-15T06:19:24.764Z,7.67
2019-02-15T06:21:54.044Z,7.27
2019-02-15T06:24:23.012Z,7.93
2019-02-15T06:26:51.946Z,7.63
2019-02-15T06:29:21.395Z,7.77
2019-02-15T06:31:50.376Z,7.53
2019-02-15T06:34:19.482Z,7.70
2019-02-15T06:36:48.434Z,7.47
2019-02-15T06:39:17.834Z,7.57
2019-02-15T06:41:46.810Z,8.33
2019-02-15T06:44:16.164Z,8.33
2019-02-15T06:46:45.167Z,7.87
2019-02-15T06:49:15.729Z,8.70
2019-02-15T06:51:44.832Z,16.13
2019-02-15T06:54:14.096Z,17.47
2019-02-15T06:56:43.284Z,10.50
2019-02-15T06:59:51.674Z,8.33
2019-02-15T07:02:28.828Z,7.77
2019-02-15T07:05:06.587Z,8.00
2019-02-15T07:07:35.629Z,8.23
2019-02-15T07:10:05.276Z,7.90
2019-02-15T07:12:34.286Z,8.03
2019-02-15T07:15:03.314Z,8.37
2019-02-15T07:17:33.444Z,8.13
2019-02-15T07:20:02.562Z,8.00
2019-02-15T07:22:31.557Z,9.67
2019-02-15T07:25:00.463Z,8.10
2019-02-15T07:27:29.572Z,8.93
2019-02-15T07:29:58.679Z,8.80
2019-02-15T07:32:27.844Z,9.13
2019-02-15T07:34:56.930Z,9.93
2019-02-15T07:37:26.046Z,8.97
2019-02-15T07:39:55.500Z,8.43
2019-02-15T07:42:24.711Z,8.60
2019-02-15T07:44:53.798Z,8.43
2019-02-15T07:47:22.792Z,8.43
2019-02-15T07:49:51.928Z,8.87
2019-02-15T07:52:20.926Z,8.00
2019-02-15T07:54:49.947Z,21.47
2019-02-15T07:57:18.998Z,11.10
2019-02-15T07:59:47.988Z,7.93
2019-02-15T08:02:17.566Z,7.90
2019-02-15T08:04:46.618Z,8.03
2019-02-15T08:07:15.598Z,8.80
2019-02-15T08:09:44.623Z,8.70
2019-02-15T08:12:13.631Z,7.97
2019-02-15T08:14:42.875Z,7.93
2019-02-15T08:17:11.894Z,8.07
2019-02-15T08:19:41.098Z,8.77
2019-02-15T08:22:10.081Z,7.70
2019-02-15T08:24:39.827Z,8.43
2019-02-15T08:27:10.127Z,9.03
2019-02-15T08:29:39.098Z,8.00
2019-02-15T08:32:08.195Z,8.17
2019-02-15T08:34:37.160Z,8.03
2019-02-15T08:37:06.088Z,13.90
2019-02-15T08:39:35.162Z,19.57
2019-02-15T08:42:04.669Z,11.97
2019-02-15T08:44:33.896Z,9.23
2019-02-15T08:47:02.883Z,7.70
2019-02-15T08:49:32.130Z,8.10
2019-02-15T08:52:01.123Z,8.07
2019-02-15T08:54:30.165Z,7.97
2019-02-15T08:56:59.433Z,9.13
2019-02-15T08:59:28.470Z,8.70
2019-02-15T09:02:04.519Z,7.90
2019-02-15T09:04:33.532Z,8.50
2019-02-15T09:07:02.717Z,8.63
2019-02-15T09:09:31.852Z,8.23
2019-02-15T09:12:01.149Z,8.20
2019-02-15T09:14:30.243Z,8.83
2019-02-15T09:16:59.221Z,9.40
2019-02-15T09:19:28.236Z,10.23
2019-02-15T09:21:57.290Z,10.50
2019-02-15T09:24:26.281Z,8.97
2019-02-15T09:26:55.359Z,8.63
2019-02-15T09:29:24.499Z,9.37
2019-02-15T09:31:53.609Z,8.90
2019-02-15T09:34:22.596Z,19.97
2019-02-15T09:36:51.687Z,22.93
2019-02-15T09:39:20.828Z,10.20
2019-02-15T09:41:49.959Z,9.63
2019-02-15T09:44:18.911Z,9.00
2019-02-15T09:46:47.925Z,9.93
2019-02-15T09:49:16.917Z,9.57
2019-02-15T09:51:46.121Z,8.93
2019-02-15T09:54:15.391Z,9.73
2019-02-15T09:56:44.564Z,11.40
2019-02-15T09:59:13.771Z,10.47
2019-02-15T10:01:42.833Z,11.17
2019-02-15T10:04:11.842Z,9.27
2019-02-15T10:06:40.941Z,9.70
2019-02-15T10:09:10.170Z,9.67
2019-02-15T10:11:39.325Z,9.90
2019-02-15T10:14:08.709Z,9.67
2019-02-15T10:16:37.811Z,9.13
2019-02-15T10:19:06.885Z,9.33
2019-02-15T10:21:35.973Z,9.53
2019-02-15T10:24:04.993Z,9.07
2019-02-15T10:26:34.011Z,9.50
2019-02-15T10:29:03.079Z,9.80
2019-02-15T10:31:32.215Z,9.13
2019-02-15T10:34:01.479Z,8.87
2019-02-15T10:36:30.708Z,9.63
2019-02-15T10:38:59.827Z,8.57
2019-02-15T10:41:28.927Z,8.93
2019-02-15T10:43:57.944Z,8.07
2019-02-15T10:46:27.143Z,9.70
2019-02-15T10:48:56.234Z,8.20
2019-02-15T10:51:25.246Z,11.00
2019-02-15T10:53:54.432Z,10.87
2019-02-15T10:56:23.741Z,8.70
2019-02-15T10:58:52.726Z,8.37
2019-02-15T11:01:23.598Z,8.60
2019-02-15T11:03:52.798Z,8.17
2019-02-15T11:06:21.832Z,8.47
2019-02-15T11:08:51.398Z,8.47
2019-02-15T11:11:20.618Z,8.43
2019-02-15T11:13:49.805Z,8.40
2019-02-15T11:16:18.770Z,7.97
2019-02-15T11:18:48.061Z,7.40
2019-02-15T11:21:17.096Z,7.47
2019-02-15T11:23:46.169Z,7.63
2019-02-15T11:26:15.172Z,7.73
2019-02-15T11:28:44.390Z,7.93
2019-02-15T11:31:13.556Z,7.33
2019-02-15T11:33:42.611Z,7.03
2019-02-15T11:36:12.141Z,7.20
2019-02-15T11:38:41.428Z,6.80
2019-02-15T11:41:11.490Z,6.80
2019-02-15T11:43:40.816Z,7.30
2019-02-15T11:46:10.138Z,6.47
2019-02-15T11:48:39.153Z,7.03
2019-02-15T11:51:08.716Z,7.50
2019-02-15T11:53:38.009Z,6.93
2019-02-15T11:56:07.044Z,7.00
2019-02-15T11:58:36.240Z,6.63
2019-02-15T12:01:06.252Z,7.67
2019-02-15T12:03:35.631Z,7.03
2019-02-15T12:06:06.149Z,6.27
2019-02-15T12:08:35.260Z,6.40
2019-02-15T12:11:06.077Z,6.17
2019-02-15T12:13:35.116Z,5.60
2019-02-15T12:16:07.155Z,7.73
2019-02-15T12:18:36.794Z,5.20
2019-02-15T12:21:06.000Z,6.07
2019-02-15T12:23:35.246Z,5.77
2019-02-15T12:26:09.957Z,5.37
2019-02-15T12:28:39.068Z,6.30
2019-02-15T12:31:08.275Z,7.30
2019-02-15T12:33:37.833Z,6.63
2019-02-15T12:36:07.887Z,5.47
2019-02-15T12:38:38.329Z,7.27
2019-02-15T12:41:07.676Z,5.63
2019-02-15T12:43:37.822Z,5.67
2019-02-15T12:46:06.839Z,5.60
2019-02-15T12:48:36.040Z,5.87
2019-02-15T12:51:05.242Z,7.00
2019-02-15T12:53:34.350Z,5.97
2019-02-15T12:56:03.563Z,5.37
2019-02-15T12:58:33.144Z,5.87
2019-02-15T13:01:02.488Z,5.53
2019-02-15T13:03:36.247Z,5.10
2019-02-15T13:06:06.544Z,5.10
2019-02-15T13:08:35.763Z,5.13
2019-02-15T13:11:05.008Z,4.50
2019-02-15T13:13:34.390Z,5.77
2019-02-15T13:16:04.047Z,4.97
2019-02-15T13:18:33.160Z,5.27
2019-02-15T13:21:02.270Z,5.10
2019-02-15T13:23:31.325Z,5.00
2019-02-15T13:26:08.279Z,4.90
2019-02-15T13:28:31.605Z,4.50
2019-02-15T13:31:00.728Z,5.30
2019-02-15T13:33:29.828Z,4.87
2019-02-15T13:35:59.578Z,4.50
2019-02-15T13:38:28.849Z,4.70
2019-02-15T13:40:58.078Z,4.90
2019-02-15T13:43:27.227Z,4.33
2019-02-15T13:45:56.937Z,4.10
2019-02-15T13:48:28.859Z,4.53
2019-02-15T13:51:01.014Z,4.47
2019-02-15T13:53:30.018Z,4.10
2019-02-15T13:55:59.658Z,4.20
2019-02-15T13:58:29.030Z,4.63
2019-02-15T14:00:58.573Z,4.73
2019-02-15T14:03:28.175Z,4.17
2019-02-15T14:05:57.305Z,4.20
2019-02-15T14:08:26.305Z,3.83
2019-02-15T14:10:56.362Z,3.23
2019-02-15T14:13:25.584Z,4.27
2019-02-15T14:15:54.929Z,4.13
2019-02-15T14:18:24.343Z,4.07
2019-02-15T14:20:53.301Z,3.37
2019-02-15T14:23:22.430Z,3.20
2019-02-15T14:25:51.547Z,3.30
2019-02-15T14:28:20.568Z,3.17
2019-02-15T14:30:49.840Z,3.07
2019-02-15T14:33:19.078Z,3.17
2019-02-15T14:35:48.369Z,3.40
2019-02-15T14:38:17.442Z,3.17
2019-02-15T14:40:46.626Z,4.80
2019-02-15T14:43:15.708Z,3.70
2019-02-15T14:45:44.824Z,6.73
2019-02-15T14:48:14.040Z,4.17
2019-02-15T14:50:43.041Z,3.90
2019-02-15T14:53:12.157Z,3.63
2019-02-15T14:55:41.594Z,4.30
2019-02-15T14:58:10.835Z,4.07
2019-02-15T15:00:40.222Z,3.83
2019-02-15T15:03:09.325Z,3.73
2019-02-15T15:05:38.892Z,3.20
2019-02-15T15:08:08.030Z,3.67
2019-02-15T15:10:37.102Z,3.50
2019-02-15T15:13:06.153Z,3.60
2019-02-15T15:15:35.689Z,3.80
2019-02-15T15:18:12.722Z,3.60
2019-02-15T15:20:35.797Z,3.40
2019-02-15T15:23:05.136Z,3.47
2019-02-15T15:25:34.205Z,3.03
2019-02-15T15:28:03.818Z,3.53
2019-02-15T15:30:33.238Z,3.23
2019-02-15T15:33:02.296Z,3.50
2019-02-15T15:35:31.517Z,3.40
2019-02-15T15:38:01.358Z,2.70
2019-02-15T15:40:30.495Z,3.40
2019-02-15T15:42:59.501Z,3.30
2019-02-15T15:45:28.641Z,4.33
2019-02-15T15:47:59.801Z,3.30
2019-02-15T15:50:33.214Z,3.83
2019-02-15T15:53:02.253Z,4.10
2019-02-15T15:55:31.380Z,4.10
2019-02-15T15:58:00.470Z,4.00
2019-02-15T16:00:49.619Z,4.37
2019-02-15T16:03:18.785Z,4.47
2019-02-15T16:05:48.465Z,4.73
2019-02-15T16:08:17.864Z,4.10
2019-02-15T16:10:47.124Z,5.00
2019-02-15T16:13:17.892Z,5.70
2019-02-15T16:15:46.854Z,4.73
2019-02-15T16:18:15.825Z,4.03
2019-02-15T16:20:48.038Z,4.53
2019-02-15T16:23:18.134Z,5.23
2019-02-15T16:25:48.205Z,5.40
2019-02-15T16:28:17.411Z,5.00
2019-02-15T16:30:46.729Z,5.33
2019-02-15T16:33:15.952Z,5.70
2019-02-15T16:35:45.150Z,5.67
2019-02-15T16:38:14.294Z,5.43
2019-02-15T16:40:44.540Z,5.87
2019-02-15T16:43:13.945Z,5.73
2019-02-15T16:45:45.454Z,5.73
2019-02-15T16:48:14.527Z,5.43
2019-02-15T16:50:43.560Z,5.37
2019-02-15T16:53:12.687Z,5.97
2019-02-15T16:55:42.502Z,5.57
2019-02-15T16:58:13.014Z,6.13
2019-02-15T17:00:42.035Z,6.00
2019-02-15T17:03:13.481Z,6.43
2019-02-15T17:05:45.291Z,5.50
2019-02-15T17:08:15.052Z,5.73
2019-02-15T17:10:44.623Z,6.33
2019-02-15T17:13:34.683Z,5.83
2019-02-15T17:16:04.570Z,6.40
2019-02-15T17:18:33.766Z,6.90
2019-02-15T17:21:02.943Z,7.00
2019-02-15T17:23:33.131Z,6.57
2019-02-15T17:26:02.245Z,6.90
2019-02-15T17:28:33.048Z,7.63
2019-02-15T17:31:07.411Z,8.27
2019-02-15T17:33:36.422Z,7.30
2019-02-15T17:36:05.691Z,7.20
2019-02-15T17:38:41.061Z,7.80
2019-02-15T17:41:10.248Z,9.13
2019-02-15T17:43:39.435Z,10.33
2019-02-15T17:46:13.532Z,10.10
2019-02-15T17:48:42.473Z,11.00
2019-02-15T17:51:11.966Z,10.13
2019-02-15T17:53:43.311Z,9.67
2019-02-15T17:56:12.511Z,11.00
2019-02-15T17:58:41.614Z,11.43
2019-02-15T18:01:10.768Z,10.67
2019-02-15T18:03:39.768Z,11.30
2019-02-15T18:06:09.177Z,11.10
2019-02-15T18:08:38.265Z,12.03
2019-02-15T18:11:07.459Z,11.90
2019-02-15T18:13:36.612Z,12.03
2019-02-15T18:16:05.676Z,11.53
2019-02-15T18:18:34.641Z,11.40
2019-02-15T18:21:04.067Z,11.80
2019-02-15T18:23:33.162Z,11.10
2019-02-15T18:26:02.106Z,12.07
2019-02-15T18:28:31.371Z,11.63
2019-02-15T18:31:02.999Z,10.83
2019-02-15T18:33:38.218Z,10.60
2019-02-15T18:36:09.592Z,9.70
2019-02-15T18:38:40.605Z,10.10
2019-02-15T18:41:13.552Z,9.60
2019-02-15T18:43:40.158Z,9.70
2019-02-15T18:46:13.650Z,9.03
2019-02-15T18:48:43.127Z,9.83
2019-02-15T18:51:12.097Z,11.17
2019-02-15T18:53:42.362Z,12.43
2019-02-15T18:56:11.640Z,12.53
2019-02-15T18:58:41.918Z,13.60
2019-02-15T19:01:11.026Z,20.07
2019-02-15T19:03:40.332Z,14.10
2019-02-15T19:06:09.929Z,12.27
2019-02-15T19:08:39.188Z,10.60
2019-02-15T19:11:11.749Z,10.37
2019-02-15T19:13:40.649Z,12.37
2019-02-15T19:16:09.686Z,13.27
2019-02-15T19:18:38.951Z,12.70
2019-02-15T19:21:08.194Z,13.50
2019-02-15T19:23:38.934Z,11.83
2019-02-15T19:26:07.986Z,10.63
2019-02-15T19:28:37.031Z,11.70
2019-02-15T19:31:07.538Z,13.13
2019-02-15T19:33:36.797Z,12.10
2019-02-15T19:36:06.347Z,10.83
2019-02-15T19:38:35.473Z,11.83
2019-02-15T19:41:05.115Z,11.83
2019-02-15T19:43:35.185Z,25.43
2019-02-15T19:46:04.643Z,26.67
2019-02-15T19:48:34.241Z,20.60
2019-02-15T19:51:03.398Z,20.03
2019-02-15T19:53:33.712Z,20.30
2019-02-15T19:56:03.006Z,21.10
2019-02-15T19:58:32.254Z,17.23
2019-02-15T20:01:03.105Z,17.43
2019-02-15T20:03:32.154Z,16.07
2019-02-15T20:06:01.330Z,16.40
2019-02-15T20:08:30.374Z,15.63
2019-02-15T20:10:59.439Z,14.23
2019-02-15T20:13:28.628Z,14.70
2019-02-15T20:15:57.750Z,13.60
2019-02-15T20:18:26.823Z,12.83
2019-02-15T20:20:55.895Z,12.50
2019-02-15T20:23:25.509Z,13.70
2019-02-15T20:25:54.767Z,11.93
2019-02-15T20:28:23.811Z,13.00
2019-02-15T20:30:53.109Z,12.90
2019-02-15T20:33:22.188Z,12.10
2019-02-15T20:35:51.134Z,12.27
2019-02-15T20:38:20.205Z,11.40
2019-02-15T20:40:49.251Z,10.17
2019-02-15T20:43:18.602Z,11.40
2019-02-15T20:45:48.052Z,13.77
2019-02-15T20:48:17.157Z,15.30
2019-02-15T20:50:46.018Z,13.37
2019-02-15T20:53:15.240Z,11.30
2019-02-15T20:55:44.403Z,10.67
2019-02-15T20:58:14.348Z,10.80
2019-02-15T21:00:43.987Z,24.80
2019-02-15T21:03:13.193Z,24.03
2019-02-15T21:05:42.089Z,16.83
2019-02-15T21:08:11.066Z,15.27
2019-02-15T21:10:40.109Z,18.83
2019-02-15T21:13:09.433Z,19.13
2019-02-15T21:15:38.606Z,17.03
2019-02-15T21:18:07.761Z,16.47
2019-02-15T21:20:36.907Z,13.83
2019-02-15T21:23:06.084Z,17.27
2019-02-15T21:25:36.487Z,13.70
2019-02-15T21:28:06.277Z,16.23
2019-02-15T21:30:35.840Z,26.60
2019-02-15T21:33:05.069Z,24.43
2019-02-15T21:35:34.708Z,20.97
2019-02-15T21:38:04.845Z,16.87
2019-02-15T21:40:35.299Z,15.93
2019-02-15T21:43:05.193Z,22.40
2019-02-15T21:45:34.287Z,24.73
2019-02-15T21:48:04.482Z,16.00
2019-02-15T21:50:33.756Z,12.93
2019-02-15T21:53:02.791Z,10.20
2019-02-15T21:55:31.937Z,9.50
2019-02-15T21:58:01.871Z,11.03
2019-02-15T22:00:31.326Z,15.03
2019-02-15T22:03:04.171Z,18.80
2019-02-15T22:05:33.194Z,14.37
2019-02-15T22:08:02.160Z,12.37
2019-02-15T22:10:31.084Z,11.13
2019-02-15T22:13:00.481Z,10.73
2019-02-15T22:15:29.473Z,11.47
2019-02-15T22:17:58.450Z,9.97
2019-02-15T22:20:27.601Z,9.43
2019-02-15T22:22:56.659Z,9.83
2019-02-15T22:25:25.578Z,9.70
2019-02-15T22:27:54.630Z,9.37
2019-02-15T22:30:23.801Z,9.77
2019-02-15T22:32:52.805Z,11.83
2019-02-15T22:35:21.741Z,12.50
2019-02-15T22:37:50.782Z,10.63
2019-02-15T22:40:27.708Z,10.70
2019-02-15T22:42:57.550Z,9.87
2019-02-15T22:45:26.927Z,10.37
2019-02-15T22:47:56.478Z,16.50
2019-02-15T22:50:25.891Z,24.60
2019-02-15T22:52:55.300Z,37.73
2019-02-15T22:55:33.499Z,20.97
2019-02-15T22:58:04.549Z,12.80
2019-02-15T23:00:48.884Z,11.47
2019-02-15T23:03:20.065Z,10.23
2019-02-15T23:05:48.970Z,9.77
2019-02-15T23:08:20.298Z,9.77
2019-02-15T23:10:49.377Z,9.10
2019-02-15T23:13:18.393Z,9.50
2019-02-15T23:15:47.421Z,10.80
2019-02-15T23:18:16.543Z,10.67
2019-02-15T23:20:45.737Z,10.70
2019-02-15T23:23:14.852Z,10.30
2019-02-15T23:25:43.813Z,9.73
2019-02-15T23:28:12.778Z,10.60
2019-02-15T23:30:41.683Z,12.73
2019-02-15T23:33:10.695Z,12.70
2019-02-15T23:35:39.538Z,12.17
2019-02-15T23:38:08.549Z,10.87
2019-02-15T23:40:37.510Z,12.60
2019-02-15T23:43:06.478Z,14.77
2019-02-15T23:45:35.445Z,14.97
2019-02-15T23:48:04.602Z,11.83
2019-02-15T23:50:33.589Z,15.27
2019-02-15T23:53:02.586Z,12.70
2019-02-15T23:55:31.530Z,11.37
2019-02-15T23:58:00.479Z,11.07
