createdAt,value
2023-05-10T00:08:49.840Z,94.60
2023-05-10T00:11:17.802Z,94.50
2023-05-10T00:14:02.212Z,94.50
2023-05-10T00:16:29.579Z,94.70
2023-05-10T00:18:56.897Z,94.80
2023-05-10T00:21:24.346Z,94.90
2023-05-10T00:23:57.174Z,94.70
2023-05-10T00:26:24.637Z,94.90
2023-05-10T00:28:54.713Z,95.20
2023-05-10T00:31:22.301Z,95.40
2023-05-10T00:33:49.665Z,96.10
2023-05-10T00:36:17.443Z,95.90
2023-05-10T00:38:44.929Z,96.00
2023-05-10T00:41:12.653Z,96.30
2023-05-10T00:43:41.195Z,96.70
2023-05-10T00:46:08.766Z,96.90
2023-05-10T00:48:36.502Z,97.00
2023-05-10T00:51:04.542Z,97.10
2023-05-10T00:53:32.494Z,97.10
2023-05-10T00:56:00.611Z,97.20
2023-05-10T00:58:29.395Z,97.40
2023-05-10T01:00:59.460Z,97.50
2023-05-10T01:03:27.468Z,97.70
2023-05-10T01:05:54.990Z,97.70
2023-05-10T01:08:25.346Z,98.20
2023-05-10T01:10:53.690Z,97.70
2023-05-10T01:13:47.003Z,97.80
2023-05-10T01:16:19.791Z,97.80
2023-05-10T01:18:50.391Z,97.90
2023-05-10T01:21:38.935Z,98.00
2023-05-10T01:24:09.199Z,98.40
2023-05-10T01:26:37.022Z,98.20
2023-05-10T01:29:22.385Z,97.90
2023-05-10T01:31:52.495Z,97.90
2023-05-10T01:34:26.703Z,98.20
2023-05-10T01:37:00.700Z,98.00
2023-05-10T01:39:34.394Z,97.90
2023-05-10T01:42:19.938Z,98.10
2023-05-10T01:45:05.831Z,98.20
2023-05-10T01:47:43.804Z,98.10
2023-05-10T01:50:23.956Z,98.50
2023-05-10T01:52:55.956Z,98.00
2023-05-10T01:55:25.586Z,98.00
2023-05-10T01:58:07.806Z,97.90
2023-05-10T02:00:36.614Z,98.00
2023-05-10T02:03:07.500Z,98.00
2023-05-10T02:05:38.123Z,97.60
2023-05-10T02:08:08.390Z,97.20
2023-05-10T02:10:38.451Z,96.40
2023-05-10T02:13:07.363Z,96.40
2023-05-10T02:15:35.397Z,96.10
2023-05-10T02:18:03.641Z,95.90
2023-05-10T02:20:33.897Z,95.90
2023-05-10T02:32:35.003Z,95.80
2023-05-10T02:38:53.980Z,95.30
2023-05-10T02:47:58.222Z,94.80
2023-05-10T02:58:14.797Z,95.00
2023-05-10T03:35:34.912Z,95.20
2023-05-10T03:38:03.238Z,95.20
2023-05-10T03:40:42.011Z,95.10
2023-05-10T03:46:28.131Z,95.40
2023-05-10T03:49:08.450Z,95.50
2023-05-10T04:08:34.095Z,95.90
2023-05-10T04:11:08.732Z,96.50
2023-05-10T04:13:39.306Z,96.70
2023-05-10T04:16:06.828Z,96.80
2023-05-10T04:18:34.024Z,96.60
2023-05-10T04:21:03.624Z,97.20
2023-05-10T04:23:33.265Z,97.20
2023-05-10T04:26:01.655Z,96.80
2023-05-10T04:28:31.232Z,96.60
2023-05-10T04:31:04.924Z,96.30
2023-05-10T04:33:35.586Z,96.30
2023-05-10T04:36:07.471Z,96.20
2023-05-10T04:38:34.672Z,96.30
2023-05-10T04:41:09.220Z,96.30
2023-05-10T04:43:36.605Z,96.30
2023-05-10T04:46:04.008Z,95.90
2023-05-10T04:48:31.301Z,96.50
2023-05-10T04:50:58.477Z,95.90
2023-05-10T04:53:25.669Z,95.60
2023-05-10T04:55:56.251Z,95.90
2023-05-10T04:58:25.325Z,95.70
2023-05-10T05:00:52.521Z,95.50
2023-05-10T05:03:23.351Z,95.60
2023-05-10T05:05:53.324Z,95.50
2023-05-10T05:08:20.536Z,95.10
2023-05-10T05:10:48.996Z,94.60
2023-05-10T05:13:16.247Z,94.40
2023-05-10T05:15:43.274Z,94.10
2023-05-10T05:18:10.457Z,94.20
2023-05-10T05:20:38.018Z,94.10
2023-05-10T05:23:05.114Z,93.70
2023-05-10T05:25:35.161Z,93.40
2023-05-10T05:28:05.051Z,93.10
2023-05-10T05:30:34.091Z,92.70
2023-05-10T05:33:01.362Z,92.40
2023-05-10T05:35:28.349Z,92.20
2023-05-10T05:37:59.536Z,92.00
2023-05-10T05:40:26.844Z,91.30
2023-05-10T05:42:54.015Z,90.80
2023-05-10T05:48:27.354Z,90.40
2023-05-10T05:50:57.979Z,89.40
2023-05-10T05:53:25.772Z,88.50
2023-05-10T05:55:59.722Z,88.30
2023-05-10T06:04:54.213Z,88.20
2023-05-10T06:07:33.007Z,87.30
2023-05-10T06:10:23.626Z,86.30
2023-05-10T06:12:55.252Z,85.90
2023-05-10T06:15:27.626Z,85.60
2023-05-10T06:19:20.254Z,85.30
2023-05-10T06:22:23.840Z,87.40
2023-05-10T06:24:51.110Z,89.10
2023-05-10T06:27:21.986Z,88.90
2023-05-10T06:30:11.867Z,89.50
2023-05-10T06:35:58.892Z,86.10
2023-05-10T06:38:46.180Z,82.70
2023-05-10T06:44:33.639Z,81.20
2023-05-10T07:00:34.840Z,80.30
2023-05-10T07:03:06.392Z,80.60
2023-05-10T07:06:21.692Z,79.40
2023-05-10T07:10:02.065Z,80.40
2023-05-10T07:13:18.478Z,78.80
2023-05-10T07:16:03.832Z,77.80
2023-05-10T07:18:31.365Z,76.80
2023-05-10T07:21:01.578Z,77.70
2023-05-10T07:23:42.991Z,76.30
2023-05-10T07:26:13.303Z,76.20
2023-05-10T07:32:32.063Z,77.70
2023-05-10T07:34:59.563Z,77.00
2023-05-10T07:41:07.249Z,74.80
2023-05-10T07:48:19.398Z,75.70
2023-05-10T07:51:07.154Z,76.40
2023-05-10T07:53:34.284Z,76.40
2023-05-10T07:56:21.283Z,74.80
2023-05-10T07:58:48.268Z,73.90
2023-05-10T08:01:39.096Z,73.80
2023-05-10T08:04:07.478Z,73.90
2023-05-10T08:06:34.892Z,76.10
2023-05-10T08:09:07.665Z,75.70
2023-05-10T08:11:35.279Z,75.60
2023-05-10T08:14:02.641Z,75.90
2023-05-10T08:16:50.237Z,76.80
2023-05-10T08:19:20.868Z,75.40
2023-05-10T08:21:48.643Z,76.00
2023-05-10T08:27:12.738Z,75.30
2023-05-10T08:29:49.632Z,76.40
2023-05-10T08:32:23.780Z,75.70
2023-05-10T08:34:51.096Z,75.00
2023-05-10T08:37:21.180Z,75.10
2023-05-10T08:39:49.139Z,76.60
2023-05-10T08:42:18.029Z,75.90
2023-05-10T08:44:48.221Z,75.10
2023-05-10T08:47:19.085Z,76.70
2023-05-10T08:49:48.987Z,76.30
2023-05-10T08:52:16.338Z,77.40
2023-05-10T08:55:18.358Z,77.40
2023-05-10T08:57:48.751Z,77.10
2023-05-10T09:00:17.720Z,74.60
2023-05-10T09:02:57.115Z,74.30
2023-05-10T09:06:26.498Z,74.70
2023-05-10T09:16:13.895Z,74.50
2023-05-10T09:19:08.529Z,73.90
2023-05-10T09:22:07.915Z,73.20
2023-05-10T09:24:37.183Z,72.80
2023-05-10T09:33:54.559Z,74.00
2023-05-10T09:39:20.101Z,73.30
2023-05-10T09:45:02.928Z,72.40
2023-05-10T09:50:45.191Z,71.40
2023-05-10T09:54:19.007Z,71.10
2023-05-10T09:59:46.959Z,72.10
2023-05-10T10:02:46.265Z,71.30
2023-05-10T10:06:26.379Z,69.90
2023-05-10T10:12:14.419Z,69.10
2023-05-10T10:15:31.996Z,69.20
2023-05-10T10:18:14.269Z,67.90
2023-05-10T10:21:02.231Z,68.00
2023-05-10T10:23:44.091Z,66.70
2023-05-10T10:26:24.274Z,66.10
2023-05-10T10:28:54.512Z,65.70
2023-05-10T10:32:04.696Z,67.10
2023-05-10T10:41:09.382Z,68.20
2023-05-10T10:44:32.175Z,69.00
2023-05-10T10:51:25.276Z,68.10
2023-05-10T10:57:41.514Z,66.60
2023-05-10T11:03:30.145Z,67.50
2023-05-10T11:24:03.078Z,65.00
2023-05-10T11:26:33.751Z,65.80
2023-05-10T11:36:34.442Z,66.10
2023-05-10T11:39:38.150Z,64.80
2023-05-10T11:46:14.948Z,64.60
2023-05-10T11:48:58.579Z,63.20
2023-05-10T11:54:13.075Z,64.20
2023-05-10T11:56:41.295Z,64.20
2023-05-10T12:01:50.029Z,64.00
2023-05-10T12:04:18.231Z,65.50
2023-05-10T12:06:46.262Z,65.10
2023-05-10T12:09:13.821Z,64.90
2023-05-10T12:11:43.924Z,65.10
2023-05-10T12:14:12.829Z,64.40
2023-05-10T12:16:39.785Z,64.20
2023-05-10T12:19:07.295Z,64.10
2023-05-10T12:21:34.553Z,64.10
2023-05-10T12:24:05.982Z,64.00
2023-05-10T12:26:33.173Z,62.80
2023-05-10T12:32:12.521Z,62.60
2023-05-10T12:34:41.644Z,63.60
2023-05-10T12:37:08.644Z,63.40
2023-05-10T12:39:47.290Z,62.80
2023-05-10T12:42:14.389Z,63.40
2023-05-10T12:44:41.484Z,62.40
2023-05-10T12:47:08.766Z,62.60
2023-05-10T12:49:36.035Z,62.50
2023-05-10T12:52:04.523Z,62.70
2023-05-10T12:54:31.499Z,62.30
2023-05-10T12:56:58.669Z,63.00
2023-05-10T12:59:26.877Z,62.10
2023-05-10T13:01:53.973Z,61.40
2023-05-10T13:04:21.305Z,62.60
2023-05-10T13:06:48.424Z,61.20
2023-05-10T13:09:20.622Z,60.90
2023-05-10T13:11:52.764Z,60.60
2023-05-10T13:14:21.605Z,59.80
2023-05-10T13:16:51.856Z,60.60
2023-05-10T13:19:20.044Z,60.70
2023-05-10T13:21:51.079Z,60.00
2023-05-10T13:24:18.646Z,59.40
2023-05-10T13:26:48.383Z,59.80
2023-05-10T13:29:18.900Z,60.20
2023-05-10T13:31:46.012Z,60.40
2023-05-10T13:34:13.501Z,60.10
2023-05-10T13:36:46.040Z,59.30
2023-05-10T13:39:15.449Z,59.50
2023-05-10T13:41:42.383Z,58.80
2023-05-10T13:44:10.252Z,58.60
2023-05-10T13:50:50.273Z,58.10
2023-05-10T14:00:04.487Z,57.70
2023-05-10T14:30:16.358Z,56.80
2023-05-10T14:43:43.914Z,58.30
2023-05-10T14:46:11.203Z,58.30
2023-05-10T14:48:38.348Z,59.30
2023-05-10T14:51:05.268Z,59.10
2023-05-10T14:53:34.245Z,58.70
2023-05-10T14:56:21.468Z,58.20
2023-05-10T14:58:52.619Z,58.10
2023-05-10T15:01:20.811Z,57.70
2023-05-10T15:04:08.759Z,57.40
2023-05-10T15:06:36.640Z,57.70
2023-05-10T15:09:04.507Z,57.70
2023-05-10T15:11:37.788Z,57.90
2023-05-10T15:14:04.819Z,57.80
2023-05-10T15:16:34.299Z,57.50
2023-05-10T15:19:03.524Z,57.70
2023-05-10T15:21:36.360Z,57.30
2023-05-10T15:24:26.244Z,57.40
2023-05-10T15:26:55.030Z,57.80
2023-05-10T15:29:22.469Z,57.50
2023-05-10T15:31:55.345Z,57.80
2023-05-10T15:34:25.563Z,58.10
2023-05-10T15:36:53.181Z,58.00
2023-05-10T15:39:21.495Z,58.20
2023-05-10T15:41:48.914Z,57.80
2023-05-10T15:44:27.620Z,58.00
2023-05-10T15:46:54.807Z,57.60
2023-05-10T15:49:21.889Z,57.50
2023-05-10T15:51:48.873Z,58.00
2023-05-10T15:54:29.977Z,58.60
2023-05-10T15:56:57.695Z,58.60
2023-05-10T15:59:24.612Z,58.30
2023-05-10T16:01:52.066Z,58.40
2023-05-10T16:04:19.721Z,58.20
2023-05-10T16:06:46.726Z,57.90
2023-05-10T16:09:15.751Z,58.50
2023-05-10T16:11:44.265Z,58.80
2023-05-10T16:14:11.279Z,57.90
2023-05-10T16:16:39.774Z,57.80
2023-05-10T16:19:09.716Z,58.20
2023-05-10T16:21:50.256Z,58.40
2023-05-10T16:24:21.822Z,58.60
2023-05-10T16:26:50.074Z,58.70
2023-05-10T16:29:17.629Z,58.50
2023-05-10T16:31:44.959Z,58.90
2023-05-10T16:34:12.164Z,59.60
2023-05-10T16:36:39.407Z,59.10
2023-05-10T16:39:06.630Z,59.80
2023-05-10T16:41:40.846Z,60.90
2023-05-10T16:44:07.854Z,61.80
2023-05-10T16:46:35.775Z,63.10
2023-05-10T16:49:02.997Z,62.60
2023-05-10T16:51:30.026Z,62.40
2023-05-10T16:53:57.209Z,62.50
2023-05-10T16:56:58.433Z,62.00
2023-05-10T16:59:28.739Z,62.50
2023-05-10T17:01:56.702Z,62.50
2023-05-10T17:04:25.561Z,62.60
2023-05-10T17:06:52.579Z,62.60
2023-05-10T17:09:20.702Z,63.00
2023-05-10T17:11:48.192Z,62.20
2023-05-10T17:14:15.395Z,62.70
2023-05-10T17:16:48.651Z,62.90
2023-05-10T17:19:17.812Z,63.20
2023-05-10T17:21:46.950Z,63.20
2023-05-10T17:24:14.116Z,63.40
2023-05-10T17:29:40.171Z,63.90
2023-05-10T17:32:09.284Z,64.30
2023-05-10T17:34:36.903Z,64.00
2023-05-10T17:37:05.564Z,64.80
2023-05-10T17:39:34.322Z,65.10
2023-05-10T17:42:01.627Z,65.80
2023-05-10T17:44:30.779Z,66.40
2023-05-10T17:56:32.260Z,68.00
2023-05-10T17:59:06.046Z,68.20
2023-05-10T18:02:05.936Z,68.50
2023-05-10T18:04:49.941Z,68.80
2023-05-10T18:07:20.873Z,69.10
2023-05-10T18:09:48.667Z,69.60
2023-05-10T18:12:16.205Z,69.50
2023-05-10T18:14:50.717Z,69.50
2023-05-10T18:17:21.513Z,69.50
2023-05-10T18:23:26.710Z,69.40
2023-05-10T18:36:35.848Z,69.30
2023-05-10T18:39:38.596Z,69.30
2023-05-10T18:42:29.746Z,69.20
2023-05-10T18:48:19.764Z,69.70
2023-05-10T18:50:47.838Z,69.50
2023-05-10T18:57:01.002Z,69.70
2023-05-10T19:03:19.669Z,69.80
2023-05-10T19:09:01.921Z,70.50
2023-05-10T19:32:23.969Z,71.60
2023-05-10T19:35:51.904Z,71.90
2023-05-10T19:38:30.556Z,71.50
2023-05-10T19:41:15.249Z,71.60
2023-05-10T19:44:14.824Z,71.60
2023-05-10T19:47:29.048Z,71.40
2023-05-10T19:50:25.613Z,72.00
2023-05-10T20:05:52.673Z,72.30
2023-05-10T20:15:23.901Z,72.00
2023-05-10T20:18:58.095Z,72.80
2023-05-10T20:22:05.180Z,72.60
2023-05-10T20:24:34.457Z,73.10
2023-05-10T20:27:31.005Z,73.50
2023-05-10T20:33:11.170Z,73.70
2023-05-10T20:36:22.642Z,73.70
2023-05-10T20:41:42.716Z,74.30
2023-05-10T20:45:03.420Z,73.90
2023-05-10T20:48:09.822Z,74.20
2023-05-10T20:54:26.278Z,74.50
2023-05-10T20:57:32.467Z,74.20
2023-05-10T21:02:59.507Z,74.80
2023-05-10T21:06:00.849Z,74.80
2023-05-10T21:18:08.341Z,75.40
2023-05-10T21:24:35.666Z,75.40
2023-05-10T21:27:27.081Z,75.60
2023-05-10T21:30:20.400Z,75.90
2023-05-10T21:33:04.139Z,76.20
2023-05-10T21:35:34.598Z,76.80
2023-05-10T21:38:51.552Z,76.50
2023-05-10T21:41:36.764Z,76.40
2023-05-10T21:44:22.192Z,76.50
2023-05-10T21:47:06.565Z,76.70
2023-05-10T21:53:13.574Z,76.70
2023-05-10T21:56:07.237Z,77.80
2023-05-10T21:58:52.445Z,77.70
2023-05-10T22:07:31.391Z,77.20
2023-05-10T22:10:44.045Z,77.10
2023-05-10T22:17:04.232Z,77.60
