createdAt,value
2023-03-27T00:01:33.849Z,18.40
2023-03-27T00:04:01.956Z,18.40
2023-03-27T00:06:29.831Z,18.40
2023-03-27T00:08:58.152Z,18.40
2023-03-27T00:11:26.456Z,18.40
2023-03-27T00:13:55.621Z,18.40
2023-03-27T00:16:25.050Z,18.40
2023-03-27T00:18:53.304Z,18.30
2023-03-27T00:21:22.256Z,18.40
2023-03-27T00:23:50.202Z,18.30
2023-03-27T00:26:18.069Z,18.40
2023-03-27T00:28:45.891Z,18.40
2023-03-27T00:31:16.774Z,18.40
2023-03-27T00:33:44.683Z,18.40
2023-03-27T00:36:13.177Z,18.30
2023-03-27T00:38:41.446Z,18.30
2023-03-27T00:41:10.088Z,18.30
2023-03-27T00:43:43.366Z,18.20
2023-03-27T00:46:37.543Z,18.30
2023-03-27T00:49:10.307Z,18.30
2023-03-27T00:51:41.021Z,18.20
2023-03-27T00:54:10.756Z,18.20
2023-03-27T00:56:39.135Z,18.20
2023-03-27T00:59:12.899Z,18.20
2023-03-27T01:01:43.390Z,18.30
2023-03-27T01:04:11.516Z,18.20
2023-03-27T01:06:42.042Z,18.30
2023-03-27T01:09:10.374Z,18.20
2023-03-27T01:12:00.949Z,18.20
2023-03-27T01:14:35.697Z,18.30
2023-03-27T01:17:18.849Z,18.20
2023-03-27T01:20:13.952Z,18.30
2023-03-27T01:23:15.380Z,18.30
2023-03-27T01:26:35.281Z,18.20
2023-03-27T01:29:11.415Z,18.20
2023-03-27T01:32:00.870Z,18.20
2023-03-27T01:35:01.893Z,18.20
2023-03-27T01:37:53.325Z,18.20
2023-03-27T01:40:26.939Z,18.20
2023-03-27T01:43:03.159Z,18.20
2023-03-27T01:45:37.721Z,18.10
2023-03-27T01:48:11.484Z,18.20
2023-03-27T01:50:45.874Z,18.20
2023-03-27T01:53:17.531Z,18.10
2023-03-27T01:55:50.670Z,18.10
2023-03-27T01:58:23.486Z,18.20
2023-03-27T02:00:55.404Z,18.10
2023-03-27T02:03:28.428Z,18.20
2023-03-27T02:06:01.040Z,18.20
2023-03-27T02:08:36.048Z,18.20
2023-03-27T02:11:15.362Z,18.10
2023-03-27T02:13:48.504Z,18.10
2023-03-27T02:16:22.812Z,18.10
2023-03-27T02:18:56.644Z,18.10
2023-03-27T02:21:24.866Z,18.10
2023-03-27T02:23:53.476Z,18.10
2023-03-27T02:26:23.070Z,18.10
2023-03-27T02:29:03.173Z,18.10
2023-03-27T02:31:42.214Z,18.20
2023-03-27T02:34:28.966Z,18.10
2023-03-27T02:37:03.763Z,18.10
2023-03-27T02:39:56.634Z,18.10
2023-03-27T02:42:35.259Z,18.10
2023-03-27T02:45:12.021Z,18.10
2023-03-27T02:47:44.049Z,18.10
2023-03-27T02:50:16.871Z,18.10
2023-03-27T02:52:48.030Z,18.10
2023-03-27T02:55:19.963Z,18.10
2023-03-27T02:57:56.448Z,18.10
2023-03-27T03:00:33.704Z,18.10
2023-03-27T03:03:37.509Z,18.10
2023-03-27T03:06:18.049Z,18.00
2023-03-27T03:08:46.623Z,18.00
2023-03-27T03:11:15.820Z,18.00
2023-03-27T03:13:45.091Z,18.00
2023-03-27T03:16:12.971Z,18.00
2023-03-27T03:18:41.175Z,18.10
2023-03-27T03:21:09.473Z,18.10
2023-03-27T03:23:37.335Z,18.10
2023-03-27T03:26:06.464Z,18.10
2023-03-27T03:28:59.858Z,18.00
2023-03-27T03:31:42.966Z,18.10
2023-03-27T03:34:11.918Z,18.10
2023-03-27T03:36:41.797Z,18.00
2023-03-27T03:39:10.100Z,18.00
2023-03-27T03:41:38.120Z,18.10
2023-03-27T03:44:07.345Z,18.10
2023-03-27T03:46:35.342Z,18.10
2023-03-27T03:49:04.537Z,18.10
2023-03-27T03:51:32.470Z,18.10
2023-03-27T03:54:01.227Z,18.10
2023-03-27T03:56:30.799Z,18.00
2023-03-27T03:58:59.136Z,18.00
2023-03-27T04:01:28.370Z,18.10
2023-03-27T04:04:02.192Z,18.00
2023-03-27T04:06:43.158Z,18.00
2023-03-27T04:09:11.568Z,18.10
2023-03-27T04:11:59.639Z,18.00
2023-03-27T04:14:46.382Z,18.10
2023-03-27T04:17:42.182Z,18.00
2023-03-27T04:20:13.130Z,17.90
2023-03-27T04:22:46.673Z,18.10
2023-03-27T04:25:17.473Z,18.00
2023-03-27T04:27:46.544Z,18.00
2023-03-27T04:30:22.201Z,18.00
2023-03-27T04:33:20.450Z,18.00
2023-03-27T04:36:20.585Z,18.00
2023-03-27T04:39:02.293Z,17.90
2023-03-27T04:41:32.631Z,18.00
2023-03-27T04:44:00.468Z,18.00
2023-03-27T04:46:30.113Z,18.00
2023-03-27T04:49:05.961Z,18.00
2023-03-27T04:51:59.790Z,18.00
2023-03-27T04:54:31.701Z,18.00
2023-03-27T04:57:01.114Z,18.00
2023-03-27T04:59:31.748Z,18.00
2023-03-27T05:02:27.012Z,18.00
2023-03-27T05:05:13.856Z,17.90
2023-03-27T05:07:46.221Z,18.00
2023-03-27T05:10:21.837Z,17.90
2023-03-27T05:12:52.783Z,18.00
2023-03-27T05:15:21.656Z,17.90
2023-03-27T05:17:54.149Z,18.00
2023-03-27T05:20:26.610Z,18.00
2023-03-27T05:22:56.043Z,18.00
2023-03-27T05:25:28.573Z,18.00
2023-03-27T05:27:57.745Z,18.00
2023-03-27T05:30:31.853Z,18.00
2023-03-27T05:33:21.262Z,18.20
2023-03-27T05:35:52.202Z,18.10
2023-03-27T05:38:22.540Z,18.20
2023-03-27T05:41:10.794Z,18.20
2023-03-27T05:43:45.116Z,18.30
2023-03-27T05:46:14.381Z,18.30
2023-03-27T05:48:54.976Z,18.30
2023-03-27T05:51:25.378Z,18.40
2023-03-27T05:53:53.199Z,18.70
2023-03-27T05:56:23.858Z,18.60
2023-03-27T05:58:54.817Z,18.90
2023-03-27T06:01:24.531Z,18.80
2023-03-27T06:03:55.891Z,18.80
2023-03-27T06:06:51.794Z,18.20
2023-03-27T06:09:19.842Z,17.40
2023-03-27T06:12:07.669Z,17.10
2023-03-27T06:14:39.987Z,17.10
2023-03-27T06:17:34.139Z,17.10
2023-03-27T06:20:10.830Z,16.40
2023-03-27T06:22:43.609Z,16.40
2023-03-27T06:25:11.920Z,16.50
2023-03-27T06:27:39.817Z,16.60
2023-03-27T06:30:10.926Z,16.80
2023-03-27T06:32:44.753Z,16.70
2023-03-27T06:35:14.839Z,16.70
2023-03-27T06:37:59.952Z,16.80
2023-03-27T06:40:29.758Z,16.40
2023-03-27T06:43:02.087Z,16.40
2023-03-27T06:45:38.964Z,16.30
2023-03-27T06:48:30.094Z,16.50
2023-03-27T06:50:58.927Z,17.60
2023-03-27T06:53:31.155Z,17.80
2023-03-27T06:56:02.117Z,18.40
2023-03-27T06:58:44.299Z,18.70
2023-03-27T07:01:12.563Z,19.00
2023-03-27T07:03:56.860Z,19.20
2023-03-27T07:06:48.733Z,19.00
2023-03-27T07:09:17.985Z,18.60
2023-03-27T07:11:56.783Z,18.50
2023-03-27T07:14:24.637Z,18.70
2023-03-27T07:16:52.666Z,19.00
2023-03-27T07:19:20.787Z,19.20
2023-03-27T07:21:57.923Z,19.50
2023-03-27T07:24:27.679Z,19.40
2023-03-27T07:26:56.277Z,19.60
2023-03-27T07:29:31.668Z,19.50
2023-03-27T07:32:04.311Z,19.20
2023-03-27T07:34:39.509Z,19.10
2023-03-27T07:37:11.094Z,18.80
2023-03-27T07:39:46.474Z,18.90
2023-03-27T07:42:15.685Z,18.90
2023-03-27T07:44:57.640Z,19.00
2023-03-27T07:47:25.534Z,19.20
2023-03-27T07:49:53.429Z,19.50
2023-03-27T07:52:23.655Z,19.70
2023-03-27T07:54:59.186Z,20.00
2023-03-27T07:57:54.416Z,20.20
2023-03-27T08:00:27.706Z,20.10
2023-03-27T08:03:07.706Z,20.10
2023-03-27T08:05:35.818Z,20.00
2023-03-27T08:08:09.833Z,20.00
2023-03-27T08:11:19.756Z,20.00
2023-03-27T08:14:11.353Z,20.20
2023-03-27T08:16:45.019Z,20.00
2023-03-27T08:24:48.171Z,20.70
2023-03-27T08:27:26.333Z,20.40
2023-03-27T08:29:54.240Z,20.30
2023-03-27T08:32:22.104Z,20.00
2023-03-27T08:34:51.792Z,20.00
2023-03-27T08:37:23.932Z,19.90
2023-03-27T08:40:19.737Z,20.10
2023-03-27T08:42:54.232Z,20.00
2023-03-27T08:45:27.037Z,19.80
2023-03-27T08:48:03.478Z,19.70
2023-03-27T08:50:39.306Z,20.00
2023-03-27T08:53:21.801Z,19.90
2023-03-27T08:55:50.146Z,20.00
2023-03-27T08:58:36.065Z,19.80
2023-03-27T09:01:26.208Z,20.10
2023-03-27T09:04:02.842Z,20.30
2023-03-27T09:06:41.199Z,20.20
2023-03-27T09:09:19.490Z,20.50
2023-03-27T09:11:57.524Z,20.20
2023-03-27T09:14:37.744Z,19.90
2023-03-27T09:17:12.873Z,19.60
2023-03-27T09:19:47.422Z,19.50
2023-03-27T09:22:23.401Z,19.60
2023-03-27T09:25:20.341Z,19.60
2023-03-27T09:27:54.856Z,19.30
2023-03-27T09:30:37.439Z,19.70
2023-03-27T09:33:14.065Z,19.80
2023-03-27T09:35:44.884Z,19.80
2023-03-27T09:38:26.070Z,19.70
2023-03-27T09:40:58.988Z,19.60
2023-03-27T09:43:37.420Z,20.10
2023-03-27T09:46:07.866Z,20.60
2023-03-27T09:48:39.066Z,20.60
2023-03-27T09:51:41.939Z,20.00
2023-03-27T09:54:24.875Z,19.70
2023-03-27T09:56:59.468Z,19.80
2023-03-27T09:59:29.844Z,20.40
2023-03-27T10:02:19.257Z,20.50
2023-03-27T10:04:59.850Z,20.80
2023-03-27T10:07:33.474Z,21.00
2023-03-27T10:10:21.846Z,20.60
2023-03-27T10:13:13.921Z,20.20
2023-03-27T10:15:48.806Z,19.90
2023-03-27T10:18:29.793Z,20.10
2023-03-27T10:21:10.745Z,19.90
2023-03-27T10:23:44.635Z,20.10
2023-03-27T10:26:27.823Z,20.20
2023-03-27T10:29:02.286Z,20.50
2023-03-27T10:31:39.745Z,20.20
2023-03-27T10:34:36.509Z,20.20
2023-03-27T10:37:29.689Z,20.00
2023-03-27T10:40:30.502Z,19.70
2023-03-27T10:43:05.849Z,19.60
2023-03-27T10:45:46.460Z,19.20
2023-03-27T10:48:29.314Z,19.40
2023-03-27T10:51:03.286Z,19.30
2023-03-27T10:53:57.741Z,18.90
2023-03-27T10:56:46.908Z,18.60
2023-03-27T10:59:28.055Z,18.70
2023-03-27T11:02:13.249Z,17.90
2023-03-27T11:04:47.459Z,17.70
2023-03-27T11:07:23.280Z,17.80
2023-03-27T11:09:59.671Z,17.70
2023-03-27T11:12:36.494Z,17.10
2023-03-27T11:15:10.598Z,17.70
2023-03-27T11:17:47.538Z,17.10
2023-03-27T11:20:47.214Z,17.60
2023-03-27T11:23:29.886Z,17.80
2023-03-27T11:26:17.192Z,17.20
2023-03-27T11:28:53.051Z,17.70
2023-03-27T11:31:35.191Z,17.80
2023-03-27T11:34:06.865Z,18.10
2023-03-27T11:36:46.233Z,18.10
2023-03-27T11:39:26.952Z,18.20
2023-03-27T11:41:58.735Z,18.50
2023-03-27T11:44:30.187Z,18.00
2023-03-27T11:47:50.962Z,18.20
2023-03-27T11:50:33.404Z,17.90
2023-03-27T11:53:24.735Z,17.70
2023-03-27T11:56:35.398Z,17.70
2023-03-27T11:59:44.148Z,17.50
2023-03-27T12:02:31.178Z,17.20
2023-03-27T12:05:03.791Z,17.20
2023-03-27T12:07:50.835Z,17.20
2023-03-27T12:10:31.665Z,17.60
2023-03-27T12:13:55.055Z,17.60
2023-03-27T12:17:00.070Z,17.80
2023-03-27T12:20:22.949Z,17.80
2023-03-27T12:23:13.436Z,17.60
2023-03-27T12:26:11.580Z,17.70
2023-03-27T12:29:23.161Z,17.50
2023-03-27T12:32:21.974Z,17.60
2023-03-27T12:34:55.501Z,17.70
2023-03-27T12:37:31.778Z,17.80
2023-03-27T12:40:02.329Z,18.10
2023-03-27T12:42:44.077Z,18.20
2023-03-27T12:45:19.380Z,18.10
2023-03-27T12:48:20.002Z,17.70
2023-03-27T12:50:58.173Z,18.00
2023-03-27T12:53:48.525Z,18.10
2023-03-27T12:56:34.386Z,18.50
2023-03-27T12:59:14.237Z,18.40
2023-03-27T13:02:04.933Z,17.90
2023-03-27T13:04:53.536Z,18.00
2023-03-27T13:07:27.370Z,17.90
2023-03-27T13:10:30.941Z,18.00
2023-03-27T13:13:17.026Z,17.90
2023-03-27T13:16:02.568Z,17.70
2023-03-27T13:19:09.554Z,17.40
2023-03-27T13:22:06.245Z,17.30
2023-03-27T13:24:54.242Z,17.50
2023-03-27T13:27:41.646Z,17.10
2023-03-27T13:30:41.968Z,17.10
2023-03-27T13:33:26.557Z,17.50
2023-03-27T13:36:09.391Z,17.50
2023-03-27T13:39:11.742Z,17.70
2023-03-27T13:42:02.358Z,17.40
2023-03-27T13:44:48.192Z,17.50
2023-03-27T13:47:42.235Z,17.70
2023-03-27T13:50:36.283Z,17.60
2023-03-27T13:53:24.130Z,17.70
2023-03-27T13:56:17.190Z,17.60
2023-03-27T13:59:36.703Z,17.70
2023-03-27T14:02:39.565Z,17.80
2023-03-27T14:05:22.757Z,17.80
2023-03-27T14:08:22.650Z,17.70
2023-03-27T14:11:25.636Z,17.90
2023-03-27T14:14:20.288Z,18.10
2023-03-27T14:17:27.714Z,17.70
2023-03-27T14:20:21.474Z,18.00
2023-03-27T14:22:56.723Z,17.90
2023-03-27T14:25:34.759Z,18.20
2023-03-27T14:28:31.618Z,18.20
2023-03-27T14:31:02.161Z,18.30
2023-03-27T14:34:02.776Z,18.10
2023-03-27T14:36:34.426Z,18.00
2023-03-27T14:39:14.570Z,17.70
2023-03-27T14:41:48.637Z,17.70
2023-03-27T14:44:18.957Z,17.90
2023-03-27T14:46:48.113Z,17.90
2023-03-27T14:49:20.274Z,17.80
2023-03-27T14:52:00.626Z,17.80
2023-03-27T14:54:55.172Z,17.40
2023-03-27T14:57:28.625Z,17.10
2023-03-27T14:59:59.324Z,17.10
2023-03-27T15:02:31.700Z,16.80
2023-03-27T15:05:05.717Z,16.90
2023-03-27T15:07:36.043Z,16.90
2023-03-27T15:10:24.175Z,16.70
2023-03-27T15:13:26.098Z,16.50
2023-03-27T15:15:59.032Z,17.00
2023-03-27T15:18:36.002Z,16.80
2023-03-27T15:21:07.803Z,16.80
2023-03-27T15:23:41.029Z,16.80
2023-03-27T15:26:15.851Z,16.80
2023-03-27T15:28:51.192Z,17.10
2023-03-27T15:31:19.215Z,17.20
2023-03-27T15:33:54.277Z,17.10
2023-03-27T15:36:28.545Z,16.80
2023-03-27T15:39:00.455Z,17.40
2023-03-27T15:41:38.619Z,17.30
2023-03-27T15:44:12.078Z,17.40
2023-03-27T15:46:51.172Z,17.20
2023-03-27T15:49:28.814Z,17.00
2023-03-27T15:51:57.991Z,17.00
2023-03-27T15:54:31.677Z,16.60
2023-03-27T15:57:10.637Z,16.60
2023-03-27T15:59:52.560Z,16.60
2023-03-27T16:02:24.201Z,16.90
2023-03-27T16:04:54.414Z,17.30
2023-03-27T16:07:24.960Z,17.40
2023-03-27T16:09:55.966Z,17.50
2023-03-27T16:12:30.719Z,17.30
2023-03-27T16:15:01.504Z,17.30
2023-03-27T16:17:34.710Z,17.20
2023-03-27T16:20:07.801Z,17.10
2023-03-27T16:22:37.525Z,16.90
2023-03-27T16:25:08.509Z,16.90
2023-03-27T16:27:38.753Z,16.90
2023-03-27T16:30:10.124Z,17.00
2023-03-27T16:32:38.004Z,17.00
2023-03-27T16:35:07.416Z,17.20
2023-03-27T16:37:35.261Z,17.20
2023-03-27T16:40:03.391Z,16.90
2023-03-27T16:42:31.208Z,16.80
2023-03-27T16:44:59.056Z,16.80
2023-03-27T16:47:28.504Z,16.60
2023-03-27T16:50:10.191Z,16.50
2023-03-27T16:52:39.406Z,16.40
2023-03-27T16:55:08.285Z,16.50
2023-03-27T16:57:36.230Z,16.40
2023-03-27T17:00:05.325Z,16.80
2023-03-27T17:02:36.297Z,17.00
2023-03-27T17:05:04.887Z,17.00
2023-03-27T17:07:33.161Z,17.20
2023-03-27T17:10:02.039Z,17.10
2023-03-27T17:12:30.321Z,17.10
2023-03-27T17:15:16.633Z,17.00
2023-03-27T17:17:46.628Z,17.20
2023-03-27T17:20:22.222Z,17.10
2023-03-27T17:22:50.298Z,16.90
2023-03-27T17:25:19.839Z,16.90
2023-03-27T17:27:48.589Z,16.80
2023-03-27T17:30:30.441Z,16.50
2023-03-27T17:33:04.924Z,16.80
2023-03-27T17:35:32.934Z,16.70
2023-03-27T17:38:00.762Z,16.50
2023-03-27T17:40:28.522Z,16.60
2023-03-27T17:42:56.346Z,16.80
2023-03-27T17:45:24.497Z,16.90
2023-03-27T17:47:52.363Z,16.80
2023-03-27T17:50:21.546Z,16.80
2023-03-27T17:52:49.784Z,16.60
2023-03-27T17:55:17.788Z,16.50
2023-03-27T17:57:49.106Z,16.40
2023-03-27T18:00:23.226Z,16.50
2023-03-27T18:02:51.533Z,16.30
2023-03-27T18:05:24.364Z,16.30
2023-03-27T18:07:52.565Z,16.40
2023-03-27T18:10:20.758Z,16.10
2023-03-27T18:12:49.082Z,16.20
2023-03-27T18:15:17.016Z,16.50
2023-03-27T18:17:44.830Z,16.60
2023-03-27T18:20:12.756Z,16.60
2023-03-27T18:22:42.099Z,16.90
2023-03-27T18:25:11.108Z,16.60
2023-03-27T18:27:41.064Z,16.30
2023-03-27T18:30:12.525Z,16.70
2023-03-27T18:32:41.440Z,16.70
2023-03-27T18:35:12.760Z,16.80
2023-03-27T18:37:42.756Z,16.80
2023-03-27T18:40:14.915Z,16.80
2023-03-27T18:42:44.776Z,16.60
2023-03-27T18:45:15.043Z,16.60
2023-03-27T18:47:43.160Z,16.20
2023-03-27T18:50:12.803Z,16.40
2023-03-27T18:52:42.488Z,15.80
2023-03-27T18:55:12.815Z,15.80
2023-03-27T18:57:40.692Z,16.20
2023-03-27T19:00:09.679Z,16.70
2023-03-27T19:02:37.624Z,17.50
2023-03-27T19:05:06.078Z,18.00
2023-03-27T19:07:33.903Z,18.20
2023-03-27T19:10:03.091Z,18.40
2023-03-27T19:12:37.094Z,18.50
2023-03-27T19:15:33.924Z,18.70
2023-03-27T19:18:20.978Z,18.80
2023-03-27T19:21:08.851Z,18.50
2023-03-27T19:23:45.599Z,18.80
2023-03-27T19:26:19.132Z,18.70
2023-03-27T19:28:48.413Z,18.60
2023-03-27T19:31:16.652Z,18.60
2023-03-27T19:33:45.618Z,18.70
2023-03-27T19:36:13.497Z,18.40
2023-03-27T19:38:41.401Z,18.50
2023-03-27T19:41:10.395Z,18.70
2023-03-27T19:43:39.607Z,19.00
2023-03-27T19:46:16.352Z,18.60
2023-03-27T19:48:44.826Z,18.50
2023-03-27T19:51:21.299Z,18.50
2023-03-27T19:53:52.061Z,18.70
2023-03-27T19:56:22.900Z,18.60
2023-03-27T19:58:52.166Z,18.50
2023-03-27T20:01:21.386Z,18.30
2023-03-27T20:03:52.934Z,18.40
2023-03-27T20:06:22.070Z,18.10
2023-03-27T20:08:50.162Z,18.40
2023-03-27T20:11:22.896Z,18.50
2023-03-27T20:13:57.003Z,18.30
2023-03-27T20:16:26.494Z,18.30
2023-03-27T20:19:02.901Z,18.20
2023-03-27T20:21:32.338Z,18.30
2023-03-27T20:24:00.441Z,18.30
2023-03-27T20:26:39.592Z,18.40
2023-03-27T20:29:20.671Z,18.50
2023-03-27T20:31:49.304Z,18.50
2023-03-27T20:34:19.527Z,18.50
2023-03-27T20:36:48.117Z,18.60
2023-03-27T20:39:38.660Z,18.60
2023-03-27T20:42:07.518Z,18.80
2023-03-27T20:44:37.030Z,18.90
2023-03-27T20:47:10.730Z,18.90
2023-03-27T20:49:41.656Z,18.90
2023-03-27T20:52:11.197Z,19.00
2023-03-27T20:54:39.246Z,19.20
2023-03-27T20:57:11.080Z,19.40
2023-03-27T20:59:40.391Z,19.20
2023-03-27T21:02:08.277Z,19.30
2023-03-27T21:04:36.231Z,19.20
2023-03-27T21:07:04.997Z,19.10
2023-03-27T21:09:32.821Z,19.00
2023-03-27T21:12:01.254Z,18.90
2023-03-27T21:14:29.128Z,19.00
2023-03-27T21:16:58.460Z,18.80
2023-03-27T21:19:26.445Z,19.00
2023-03-27T21:21:54.377Z,18.70
2023-03-27T21:24:22.283Z,18.60
2023-03-27T21:26:50.377Z,18.70
2023-03-27T21:29:18.374Z,19.00
2023-03-27T21:31:46.336Z,18.90
2023-03-27T21:34:15.601Z,19.00
2023-03-27T21:36:43.437Z,19.10
2023-03-27T21:39:11.490Z,19.00
2023-03-27T21:41:39.319Z,18.90
2023-03-27T21:44:07.212Z,18.70
2023-03-27T21:46:35.331Z,18.90
2023-03-27T21:49:03.312Z,18.80
2023-03-27T21:51:32.529Z,19.00
2023-03-27T21:54:00.332Z,19.00
2023-03-27T21:56:28.179Z,18.70
2023-03-27T21:58:57.274Z,18.80
2023-03-27T22:01:25.815Z,18.80
2023-03-27T22:03:53.826Z,18.90
2023-03-27T22:06:21.763Z,18.80
2023-03-27T22:08:50.899Z,18.50
2023-03-27T22:11:18.746Z,18.50
2023-03-27T22:13:48.449Z,18.80
2023-03-27T22:16:18.458Z,19.00
2023-03-27T22:18:46.456Z,19.00
2023-03-27T22:21:19.640Z,18.90
2023-03-27T22:23:48.856Z,18.70
2023-03-27T22:26:18.135Z,18.70
2023-03-27T22:28:45.945Z,18.90
2023-03-27T22:31:13.925Z,19.00
2023-03-27T22:33:41.772Z,19.10
2023-03-27T22:36:11.939Z,18.80
2023-03-27T22:38:40.733Z,19.00
2023-03-27T22:41:10.935Z,18.90
2023-03-27T22:43:40.167Z,19.00
2023-03-27T22:46:09.746Z,19.10
2023-03-27T22:48:37.625Z,18.90
2023-03-27T22:51:06.077Z,19.10
2023-03-27T22:53:35.152Z,19.10
2023-03-27T22:56:03.624Z,18.90
2023-03-27T22:58:32.233Z,18.80
2023-03-27T23:01:01.805Z,19.00
2023-03-27T23:03:29.903Z,18.90
2023-03-27T23:05:57.998Z,19.10
2023-03-27T23:08:28.128Z,19.20
2023-03-27T23:10:57.182Z,19.00
2023-03-27T23:13:25.942Z,19.10
2023-03-27T23:15:53.897Z,19.10
2023-03-27T23:18:25.121Z,18.90
2023-03-27T23:20:57.205Z,18.90
2023-03-27T23:23:26.260Z,18.80
2023-03-27T23:25:54.197Z,18.50
2023-03-27T23:28:21.990Z,18.60
2023-03-27T23:30:56.445Z,18.70
2023-03-27T23:33:25.842Z,18.50
2023-03-27T23:35:54.355Z,18.50
2023-03-27T23:38:22.200Z,18.40
2023-03-27T23:40:56.644Z,18.50
2023-03-27T23:43:25.241Z,18.40
2023-03-27T23:45:53.575Z,18.40
2023-03-27T23:48:21.799Z,18.30
2023-03-27T23:50:51.702Z,18.40
2023-03-27T23:53:20.317Z,18.50
2023-03-27T23:55:48.209Z,18.40
2023-03-27T23:58:16.194Z,18.40
