createdAt,value
2019-01-26T00:00:42.949Z,25.73
2019-01-26T00:03:11.654Z,26.50
2019-01-26T00:05:40.251Z,25.50
2019-01-26T00:08:08.815Z,26.23
2019-01-26T00:10:37.411Z,27.10
2019-01-26T00:13:06.001Z,27.43
2019-01-26T00:15:34.680Z,24.63
2019-01-26T00:18:03.217Z,23.93
2019-01-26T00:20:36.327Z,25.50
2019-01-26T00:23:02.021Z,24.73
2019-01-26T00:25:30.592Z,25.50
2019-01-26T00:27:59.184Z,26.87
2019-01-26T00:30:27.755Z,26.13
2019-01-26T00:32:56.345Z,27.70
2019-01-26T00:35:24.921Z,25.57
2019-01-26T00:37:53.503Z,25.67
2019-01-26T00:40:22.080Z,26.17
2019-01-26T00:42:50.663Z,23.97
2019-01-26T00:45:19.226Z,24.33
2019-01-26T00:47:47.819Z,22.60
2019-01-26T00:50:16.460Z,23.63
2019-01-26T00:52:45.042Z,24.87
2019-01-26T00:55:13.755Z,23.60
2019-01-26T00:57:42.343Z,21.93
2019-01-26T01:00:19.081Z,21.97
2019-01-26T01:02:47.738Z,22.07
2019-01-26T01:05:16.847Z,21.40
2019-01-26T01:07:45.911Z,18.80
2019-01-26T01:10:19.058Z,22.47
2019-01-26T01:12:48.088Z,22.47
2019-01-26T01:15:19.736Z,18.73
2019-01-26T01:17:48.468Z,21.63
2019-01-26T01:20:18.077Z,20.80
2019-01-26T01:22:46.748Z,18.47
2019-01-26T01:25:15.376Z,20.67
2019-01-26T01:27:44.081Z,21.17
2019-01-26T01:30:15.675Z,16.87
2019-01-26T01:32:44.276Z,21.33
2019-01-26T01:35:12.912Z,18.97
2019-01-26T01:37:41.504Z,20.20
2019-01-26T01:40:12.624Z,19.00
2019-01-26T01:42:41.762Z,17.60
2019-01-26T01:45:13.671Z,19.10
2019-01-26T01:47:42.301Z,16.23
2019-01-26T01:50:11.007Z,18.30
2019-01-26T01:52:39.638Z,17.33
2019-01-26T01:55:10.212Z,14.40
2019-01-26T01:57:38.875Z,16.53
2019-01-26T02:00:19.059Z,17.10
2019-01-26T02:02:47.651Z,15.10
2019-01-26T02:05:16.659Z,13.77
2019-01-26T02:07:45.279Z,12.97
2019-01-26T02:10:16.757Z,14.30
2019-01-26T02:12:45.353Z,12.60
2019-01-26T02:15:14.454Z,11.63
2019-01-26T02:17:43.122Z,13.50
2019-01-26T02:20:17.667Z,11.33
2019-01-26T02:22:46.394Z,12.07
2019-01-26T02:25:15.023Z,9.53
2019-01-26T02:27:44.384Z,7.40
2019-01-26T02:30:16.204Z,9.70
2019-01-26T02:32:44.869Z,7.67
2019-01-26T02:35:13.495Z,8.07
2019-01-26T02:37:42.155Z,8.73
2019-01-26T02:40:12.965Z,7.40
2019-01-26T02:42:41.624Z,8.07
2019-01-26T02:45:12.127Z,8.27
2019-01-26T02:47:40.717Z,7.27
2019-01-26T02:50:12.114Z,6.60
2019-01-26T02:52:40.696Z,5.93
2019-01-26T02:55:09.262Z,7.20
2019-01-26T02:57:37.915Z,7.10
2019-01-26T03:00:12.263Z,7.00
2019-01-26T03:02:40.848Z,6.70
2019-01-26T03:05:09.544Z,6.10
2019-01-26T03:07:38.131Z,6.87
2019-01-26T03:10:09.777Z,5.30
2019-01-26T03:12:38.355Z,7.13
2019-01-26T03:15:12.681Z,6.70
2019-01-26T03:17:41.259Z,6.50
2019-01-26T03:20:11.660Z,6.57
2019-01-26T03:22:40.239Z,7.20
2019-01-26T03:25:10.543Z,5.70
2019-01-26T03:27:39.119Z,6.97
2019-01-26T03:30:11.098Z,5.97
2019-01-26T03:32:39.676Z,7.27
2019-01-26T03:35:08.478Z,7.60
2019-01-26T03:37:37.060Z,7.53
2019-01-26T03:40:08.695Z,7.13
2019-01-26T03:42:37.280Z,7.30
2019-01-26T03:45:08.684Z,6.67
2019-01-26T03:47:37.275Z,8.10
2019-01-26T03:50:08.974Z,7.10
2019-01-26T03:52:37.563Z,6.90
2019-01-26T03:55:09.073Z,7.43
2019-01-26T03:57:37.649Z,7.40
2019-01-26T04:00:15.130Z,7.00
2019-01-26T04:02:43.707Z,8.27
2019-01-26T04:05:12.275Z,8.73
2019-01-26T04:07:40.855Z,9.10
2019-01-26T04:10:11.956Z,8.13
2019-01-26T04:12:40.548Z,7.73
2019-01-26T04:15:11.947Z,7.60
2019-01-26T04:17:40.535Z,8.20
2019-01-26T04:20:12.005Z,7.60
2019-01-26T04:22:40.587Z,8.13
2019-01-26T04:25:09.291Z,6.43
2019-01-26T04:27:37.881Z,7.73
2019-01-26T04:30:12.843Z,6.50
2019-01-26T04:32:41.435Z,7.37
2019-01-26T04:35:10.944Z,6.67
2019-01-26T04:37:39.515Z,7.13
2019-01-26T04:40:11.016Z,7.10
2019-01-26T04:42:39.611Z,6.57
2019-01-26T04:45:11.599Z,7.40
2019-01-26T04:47:40.188Z,7.97
2019-01-26T04:50:11.599Z,7.00
2019-01-26T04:52:40.214Z,8.00
2019-01-26T04:55:12.315Z,7.13
2019-01-26T04:57:40.880Z,7.13
2019-01-26T05:00:15.451Z,7.77
2019-01-26T05:02:44.222Z,6.40
2019-01-26T05:05:12.925Z,6.70
2019-01-26T05:07:41.554Z,7.77
2019-01-26T05:10:13.188Z,8.57
2019-01-26T05:12:41.740Z,7.70
2019-01-26T05:15:12.459Z,7.80
2019-01-26T05:17:41.020Z,8.13
2019-01-26T05:20:15.382Z,7.53
2019-01-26T05:22:44.019Z,7.97
2019-01-26T05:25:13.131Z,5.67
2019-01-26T05:27:41.694Z,6.20
2019-01-26T05:30:13.687Z,8.13
2019-01-26T05:32:42.320Z,7.13
2019-01-26T05:35:11.066Z,8.13
2019-01-26T05:37:39.628Z,6.80
2019-01-26T05:40:16.383Z,6.90
2019-01-26T05:42:45.010Z,8.37
2019-01-26T05:45:18.768Z,7.70
2019-01-26T05:47:49.300Z,8.17
2019-01-26T05:50:20.300Z,7.23
2019-01-26T05:52:48.859Z,7.03
2019-01-26T05:55:17.516Z,7.23
2019-01-26T05:57:46.093Z,7.13
2019-01-26T06:00:21.772Z,7.07
2019-01-26T06:02:50.412Z,7.67
2019-01-26T06:05:18.984Z,7.63
2019-01-26T06:07:47.539Z,7.10
2019-01-26T06:10:16.191Z,6.60
2019-01-26T06:12:44.819Z,6.17
2019-01-26T06:15:13.754Z,5.73
2019-01-26T06:17:42.311Z,6.27
2019-01-26T06:20:13.098Z,6.20
2019-01-26T06:22:41.666Z,6.70
2019-01-26T06:25:16.032Z,6.43
2019-01-26T06:27:44.663Z,6.70
2019-01-26T06:30:15.991Z,6.23
2019-01-26T06:32:44.560Z,7.00
2019-01-26T06:35:13.471Z,7.17
2019-01-26T06:37:42.039Z,6.43
2019-01-26T06:40:13.535Z,6.60
2019-01-26T06:42:42.159Z,6.17
2019-01-26T06:45:12.279Z,6.23
2019-01-26T06:47:40.843Z,6.30
2019-01-26T06:50:12.490Z,6.10
2019-01-26T06:52:41.058Z,6.90
2019-01-26T06:55:10.882Z,6.93
2019-01-26T06:57:39.435Z,6.97
2019-01-26T07:00:11.094Z,6.50
2019-01-26T07:02:39.655Z,6.53
2019-01-26T07:05:11.115Z,5.90
2019-01-26T07:07:39.689Z,6.50
2019-01-26T07:10:10.209Z,6.90
2019-01-26T07:12:38.776Z,7.00
2019-01-26T07:15:12.132Z,5.90
2019-01-26T07:17:40.691Z,7.10
2019-01-26T07:20:15.344Z,6.53
2019-01-26T07:22:43.979Z,6.33
2019-01-26T07:25:12.705Z,6.00
2019-01-26T07:27:41.630Z,6.87
2019-01-26T07:30:18.996Z,6.30
2019-01-26T07:32:47.555Z,6.70
2019-01-26T07:35:16.204Z,7.53
2019-01-26T07:37:44.767Z,7.20
2019-01-26T07:40:19.242Z,6.73
2019-01-26T07:42:47.750Z,5.97
2019-01-26T07:45:16.411Z,5.43
2019-01-26T07:47:44.968Z,6.83
2019-01-26T07:50:22.443Z,6.43
2019-01-26T07:52:51.003Z,6.27
2019-01-26T07:55:19.805Z,5.57
2019-01-26T07:57:48.436Z,7.83
2019-01-26T08:00:22.638Z,7.70
2019-01-26T08:02:51.195Z,6.90
2019-01-26T08:05:20.035Z,6.80
2019-01-26T08:07:48.571Z,6.17
2019-01-26T08:10:19.595Z,6.60
2019-01-26T08:12:48.387Z,6.47
2019-01-26T08:15:19.715Z,5.80
2019-01-26T08:17:48.414Z,5.40
2019-01-26T08:20:19.339Z,5.23
2019-01-26T08:22:47.899Z,5.07
2019-01-26T08:25:16.919Z,8.07
2019-01-26T08:27:45.483Z,6.73
2019-01-26T08:30:17.072Z,6.23
2019-01-26T08:32:45.867Z,5.53
2019-01-26T08:35:14.451Z,5.10
2019-01-26T08:37:43.083Z,5.03
2019-01-26T08:40:14.112Z,5.07
2019-01-26T08:42:42.672Z,5.00
2019-01-26T08:45:13.094Z,4.33
2019-01-26T08:47:41.783Z,5.43
2019-01-26T08:50:13.171Z,4.53
2019-01-26T08:52:41.779Z,4.33
2019-01-26T08:55:18.080Z,4.30
2019-01-26T08:57:42.363Z,4.07
2019-01-26T09:00:19.520Z,3.53
2019-01-26T09:02:53.756Z,2.80
2019-01-26T09:05:40.849Z,2.33
2019-01-26T09:08:09.425Z,3.80
2019-01-26T09:10:37.992Z,3.93
2019-01-26T09:13:06.551Z,2.70
2019-01-26T09:15:35.140Z,3.40
2019-01-26T09:18:03.776Z,4.37
2019-01-26T09:20:32.366Z,3.10
2019-01-26T09:23:00.928Z,2.23
2019-01-26T09:25:29.507Z,2.20
2019-01-26T09:27:58.235Z,2.67
2019-01-26T09:30:27.003Z,2.63
2019-01-26T09:32:55.563Z,2.50
2019-01-26T09:35:24.146Z,2.67
2019-01-26T09:37:52.707Z,2.67
2019-01-26T09:40:22.743Z,2.17
2019-01-26T09:42:51.371Z,2.33
2019-01-26T09:45:20.992Z,2.20
2019-01-26T09:47:49.694Z,1.80
2019-01-26T09:50:20.017Z,1.67
2019-01-26T09:52:48.575Z,1.80
2019-01-26T09:55:21.824Z,1.60
2019-01-26T09:57:50.457Z,1.80
2019-01-26T10:00:24.273Z,2.27
2019-01-26T10:02:52.864Z,1.90
2019-01-26T10:05:21.500Z,2.30
2019-01-26T10:07:50.334Z,2.73
2019-01-26T10:10:20.248Z,2.83
2019-01-26T10:12:48.876Z,3.00
2019-01-26T10:15:28.221Z,3.17
2019-01-26T10:17:56.919Z,2.70
2019-01-26T10:20:31.283Z,2.50
2019-01-26T10:22:59.911Z,2.80
2019-01-26T10:25:28.487Z,2.90
2019-01-26T10:27:57.051Z,2.60
2019-01-26T10:30:36.095Z,2.63
2019-01-26T10:33:04.889Z,3.47
2019-01-26T10:35:44.166Z,3.83
2019-01-26T10:38:12.729Z,3.30
2019-01-26T10:40:42.948Z,3.40
2019-01-26T10:43:13.146Z,3.53
2019-01-26T10:45:41.735Z,2.80
2019-01-26T10:48:10.360Z,2.63
2019-01-26T10:50:38.939Z,1.87
2019-01-26T10:53:07.563Z,2.20
2019-01-26T10:55:36.148Z,2.50
2019-01-26T10:58:05.039Z,2.43
2019-01-26T11:00:33.680Z,2.80
2019-01-26T11:03:02.264Z,3.20
2019-01-26T11:05:30.819Z,2.93
2019-01-26T11:07:59.739Z,2.87
2019-01-26T11:10:28.452Z,2.87
2019-01-26T11:12:57.095Z,3.00
2019-01-26T11:15:25.725Z,3.47
2019-01-26T11:17:54.305Z,3.40
2019-01-26T11:20:22.859Z,4.23
2019-01-26T11:22:51.434Z,3.73
2019-01-26T11:25:19.995Z,3.53
2019-01-26T11:27:48.721Z,3.83
2019-01-26T11:30:18.794Z,3.90
2019-01-26T11:32:47.515Z,3.80
2019-01-26T11:35:18.111Z,4.13
2019-01-26T11:37:46.701Z,4.20
2019-01-26T11:40:19.955Z,3.93
2019-01-26T11:42:48.604Z,4.13
2019-01-26T11:45:35.412Z,4.10
2019-01-26T11:48:05.773Z,4.03
2019-01-26T11:50:52.411Z,4.57
2019-01-26T11:53:21.058Z,4.40
2019-01-26T11:55:51.250Z,4.50
2019-01-26T11:58:19.903Z,4.30
2019-01-26T12:01:08.257Z,4.97
2019-01-26T12:03:47.107Z,3.87
2019-01-26T12:06:23.710Z,5.07
2019-01-26T12:08:52.460Z,5.20
2019-01-26T12:11:21.025Z,4.77
2019-01-26T12:13:49.680Z,4.90
2019-01-26T12:16:18.307Z,4.90
2019-01-26T12:18:47.060Z,4.50
2019-01-26T12:21:15.801Z,5.07
2019-01-26T12:23:44.551Z,4.57
2019-01-26T12:26:13.358Z,4.77
2019-01-26T12:28:42.178Z,5.50
2019-01-26T12:31:10.879Z,5.07
2019-01-26T12:33:39.628Z,3.77
2019-01-26T12:36:08.359Z,4.10
2019-01-26T12:38:37.314Z,4.67
2019-01-26T12:41:06.079Z,5.70
2019-01-26T12:43:34.836Z,4.50
2019-01-26T12:46:03.676Z,4.43
2019-01-26T12:48:32.434Z,4.40
2019-01-26T12:51:01.063Z,4.43
2019-01-26T12:53:29.943Z,4.63
2019-01-26T12:55:58.871Z,3.20
2019-01-26T12:58:27.643Z,2.70
2019-01-26T13:00:56.380Z,3.50
2019-01-26T13:03:25.579Z,4.60
2019-01-26T13:05:54.448Z,3.90
2019-01-26T13:08:23.668Z,3.80
2019-01-26T13:11:01.577Z,3.70
2019-01-26T13:13:30.324Z,3.90
2019-01-26T13:15:58.960Z,3.40
2019-01-26T13:18:27.811Z,3.80
2019-01-26T13:20:56.533Z,3.70
2019-01-26T13:23:25.514Z,3.90
2019-01-26T13:25:54.471Z,5.63
2019-01-26T13:28:23.500Z,6.73
2019-01-26T13:30:52.248Z,6.80
2019-01-26T13:33:21.104Z,5.60
2019-01-26T13:35:50.147Z,5.17
2019-01-26T13:38:19.147Z,7.47
2019-01-26T13:40:48.017Z,4.07
2019-01-26T13:43:16.951Z,4.70
2019-01-26T13:45:45.687Z,6.97
2019-01-26T13:48:14.732Z,5.40
2019-01-26T13:50:43.364Z,4.30
2019-01-26T13:53:12.540Z,5.57
2019-01-26T13:55:41.371Z,4.50
2019-01-26T13:58:10.127Z,3.87
2019-01-26T14:00:38.892Z,4.03
2019-01-26T14:03:07.647Z,3.50
2019-01-26T14:05:36.277Z,3.37
2019-01-26T14:08:04.994Z,2.90
2019-01-26T14:10:33.747Z,3.90
2019-01-26T14:13:02.528Z,3.97
2019-01-26T14:15:31.328Z,3.10
2019-01-26T14:18:00.401Z,4.30
2019-01-26T14:20:30.297Z,4.00
2019-01-26T14:22:59.203Z,3.60
2019-01-26T14:25:28.027Z,4.13
2019-01-26T14:27:56.914Z,3.70
2019-01-26T14:30:34.870Z,4.10
2019-01-26T14:33:03.783Z,3.60
2019-01-26T14:35:32.648Z,3.97
2019-01-26T14:38:01.655Z,4.23
2019-01-26T14:40:30.743Z,3.83
2019-01-26T14:42:59.955Z,4.20
2019-01-26T14:45:29.232Z,3.93
2019-01-26T14:47:58.176Z,3.80
2019-01-26T14:50:26.975Z,4.00
2019-01-26T14:52:55.787Z,3.83
2019-01-26T14:55:31.691Z,3.10
2019-01-26T14:58:00.926Z,3.90
2019-01-26T15:00:32.408Z,3.40
2019-01-26T15:03:01.117Z,3.80
2019-01-26T15:05:29.915Z,3.80
2019-01-26T15:08:00.658Z,3.40
2019-01-26T15:10:29.590Z,3.53
2019-01-26T15:12:58.655Z,3.10
2019-01-26T15:15:27.294Z,3.17
2019-01-26T15:17:56.338Z,3.57
2019-01-26T15:20:30.663Z,3.87
2019-01-26T15:22:59.759Z,3.57
2019-01-26T15:25:28.735Z,3.50
2019-01-26T15:27:57.543Z,3.93
2019-01-26T15:30:31.969Z,3.60
2019-01-26T15:33:00.944Z,4.00
2019-01-26T15:35:29.955Z,3.90
2019-01-26T15:37:58.751Z,4.40
2019-01-26T15:40:28.978Z,3.93
2019-01-26T15:42:57.598Z,4.23
2019-01-26T15:45:34.694Z,3.70
2019-01-26T15:48:03.499Z,3.33
2019-01-26T15:50:32.491Z,4.03
2019-01-26T15:53:01.287Z,3.73
2019-01-26T15:55:30.307Z,4.40
2019-01-26T15:57:59.036Z,4.20
2019-01-26T16:00:36.714Z,4.23
2019-01-26T16:03:05.579Z,4.17
2019-01-26T16:05:34.400Z,4.63
2019-01-26T16:08:03.127Z,4.20
2019-01-26T16:10:31.951Z,3.97
2019-01-26T16:13:00.916Z,4.50
2019-01-26T16:15:38.005Z,4.20
2019-01-26T16:18:09.784Z,4.20
2019-01-26T16:20:38.903Z,4.93
2019-01-26T16:23:09.541Z,4.03
2019-01-26T16:25:38.067Z,4.73
2019-01-26T16:28:06.863Z,3.23
2019-01-26T16:30:35.855Z,4.03
2019-01-26T16:33:04.725Z,4.20
2019-01-26T16:35:33.508Z,4.03
2019-01-26T16:38:02.422Z,4.10
2019-01-26T16:40:36.144Z,3.80
2019-01-26T16:43:05.604Z,4.60
2019-01-26T16:45:37.776Z,3.90
2019-01-26T16:48:08.778Z,3.53
2019-01-26T16:50:38.055Z,4.00
2019-01-26T16:53:07.082Z,4.17
2019-01-26T16:55:35.839Z,4.50
2019-01-26T16:58:04.958Z,4.67
2019-01-26T17:00:41.991Z,4.30
2019-01-26T17:03:10.910Z,4.20
2019-01-26T17:05:39.871Z,4.70
2019-01-26T17:08:10.155Z,5.17
2019-01-26T17:10:39.251Z,4.60
2019-01-26T17:13:08.189Z,5.13
2019-01-26T17:15:37.112Z,5.73
2019-01-26T17:18:06.379Z,6.67
2019-01-26T17:20:37.555Z,7.20
2019-01-26T17:23:06.615Z,7.23
2019-01-26T17:25:35.437Z,7.63
2019-01-26T17:28:04.407Z,8.20
2019-01-26T17:30:36.067Z,7.60
2019-01-26T17:33:07.534Z,7.73
2019-01-26T17:35:35.914Z,8.43
2019-01-26T17:38:05.084Z,8.37
2019-01-26T17:40:33.906Z,8.80
2019-01-26T17:43:02.529Z,8.10
2019-01-26T17:45:31.184Z,8.07
2019-01-26T17:47:59.819Z,8.90
2019-01-26T17:50:29.242Z,8.90
2019-01-26T17:52:57.872Z,6.07
2019-01-26T17:55:26.531Z,6.63
2019-01-26T17:57:55.287Z,5.47
2019-01-26T18:00:30.819Z,7.00
2019-01-26T18:02:59.579Z,8.00
2019-01-26T18:05:28.384Z,7.70
2019-01-26T18:07:57.608Z,9.83
2019-01-26T18:10:27.338Z,7.50
2019-01-26T18:12:57.313Z,8.00
2019-01-26T18:15:26.145Z,9.43
2019-01-26T18:17:54.878Z,8.60
2019-01-26T18:20:26.174Z,7.47
2019-01-26T18:22:54.948Z,8.53
2019-01-26T18:25:25.176Z,7.20
2019-01-26T18:27:54.015Z,7.97
2019-01-26T18:30:26.255Z,6.87
2019-01-26T18:32:55.539Z,10.20
2019-01-26T18:35:24.531Z,21.73
2019-01-26T18:37:53.375Z,12.40
2019-01-26T18:40:24.548Z,13.50
2019-01-26T18:42:53.898Z,10.60
2019-01-26T18:45:31.027Z,8.73
2019-01-26T18:48:00.029Z,9.20
2019-01-26T18:50:32.098Z,8.97
2019-01-26T18:53:01.372Z,8.30
2019-01-26T18:55:30.619Z,8.37
2019-01-26T18:57:59.899Z,13.63
2019-01-26T19:00:36.089Z,12.77
2019-01-26T19:03:24.043Z,9.60
2019-01-26T19:05:55.580Z,9.73
2019-01-26T19:08:24.646Z,8.73
2019-01-26T19:10:53.692Z,11.53
2019-01-26T19:13:23.042Z,10.97
2019-01-26T19:15:52.339Z,9.00
2019-01-26T19:18:21.648Z,7.20
2019-01-26T19:20:51.166Z,5.57
2019-01-26T19:23:20.493Z,6.27
2019-01-26T19:25:49.871Z,4.63
2019-01-26T19:28:19.161Z,5.30
2019-01-26T19:30:48.371Z,5.07
2019-01-26T19:33:17.401Z,5.47
2019-01-26T19:35:46.412Z,5.17
2019-01-26T19:38:16.051Z,8.57
2019-01-26T19:40:46.624Z,11.47
2019-01-26T19:43:16.378Z,7.10
2019-01-26T19:45:45.922Z,9.60
2019-01-26T19:48:15.494Z,9.13
2019-01-26T19:50:45.043Z,6.57
2019-01-26T19:53:14.710Z,6.37
2019-01-26T19:55:43.935Z,6.27
2019-01-26T19:58:13.087Z,4.93
2019-01-26T20:00:42.538Z,5.13
2019-01-26T20:03:12.132Z,6.00
2019-01-26T20:05:47.878Z,7.27
2019-01-26T20:08:12.968Z,6.63
2019-01-26T20:10:42.299Z,9.47
2019-01-26T20:13:11.583Z,6.37
2019-01-26T20:15:41.203Z,5.80
2019-01-26T20:18:10.792Z,6.80
2019-01-26T20:20:41.545Z,8.17
2019-01-26T20:23:11.186Z,5.97
2019-01-26T20:25:40.860Z,5.33
2019-01-26T20:28:10.549Z,4.50
2019-01-26T20:30:39.984Z,4.50
2019-01-26T20:33:09.777Z,4.67
2019-01-26T20:35:39.389Z,4.27
2019-01-26T20:38:08.975Z,4.80
2019-01-26T20:40:39.623Z,3.83
2019-01-26T20:43:09.407Z,3.23
2019-01-26T20:45:38.640Z,3.50
2019-01-26T20:48:07.851Z,4.83
2019-01-26T20:50:37.127Z,4.43
2019-01-26T20:53:06.661Z,6.20
2019-01-26T20:55:36.044Z,8.23
2019-01-26T20:58:05.455Z,8.30
2019-01-26T21:00:35.144Z,7.03
2019-01-26T21:03:04.416Z,7.63
2019-01-26T21:05:33.744Z,7.10
2019-01-26T21:08:03.086Z,8.20
2019-01-26T21:10:32.466Z,8.17
2019-01-26T21:13:01.782Z,7.13
2019-01-26T21:15:31.259Z,6.23
2019-01-26T21:18:00.556Z,5.70
2019-01-26T21:20:29.860Z,6.70
2019-01-26T21:22:58.616Z,7.20
2019-01-26T21:25:27.614Z,7.33
2019-01-26T21:27:57.986Z,6.80
2019-01-26T21:30:28.759Z,8.00
2019-01-26T21:32:58.427Z,7.87
2019-01-26T21:35:27.803Z,9.47
2019-01-26T21:37:57.235Z,8.77
2019-01-26T21:40:30.817Z,9.67
2019-01-26T21:43:00.416Z,9.20
2019-01-26T21:45:29.445Z,8.47
2019-01-26T21:47:58.815Z,8.67
2019-01-26T21:50:29.732Z,8.27
2019-01-26T21:52:59.107Z,9.43
2019-01-26T21:55:28.320Z,9.20
2019-01-26T21:57:57.272Z,8.47
2019-01-26T22:00:28.475Z,8.80
2019-01-26T22:02:57.620Z,8.97
2019-01-26T22:05:26.900Z,8.97
2019-01-26T22:07:55.785Z,10.30
2019-01-26T22:10:28.590Z,9.73
2019-01-26T22:12:57.991Z,10.50
2019-01-26T22:15:26.803Z,10.50
2019-01-26T22:17:55.672Z,9.43
2019-01-26T22:20:26.535Z,8.83
2019-01-26T22:22:55.735Z,8.80
2019-01-26T22:25:24.536Z,8.33
2019-01-26T22:27:54.427Z,9.27
2019-01-26T22:30:31.043Z,8.13
2019-01-26T22:33:00.070Z,8.33
2019-01-26T22:35:28.779Z,9.00
2019-01-26T22:37:57.601Z,8.20
2019-01-26T22:40:31.682Z,8.33
2019-01-26T22:43:00.476Z,7.93
2019-01-26T22:45:29.448Z,7.20
2019-01-26T22:47:58.103Z,8.17
2019-01-26T22:50:28.480Z,7.97
2019-01-26T22:52:57.136Z,7.73
2019-01-26T22:55:26.639Z,7.60
2019-01-26T22:57:55.591Z,7.97
2019-01-26T23:00:49.803Z,7.53
2019-01-26T23:03:23.290Z,7.40
2019-01-26T23:06:00.615Z,8.57
2019-01-26T23:08:34.187Z,8.10
2019-01-26T23:11:20.791Z,7.40
2019-01-26T23:13:52.480Z,7.10
2019-01-26T23:16:49.693Z,7.60
2019-01-26T23:19:33.390Z,7.70
2019-01-26T23:22:21.519Z,7.10
2019-01-26T23:25:09.740Z,6.93
2019-01-26T23:27:59.337Z,7.87
2019-01-26T23:30:46.179Z,7.63
2019-01-26T23:33:17.450Z,6.70
2019-01-26T23:35:46.083Z,7.00
2019-01-26T23:38:14.668Z,6.50
2019-01-26T23:40:43.229Z,7.53
2019-01-26T23:43:12.004Z,6.77
2019-01-26T23:45:40.643Z,6.77
2019-01-26T23:48:09.231Z,6.90
2019-01-26T23:50:37.790Z,6.07
2019-01-26T23:53:06.493Z,6.83
2019-01-26T23:55:35.070Z,6.40
2019-01-26T23:58:03.632Z,6.93
