createdAt,value
2019-02-18T00:00:12.954Z,2.02
2019-02-18T00:01:13.044Z,2.13
2019-02-18T00:02:13.131Z,2.09
2019-02-18T00:03:13.219Z,2.02
2019-02-18T00:04:13.304Z,2.12
2019-02-18T00:05:13.392Z,1.97
2019-02-18T00:06:13.477Z,2.04
2019-02-18T00:07:14.807Z,1.98
2019-02-18T00:08:13.651Z,1.93
2019-02-18T00:09:13.736Z,1.98
2019-02-18T00:10:13.822Z,1.91
2019-02-18T00:11:13.907Z,1.79
2019-02-18T00:12:14.001Z,1.82
2019-02-18T00:13:14.084Z,1.76
2019-02-18T00:14:14.174Z,1.78
2019-02-18T00:15:14.262Z,1.79
2019-02-18T00:16:14.342Z,1.78
2019-02-18T00:17:14.429Z,1.75
2019-02-18T00:18:14.517Z,1.76
2019-02-18T00:19:14.606Z,1.79
2019-02-18T00:20:14.698Z,1.78
2019-02-18T00:21:14.777Z,1.76
2019-02-18T00:22:14.863Z,1.76
2019-02-18T00:23:14.952Z,1.73
2019-02-18T00:24:15.036Z,1.78
2019-02-18T00:25:15.120Z,1.78
2019-02-18T00:26:15.207Z,1.73
2019-02-18T00:27:15.293Z,1.72
2019-02-18T00:28:15.382Z,1.68
2019-02-18T00:29:15.464Z,1.78
2019-02-18T00:30:15.570Z,1.75
2019-02-18T00:31:15.657Z,1.72
2019-02-18T00:32:15.743Z,1.65
2019-02-18T00:33:15.830Z,1.73
2019-02-18T00:34:15.914Z,1.65
2019-02-18T00:35:16.000Z,1.73
2019-02-18T00:36:16.092Z,1.62
2019-02-18T00:37:24.144Z,1.57
2019-02-18T00:38:16.265Z,1.62
2019-02-18T00:39:16.350Z,1.68
2019-02-18T00:40:16.438Z,1.55
2019-02-18T00:41:16.527Z,1.58
2019-02-18T00:42:16.611Z,1.72
2019-02-18T00:43:16.694Z,1.58
2019-02-18T00:44:16.780Z,1.54
2019-02-18T00:45:16.866Z,1.52
2019-02-18T00:46:16.955Z,1.54
2019-02-18T00:47:17.038Z,1.58
2019-02-18T00:48:17.125Z,1.51
2019-02-18T00:49:17.210Z,1.47
2019-02-18T00:50:17.301Z,1.50
2019-02-18T00:51:17.383Z,1.55
2019-02-18T00:52:17.471Z,1.60
2019-02-18T00:53:17.556Z,1.55
2019-02-18T00:54:17.707Z,1.54
2019-02-18T00:55:17.744Z,1.47
2019-02-18T00:56:17.812Z,1.61
2019-02-18T00:57:17.890Z,1.51
2019-02-18T00:58:17.983Z,1.54
2019-02-18T00:59:18.090Z,1.43
2019-02-18T01:00:18.148Z,1.46
2019-02-18T01:01:18.235Z,1.44
2019-02-18T01:02:18.318Z,1.39
2019-02-18T01:03:18.401Z,1.43
2019-02-18T01:04:18.493Z,1.39
2019-02-18T01:05:18.577Z,1.40
2019-02-18T01:06:18.666Z,1.34
2019-02-18T01:07:18.750Z,1.28
2019-02-18T01:08:18.833Z,1.26
2019-02-18T01:09:18.921Z,1.36
2019-02-18T01:10:19.009Z,1.22
2019-02-18T01:11:19.097Z,1.33
2019-02-18T01:12:19.181Z,1.28
2019-02-18T01:13:19.269Z,1.37
2019-02-18T01:14:19.348Z,1.36
2019-02-18T01:15:19.426Z,1.29
2019-02-18T01:16:19.508Z,1.40
2019-02-18T01:17:19.596Z,1.32
2019-02-18T01:18:19.682Z,1.43
2019-02-18T01:19:19.845Z,1.39
2019-02-18T01:20:19.856Z,1.40
2019-02-18T01:21:19.942Z,1.37
2019-02-18T01:22:20.090Z,1.42
2019-02-18T01:23:20.112Z,1.40
2019-02-18T01:24:20.198Z,1.36
2019-02-18T01:25:20.284Z,1.39
2019-02-18T01:26:20.369Z,1.36
2019-02-18T01:27:20.449Z,1.39
2019-02-18T01:28:20.541Z,1.32
2019-02-18T01:29:20.624Z,1.36
2019-02-18T01:30:20.715Z,1.34
2019-02-18T01:31:20.800Z,1.29
2019-02-18T01:32:20.886Z,1.36
2019-02-18T01:33:20.989Z,1.26
2019-02-18T01:34:21.059Z,1.29
2019-02-18T01:35:21.149Z,1.32
2019-02-18T01:36:23.073Z,1.28
2019-02-18T01:37:21.321Z,1.33
2019-02-18T01:38:21.405Z,1.40
2019-02-18T01:39:21.494Z,1.28
2019-02-18T01:40:21.577Z,1.26
2019-02-18T01:41:21.664Z,1.42
2019-02-18T01:42:21.749Z,1.28
2019-02-18T01:43:21.837Z,1.24
2019-02-18T01:44:21.924Z,1.34
2019-02-18T01:45:22.009Z,1.22
2019-02-18T01:46:22.107Z,1.28
2019-02-18T01:47:22.181Z,1.26
2019-02-18T01:48:22.267Z,1.24
2019-02-18T01:49:22.355Z,1.26
2019-02-18T01:50:22.437Z,1.24
2019-02-18T01:51:22.525Z,1.21
2019-02-18T01:52:22.611Z,1.18
2019-02-18T01:53:22.711Z,1.15
2019-02-18T01:54:22.780Z,1.19
2019-02-18T01:55:22.866Z,1.25
2019-02-18T01:56:22.954Z,1.25
2019-02-18T01:57:23.035Z,1.18
2019-02-18T01:58:23.129Z,1.10
2019-02-18T01:59:23.213Z,1.18
2019-02-18T02:00:23.299Z,1.10
2019-02-18T02:01:23.385Z,1.10
2019-02-18T02:02:23.470Z,1.10
2019-02-18T02:03:25.148Z,1.10
2019-02-18T02:04:23.659Z,1.10
2019-02-18T02:05:23.745Z,1.06
2019-02-18T02:06:23.832Z,1.06
2019-02-18T02:07:23.918Z,1.12
2019-02-18T02:08:24.011Z,1.07
2019-02-18T02:09:24.091Z,1.07
2019-02-18T02:10:24.191Z,1.00
2019-02-18T02:11:24.271Z,1.08
2019-02-18T02:12:24.350Z,1.01
2019-02-18T02:13:24.437Z,0.80
2019-02-18T02:14:24.522Z,0.88
2019-02-18T02:15:24.615Z,0.89
2019-02-18T02:16:24.705Z,0.86
2019-02-18T02:17:24.787Z,0.83
2019-02-18T02:18:24.875Z,0.79
2019-02-18T02:19:24.959Z,0.88
2019-02-18T02:20:25.045Z,0.83
2019-02-18T02:21:25.132Z,0.89
2019-02-18T02:22:25.218Z,0.83
2019-02-18T02:23:25.305Z,0.79
2019-02-18T02:24:25.393Z,0.89
2019-02-18T02:25:25.467Z,0.82
2019-02-18T02:26:25.568Z,0.83
2019-02-18T02:27:25.646Z,0.83
2019-02-18T02:28:25.732Z,0.82
2019-02-18T02:29:25.818Z,0.86
2019-02-18T02:30:25.903Z,0.78
2019-02-18T02:31:25.991Z,0.85
2019-02-18T02:32:26.079Z,0.85
2019-02-18T02:33:26.165Z,0.80
2019-02-18T02:34:26.248Z,0.90
2019-02-18T02:35:26.354Z,0.83
2019-02-18T02:36:26.421Z,0.86
2019-02-18T02:37:26.509Z,0.82
2019-02-18T02:38:26.600Z,0.83
2019-02-18T02:39:26.679Z,0.90
2019-02-18T02:40:26.764Z,0.88
2019-02-18T02:41:26.853Z,0.80
2019-02-18T02:42:26.943Z,0.88
2019-02-18T02:43:27.029Z,0.88
2019-02-18T02:44:27.114Z,0.88
2019-02-18T02:45:27.199Z,0.88
2019-02-18T02:46:27.279Z,0.83
2019-02-18T02:47:27.372Z,0.83
2019-02-18T02:48:27.455Z,0.79
2019-02-18T02:49:27.546Z,0.89
2019-02-18T02:50:27.632Z,0.83
2019-02-18T02:51:27.716Z,0.72
2019-02-18T02:52:27.800Z,0.83
2019-02-18T02:53:27.890Z,0.88
2019-02-18T02:54:27.974Z,0.82
2019-02-18T02:55:28.060Z,0.79
2019-02-18T02:56:28.151Z,0.83
2019-02-18T02:57:28.300Z,0.79
2019-02-18T02:58:28.320Z,0.75
2019-02-18T02:59:28.404Z,0.82
2019-02-18T03:00:28.492Z,0.82
2019-02-18T03:01:28.573Z,0.76
2019-02-18T03:02:28.663Z,0.80
2019-02-18T03:03:28.748Z,0.67
2019-02-18T03:04:28.844Z,0.75
2019-02-18T03:05:28.931Z,0.79
2019-02-18T03:06:29.005Z,0.80
2019-02-18T03:07:29.093Z,0.78
2019-02-18T03:08:29.182Z,0.78
2019-02-18T03:09:29.263Z,0.75
2019-02-18T03:10:29.351Z,0.80
2019-02-18T03:11:29.433Z,0.75
2019-02-18T03:12:29.522Z,0.75
2019-02-18T03:13:29.614Z,0.76
2019-02-18T03:14:29.693Z,0.71
2019-02-18T03:15:29.780Z,0.76
2019-02-18T03:16:29.863Z,0.79
2019-02-18T03:17:29.948Z,0.75
2019-02-18T03:18:30.031Z,0.78
2019-02-18T03:19:30.121Z,0.75
2019-02-18T03:20:30.204Z,0.62
2019-02-18T03:21:30.292Z,0.78
2019-02-18T03:22:30.384Z,0.67
2019-02-18T03:23:30.468Z,0.71
2019-02-18T03:24:30.553Z,0.65
2019-02-18T03:25:30.634Z,0.53
2019-02-18T03:26:30.724Z,0.65
2019-02-18T03:27:30.809Z,0.70
2019-02-18T03:28:30.897Z,0.70
2019-02-18T03:29:30.973Z,0.67
2019-02-18T03:30:31.062Z,0.61
2019-02-18T03:31:31.145Z,0.62
2019-02-18T03:32:31.235Z,0.58
2019-02-18T03:33:31.317Z,0.57
2019-02-18T03:34:31.400Z,0.67
2019-02-18T03:35:31.485Z,0.64
2019-02-18T03:36:31.574Z,0.57
2019-02-18T03:37:31.655Z,0.60
2019-02-18T03:38:32.143Z,0.61
2019-02-18T03:39:31.825Z,0.62
2019-02-18T03:40:31.912Z,0.67
2019-02-18T03:41:31.999Z,0.53
2019-02-18T03:42:32.086Z,0.62
2019-02-18T03:43:32.185Z,0.52
2019-02-18T03:44:32.267Z,0.49
2019-02-18T03:45:32.347Z,0.60
2019-02-18T03:46:32.429Z,0.65
2019-02-18T03:47:32.512Z,0.53
2019-02-18T03:48:32.600Z,0.64
2019-02-18T03:49:32.706Z,0.53
2019-02-18T03:50:32.762Z,0.58
2019-02-18T03:51:32.851Z,0.61
2019-02-18T03:52:32.925Z,0.52
2019-02-18T03:53:33.015Z,0.53
2019-02-18T03:54:33.100Z,0.61
2019-02-18T03:55:33.188Z,0.57
2019-02-18T03:56:33.274Z,0.57
2019-02-18T03:57:33.359Z,0.46
2019-02-18T03:58:33.445Z,0.60
2019-02-18T03:59:33.531Z,0.51
2019-02-18T04:00:33.617Z,0.46
2019-02-18T04:01:33.702Z,0.60
2019-02-18T04:02:33.788Z,0.53
2019-02-18T04:03:33.879Z,0.52
2019-02-18T04:04:33.991Z,0.51
2019-02-18T04:05:34.076Z,0.51
2019-02-18T04:06:34.167Z,0.36
2019-02-18T04:07:34.248Z,0.43
2019-02-18T04:08:42.311Z,0.41
2019-02-18T04:09:34.420Z,0.41
2019-02-18T04:10:34.505Z,0.42
2019-02-18T04:11:34.593Z,0.36
2019-02-18T04:12:34.679Z,0.30
2019-02-18T04:13:34.760Z,0.33
2019-02-18T04:14:34.849Z,0.33
2019-02-18T04:15:34.933Z,0.34
2019-02-18T04:16:35.016Z,0.33
2019-02-18T04:17:35.101Z,0.31
2019-02-18T04:18:35.189Z,0.33
2019-02-18T04:19:35.271Z,0.39
2019-02-18T04:20:35.359Z,0.31
2019-02-18T04:21:35.445Z,0.30
2019-02-18T04:22:35.533Z,0.27
2019-02-18T04:23:35.623Z,0.28
2019-02-18T04:24:35.701Z,0.25
2019-02-18T04:25:35.789Z,0.36
2019-02-18T04:26:35.874Z,0.27
2019-02-18T04:27:35.960Z,0.27
2019-02-18T04:28:36.047Z,0.34
2019-02-18T04:29:36.130Z,0.27
2019-02-18T04:30:36.224Z,0.25
2019-02-18T04:31:36.309Z,0.27
2019-02-18T04:32:36.393Z,0.30
2019-02-18T04:33:36.479Z,0.27
2019-02-18T04:34:36.565Z,0.21
2019-02-18T04:35:36.652Z,0.13
2019-02-18T04:36:36.736Z,0.27
2019-02-18T04:37:36.830Z,0.18
2019-02-18T04:38:36.909Z,0.23
2019-02-18T04:39:37.003Z,0.20
2019-02-18T04:40:37.081Z,0.21
2019-02-18T04:41:37.165Z,0.16
2019-02-18T04:42:37.251Z,0.16
2019-02-18T04:43:37.335Z,0.21
2019-02-18T04:44:37.422Z,0.18
2019-02-18T04:45:37.511Z,0.15
2019-02-18T04:46:37.639Z,0.20
2019-02-18T04:47:37.715Z,0.20
2019-02-18T04:48:37.816Z,0.21
2019-02-18T04:49:37.903Z,0.20
2019-02-18T04:50:37.985Z,0.15
2019-02-18T04:51:38.076Z,0.20
2019-02-18T04:52:38.184Z,0.18
2019-02-18T04:53:38.247Z,0.16
2019-02-18T04:54:38.335Z,0.15
2019-02-18T04:55:38.422Z,0.23
2019-02-18T04:56:38.509Z,0.18
2019-02-18T04:57:38.595Z,0.24
2019-02-18T04:58:38.681Z,0.05
2019-02-18T04:59:38.766Z,0.09
2019-02-18T05:00:38.854Z,0.05
2019-02-18T05:01:38.939Z,0.15
2019-02-18T05:02:39.026Z,0.13
2019-02-18T05:03:39.118Z,0.03
2019-02-18T05:04:39.198Z,0.00
2019-02-18T05:05:39.300Z,0.07
2019-02-18T05:06:39.393Z,0.09
2019-02-18T05:07:39.471Z,0.07
2019-02-18T05:08:39.554Z,0.13
2019-02-18T05:09:40.082Z,0.05
2019-02-18T05:10:39.749Z,0.09
2019-02-18T05:11:39.836Z,0.02
2019-02-18T05:12:39.929Z,0.16
2019-02-18T05:13:40.006Z,0.09
2019-02-18T05:14:40.085Z,0.07
2019-02-18T05:15:40.610Z,0.07
2019-02-18T05:16:40.268Z,0.02
2019-02-18T05:17:40.351Z,0.02
2019-02-18T05:18:40.441Z,0.13
2019-02-18T05:19:40.527Z,0.10
2019-02-18T05:20:40.620Z,-0.08
2019-02-18T05:21:40.698Z,-0.04
2019-02-18T05:22:40.788Z,0.13
2019-02-18T05:23:40.861Z,-0.04
2019-02-18T05:24:40.973Z,-0.04
2019-02-18T05:25:41.047Z,0.02
2019-02-18T05:26:41.127Z,-0.04
2019-02-18T05:27:41.213Z,0.00
2019-02-18T05:28:41.299Z,-0.05
2019-02-18T05:29:41.391Z,0.02
2019-02-18T05:30:41.467Z,0.12
2019-02-18T05:31:41.550Z,0.07
2019-02-18T05:32:41.692Z,0.07
2019-02-18T05:33:41.727Z,0.02
2019-02-18T05:34:41.824Z,-0.04
2019-02-18T05:35:41.928Z,-0.04
2019-02-18T05:36:42.077Z,0.02
2019-02-18T05:37:42.106Z,-0.11
2019-02-18T05:38:42.153Z,0.00
2019-02-18T05:39:42.225Z,-0.05
2019-02-18T05:40:42.321Z,-0.05
2019-02-18T05:41:42.500Z,0.00
2019-02-18T05:42:42.432Z,-0.04
2019-02-18T05:43:42.521Z,-0.08
2019-02-18T05:44:42.599Z,0.00
2019-02-18T05:45:42.670Z,-0.05
2019-02-18T05:46:42.766Z,-0.04
2019-02-18T05:47:42.849Z,-0.09
2019-02-18T05:48:42.932Z,0.02
2019-02-18T05:49:43.020Z,-0.12
2019-02-18T05:50:43.166Z,-0.12
2019-02-18T05:51:43.215Z,-0.05
2019-02-18T05:52:43.302Z,-0.16
2019-02-18T05:53:43.395Z,-0.12
2019-02-18T05:54:43.480Z,-0.08
2019-02-18T05:55:43.566Z,-0.05
2019-02-18T05:56:43.652Z,-0.08
2019-02-18T05:57:43.739Z,-0.09
2019-02-18T05:58:43.825Z,-0.08
2019-02-18T05:59:43.910Z,-0.12
2019-02-18T06:00:43.998Z,-0.12
2019-02-18T06:01:44.092Z,-0.16
2019-02-18T06:02:44.169Z,-0.04
2019-02-18T06:03:44.256Z,-0.04
2019-02-18T06:04:44.339Z,-0.09
2019-02-18T06:05:44.425Z,-0.13
2019-02-18T06:06:44.511Z,-0.13
2019-02-18T06:07:44.613Z,-0.06
2019-02-18T06:08:44.689Z,-0.11
2019-02-18T06:09:44.775Z,-0.08
2019-02-18T06:10:44.865Z,-0.19
2019-02-18T06:11:44.946Z,-0.06
2019-02-18T06:12:45.034Z,-0.08
2019-02-18T06:13:45.118Z,-0.15
2019-02-18T06:14:45.205Z,-0.11
2019-02-18T06:15:45.290Z,-0.18
2019-02-18T06:16:45.381Z,-0.18
2019-02-18T06:17:45.463Z,-0.18
2019-02-18T06:18:45.552Z,-0.13
2019-02-18T06:19:45.638Z,-0.18
2019-02-18T06:20:45.728Z,-0.23
2019-02-18T06:21:45.814Z,-0.19
2019-02-18T06:22:45.897Z,-0.26
2019-02-18T06:23:45.983Z,-0.09
2019-02-18T06:24:46.065Z,-0.12
2019-02-18T06:25:46.154Z,-0.13
2019-02-18T06:26:46.237Z,-0.09
2019-02-18T06:27:46.327Z,-0.09
2019-02-18T06:28:46.410Z,0.02
2019-02-18T06:29:46.497Z,-0.04
2019-02-18T06:30:46.582Z,-0.12
2019-02-18T06:31:46.672Z,-0.12
2019-02-18T06:32:46.759Z,-0.11
2019-02-18T06:33:46.843Z,-0.04
2019-02-18T06:34:46.934Z,0.02
2019-02-18T06:35:47.059Z,-0.05
2019-02-18T06:36:47.100Z,-0.08
2019-02-18T06:37:47.195Z,-0.13
2019-02-18T06:38:47.273Z,-0.11
2019-02-18T06:39:47.364Z,-0.22
2019-02-18T06:40:47.444Z,-0.11
2019-02-18T06:41:47.531Z,-0.16
2019-02-18T06:42:47.622Z,-0.11
2019-02-18T06:43:47.701Z,-0.13
2019-02-18T06:44:47.785Z,-0.12
2019-02-18T06:45:47.872Z,-0.08
2019-02-18T06:46:48.010Z,-0.13
2019-02-18T06:47:48.038Z,-0.11
2019-02-18T06:48:48.125Z,-0.06
2019-02-18T06:49:48.215Z,-0.12
2019-02-18T06:50:48.299Z,-0.15
2019-02-18T06:51:48.387Z,-0.18
2019-02-18T06:52:48.473Z,-0.13
2019-02-18T06:53:48.562Z,-0.16
2019-02-18T06:54:48.635Z,-0.09
2019-02-18T06:55:48.742Z,-0.13
2019-02-18T06:56:48.815Z,-0.11
2019-02-18T06:57:48.897Z,-0.06
2019-02-18T06:58:48.986Z,-0.15
2019-02-18T06:59:49.075Z,-0.06
2019-02-18T07:00:49.180Z,-0.09
2019-02-18T07:01:49.274Z,-0.06
2019-02-18T07:02:49.361Z,-0.04
2019-02-18T07:03:49.451Z,-0.18
2019-02-18T07:04:49.536Z,0.05
2019-02-18T07:05:49.622Z,-0.12
2019-02-18T07:06:49.721Z,-0.04
2019-02-18T07:07:49.801Z,-0.09
2019-02-18T07:08:49.887Z,-0.09
2019-02-18T07:09:51.561Z,0.06
2019-02-18T07:10:50.066Z,0.07
2019-02-18T07:11:50.152Z,0.05
2019-02-18T07:12:50.238Z,0.09
2019-02-18T07:13:50.324Z,-0.04
2019-02-18T07:14:50.410Z,0.10
2019-02-18T07:15:50.493Z,0.12
2019-02-18T07:16:50.579Z,0.12
2019-02-18T07:17:50.665Z,0.15
2019-02-18T07:18:50.750Z,0.16
2019-02-18T07:19:50.833Z,0.25
2019-02-18T07:20:50.922Z,0.30
2019-02-18T07:21:51.009Z,0.27
2019-02-18T07:22:51.122Z,0.34
2019-02-18T07:23:51.208Z,0.39
2019-02-18T07:24:51.296Z,0.33
2019-02-18T07:25:51.377Z,0.34
2019-02-18T07:26:51.468Z,0.42
2019-02-18T07:27:51.551Z,0.46
2019-02-18T07:28:51.640Z,0.42
2019-02-18T07:29:51.725Z,0.46
2019-02-18T07:30:51.813Z,0.52
2019-02-18T07:31:51.909Z,0.60
2019-02-18T07:32:51.982Z,0.58
2019-02-18T07:33:52.071Z,0.62
2019-02-18T07:34:52.157Z,0.62
2019-02-18T07:35:52.246Z,0.71
2019-02-18T07:36:52.330Z,0.79
2019-02-18T07:37:52.415Z,0.83
2019-02-18T07:38:52.505Z,0.72
2019-02-18T07:40:01.225Z,0.85
2019-02-18T07:40:52.671Z,0.88
2019-02-18T07:41:52.755Z,0.80
2019-02-18T07:42:52.844Z,0.85
2019-02-18T07:43:52.929Z,0.86
2019-02-18T07:44:53.016Z,0.96
2019-02-18T07:45:53.105Z,0.98
2019-02-18T07:46:53.190Z,0.94
2019-02-18T07:47:53.279Z,1.00
2019-02-18T07:48:53.361Z,0.98
2019-02-18T07:49:53.454Z,1.07
2019-02-18T07:50:53.539Z,1.12
2019-02-18T07:51:53.626Z,1.19
2019-02-18T07:52:53.712Z,1.24
2019-02-18T07:53:53.801Z,1.21
2019-02-18T07:54:53.887Z,1.28
2019-02-18T07:55:53.980Z,1.26
2019-02-18T07:56:54.064Z,1.32
2019-02-18T07:57:54.150Z,1.34
2019-02-18T07:58:54.238Z,1.34
2019-02-18T07:59:54.324Z,1.39
2019-02-18T08:00:54.430Z,1.39
2019-02-18T08:01:54.499Z,1.42
2019-02-18T08:02:54.584Z,1.47
2019-02-18T08:03:54.676Z,1.51
2019-02-18T08:04:54.757Z,1.55
2019-02-18T08:05:54.846Z,1.44
2019-02-18T08:06:54.935Z,1.55
2019-02-18T08:07:55.037Z,1.60
2019-02-18T08:08:55.124Z,1.65
2019-02-18T08:09:55.213Z,1.73
2019-02-18T08:10:55.302Z,1.78
2019-02-18T08:11:55.387Z,1.73
2019-02-18T08:12:55.475Z,1.73
2019-02-18T08:13:55.563Z,1.82
2019-02-18T08:14:55.649Z,1.73
2019-02-18T08:15:55.735Z,1.85
2019-02-18T08:16:55.826Z,1.89
2019-02-18T08:17:55.912Z,1.94
2019-02-18T08:18:55.988Z,1.94
2019-02-18T08:19:56.078Z,1.93
2019-02-18T08:20:56.166Z,2.08
2019-02-18T08:21:56.253Z,2.04
2019-02-18T08:22:56.340Z,2.02
2019-02-18T08:24:00.027Z,2.06
2019-02-18T08:24:56.514Z,2.22
2019-02-18T08:25:56.605Z,2.19
2019-02-18T08:26:56.702Z,2.20
2019-02-18T08:27:56.777Z,2.37
2019-02-18T08:28:56.866Z,2.35
2019-02-18T08:29:56.953Z,2.41
2019-02-18T08:30:57.041Z,2.37
2019-02-18T08:31:57.126Z,2.41
2019-02-18T08:32:57.211Z,2.48
2019-02-18T08:33:57.298Z,2.51
2019-02-18T08:34:57.384Z,2.55
2019-02-18T08:35:57.472Z,2.48
2019-02-18T08:36:57.565Z,2.61
2019-02-18T08:37:57.650Z,2.66
2019-02-18T08:38:57.735Z,2.69
2019-02-18T08:39:57.825Z,2.67
2019-02-18T08:40:57.910Z,2.77
2019-02-18T08:41:57.997Z,2.79
2019-02-18T08:42:58.082Z,2.92
2019-02-18T08:43:58.173Z,2.89
2019-02-18T08:44:58.260Z,2.95
2019-02-18T08:45:58.344Z,2.92
2019-02-18T08:46:58.432Z,3.03
2019-02-18T08:47:58.520Z,3.10
2019-02-18T08:48:58.608Z,3.06
2019-02-18T08:49:58.697Z,3.15
2019-02-18T08:50:58.779Z,3.25
2019-02-18T08:51:58.873Z,3.23
2019-02-18T08:52:58.960Z,3.24
2019-02-18T08:53:59.054Z,3.27
2019-02-18T08:54:59.139Z,3.33
2019-02-18T08:55:59.227Z,3.36
2019-02-18T08:56:59.317Z,3.34
2019-02-18T08:57:59.405Z,3.49
2019-02-18T08:58:59.490Z,3.52
2019-02-18T08:59:59.582Z,3.52
2019-02-18T09:01:02.566Z,3.58
2019-02-18T09:02:08.424Z,3.65
2019-02-18T09:02:59.887Z,3.68
2019-02-18T09:03:59.979Z,3.75
2019-02-18T09:05:00.068Z,3.68
2019-02-18T09:06:00.154Z,3.83
2019-02-18T09:07:00.240Z,3.79
2019-02-18T09:08:00.330Z,3.88
2019-02-18T09:09:00.421Z,3.86
2019-02-18T09:10:00.528Z,3.88
2019-02-18T09:11:00.613Z,4.01
2019-02-18T09:12:00.703Z,4.16
2019-02-18T09:13:00.788Z,4.10
2019-02-18T09:14:00.876Z,4.22
2019-02-18T09:15:00.975Z,4.21
2019-02-18T09:16:01.052Z,4.28
2019-02-18T09:17:01.141Z,4.40
2019-02-18T09:18:01.229Z,4.51
2019-02-18T09:19:01.318Z,4.55
2019-02-18T09:20:01.405Z,4.61
2019-02-18T09:21:01.494Z,4.69
2019-02-18T09:22:01.588Z,4.70
2019-02-18T09:23:01.684Z,4.69
2019-02-18T09:24:01.768Z,4.80
2019-02-18T09:25:01.858Z,4.84
2019-02-18T09:26:01.965Z,4.92
2019-02-18T09:27:02.076Z,4.88
2019-02-18T09:28:02.128Z,4.98
2019-02-18T09:29:02.212Z,4.98
2019-02-18T09:30:02.302Z,5.13
2019-02-18T09:31:02.392Z,5.09
2019-02-18T09:32:02.493Z,5.09
2019-02-18T09:33:02.577Z,5.23
2019-02-18T09:34:02.662Z,5.23
2019-02-18T09:35:02.745Z,5.27
2019-02-18T09:36:02.837Z,5.31
2019-02-18T09:37:02.932Z,5.34
2019-02-18T09:38:03.019Z,5.32
2019-02-18T09:39:03.105Z,5.43
2019-02-18T09:40:03.197Z,5.53
2019-02-18T09:41:03.309Z,5.55
2019-02-18T09:42:03.538Z,5.59
2019-02-18T09:43:03.489Z,5.70
2019-02-18T09:44:03.598Z,5.66
2019-02-18T09:45:03.715Z,5.75
2019-02-18T09:46:03.910Z,5.83
2019-02-18T09:47:03.984Z,5.77
2019-02-18T09:48:04.393Z,5.78
2019-02-18T09:49:04.262Z,5.92
2019-02-18T09:50:04.321Z,5.95
2019-02-18T09:51:04.421Z,5.91
2019-02-18T09:52:04.246Z,6.04
2019-02-18T09:53:04.469Z,6.09
2019-02-18T09:54:04.926Z,6.03
2019-02-18T09:55:04.663Z,6.18
2019-02-18T09:56:04.629Z,6.19
2019-02-18T09:57:04.837Z,6.26
2019-02-18T09:58:05.113Z,6.36
2019-02-18T09:59:05.020Z,6.38
2019-02-18T10:00:05.177Z,6.38
2019-02-18T10:01:05.356Z,6.38
2019-02-18T10:02:05.343Z,6.51
2019-02-18T10:03:05.499Z,6.62
2019-02-18T10:04:05.699Z,6.65
2019-02-18T10:05:05.717Z,6.69
2019-02-18T10:06:05.744Z,6.68
2019-02-18T10:07:05.901Z,6.83
2019-02-18T10:08:06.014Z,6.86
2019-02-18T10:09:06.036Z,6.81
2019-02-18T10:10:06.126Z,6.98
2019-02-18T10:11:06.115Z,7.05
2019-02-18T10:12:06.228Z,7.17
2019-02-18T10:13:06.311Z,7.15
2019-02-18T10:14:06.395Z,7.24
2019-02-18T10:15:06.488Z,7.24
2019-02-18T10:16:06.571Z,7.27
2019-02-18T10:17:06.678Z,7.32
2019-02-18T10:18:06.765Z,7.34
2019-02-18T10:19:06.850Z,7.42
2019-02-18T10:20:06.938Z,7.45
2019-02-18T10:21:07.027Z,7.53
2019-02-18T10:22:07.127Z,7.67
2019-02-18T10:23:07.204Z,7.67
2019-02-18T10:24:07.299Z,7.71
2019-02-18T10:25:07.418Z,7.71
2019-02-18T10:26:07.470Z,7.75
2019-02-18T10:27:07.562Z,7.85
2019-02-18T10:28:07.654Z,7.97
2019-02-18T10:29:07.744Z,8.03
2019-02-18T10:30:07.821Z,8.12
2019-02-18T10:31:07.965Z,8.00
2019-02-18T10:32:07.988Z,8.11
2019-02-18T10:33:08.254Z,8.18
2019-02-18T10:34:08.224Z,8.18
2019-02-18T10:35:08.309Z,8.20
2019-02-18T10:36:08.398Z,8.29
2019-02-18T10:37:08.492Z,8.32
2019-02-18T10:38:08.571Z,8.47
2019-02-18T10:39:08.671Z,8.50
2019-02-18T10:40:08.737Z,8.57
2019-02-18T10:41:08.829Z,8.65
2019-02-18T10:42:08.972Z,8.71
2019-02-18T10:43:09.015Z,8.69
2019-02-18T10:44:09.079Z,8.76
2019-02-18T10:45:09.176Z,8.83
2019-02-18T10:46:09.268Z,8.88
2019-02-18T10:47:09.351Z,9.04
2019-02-18T10:48:09.437Z,9.06
2019-02-18T10:49:19.427Z,9.25
2019-02-18T10:50:09.609Z,9.21
2019-02-18T10:51:09.696Z,9.32
2019-02-18T10:52:09.782Z,9.39
2019-02-18T10:53:09.866Z,9.52
2019-02-18T10:54:09.963Z,9.45
2019-02-18T10:55:10.043Z,9.57
2019-02-18T10:56:10.127Z,9.63
2019-02-18T10:57:10.231Z,9.60
2019-02-18T10:58:10.320Z,9.73
2019-02-18T10:59:10.402Z,9.78
2019-02-18T11:00:10.495Z,9.86
2019-02-18T11:01:10.571Z,9.99
2019-02-18T11:02:10.665Z,9.97
2019-02-18T11:03:10.755Z,9.96
2019-02-18T11:04:10.836Z,9.99
2019-02-18T11:05:10.931Z,10.07
2019-02-18T11:06:11.015Z,10.22
2019-02-18T11:07:11.100Z,10.30
2019-02-18T11:08:11.298Z,10.32
2019-02-18T11:09:11.291Z,10.39
2019-02-18T11:10:11.382Z,10.52
2019-02-18T11:11:17.112Z,10.52
2019-02-18T11:12:11.556Z,10.76
2019-02-18T11:13:11.645Z,10.74
2019-02-18T11:14:11.731Z,10.88
2019-02-18T11:15:11.826Z,10.94
2019-02-18T11:16:11.916Z,11.03
2019-02-18T11:17:12.013Z,11.02
2019-02-18T11:18:12.093Z,11.17
2019-02-18T11:19:12.189Z,11.19
2019-02-18T11:20:12.275Z,11.28
2019-02-18T11:21:12.365Z,11.29
2019-02-18T11:22:12.446Z,11.39
2019-02-18T11:23:12.539Z,11.39
2019-02-18T11:24:12.616Z,11.44
2019-02-18T11:25:12.710Z,11.57
2019-02-18T11:26:12.882Z,11.65
2019-02-18T11:27:12.891Z,11.72
2019-02-18T11:28:12.982Z,11.78
2019-02-18T11:29:13.067Z,11.80
2019-02-18T11:30:13.164Z,11.90
2019-02-18T11:31:13.249Z,12.09
2019-02-18T11:32:13.328Z,12.09
2019-02-18T11:33:13.424Z,12.16
2019-02-18T11:34:13.516Z,12.31
2019-02-18T11:35:13.604Z,12.26
2019-02-18T11:36:13.698Z,12.30
2019-02-18T11:37:13.914Z,12.42
2019-02-18T11:38:13.872Z,12.37
2019-02-18T11:39:13.961Z,12.51
2019-02-18T11:40:14.052Z,12.46
2019-02-18T11:41:14.145Z,12.60
2019-02-18T11:42:14.239Z,12.64
2019-02-18T11:43:14.324Z,12.67
2019-02-18T11:44:14.416Z,12.78
2019-02-18T11:45:14.505Z,12.82
2019-02-18T11:46:14.603Z,12.78
2019-02-18T11:47:14.720Z,12.82
2019-02-18T11:48:14.815Z,12.85
2019-02-18T11:49:14.924Z,12.89
2019-02-18T11:50:14.998Z,12.88
2019-02-18T11:51:15.079Z,12.93
2019-02-18T11:52:15.171Z,12.96
2019-02-18T11:53:15.262Z,13.03
2019-02-18T11:54:15.357Z,13.03
2019-02-18T11:55:15.490Z,13.04
2019-02-18T11:56:15.541Z,13.17
2019-02-18T11:57:15.641Z,13.09
2019-02-18T11:58:15.734Z,13.20
2019-02-18T11:59:23.981Z,13.33
2019-02-18T12:00:15.907Z,13.30
2019-02-18T12:01:16.004Z,13.44
2019-02-18T12:02:16.087Z,13.41
2019-02-18T12:03:16.200Z,13.44
2019-02-18T12:04:16.275Z,13.54
2019-02-18T12:05:16.367Z,13.54
2019-02-18T12:06:16.461Z,13.61
2019-02-18T12:07:16.553Z,13.62
2019-02-18T12:08:16.637Z,13.54
2019-02-18T12:09:17.844Z,13.58
2019-02-18T12:10:16.821Z,13.59
2019-02-18T12:11:16.918Z,13.70
2019-02-18T12:12:17.019Z,13.70
2019-02-18T12:13:17.098Z,13.70
2019-02-18T12:14:17.187Z,13.81
2019-02-18T12:15:17.295Z,13.89
2019-02-18T12:16:17.365Z,13.94
2019-02-18T12:17:20.544Z,14.02
2019-02-18T12:18:17.546Z,14.01
2019-02-18T12:19:17.685Z,14.06
2019-02-18T12:20:17.771Z,14.09
2019-02-18T12:21:17.858Z,14.06
2019-02-18T12:22:17.956Z,14.28
2019-02-18T12:23:18.029Z,14.14
2019-02-18T12:24:18.131Z,14.16
2019-02-18T12:25:18.221Z,14.19
2019-02-18T12:26:18.299Z,14.28
2019-02-18T12:27:18.414Z,14.29
2019-02-18T12:28:18.489Z,14.37
2019-02-18T12:29:26.289Z,14.34
2019-02-18T12:30:18.677Z,14.42
2019-02-18T12:31:18.765Z,14.43
2019-02-18T12:32:18.845Z,14.47
2019-02-18T12:33:18.935Z,14.47
2019-02-18T12:34:19.022Z,14.50
2019-02-18T12:35:19.115Z,14.46
2019-02-18T12:36:19.220Z,14.46
2019-02-18T12:37:19.321Z,14.43
2019-02-18T12:38:19.410Z,14.53
2019-02-18T12:39:19.500Z,14.53
2019-02-18T12:40:19.589Z,14.57
2019-02-18T12:41:19.684Z,14.57
2019-02-18T12:42:19.785Z,14.68
2019-02-18T12:43:19.868Z,14.64
2019-02-18T12:44:19.965Z,14.64
2019-02-18T12:45:20.052Z,14.67
2019-02-18T12:46:20.194Z,14.78
2019-02-18T12:47:20.261Z,14.68
2019-02-18T12:48:20.334Z,14.75
2019-02-18T12:49:20.449Z,14.87
2019-02-18T12:50:20.516Z,14.75
2019-02-18T12:51:20.605Z,14.72
2019-02-18T12:52:20.715Z,14.80
2019-02-18T12:53:20.813Z,14.74
2019-02-18T12:54:20.912Z,14.83
2019-02-18T12:55:21.129Z,14.83
2019-02-18T12:56:21.089Z,14.84
2019-02-18T12:57:21.180Z,14.87
2019-02-18T12:58:21.289Z,14.84
2019-02-18T12:59:21.392Z,14.86
2019-02-18T13:00:21.483Z,15.01
2019-02-18T13:01:21.575Z,14.91
2019-02-18T13:02:21.669Z,14.90
2019-02-18T13:03:21.767Z,14.99
2019-02-18T13:04:21.992Z,15.03
2019-02-18T13:05:21.950Z,14.98
2019-02-18T13:06:22.078Z,14.93
2019-02-18T13:07:22.160Z,15.03
2019-02-18T13:08:24.877Z,14.98
2019-02-18T13:09:22.349Z,15.08
2019-02-18T13:10:22.436Z,15.09
2019-02-18T13:11:22.538Z,15.17
2019-02-18T13:12:22.635Z,15.17