createdAt,value
2023-01-08T00:01:36.963Z,91.73
2023-01-08T00:06:39.963Z,78.90
2023-01-08T00:11:44.710Z,99.57
2023-01-08T00:16:47.731Z,107.77
2023-01-08T00:21:50.751Z,109.20
2023-01-08T00:26:53.546Z,111.63
2023-01-08T00:31:56.569Z,98.10
2023-01-08T00:36:59.602Z,100.57
2023-01-08T00:42:02.746Z,107.97
2023-01-08T00:47:05.859Z,103.43
2023-01-08T00:52:09.384Z,116.67
2023-01-08T00:57:12.688Z,111.60
2023-01-08T01:02:16.229Z,103.23
2023-01-08T01:07:21.368Z,116.30
2023-01-08T01:12:24.409Z,118.27
2023-01-08T01:17:27.568Z,121.13
2023-01-08T01:22:32.500Z,114.97
2023-01-08T01:27:35.433Z,116.13
2023-01-08T01:32:38.355Z,125.70
2023-01-08T01:37:41.347Z,120.17
2023-01-08T01:42:44.860Z,118.07
2023-01-08T01:47:55.228Z,109.80
2023-01-08T01:53:15.492Z,110.60
2023-01-08T01:58:24.218Z,112.17
2023-01-08T02:03:31.447Z,111.27
2023-01-08T02:08:48.358Z,109.50
2023-01-08T02:14:07.315Z,117.20
2023-01-08T02:19:35.143Z,115.10
2023-01-08T02:24:52.802Z,109.23
2023-01-08T02:29:56.427Z,119.47
2023-01-08T02:34:59.329Z,118.30
2023-01-08T02:40:08.384Z,118.53
2023-01-08T02:45:17.204Z,125.70
2023-01-08T02:50:33.870Z,119.73
2023-01-08T02:55:38.007Z,124.10
2023-01-08T03:00:44.904Z,118.47
2023-01-08T03:05:51.932Z,113.80
2023-01-08T03:11:06.271Z,119.30
2023-01-08T03:16:12.993Z,118.97
2023-01-08T03:21:17.445Z,112.67
2023-01-08T03:26:25.256Z,120.60
2023-01-08T03:31:29.383Z,123.23
2023-01-08T03:36:33.420Z,114.33
2023-01-08T03:41:37.939Z,119.13
2023-01-08T03:46:43.979Z,106.23
2023-01-08T03:51:47.947Z,109.00
2023-01-08T03:56:51.363Z,99.27
2023-01-08T04:01:54.710Z,100.57
2023-01-08T04:06:58.106Z,102.20
2023-01-08T04:12:01.016Z,101.27
2023-01-08T04:17:04.315Z,109.10
2023-01-08T04:22:07.548Z,98.60
2023-01-08T04:27:10.509Z,109.37
2023-01-08T04:32:13.703Z,99.20
2023-01-08T04:37:16.580Z,90.60
2023-01-08T04:42:19.879Z,95.30
2023-01-08T04:47:22.889Z,93.40
2023-01-08T04:52:25.964Z,87.03
2023-01-08T04:57:29.018Z,83.30
2023-01-08T05:02:32.511Z,73.83
2023-01-08T05:07:35.943Z,71.33
2023-01-08T05:12:38.932Z,74.77
2023-01-08T05:17:42.103Z,75.80
2023-01-08T05:22:45.129Z,68.60
2023-01-08T05:27:51.005Z,78.23
2023-01-08T05:32:54.002Z,130.20
2023-01-08T05:37:59.413Z,83.90
2023-01-08T05:43:02.726Z,86.37
2023-01-08T05:48:07.446Z,91.07
2023-01-08T05:53:10.804Z,93.90
2023-01-08T05:58:13.959Z,92.23
2023-01-08T06:03:21.358Z,92.60
2023-01-08T06:08:24.616Z,94.87
2023-01-08T06:13:29.019Z,106.00
2023-01-08T06:18:32.021Z,97.17
2023-01-08T06:23:34.926Z,93.73
2023-01-08T06:28:38.136Z,87.43
2023-01-08T06:33:41.413Z,86.53
2023-01-08T06:38:44.416Z,93.00
2023-01-08T06:43:50.894Z,87.50
2023-01-08T06:48:53.790Z,84.73
2023-01-08T06:53:56.668Z,83.33
2023-01-08T06:58:59.754Z,78.80
2023-01-08T07:04:03.038Z,82.80
2023-01-08T07:09:06.295Z,84.97
2023-01-08T07:14:09.114Z,82.77
2023-01-08T07:19:11.964Z,72.73
2023-01-08T07:24:15.289Z,78.20
2023-01-08T07:29:18.264Z,76.90
2023-01-08T07:34:21.335Z,74.43
2023-01-08T07:39:24.625Z,74.23
2023-01-08T07:44:27.676Z,78.07
2023-01-08T07:49:30.807Z,77.13
2023-01-08T07:54:33.769Z,76.60
2023-01-08T07:59:36.807Z,74.97
2023-01-08T08:04:39.809Z,76.57
2023-01-08T08:09:42.676Z,73.33
2023-01-08T08:14:45.595Z,73.00
2023-01-08T08:19:48.404Z,70.63
2023-01-08T08:24:51.354Z,72.53
2023-01-08T08:29:54.329Z,73.53
2023-01-08T08:34:57.129Z,71.13
2023-01-08T08:40:00.327Z,69.67
2023-01-08T08:45:05.199Z,68.37
2023-01-08T08:50:08.391Z,80.67
2023-01-08T08:55:15.361Z,66.27
2023-01-08T09:00:18.258Z,65.53
2023-01-08T09:05:21.000Z,61.27
2023-01-08T09:10:24.062Z,66.97
2023-01-08T09:15:27.174Z,63.90
2023-01-08T09:20:30.543Z,61.57
2023-01-08T09:25:33.742Z,68.73
2023-01-08T09:30:36.836Z,61.63
2023-01-08T09:35:39.825Z,63.30
2023-01-08T09:41:02.948Z,58.00
2023-01-08T09:46:07.389Z,64.20
2023-01-08T09:51:13.642Z,62.17
2023-01-08T09:56:18.653Z,61.17
2023-01-08T10:01:27.798Z,70.10
2023-01-08T10:06:31.633Z,64.57
2023-01-08T10:11:46.859Z,63.17
2023-01-08T10:17:05.836Z,64.47
2023-01-08T10:22:14.600Z,65.73
2023-01-08T10:27:21.832Z,60.23
2023-01-08T10:32:35.048Z,58.93
2023-01-08T10:37:39.966Z,62.13
2023-01-08T10:42:42.768Z,65.37
2023-01-08T10:47:48.534Z,62.37
2023-01-08T10:53:05.682Z,61.70
2023-01-08T10:58:09.084Z,65.77
2023-01-08T11:03:31.576Z,72.40
2023-01-08T11:08:35.031Z,62.63
2023-01-08T11:13:38.498Z,63.27
2023-01-08T11:18:49.312Z,63.27
2023-01-08T11:24:05.577Z,59.07
2023-01-08T11:29:16.186Z,60.33
2023-01-08T11:34:26.674Z,59.33
2023-01-08T11:39:30.246Z,62.27
2023-01-08T11:45:05.780Z,77.67
2023-01-08T11:50:18.025Z,60.53
2023-01-08T11:55:39.152Z,62.93
2023-01-08T12:01:18.772Z,67.13
2023-01-08T12:06:43.032Z,70.33
2023-01-08T12:11:52.788Z,64.43
2023-01-08T12:17:04.621Z,62.27
2023-01-08T12:22:19.946Z,58.47
2023-01-08T12:27:56.003Z,62.10
2023-01-08T12:33:04.758Z,66.67
2023-01-08T12:38:16.010Z,58.50
2023-01-08T12:43:30.661Z,60.97
2023-01-08T12:48:35.674Z,69.63
2023-01-08T12:54:15.892Z,62.87
2023-01-08T12:59:21.970Z,68.43
2023-01-08T13:04:25.324Z,58.67
2023-01-08T13:09:29.039Z,61.67
2023-01-08T13:14:41.666Z,57.73
2023-01-08T13:19:46.331Z,66.53
2023-01-08T13:24:50.423Z,58.73
2023-01-08T13:29:53.491Z,63.10
2023-01-08T13:35:09.263Z,62.23
2023-01-08T13:40:44.633Z,60.17
2023-01-08T13:46:02.936Z,69.50
2023-01-08T13:51:06.617Z,63.57
2023-01-08T13:56:10.220Z,56.73
2023-01-08T14:01:14.518Z,63.30
2023-01-08T14:06:17.738Z,58.43
2023-01-08T14:11:30.069Z,75.23
2023-01-08T14:16:33.726Z,61.47
2023-01-08T14:21:36.981Z,59.50
2023-01-08T14:26:40.491Z,56.53
2023-01-08T14:32:01.926Z,60.70
2023-01-08T14:37:05.358Z,59.90
2023-01-08T14:42:32.953Z,59.80
2023-01-08T14:47:43.473Z,63.80
2023-01-08T14:52:46.776Z,61.10
2023-01-08T14:57:53.939Z,61.87
2023-01-08T15:02:57.288Z,60.10
2023-01-08T15:08:03.816Z,60.70
2023-01-08T15:13:08.881Z,62.90
2023-01-08T15:18:12.777Z,60.53
2023-01-08T15:23:34.576Z,72.30
2023-01-08T15:28:37.908Z,65.40
2023-01-08T15:33:41.014Z,59.73
2023-01-08T15:38:44.210Z,59.53
2023-01-08T15:43:47.179Z,59.60
2023-01-08T15:48:50.119Z,56.57
2023-01-08T15:53:53.248Z,57.03
2023-01-08T15:58:56.269Z,60.63
2023-01-08T16:03:59.402Z,59.10
2023-01-08T16:09:02.979Z,60.73
2023-01-08T16:14:06.387Z,57.03
2023-01-08T16:19:09.313Z,57.33
2023-01-08T16:24:15.812Z,53.10
2023-01-08T16:29:19.269Z,59.57
2023-01-08T16:34:22.117Z,61.37
2023-01-08T16:39:25.275Z,58.07
2023-01-08T16:44:32.688Z,62.13
2023-01-08T16:49:36.259Z,61.40
2023-01-08T16:54:39.658Z,63.47
2023-01-08T16:59:42.731Z,65.03
2023-01-08T17:04:45.751Z,64.07
2023-01-08T17:09:48.865Z,64.43
2023-01-08T17:14:52.057Z,65.67
2023-01-08T17:19:54.968Z,63.23
2023-01-08T17:24:58.033Z,66.00
2023-01-08T17:30:01.264Z,65.40
2023-01-08T17:35:05.506Z,65.27
2023-01-08T17:40:11.577Z,63.07
2023-01-08T17:45:14.642Z,69.37
2023-01-08T17:50:18.580Z,62.70
2023-01-08T17:55:21.809Z,66.27
2023-01-08T18:00:26.151Z,64.53
2023-01-08T18:05:29.315Z,67.00
2023-01-08T18:10:32.337Z,65.97
2023-01-08T18:15:35.528Z,67.00
2023-01-08T18:20:39.749Z,66.50
2023-01-08T18:25:42.894Z,62.10
2023-01-08T18:30:46.041Z,61.47
2023-01-08T18:35:49.256Z,65.53
2023-01-08T18:40:53.604Z,66.30
2023-01-08T18:46:04.686Z,69.73
2023-01-08T18:51:07.808Z,63.63
2023-01-08T18:56:20.086Z,64.83
2023-01-08T19:01:23.395Z,67.33
2023-01-08T19:06:26.609Z,67.50
2023-01-08T19:11:29.660Z,66.50
2023-01-08T19:16:32.668Z,65.10
2023-01-08T19:21:35.970Z,63.13
2023-01-08T19:26:39.265Z,63.67
2023-01-08T19:31:42.437Z,65.37
2023-01-08T19:36:45.594Z,67.43
2023-01-08T19:42:07.188Z,66.10
2023-01-08T19:47:11.609Z,64.30
2023-01-08T19:52:17.696Z,66.47
2023-01-08T19:57:20.793Z,65.73
2023-01-08T20:02:24.143Z,64.30
2023-01-08T20:07:27.229Z,65.43
2023-01-08T20:12:30.435Z,61.87
2023-01-08T20:17:33.416Z,61.77
2023-01-08T20:22:36.551Z,64.27
2023-01-08T20:27:39.660Z,68.50
2023-01-08T20:32:42.557Z,69.07
2023-01-08T20:37:46.833Z,69.40
2023-01-08T20:42:50.004Z,66.73
2023-01-08T20:47:53.224Z,70.00
2023-01-08T20:52:56.473Z,66.43
2023-01-08T20:58:00.222Z,66.37
2023-01-08T21:03:03.374Z,66.80
2023-01-08T21:08:07.498Z,70.53
2023-01-08T21:13:10.681Z,68.17
2023-01-08T21:18:13.823Z,66.97
2023-01-08T21:23:17.042Z,66.77
2023-01-08T21:28:20.529Z,64.60
2023-01-08T21:33:25.148Z,65.53
2023-01-08T21:38:31.352Z,66.93
2023-01-08T21:43:53.187Z,64.27
2023-01-08T21:48:56.320Z,68.53
2023-01-08T21:53:59.291Z,65.67
2023-01-08T21:59:02.439Z,62.57
2023-01-08T22:04:05.850Z,65.60
2023-01-08T22:09:09.996Z,62.57
2023-01-08T22:14:13.136Z,67.80
2023-01-08T22:19:16.755Z,68.77
2023-01-08T22:24:19.684Z,67.60
2023-01-08T22:29:23.006Z,65.33
2023-01-08T22:34:26.344Z,70.20
2023-01-08T22:39:29.616Z,61.60
2023-01-08T22:44:32.531Z,58.50
2023-01-08T22:49:36.030Z,58.77
2023-01-08T22:54:39.198Z,56.00
2023-01-08T22:59:42.314Z,59.33
2023-01-08T23:04:45.444Z,60.17
2023-01-08T23:09:48.635Z,59.83
2023-01-08T23:14:51.923Z,56.37
2023-01-08T23:19:54.955Z,56.40
2023-01-08T23:24:58.025Z,57.43
2023-01-08T23:30:03.409Z,60.60
2023-01-08T23:35:06.551Z,68.70
2023-01-08T23:40:10.893Z,64.63
2023-01-08T23:45:14.022Z,63.30
2023-01-08T23:50:17.065Z,61.67
2023-01-08T23:55:20.464Z,57.90
